createdAt,value
2023-11-25T00:00:06.693Z,957.55
2023-11-25T00:01:06.767Z,957.51
2023-11-25T00:02:06.767Z,957.43
2023-11-25T00:03:06.712Z,957.46
2023-11-25T00:04:06.697Z,957.37
2023-11-25T00:05:06.906Z,957.29
2023-11-25T00:06:06.635Z,957.31
2023-11-25T00:07:06.680Z,957.41
2023-11-25T00:08:06.616Z,957.49
2023-11-25T00:09:06.599Z,957.45
2023-11-25T00:10:06.656Z,957.52
2023-11-25T00:11:14.649Z,957.51
2023-11-25T00:12:06.571Z,957.46
2023-11-25T00:13:06.590Z,957.47
2023-11-25T00:14:06.540Z,957.38
2023-11-25T00:15:06.538Z,957.31
2023-11-25T00:16:06.567Z,957.43
2023-11-25T00:17:06.505Z,957.39
2023-11-25T00:18:06.534Z,957.42
2023-11-25T00:19:06.530Z,957.50
2023-11-25T00:20:06.493Z,957.45
2023-11-25T00:21:06.474Z,957.45
2023-11-25T00:22:06.494Z,957.47
2023-11-25T00:23:06.444Z,957.42
2023-11-25T00:24:06.443Z,957.50
2023-11-25T00:25:06.457Z,957.45
2023-11-25T00:26:06.408Z,957.51
2023-11-25T00:27:06.398Z,957.66
2023-11-25T00:28:06.411Z,957.38
2023-11-25T00:29:06.376Z,957.52
2023-11-25T00:30:06.381Z,957.62
2023-11-25T00:31:06.412Z,957.52
2023-11-25T00:32:06.351Z,957.67
2023-11-25T00:33:06.415Z,957.53
2023-11-25T00:34:06.368Z,957.48
2023-11-25T00:35:06.309Z,957.47
2023-11-25T00:36:06.296Z,957.49
2023-11-25T00:37:06.341Z,957.60
2023-11-25T00:38:06.294Z,957.57
2023-11-25T00:39:06.270Z,957.60
2023-11-25T00:40:06.378Z,957.60
2023-11-25T00:41:06.252Z,957.63
2023-11-25T00:42:06.230Z,957.59
2023-11-25T00:43:06.231Z,957.67
2023-11-25T00:44:06.234Z,957.69
2023-11-25T00:45:06.198Z,957.54
2023-11-25T00:46:06.394Z,957.51
2023-11-25T00:47:06.220Z,957.50
2023-11-25T00:48:06.241Z,957.68
2023-11-25T00:49:06.194Z,957.62
2023-11-25T00:50:06.147Z,957.59
2023-11-25T00:51:06.131Z,957.64
2023-11-25T00:52:06.144Z,957.60
2023-11-25T00:53:06.113Z,957.64
2023-11-25T00:54:06.105Z,957.73
2023-11-25T00:55:06.100Z,957.73
2023-11-25T00:56:06.078Z,957.77
2023-11-25T00:57:06.079Z,957.70
2023-11-25T00:58:06.093Z,957.80
2023-11-25T00:59:06.035Z,957.84
2023-11-25T01:00:06.363Z,957.85
2023-11-25T01:01:06.045Z,957.89
2023-11-25T01:02:06.047Z,957.88
2023-11-25T01:03:06.055Z,957.85
2023-11-25T01:04:06.127Z,957.85
2023-11-25T01:05:06.021Z,957.84
2023-11-25T01:06:05.972Z,957.83
2023-11-25T01:07:05.979Z,957.81
2023-11-25T01:08:05.949Z,957.94
2023-11-25T01:09:05.950Z,957.89
2023-11-25T01:10:05.991Z,957.85
2023-11-25T01:11:05.914Z,957.88
2023-11-25T01:12:05.901Z,957.74
2023-11-25T01:13:05.943Z,957.81
2023-11-25T01:14:05.881Z,957.95
2023-11-25T01:15:05.868Z,958.09
2023-11-25T01:16:05.947Z,957.88
2023-11-25T01:17:05.958Z,957.93
2023-11-25T01:18:05.864Z,958.03
2023-11-25T01:19:05.851Z,957.96
2023-11-25T01:20:05.823Z,957.95
2023-11-25T01:21:05.806Z,958.06
2023-11-25T01:22:05.912Z,958.03
2023-11-25T01:23:05.781Z,958.12
2023-11-25T01:24:05.797Z,958.08
2023-11-25T01:25:05.778Z,958.14
2023-11-25T01:26:05.749Z,958.23
2023-11-25T01:27:05.737Z,958.22
2023-11-25T01:28:05.743Z,958.24
2023-11-25T01:29:05.710Z,958.25
2023-11-25T01:30:05.705Z,958.27
2023-11-25T01:31:05.744Z,958.27
2023-11-25T01:32:05.702Z,958.30
2023-11-25T01:33:05.711Z,958.28
2023-11-25T01:34:05.757Z,958.26
2023-11-25T01:35:05.687Z,958.23
2023-11-25T01:36:05.639Z,958.32
2023-11-25T01:37:05.655Z,958.35
2023-11-25T01:38:05.617Z,958.39
2023-11-25T01:39:05.602Z,958.26
2023-11-25T01:40:05.651Z,958.29
2023-11-25T01:41:05.592Z,958.34
2023-11-25T01:42:05.582Z,958.45
2023-11-25T01:43:05.579Z,958.28
2023-11-25T01:44:05.550Z,958.31
2023-11-25T01:45:05.556Z,958.32
2023-11-25T01:46:05.743Z,958.28
2023-11-25T01:47:05.537Z,958.33
2023-11-25T01:48:05.533Z,958.39
2023-11-25T01:49:05.496Z,958.45
2023-11-25T01:50:05.483Z,958.37
2023-11-25T01:51:05.489Z,958.42
2023-11-25T01:52:05.477Z,958.47
2023-11-25T01:53:05.456Z,958.52
2023-11-25T01:54:05.444Z,958.59
2023-11-25T01:55:05.447Z,958.54
2023-11-25T01:56:05.422Z,958.55
2023-11-25T01:57:05.410Z,958.55
2023-11-25T01:58:05.444Z,958.63
2023-11-25T01:59:05.379Z,958.58
2023-11-25T02:00:05.377Z,958.51
2023-11-25T02:01:05.467Z,958.45
2023-11-25T02:02:05.522Z,958.56
2023-11-25T02:03:05.453Z,958.54
2023-11-25T02:04:05.382Z,958.58
2023-11-25T02:05:05.401Z,958.59
2023-11-25T02:06:05.307Z,958.60
2023-11-25T02:07:05.325Z,958.64
2023-11-25T02:08:05.298Z,958.60
2023-11-25T02:09:05.270Z,958.59
2023-11-25T02:10:05.297Z,958.56
2023-11-25T02:11:05.246Z,958.60
2023-11-25T02:12:05.257Z,958.61
2023-11-25T02:13:05.258Z,958.60
2023-11-25T02:14:05.232Z,958.63
2023-11-25T02:15:05.210Z,958.62
2023-11-25T02:16:05.328Z,958.66
2023-11-25T02:17:05.245Z,958.66
2023-11-25T02:18:05.217Z,958.65
2023-11-25T02:19:05.180Z,958.65
2023-11-25T02:20:05.164Z,958.67
2023-11-25T02:21:05.139Z,958.67
2023-11-25T02:22:05.156Z,958.77
2023-11-25T02:23:05.130Z,958.71
2023-11-25T02:24:05.122Z,958.78
2023-11-25T02:25:05.103Z,958.67
2023-11-25T02:26:05.458Z,958.68
2023-11-25T02:27:05.108Z,958.59
2023-11-25T02:28:05.088Z,958.64
2023-11-25T02:29:05.052Z,958.66
2023-11-25T02:30:05.047Z,958.63
2023-11-25T02:31:05.179Z,958.67
2023-11-25T02:32:05.072Z,958.58
2023-11-25T02:33:05.023Z,958.60
2023-11-25T02:34:05.020Z,958.64
2023-11-25T02:35:04.981Z,958.61
2023-11-25T02:36:04.978Z,958.68
2023-11-25T02:37:04.964Z,958.65
2023-11-25T02:38:04.965Z,958.73
2023-11-25T02:39:04.954Z,958.78
2023-11-25T02:40:04.935Z,958.79
2023-11-25T02:41:04.939Z,958.80
2023-11-25T02:42:04.914Z,958.81
2023-11-25T02:43:04.902Z,958.86
2023-11-25T02:44:04.997Z,958.94
2023-11-25T02:45:04.896Z,958.86
2023-11-25T02:46:04.886Z,958.90
2023-11-25T02:47:04.883Z,958.82
2023-11-25T02:48:04.906Z,958.82
2023-11-25T02:49:04.831Z,958.78
2023-11-25T02:50:04.831Z,958.82
2023-11-25T02:51:04.825Z,958.76
2023-11-25T02:52:04.806Z,958.75
2023-11-25T02:53:04.798Z,958.72
2023-11-25T02:54:04.781Z,958.75
2023-11-25T02:55:04.758Z,958.75
2023-11-25T02:56:04.767Z,958.75
2023-11-25T02:57:04.743Z,958.80
2023-11-25T02:58:04.726Z,958.84
2023-11-25T02:59:04.742Z,958.86
2023-11-25T03:00:04.715Z,958.89
2023-11-25T03:01:04.702Z,958.97
2023-11-25T03:02:04.779Z,958.95
2023-11-25T03:03:04.711Z,958.95
2023-11-25T03:04:04.701Z,959.01
2023-11-25T03:05:04.662Z,959.07
2023-11-25T03:06:04.653Z,959.12
2023-11-25T03:07:04.652Z,959.10
2023-11-25T03:08:04.633Z,959.07
2023-11-25T03:09:04.613Z,959.04
2023-11-25T03:10:04.615Z,959.13
2023-11-25T03:11:04.594Z,959.16
2023-11-25T03:12:04.587Z,959.18
2023-11-25T03:13:04.575Z,959.21
2023-11-25T03:14:04.557Z,959.21
2023-11-25T03:15:04.549Z,959.25
2023-11-25T03:16:04.561Z,959.29
2023-11-25T03:17:04.592Z,959.26
2023-11-25T03:18:04.561Z,959.23
2023-11-25T03:19:04.505Z,959.28
2023-11-25T03:20:04.496Z,959.34
2023-11-25T03:21:04.492Z,959.35
2023-11-25T03:22:04.468Z,959.35
2023-11-25T03:23:04.471Z,959.38
2023-11-25T03:24:04.456Z,959.46
2023-11-25T03:25:04.435Z,959.47
2023-11-25T03:26:04.431Z,959.43
2023-11-25T03:27:04.426Z,959.45
2023-11-25T03:28:04.407Z,959.50
2023-11-25T03:29:04.467Z,959.50
2023-11-25T03:30:04.405Z,959.50
2023-11-25T03:31:04.370Z,959.47
2023-11-25T03:32:04.490Z,959.56
2023-11-25T03:33:04.407Z,959.56
2023-11-25T03:34:04.340Z,959.59
2023-11-25T03:35:04.333Z,959.57
2023-11-25T03:36:04.315Z,959.65
2023-11-25T03:37:04.312Z,959.63
2023-11-25T03:38:04.296Z,959.70
2023-11-25T03:39:04.277Z,959.68
2023-11-25T03:40:04.289Z,959.73
2023-11-25T03:41:04.263Z,959.77
2023-11-25T03:42:04.246Z,959.67
2023-11-25T03:43:04.255Z,959.69
2023-11-25T03:44:04.256Z,959.69
2023-11-25T03:45:04.221Z,959.65
2023-11-25T03:46:04.213Z,959.64
2023-11-25T03:47:04.273Z,959.69
2023-11-25T03:48:04.301Z,959.69
2023-11-25T03:49:04.180Z,959.72
2023-11-25T03:50:04.172Z,959.70
2023-11-25T03:51:04.148Z,959.70
2023-11-25T03:52:04.146Z,959.67
2023-11-25T03:53:04.149Z,959.67
2023-11-25T03:54:04.118Z,959.63
2023-11-25T03:55:04.112Z,959.65
2023-11-25T03:56:04.098Z,959.66
2023-11-25T03:57:04.099Z,959.65
2023-11-25T03:58:04.081Z,959.71
2023-11-25T03:59:04.065Z,959.74
2023-11-25T04:00:04.050Z,959.71
2023-11-25T04:01:04.047Z,959.67
2023-11-25T04:02:04.112Z,959.70
2023-11-25T04:03:04.250Z,959.67
2023-11-25T04:04:04.096Z,959.60
2023-11-25T04:05:04.058Z,959.68
2023-11-25T04:06:03.979Z,959.72
2023-11-25T04:07:03.977Z,959.72
2023-11-25T04:08:03.961Z,959.77
2023-11-25T04:09:03.964Z,959.75
2023-11-25T04:10:03.945Z,959.77
2023-11-25T04:11:05.604Z,959.73
2023-11-25T04:12:03.922Z,959.72
2023-11-25T04:13:03.910Z,959.65
2023-11-25T04:14:03.893Z,959.69
2023-11-25T04:15:03.914Z,959.76
2023-11-25T04:16:03.879Z,959.78
2023-11-25T04:17:04.000Z,959.78
2023-11-25T04:18:03.922Z,959.85
2023-11-25T04:19:03.860Z,959.87
2023-11-25T04:20:03.840Z,959.89
2023-11-25T04:21:03.886Z,959.86
2023-11-25T04:22:03.804Z,959.88
2023-11-25T04:23:03.815Z,959.95
2023-11-25T04:24:03.782Z,959.91
2023-11-25T04:25:03.779Z,959.93
2023-11-25T04:26:03.765Z,959.96
2023-11-25T04:27:03.759Z,960.04
2023-11-25T04:28:03.746Z,960.01
2023-11-25T04:29:03.750Z,960.03
2023-11-25T04:30:03.750Z,960.04
2023-11-25T04:31:03.731Z,960.08
2023-11-25T04:32:03.771Z,960.05
2023-11-25T04:33:03.743Z,960.09
2023-11-25T04:34:03.669Z,960.08
2023-11-25T04:35:03.683Z,960.05
2023-11-25T04:36:03.656Z,960.06
2023-11-25T04:37:03.646Z,960.07
2023-11-25T04:38:03.634Z,960.03
2023-11-25T04:39:03.624Z,960.06
2023-11-25T04:40:03.611Z,960.09
2023-11-25T04:41:03.718Z,960.08
2023-11-25T04:42:03.617Z,960.05
2023-11-25T04:43:03.607Z,960.08
2023-11-25T04:44:03.573Z,960.00
2023-11-25T04:45:03.569Z,960.00
2023-11-25T04:46:03.595Z,960.04
2023-11-25T04:47:03.589Z,960.02
2023-11-25T04:48:03.543Z,960.02
2023-11-25T04:49:03.519Z,960.07
2023-11-25T04:50:03.505Z,960.05
2023-11-25T04:51:03.521Z,960.10
2023-11-25T04:52:03.508Z,960.13
2023-11-25T04:53:03.552Z,960.21
2023-11-25T04:54:03.460Z,960.21
2023-11-25T04:55:03.454Z,960.21
2023-11-25T04:56:03.453Z,960.21
2023-11-25T04:57:03.494Z,960.24
2023-11-25T04:58:03.457Z,960.23
2023-11-25T04:59:03.444Z,960.23
2023-11-25T05:00:03.466Z,960.23
2023-11-25T05:01:03.476Z,960.24
2023-11-25T05:02:03.527Z,960.28
2023-11-25T05:03:03.500Z,960.34
2023-11-25T05:04:03.393Z,960.41
2023-11-25T05:05:03.364Z,960.45
2023-11-25T05:06:03.319Z,960.44
2023-11-25T05:07:03.323Z,960.49
2023-11-25T05:08:03.310Z,960.45
2023-11-25T05:09:03.299Z,960.47
2023-11-25T05:10:03.317Z,960.46
2023-11-25T05:11:03.286Z,960.45
2023-11-25T05:12:03.257Z,960.42
2023-11-25T05:13:03.265Z,960.47
2023-11-25T05:14:03.257Z,960.48
2023-11-25T05:15:03.265Z,960.52
2023-11-25T05:16:03.212Z,960.51
2023-11-25T05:17:03.311Z,960.51
2023-11-25T05:18:03.224Z,960.48
2023-11-25T05:19:03.195Z,960.50
2023-11-25T05:20:03.192Z,960.45
2023-11-25T05:21:03.177Z,960.50
2023-11-25T05:22:03.157Z,960.49
2023-11-25T05:23:05.578Z,960.43
2023-11-25T05:24:03.130Z,960.43
2023-11-25T05:25:03.142Z,960.41
2023-11-25T05:26:03.144Z,960.46
2023-11-25T05:27:03.120Z,960.50
2023-11-25T05:28:03.083Z,960.49
2023-11-25T05:29:03.101Z,960.48
2023-11-25T05:30:03.072Z,960.52
2023-11-25T05:31:03.118Z,960.48
2023-11-25T05:32:03.119Z,960.51
2023-11-25T05:33:03.058Z,960.50
2023-11-25T05:34:03.026Z,960.50
2023-11-25T05:35:03.013Z,960.53
2023-11-25T05:36:02.996Z,960.56
2023-11-25T05:37:03.011Z,960.61
2023-11-25T05:38:02.990Z,960.59
2023-11-25T05:39:02.967Z,960.61
2023-11-25T05:40:02.965Z,960.62
2023-11-25T05:41:02.951Z,960.62
2023-11-25T05:42:02.943Z,960.67
2023-11-25T05:43:04.606Z,960.67
2023-11-25T05:44:02.950Z,960.66
2023-11-25T05:45:02.903Z,960.67
2023-11-25T05:46:02.890Z,960.67
2023-11-25T05:47:02.932Z,960.67
2023-11-25T05:48:02.906Z,960.71
2023-11-25T05:49:02.866Z,960.67
2023-11-25T05:50:02.859Z,960.63
2023-11-25T05:51:02.853Z,960.64
2023-11-25T05:52:02.829Z,960.63
2023-11-25T05:53:02.812Z,960.63
2023-11-25T05:54:02.819Z,960.63
2023-11-25T05:55:02.792Z,960.73
2023-11-25T05:56:02.789Z,960.72
2023-11-25T05:57:02.775Z,960.69
2023-11-25T05:58:02.751Z,960.70
2023-11-25T05:59:02.757Z,960.65
2023-11-25T06:00:02.734Z,960.65
2023-11-25T06:01:02.740Z,960.60
2023-11-25T06:02:02.747Z,960.62
2023-11-25T06:03:02.707Z,960.64
2023-11-25T06:04:02.726Z,960.67
2023-11-25T06:05:02.761Z,960.67
2023-11-25T06:06:02.685Z,960.70
2023-11-25T06:07:02.666Z,960.74
2023-11-25T06:08:02.656Z,960.76
2023-11-25T06:09:03.576Z,960.73
2023-11-25T06:10:02.626Z,960.79
2023-11-25T06:11:02.682Z,960.78
2023-11-25T06:12:02.629Z,960.79
2023-11-25T06:13:02.598Z,960.82
2023-11-25T06:14:02.583Z,960.85
2023-11-25T06:15:02.575Z,960.86
2023-11-25T06:16:02.553Z,960.85
2023-11-25T06:17:02.598Z,960.91
2023-11-25T06:18:02.578Z,960.91
2023-11-25T06:19:02.526Z,960.94
2023-11-25T06:20:02.565Z,960.93
2023-11-25T06:21:02.508Z,960.97
2023-11-25T06:22:02.506Z,960.98
2023-11-25T06:23:02.492Z,960.99
2023-11-25T06:24:02.488Z,960.96
2023-11-25T06:25:02.468Z,960.97
2023-11-25T06:26:02.451Z,960.96
2023-11-25T06:27:02.450Z,961.03
2023-11-25T06:28:02.462Z,961.04
2023-11-25T06:29:02.420Z,961.06
2023-11-25T06:30:02.406Z,961.03
2023-11-25T06:31:02.401Z,961.04
2023-11-25T06:32:02.393Z,961.12
2023-11-25T06:33:02.457Z,961.13
2023-11-25T06:34:02.506Z,961.12
2023-11-25T06:35:02.442Z,961.10
2023-11-25T06:36:02.360Z,961.09
2023-11-25T06:37:02.332Z,961.10
2023-11-25T06:38:02.551Z,961.08
2023-11-25T06:39:02.373Z,961.11
2023-11-25T06:40:02.296Z,961.11
2023-11-25T06:41:02.295Z,961.12
2023-11-25T06:42:02.280Z,961.11
2023-11-25T06:43:02.273Z,961.10
2023-11-25T06:44:02.288Z,961.07
2023-11-25T06:45:02.248Z,961.10
2023-11-25T06:46:02.268Z,961.09
2023-11-25T06:47:02.309Z,961.11
2023-11-25T06:48:02.240Z,961.10
2023-11-25T06:49:02.216Z,961.10
2023-11-25T06:50:02.224Z,961.13
2023-11-25T06:51:02.207Z,961.12
2023-11-25T06:52:02.171Z,961.09
2023-11-25T06:53:02.153Z,961.13
2023-11-25T06:54:02.153Z,961.10
2023-11-25T06:55:02.151Z,961.10
2023-11-25T06:56:02.205Z,961.11
2023-11-25T06:57:02.115Z,961.13
2023-11-25T06:58:02.115Z,961.11
2023-11-25T06:59:02.120Z,961.12
2023-11-25T07:00:02.083Z,961.13
2023-11-25T07:01:02.124Z,961.14
2023-11-25T07:02:02.168Z,961.12
2023-11-25T07:03:02.095Z,961.08
2023-11-25T07:04:02.036Z,961.08
2023-11-25T07:05:02.070Z,961.10
2023-11-25T07:06:02.011Z,961.08
2023-11-25T07:07:02.006Z,961.11
2023-11-25T07:08:01.997Z,961.10
2023-11-25T07:09:02.009Z,961.13
2023-11-25T07:10:01.960Z,961.16
2023-11-25T07:11:01.963Z,961.22
2023-11-25T07:12:01.976Z,961.18
2023-11-25T07:13:01.968Z,961.16
2023-11-25T07:14:01.921Z,961.08
2023-11-25T07:15:01.935Z,961.04
2023-11-25T07:16:01.899Z,961.07
2023-11-25T07:17:01.993Z,961.00
2023-11-25T07:18:02.060Z,961.02
2023-11-25T07:19:01.882Z,961.07
2023-11-25T07:20:01.868Z,961.08
2023-11-25T07:21:01.883Z,961.07
2023-11-25T07:22:01.839Z,961.05
2023-11-25T07:23:01.864Z,961.08
2023-11-25T07:24:01.824Z,961.10
2023-11-25T07:25:01.811Z,961.02
2023-11-25T07:26:01.825Z,961.07
2023-11-25T07:27:01.780Z,961.06
2023-11-25T07:28:01.769Z,961.05
2023-11-25T07:29:01.763Z,961.11
2023-11-25T07:30:01.754Z,961.15
2023-11-25T07:31:01.775Z,961.19
2023-11-25T07:32:01.919Z,961.19
2023-11-25T07:33:01.742Z,961.15
2023-11-25T07:34:01.703Z,961.14
2023-11-25T07:35:01.707Z,961.12
2023-11-25T07:36:01.686Z,961.15
2023-11-25T07:37:01.698Z,961.15
2023-11-25T07:38:01.667Z,961.16
2023-11-25T07:39:01.659Z,961.14
2023-11-25T07:40:01.669Z,961.12
2023-11-25T07:41:01.706Z,961.07
2023-11-25T07:42:01.620Z,961.13
2023-11-25T07:43:01.608Z,961.11
2023-11-25T07:44:01.670Z,961.17
2023-11-25T07:45:01.593Z,961.17
2023-11-25T07:46:01.576Z,961.14
2023-11-25T07:47:01.616Z,961.14
2023-11-25T07:48:01.583Z,961.12
2023-11-25T07:49:01.546Z,961.14
2023-11-25T07:50:01.525Z,961.12
2023-11-25T07:51:01.522Z,961.07
2023-11-25T07:52:01.516Z,961.05
2023-11-25T07:53:01.498Z,961.09
2023-11-25T07:54:01.517Z,961.08
2023-11-25T07:55:01.511Z,961.12
2023-11-25T07:56:01.560Z,961.15
2023-11-25T07:57:01.451Z,961.13
2023-11-25T07:58:01.472Z,961.10
2023-11-25T07:59:03.110Z,961.13
2023-11-25T08:00:01.444Z,961.14
2023-11-25T08:01:01.417Z,961.16
2023-11-25T08:02:01.476Z,961.12
2023-11-25T08:03:01.511Z,961.16
2023-11-25T08:04:01.495Z,961.14
2023-11-25T08:05:01.436Z,961.15
2023-11-25T08:06:01.362Z,961.18
2023-11-25T08:07:01.358Z,961.21
2023-11-25T08:08:01.443Z,961.23
2023-11-25T08:09:01.316Z,961.25
2023-11-25T08:10:01.310Z,961.21
2023-11-25T08:11:01.343Z,961.19
2023-11-25T08:12:01.292Z,961.13
2023-11-25T08:13:01.291Z,961.11
2023-11-25T08:14:01.275Z,961.14
2023-11-25T08:15:01.278Z,961.11
2023-11-25T08:16:01.270Z,961.15
2023-11-25T08:17:01.277Z,961.20
2023-11-25T08:18:01.360Z,961.21
2023-11-25T08:19:01.219Z,961.25
2023-11-25T08:20:01.211Z,961.23
2023-11-25T08:21:01.225Z,961.20
2023-11-25T08:22:01.217Z,961.23
2023-11-25T08:23:01.299Z,961.23
2023-11-25T08:24:01.164Z,961.26
2023-11-25T08:25:01.182Z,961.24
2023-11-25T08:26:01.172Z,961.26
2023-11-25T08:27:01.137Z,961.26
2023-11-25T08:28:01.114Z,961.26
2023-11-25T08:29:01.162Z,961.31
2023-11-25T08:30:01.111Z,961.32
2023-11-25T08:31:01.074Z,961.32
2023-11-25T08:32:01.190Z,961.29
2023-11-25T08:33:01.120Z,961.31
2023-11-25T08:34:01.070Z,961.30
2023-11-25T08:35:01.032Z,961.26
2023-11-25T08:36:01.036Z,961.29
2023-11-25T08:37:01.017Z,961.26
2023-11-25T08:38:01.055Z,961.26
2023-11-25T08:39:00.994Z,961.27
2023-11-25T08:40:00.986Z,961.24
2023-11-25T08:41:00.977Z,961.25
2023-11-25T08:42:00.974Z,961.34
2023-11-25T08:43:00.945Z,961.37
2023-11-25T08:44:01.105Z,961.38
2023-11-25T08:45:00.923Z,961.39
2023-11-25T08:46:00.961Z,961.41
2023-11-25T08:47:01.006Z,961.38
2023-11-25T08:48:00.912Z,961.46
2023-11-25T08:49:00.881Z,961.42
2023-11-25T08:50:01.145Z,961.39
2023-11-25T08:51:00.850Z,961.33
2023-11-25T08:52:00.846Z,961.35
2023-11-25T08:53:00.866Z,961.40
2023-11-25T08:54:00.827Z,961.39
2023-11-25T08:55:00.823Z,961.39
2023-11-25T08:56:00.889Z,961.34
2023-11-25T08:57:00.809Z,961.43
2023-11-25T08:58:00.786Z,961.38
2023-11-25T08:59:06.405Z,961.41
2023-11-25T09:00:00.776Z,961.35
2023-11-25T09:01:00.780Z,961.41
2023-11-25T09:02:00.797Z,961.42
2023-11-25T09:03:00.826Z,961.39
2023-11-25T09:04:00.763Z,961.42
2023-11-25T09:05:09.131Z,961.48
2023-11-25T09:06:00.701Z,961.45
2023-11-25T09:07:00.693Z,961.46
2023-11-25T09:08:00.760Z,961.50
2023-11-25T09:09:00.655Z,961.48
2023-11-25T09:10:00.662Z,961.48
2023-11-25T09:11:00.699Z,961.46
2023-11-25T09:12:00.630Z,961.45
2023-11-25T09:13:00.634Z,961.40
2023-11-25T09:14:00.742Z,961.41
2023-11-25T09:15:00.609Z,961.45
2023-11-25T09:16:00.641Z,961.49
2023-11-25T09:17:00.606Z,961.47
2023-11-25T09:18:00.659Z,961.42
2023-11-25T09:19:00.881Z,961.41
2023-11-25T09:20:00.618Z,961.46
2023-11-25T09:21:00.521Z,961.51
2023-11-25T09:22:00.520Z,961.48
2023-11-25T09:23:00.528Z,961.47
2023-11-25T09:24:00.508Z,961.45
2023-11-25T09:25:00.489Z,961.44
2023-11-25T09:26:00.540Z,961.44
2023-11-25T09:27:00.462Z,961.40
2023-11-25T09:28:00.474Z,961.44
2023-11-25T09:29:00.485Z,961.41
2023-11-25T09:30:00.480Z,961.43
2023-11-25T09:31:00.409Z,961.39
2023-11-25T09:32:00.426Z,961.41
2023-11-25T09:33:00.445Z,961.42
2023-11-25T09:34:00.448Z,961.38
2023-11-25T09:35:00.428Z,961.36
2023-11-25T09:36:00.392Z,961.33
2023-11-25T09:37:00.375Z,961.26
2023-11-25T09:38:00.424Z,961.32
2023-11-25T09:39:00.327Z,961.34
2023-11-25T09:40:00.351Z,961.37
2023-11-25T09:41:00.333Z,961.37
2023-11-25T09:42:00.325Z,961.44
2023-11-25T09:43:00.280Z,961.41
2023-11-25T09:44:00.308Z,961.40
2023-11-25T09:45:00.350Z,961.36
2023-11-25T09:46:00.284Z,961.32
2023-11-25T09:47:00.315Z,961.40
2023-11-25T09:48:00.286Z,961.53
2023-11-25T09:49:00.222Z,961.53
2023-11-25T09:50:00.327Z,961.48
2023-11-25T09:51:00.237Z,961.51
2023-11-25T09:52:00.266Z,961.44
2023-11-25T09:53:00.288Z,961.49
2023-11-25T09:54:00.187Z,961.51
2023-11-25T09:55:00.214Z,961.53
2023-11-25T09:56:00.289Z,961.52
2023-11-25T09:57:00.138Z,961.52
2023-11-25T09:58:00.122Z,961.50
2023-11-25T09:59:00.139Z,961.55
2023-11-25T10:00:00.112Z,961.57
2023-11-25T10:01:00.084Z,961.58
2023-11-25T10:02:00.229Z,961.49
2023-11-25T10:03:00.404Z,961.54
2023-11-25T10:04:00.073Z,961.55
2023-11-25T10:05:00.046Z,961.61
2023-11-25T10:06:00.056Z,961.54
2023-11-25T10:07:00.013Z,961.52
2023-11-25T10:08:00.034Z,961.45
2023-11-25T10:09:00.009Z,961.40
2023-11-25T10:09:59.984Z,961.35
2023-11-25T10:10:59.978Z,961.32
2023-11-25T10:11:59.998Z,961.37
2023-11-25T10:12:59.954Z,961.37
2023-11-25T10:13:59.959Z,961.31
2023-11-25T10:14:59.929Z,961.36
2023-11-25T10:15:59.956Z,961.35
2023-11-25T10:16:59.926Z,961.29
2023-11-25T10:18:00.043Z,961.28
2023-11-25T10:18:59.882Z,961.31
2023-11-25T10:19:59.895Z,961.26
2023-11-25T10:20:59.891Z,961.25
2023-11-25T10:21:59.861Z,961.30
2023-11-25T10:22:59.886Z,961.34
2023-11-25T10:23:59.841Z,961.35
2023-11-25T10:24:59.818Z,961.30
2023-11-25T10:25:59.841Z,961.36
2023-11-25T10:26:59.812Z,961.29
2023-11-25T10:27:59.808Z,961.28
2023-11-25T10:28:59.842Z,961.32
2023-11-25T10:29:59.763Z,961.33
2023-11-25T10:30:59.755Z,961.31
2023-11-25T10:31:59.773Z,961.35
2023-11-25T10:32:59.856Z,961.36
2023-11-25T10:33:59.775Z,961.33
2023-11-25T10:34:59.710Z,961.33
2023-11-25T10:35:59.729Z,961.28
2023-11-25T10:36:59.714Z,961.25
2023-11-25T10:37:59.772Z,961.27
2023-11-25T10:38:59.668Z,961.32
2023-11-25T10:39:59.657Z,961.32
2023-11-25T10:40:59.696Z,961.29
2023-11-25T10:41:59.639Z,961.30
2023-11-25T10:42:59.620Z,961.25
2023-11-25T10:43:59.626Z,961.23
2023-11-25T10:44:59.595Z,961.07
2023-11-25T10:45:59.644Z,961.01
2023-11-25T10:46:59.588Z,960.99
2023-11-25T10:47:59.714Z,960.97
2023-11-25T10:48:59.564Z,960.93
2023-11-25T10:49:59.654Z,960.88
2023-11-25T10:50:59.536Z,960.86
2023-11-25T10:51:59.525Z,960.89
2023-11-25T10:52:59.736Z,960.87
2023-11-25T10:53:59.512Z,960.90
2023-11-25T10:54:59.485Z,960.90
2023-11-25T10:55:59.655Z,960.86
2023-11-25T10:56:59.461Z,960.78
2023-11-25T10:57:59.453Z,960.78
2023-11-25T10:58:59.537Z,960.79
2023-11-25T10:59:59.436Z,960.84
2023-11-25T11:00:59.547Z,960.82
2023-11-25T11:01:59.518Z,960.82
2023-11-25T11:02:59.557Z,960.84
2023-11-25T11:03:59.388Z,960.81
2023-11-25T11:04:59.386Z,960.72
2023-11-25T11:05:59.374Z,960.66
2023-11-25T11:06:59.365Z,960.72
2023-11-25T11:07:59.362Z,960.72
2023-11-25T11:08:59.338Z,960.64
2023-11-25T11:09:59.330Z,960.72
2023-11-25T11:10:59.337Z,960.73
2023-11-25T11:11:59.307Z,960.72
2023-11-25T11:12:59.325Z,960.60
2023-11-25T11:13:59.316Z,960.71
2023-11-25T11:14:59.276Z,960.74
2023-11-25T11:15:59.271Z,960.73
2023-11-25T11:16:59.271Z,960.75
2023-11-25T11:17:59.312Z,960.69
2023-11-25T11:18:59.293Z,960.60
2023-11-25T11:19:59.233Z,960.57
2023-11-25T11:20:59.228Z,960.58
2023-11-25T11:21:59.200Z,960.51
2023-11-25T11:22:59.181Z,960.50
2023-11-25T11:23:59.193Z,960.50
2023-11-25T11:24:59.162Z,960.54
2023-11-25T11:25:59.189Z,960.50
2023-11-25T11:26:59.144Z,960.42
2023-11-25T11:27:59.130Z,960.43
2023-11-25T11:28:59.166Z,960.47
2023-11-25T11:29:59.122Z,960.50
2023-11-25T11:30:59.089Z,960.50
2023-11-25T11:31:59.283Z,960.48
2023-11-25T11:32:59.089Z,960.50
2023-11-25T11:33:59.064Z,960.46
2023-11-25T11:34:59.071Z,960.41
2023-11-25T11:35:59.043Z,960.40
2023-11-25T11:36:59.056Z,960.45
2023-11-25T11:37:59.062Z,960.54
2023-11-25T11:38:59.011Z,960.52
2023-11-25T11:39:59.034Z,960.48
2023-11-25T11:40:59.054Z,960.46
2023-11-25T11:41:58.972Z,960.48
2023-11-25T11:42:58.966Z,960.51
2023-11-25T11:43:59.010Z,960.47
2023-11-25T11:45:00.359Z,960.38
2023-11-25T11:45:58.966Z,960.39
2023-11-25T11:46:58.957Z,960.43
2023-11-25T11:47:58.935Z,960.43
2023-11-25T11:48:58.893Z,960.40
2023-11-25T11:49:58.946Z,960.43
2023-11-25T11:50:58.873Z,960.42
2023-11-25T11:51:58.857Z,960.42
2023-11-25T11:52:58.885Z,960.37
2023-11-25T11:53:58.850Z,960.35
2023-11-25T11:54:58.822Z,960.34
2023-11-25T11:55:58.905Z,960.38
2023-11-25T11:56:58.831Z,960.41
2023-11-25T11:57:58.792Z,960.45
2023-11-25T11:58:58.863Z,960.42
2023-11-25T11:59:58.801Z,960.39
2023-11-25T12:00:58.794Z,960.33
2023-11-25T12:01:58.880Z,960.32
2023-11-25T12:02:58.733Z,960.35
2023-11-25T12:03:59.077Z,960.34
2023-11-25T12:04:58.829Z,960.31
2023-11-25T12:05:58.707Z,960.33
2023-11-25T12:06:58.743Z,960.36
2023-11-25T12:07:58.702Z,960.34
2023-11-25T12:08:58.679Z,960.34
2023-11-25T12:09:58.738Z,960.43
2023-11-25T12:10:58.705Z,960.28
2023-11-25T12:12:01.438Z,960.18
2023-11-25T12:12:58.742Z,960.24
2023-11-25T12:13:58.633Z,960.20
2023-11-25T12:14:58.605Z,960.25
2023-11-25T12:15:58.588Z,960.29
2023-11-25T12:16:58.618Z,960.19
2023-11-25T12:17:58.632Z,960.15
2023-11-25T12:18:58.583Z,960.12
2023-11-25T12:19:58.583Z,960.17
2023-11-25T12:20:58.542Z,960.13
2023-11-25T12:21:58.524Z,960.11
2023-11-25T12:22:58.538Z,960.11
2023-11-25T12:23:58.507Z,960.05
2023-11-25T12:24:58.505Z,960.13
2023-11-25T12:25:58.501Z,960.07
2023-11-25T12:26:58.475Z,960.07
2023-11-25T12:27:58.461Z,960.03