createdAt,value
2023-01-13T00:01:20.419Z,5.54
2023-01-13T00:03:48.342Z,5.52
2023-01-13T00:06:22.111Z,5.49
2023-01-13T00:08:50.975Z,5.49
2023-01-13T00:11:19.821Z,5.35
2023-01-13T00:13:47.949Z,5.26
2023-01-13T00:16:17.479Z,5.44
2023-01-13T00:18:46.018Z,5.41
2023-01-13T00:21:21.562Z,5.40
2023-01-13T00:23:48.834Z,5.37
2023-01-13T00:26:22.103Z,5.37
2023-01-13T00:28:49.710Z,5.34
2023-01-13T00:31:19.789Z,5.34
2023-01-13T00:33:49.358Z,5.32
2023-01-13T00:36:17.502Z,5.30
2023-01-13T00:38:44.876Z,5.29
2023-01-13T00:41:17.300Z,5.28
2023-01-13T00:43:44.741Z,5.24
2023-01-13T00:46:15.339Z,5.23
2023-01-13T00:48:42.477Z,5.23
2023-01-13T00:51:15.104Z,5.05
2023-01-13T00:53:45.558Z,5.23
2023-01-13T00:56:34.152Z,5.25
2023-01-13T00:59:05.980Z,5.23
2023-01-13T01:01:33.488Z,5.21
2023-01-13T01:04:00.564Z,5.26
2023-01-13T01:06:28.373Z,5.25
2023-01-13T01:08:56.613Z,5.11
2023-01-13T01:11:29.921Z,5.21
2023-01-13T01:13:58.869Z,5.22
2023-01-13T01:16:28.833Z,5.18
2023-01-13T01:18:56.483Z,5.17
2023-01-13T01:21:26.008Z,5.18
2023-01-13T01:23:53.166Z,5.13
2023-01-13T01:26:26.104Z,5.20
2023-01-13T01:28:53.935Z,5.19
2023-01-13T01:31:31.652Z,5.18
2023-01-13T01:34:00.681Z,5.10
2023-01-13T01:36:31.668Z,5.17
2023-01-13T01:38:59.102Z,5.17
2023-01-13T01:41:29.005Z,5.19
2023-01-13T01:44:07.447Z,5.18
2023-01-13T01:46:44.942Z,5.21
2023-01-13T01:49:24.724Z,5.22
2023-01-13T01:52:28.642Z,5.24
2023-01-13T01:54:55.936Z,5.26
2023-01-13T01:57:29.385Z,5.25
2023-01-13T02:00:01.275Z,5.22
2023-01-13T02:02:30.803Z,5.15
2023-01-13T02:04:59.550Z,5.16
2023-01-13T02:07:33.558Z,5.12
2023-01-13T02:10:30.924Z,5.08
2023-01-13T02:13:17.858Z,5.06
2023-01-13T02:16:07.644Z,5.06
2023-01-13T02:19:04.573Z,5.05
2023-01-13T02:22:11.204Z,5.04
2023-01-13T02:25:22.056Z,5.00
2023-01-13T02:28:14.797Z,4.93
2023-01-13T02:31:06.390Z,4.86
2023-01-13T02:33:50.653Z,4.75
2023-01-13T02:36:32.150Z,4.72
2023-01-13T02:39:03.802Z,4.68
2023-01-13T02:42:15.460Z,4.62
2023-01-13T02:44:52.479Z,4.58
2023-01-13T02:47:28.901Z,4.53
2023-01-13T02:50:11.488Z,4.52
2023-01-13T02:52:43.932Z,4.51
2023-01-13T02:55:18.466Z,4.48
2023-01-13T02:57:47.127Z,4.46
2023-01-13T03:00:16.748Z,4.49
2023-01-13T03:02:43.742Z,4.42
2023-01-13T03:05:15.689Z,4.56
2023-01-13T03:08:10.001Z,4.62
2023-01-13T03:10:51.888Z,4.68
2023-01-13T03:13:30.603Z,4.78
2023-01-13T03:16:17.054Z,4.89
2023-01-13T03:18:56.112Z,4.98
2023-01-13T03:21:34.995Z,5.08
2023-01-13T03:24:37.023Z,5.16
2023-01-13T03:27:25.428Z,5.24
2023-01-13T03:29:58.950Z,5.35
2023-01-13T03:32:39.297Z,5.47
2023-01-13T03:35:18.996Z,5.54
2023-01-13T03:37:52.797Z,5.68
2023-01-13T03:40:26.905Z,5.68
2023-01-13T03:43:22.653Z,5.87
2023-01-13T03:45:56.924Z,5.97
2023-01-13T03:48:28.163Z,6.04
2023-01-13T03:51:00.375Z,6.09
2023-01-13T03:53:46.774Z,6.15
2023-01-13T03:56:39.408Z,6.20
2023-01-13T03:59:11.923Z,6.24
2023-01-13T04:02:01.812Z,6.25
2023-01-13T04:04:39.541Z,6.26
2023-01-13T04:07:25.006Z,6.28
2023-01-13T04:09:56.700Z,6.27
2023-01-13T04:12:49.758Z,6.28
2023-01-13T04:15:22.765Z,6.25
2023-01-13T04:17:51.194Z,6.25
2023-01-13T04:20:18.354Z,6.24
2023-01-13T04:22:45.373Z,6.26
2023-01-13T04:25:12.455Z,6.26
2023-01-13T04:27:39.366Z,6.30
2023-01-13T04:30:07.149Z,6.25
2023-01-13T04:32:34.390Z,6.33
2023-01-13T04:35:01.343Z,6.37
2023-01-13T04:37:28.285Z,6.39
2023-01-13T04:39:55.244Z,6.41
2023-01-13T04:42:22.153Z,6.43
2023-01-13T04:44:49.029Z,6.44
2023-01-13T04:47:15.993Z,6.38
2023-01-13T04:49:42.883Z,6.47
2023-01-13T04:52:09.880Z,6.49
2023-01-13T04:54:36.912Z,6.49
2023-01-13T04:57:03.884Z,6.42
2023-01-13T04:59:30.757Z,6.48
2023-01-13T05:01:57.708Z,6.49
2023-01-13T05:04:24.942Z,6.50
2023-01-13T05:06:52.183Z,6.48
2023-01-13T05:09:19.305Z,6.51
2023-01-13T05:12:04.609Z,6.49
2023-01-13T05:14:49.979Z,6.49
2023-01-13T05:17:22.831Z,6.45
2023-01-13T05:19:49.819Z,6.46
2023-01-13T05:22:35.188Z,6.47
2023-01-13T05:25:20.692Z,6.45
2023-01-13T05:27:48.384Z,6.47
2023-01-13T05:30:15.979Z,6.47
2023-01-13T05:32:43.037Z,6.43
2023-01-13T05:35:10.082Z,6.43
2023-01-13T05:37:37.019Z,6.41
2023-01-13T05:40:23.706Z,6.41
2023-01-13T05:43:21.983Z,6.43
2023-01-13T05:46:03.722Z,6.48
2023-01-13T05:48:40.339Z,6.51
2023-01-13T05:51:09.409Z,6.53
2023-01-13T05:53:37.079Z,6.54
2023-01-13T05:56:05.266Z,6.58
2023-01-13T05:58:32.222Z,6.56
2023-01-13T06:01:09.712Z,6.60
2023-01-13T06:03:37.756Z,6.61
2023-01-13T06:06:05.029Z,6.61
2023-01-13T06:08:33.030Z,6.61
2023-01-13T06:11:00.381Z,6.60
2023-01-13T06:13:27.693Z,6.61
2023-01-13T06:15:58.988Z,6.60
2023-01-13T06:18:26.449Z,6.63
2023-01-13T06:20:53.421Z,6.62
2023-01-13T06:23:21.308Z,6.55
2023-01-13T06:25:58.980Z,6.61
2023-01-13T06:28:26.153Z,6.60
2023-01-13T06:30:57.997Z,6.63
2023-01-13T06:33:32.843Z,6.66
2023-01-13T06:36:04.747Z,6.68
2023-01-13T06:38:37.688Z,6.68
2023-01-13T06:41:07.396Z,6.70
2023-01-13T06:43:34.468Z,6.71
2023-01-13T06:46:02.658Z,6.72
2023-01-13T06:48:34.375Z,6.71
2023-01-13T06:51:02.273Z,6.72
2023-01-13T06:53:29.202Z,6.71
2023-01-13T06:55:56.139Z,6.71
2023-01-13T06:58:23.111Z,6.70
2023-01-13T07:00:51.826Z,6.69
2023-01-13T07:03:19.790Z,6.51
2023-01-13T07:05:53.708Z,6.68
2023-01-13T07:08:20.921Z,6.69
2023-01-13T07:10:47.947Z,6.69
2023-01-13T07:13:35.823Z,6.69
2023-01-13T07:16:05.941Z,6.67
2023-01-13T07:18:34.646Z,6.67
2023-01-13T07:21:04.346Z,6.68
2023-01-13T07:23:33.605Z,6.61
2023-01-13T07:26:00.793Z,6.57
2023-01-13T07:28:29.475Z,6.64
2023-01-13T07:30:56.730Z,6.61
2023-01-13T07:33:24.372Z,6.41
2023-01-13T07:36:02.710Z,6.60
2023-01-13T07:38:30.495Z,6.60
2023-01-13T07:40:57.433Z,6.60
2023-01-13T07:43:33.394Z,6.60
2023-01-13T07:46:03.335Z,6.63
2023-01-13T07:48:31.466Z,6.62
2023-01-13T07:51:08.961Z,6.69
2023-01-13T07:53:37.070Z,6.69
2023-01-13T07:56:06.498Z,6.75
2023-01-13T07:58:34.989Z,6.79
2023-01-13T08:01:10.753Z,6.83
2023-01-13T08:03:38.184Z,6.85
2023-01-13T08:06:06.590Z,6.91
2023-01-13T08:11:02.223Z,7.02
2023-01-13T08:13:29.557Z,7.07
2023-01-13T08:16:05.420Z,7.09
2023-01-13T08:18:33.181Z,7.18
2023-01-13T08:21:06.497Z,7.24
2023-01-13T08:23:33.588Z,7.29
2023-01-13T08:26:05.997Z,7.34
2023-01-13T08:28:33.296Z,7.36
2023-01-13T08:31:02.489Z,7.31
2023-01-13T08:33:30.309Z,7.45
2023-01-13T08:35:57.638Z,7.51
2023-01-13T08:38:25.387Z,7.51
2023-01-13T08:40:52.600Z,7.42
2023-01-13T08:43:19.458Z,7.42
2023-01-13T08:45:46.632Z,7.55
2023-01-13T08:48:13.627Z,7.67
2023-01-13T08:50:40.605Z,7.67
2023-01-13T08:53:07.533Z,7.71
2023-01-13T08:55:34.548Z,7.73
2023-01-13T08:58:14.684Z,7.77
2023-01-13T09:00:43.345Z,7.84
2023-01-13T09:03:10.271Z,7.88
2023-01-13T09:05:37.366Z,7.96
2023-01-13T09:08:04.361Z,8.00
2023-01-13T09:10:31.483Z,8.06
2023-01-13T09:13:13.638Z,8.12
2023-01-13T09:15:42.598Z,8.17
2023-01-13T09:18:09.996Z,8.20
2023-01-13T09:20:37.030Z,8.22
2023-01-13T09:23:06.074Z,8.28
2023-01-13T09:25:36.781Z,8.26
2023-01-13T09:28:05.252Z,8.23
2023-01-13T09:30:32.347Z,8.23
2023-01-13T09:33:18.842Z,8.21
2023-01-13T09:35:46.821Z,8.24
2023-01-13T09:38:13.767Z,8.36
2023-01-13T09:40:44.146Z,8.44
2023-01-13T09:43:55.691Z,8.47
2023-01-13T09:46:44.195Z,8.43
2023-01-13T09:49:26.938Z,8.46
2023-01-13T09:52:21.896Z,8.56
2023-01-13T09:54:55.986Z,8.56
2023-01-13T09:57:23.377Z,8.67
2023-01-13T09:59:50.776Z,8.67
2023-01-13T10:02:44.989Z,8.72
2023-01-13T10:05:26.870Z,8.74
2023-01-13T10:08:00.032Z,8.79
2023-01-13T10:10:42.289Z,8.82
2023-01-13T10:13:16.597Z,8.88
2023-01-13T10:15:53.839Z,8.91
2023-01-13T10:18:33.336Z,9.06
2023-01-13T10:21:20.300Z,9.19
2023-01-13T10:24:24.355Z,9.31
2023-01-13T10:27:23.449Z,9.35
2023-01-13T10:29:50.365Z,9.37
2023-01-13T10:32:17.297Z,9.33
2023-01-13T10:34:51.996Z,9.35
2023-01-13T10:37:26.279Z,9.38
2023-01-13T10:40:00.727Z,9.35
2023-01-13T10:42:28.032Z,9.46
2023-01-13T10:44:57.545Z,9.46
2023-01-13T10:47:30.175Z,9.49
2023-01-13T10:50:03.146Z,9.49
2023-01-13T10:52:33.563Z,9.56
2023-01-13T10:55:03.749Z,9.58
2023-01-13T10:57:37.181Z,9.60
2023-01-13T11:00:05.669Z,9.60
2023-01-13T11:02:36.249Z,9.68
2023-01-13T11:05:18.876Z,9.64
2023-01-13T11:07:52.706Z,9.64
2023-01-13T11:10:22.795Z,9.64
2023-01-13T11:13:06.374Z,9.65
2023-01-13T11:15:45.129Z,9.58
2023-01-13T11:18:51.996Z,9.59
2023-01-13T11:21:28.228Z,9.57
2023-01-13T11:24:15.389Z,9.57
2023-01-13T11:26:53.855Z,9.49
2023-01-13T11:29:26.824Z,9.53
2023-01-13T11:32:03.818Z,9.48
2023-01-13T11:34:35.841Z,9.42
2023-01-13T11:37:10.120Z,9.39
2023-01-13T11:39:44.690Z,9.40
2023-01-13T11:42:46.135Z,9.35
2023-01-13T11:45:22.051Z,9.34
2023-01-13T11:47:52.408Z,9.27
2023-01-13T11:50:27.800Z,9.25
2023-01-13T11:53:16.122Z,9.25
2023-01-13T11:55:55.032Z,9.26
2023-01-13T11:58:50.519Z,9.24
2023-01-13T12:01:55.735Z,9.35
2023-01-13T12:04:33.524Z,9.42
2023-01-13T12:07:14.542Z,9.40
2023-01-13T12:10:03.209Z,9.36
2023-01-13T12:12:59.430Z,9.35
2023-01-13T12:15:53.775Z,9.39
2023-01-13T12:18:42.152Z,9.38
2023-01-13T12:21:34.359Z,9.41
2023-01-13T12:24:06.423Z,9.37
2023-01-13T12:26:38.347Z,9.40
2023-01-13T12:29:19.139Z,9.40
2023-01-13T12:31:49.390Z,9.30
2023-01-13T12:34:24.769Z,9.23
2023-01-13T12:37:06.591Z,9.19
2023-01-13T12:39:42.620Z,9.18
2023-01-13T12:42:38.495Z,8.91
2023-01-13T12:45:11.234Z,9.17
2023-01-13T12:47:49.383Z,9.13
2023-01-13T12:50:22.644Z,9.17
2023-01-13T12:52:57.546Z,9.15
2023-01-13T12:55:28.581Z,9.11
2023-01-13T12:58:17.087Z,9.13
2023-01-13T13:00:45.567Z,9.12
2023-01-13T13:03:12.555Z,9.12
2023-01-13T13:05:55.836Z,9.08
2023-01-13T13:08:58.228Z,9.06
2023-01-13T13:11:57.909Z,9.11
2023-01-13T13:14:40.169Z,9.14
2023-01-13T13:17:29.966Z,9.06
2023-01-13T13:19:58.109Z,9.07
2023-01-13T13:22:28.157Z,9.06
2023-01-13T13:24:55.088Z,9.05
2023-01-13T13:27:34.179Z,9.02
2023-01-13T13:30:28.860Z,9.04
2023-01-13T13:33:39.275Z,9.05
2023-01-13T13:36:40.806Z,9.08
2023-01-13T13:39:47.221Z,9.08
2023-01-13T13:42:55.083Z,9.09
2023-01-13T13:45:43.966Z,9.08
2023-01-13T13:48:28.566Z,9.09
2023-01-13T13:51:02.150Z,9.09
2023-01-13T13:53:34.662Z,9.14
2023-01-13T13:56:04.885Z,9.12
2023-01-13T13:58:35.796Z,9.12
2023-01-13T14:01:04.469Z,9.11
2023-01-13T14:03:34.717Z,9.11
2023-01-13T14:06:07.292Z,9.04
2023-01-13T14:08:38.612Z,8.98
2023-01-13T14:11:28.734Z,8.93
2023-01-13T14:14:07.471Z,8.79
2023-01-13T14:16:36.402Z,8.85
2023-01-13T14:19:04.499Z,8.84
2023-01-13T14:21:31.880Z,8.76
2023-01-13T14:24:05.766Z,8.70
2023-01-13T14:26:32.995Z,8.68
2023-01-13T14:29:02.213Z,8.65
2023-01-13T14:31:30.559Z,8.62
2023-01-13T14:34:01.503Z,8.54
2023-01-13T14:36:34.559Z,8.54
2023-01-13T14:39:04.414Z,8.47
2023-01-13T14:41:43.254Z,8.43
2023-01-13T14:44:32.186Z,8.36
2023-01-13T14:47:03.337Z,8.30
2023-01-13T14:49:39.996Z,8.26
2023-01-13T14:52:21.083Z,8.18
2023-01-13T14:54:52.628Z,8.25
2023-01-13T14:57:32.077Z,8.22
2023-01-13T15:00:14.356Z,8.23
2023-01-13T15:02:59.768Z,8.17
2023-01-13T15:05:26.683Z,8.15
2023-01-13T15:07:57.725Z,8.12
2023-01-13T15:10:28.970Z,8.15
2023-01-13T15:12:58.410Z,8.15
2023-01-13T15:15:34.855Z,8.14
2023-01-13T15:18:08.747Z,7.98
2023-01-13T15:20:35.679Z,8.08
2023-01-13T15:23:03.727Z,7.94
2023-01-13T15:25:39.594Z,8.07
2023-01-13T15:28:09.257Z,7.81
2023-01-13T15:30:36.261Z,8.00
2023-01-13T15:33:03.316Z,7.96
2023-01-13T15:35:30.392Z,7.91
2023-01-13T15:37:58.075Z,7.65
2023-01-13T15:40:30.841Z,7.81
2023-01-13T15:43:16.312Z,7.81
2023-01-13T15:46:02.575Z,7.61
2023-01-13T15:48:33.678Z,7.79
2023-01-13T15:51:02.700Z,7.81
2023-01-13T15:53:30.688Z,7.80
2023-01-13T15:55:59.143Z,7.76
2023-01-13T15:58:29.623Z,7.79
2023-01-13T16:00:56.658Z,7.78
2023-01-13T16:03:26.124Z,7.56
2023-01-13T16:05:52.999Z,7.74
2023-01-13T16:08:22.890Z,7.72
2023-01-13T16:10:50.708Z,7.60
2023-01-13T16:13:18.458Z,7.61
2023-01-13T16:15:56.781Z,7.61
2023-01-13T16:18:24.589Z,7.66
2023-01-13T16:20:55.454Z,7.67
2023-01-13T16:23:23.465Z,7.69
2023-01-13T16:25:50.770Z,7.69
2023-01-13T16:28:23.039Z,7.73
2023-01-13T16:30:50.514Z,7.76
2023-01-13T16:33:17.694Z,7.74
2023-01-13T16:36:09.721Z,7.78
2023-01-13T16:38:31.656Z,7.76
2023-01-13T16:40:58.765Z,7.80
2023-01-13T16:43:25.788Z,7.82
2023-01-13T16:45:52.997Z,7.78
2023-01-13T16:48:20.705Z,7.79
2023-01-13T16:50:47.802Z,7.79
2023-01-13T16:53:14.729Z,7.79
2023-01-13T16:55:43.016Z,7.80
2023-01-13T16:58:21.831Z,7.80
2023-01-13T17:00:48.877Z,7.79
2023-01-13T17:03:16.762Z,7.71
2023-01-13T17:05:47.218Z,7.74
2023-01-13T17:08:18.408Z,7.72
2023-01-13T17:10:46.733Z,7.69
2023-01-13T17:13:16.760Z,7.67
2023-01-13T17:15:45.334Z,7.62
2023-01-13T17:18:13.766Z,7.63
2023-01-13T17:20:41.505Z,7.60
2023-01-13T17:23:08.700Z,7.58
2023-01-13T17:25:35.704Z,7.55
2023-01-13T17:28:03.187Z,7.49
2023-01-13T17:30:30.134Z,7.49
2023-01-13T17:32:57.179Z,7.46
2023-01-13T17:35:27.501Z,7.45
2023-01-13T17:37:54.937Z,7.44
2023-01-13T17:40:22.061Z,7.44
2023-01-13T17:42:49.053Z,7.43
2023-01-13T17:45:16.560Z,7.44
2023-01-13T17:47:43.625Z,7.43
2023-01-13T17:50:11.040Z,7.41
2023-01-13T17:52:37.958Z,7.42
2023-01-13T17:55:05.203Z,7.39
2023-01-13T17:57:32.103Z,7.22
2023-01-13T18:00:01.890Z,7.38
2023-01-13T18:02:30.410Z,7.38
2023-01-13T18:04:57.392Z,7.35
2023-01-13T18:07:24.333Z,7.34
2023-01-13T18:09:51.336Z,6.98
2023-01-13T18:12:18.306Z,7.27
2023-01-13T18:14:45.456Z,7.26
2023-01-13T18:17:12.704Z,7.23
2023-01-13T18:19:58.235Z,7.20
2023-01-13T18:22:43.975Z,7.17
2023-01-13T18:25:32.411Z,7.13
2023-01-13T18:28:02.643Z,7.03
2023-01-13T18:30:29.616Z,7.04
2023-01-13T18:32:57.284Z,7.02
2023-01-13T18:35:24.450Z,7.01
2023-01-13T18:37:52.424Z,7.03
2023-01-13T18:40:19.527Z,6.75
2023-01-13T18:42:52.338Z,6.92
2023-01-13T18:45:33.109Z,6.89
2023-01-13T18:48:02.903Z,6.83
2023-01-13T18:50:30.727Z,6.77
2023-01-13T18:52:58.232Z,6.84
2023-01-13T18:55:26.011Z,6.83
2023-01-13T18:57:53.866Z,6.81
2023-01-13T19:00:23.321Z,6.79
2023-01-13T19:05:34.928Z,6.83
2023-01-13T19:08:02.506Z,6.67
2023-01-13T19:10:32.695Z,6.72
2023-01-13T19:13:01.439Z,6.76
2023-01-13T19:15:28.518Z,6.70
2023-01-13T19:17:55.498Z,6.70
2023-01-13T19:20:22.580Z,6.68
2023-01-13T19:22:54.338Z,6.62
2023-01-13T19:25:21.401Z,6.53
2023-01-13T19:27:48.319Z,6.52
2023-01-13T19:30:15.259Z,6.53
2023-01-13T19:32:42.335Z,6.51
2023-01-13T19:35:09.440Z,6.49
2023-01-13T19:37:37.157Z,6.46
2023-01-13T19:40:09.481Z,6.46
2023-01-13T19:42:55.799Z,6.46
2023-01-13T19:45:30.980Z,6.40
2023-01-13T19:48:02.047Z,6.40
2023-01-13T19:50:29.451Z,6.38
2023-01-13T19:52:56.564Z,6.38
2023-01-13T19:55:23.467Z,6.36
2023-01-13T19:57:51.933Z,6.32
2023-01-13T20:00:21.088Z,6.26
2023-01-13T20:02:49.866Z,6.24
2023-01-13T20:05:21.458Z,6.23
2023-01-13T20:07:52.613Z,6.22
2023-01-13T20:10:21.293Z,6.10
2023-01-13T20:12:48.542Z,6.18
2023-01-13T20:15:15.537Z,6.14
2023-01-13T20:17:42.505Z,6.11
2023-01-13T20:20:10.984Z,5.96
2023-01-13T20:22:41.206Z,6.06
2023-01-13T20:25:09.527Z,6.05
2023-01-13T20:27:36.984Z,6.05
2023-01-13T20:30:05.464Z,6.04
2023-01-13T20:32:32.410Z,6.05
2023-01-13T20:35:00.391Z,6.04
2023-01-13T20:37:27.455Z,6.07
2023-01-13T20:39:55.536Z,6.06
2023-01-13T20:42:45.302Z,5.82
2023-01-13T20:45:19.836Z,6.04
2023-01-13T20:47:47.315Z,6.03
2023-01-13T20:50:14.857Z,5.83
2023-01-13T20:52:41.921Z,6.01
2023-01-13T20:55:09.605Z,5.98
2023-01-13T20:57:36.547Z,6.03
2023-01-13T21:00:05.402Z,6.00
2023-01-13T21:02:32.645Z,5.95
2023-01-13T21:04:59.620Z,5.97
2023-01-13T21:07:26.624Z,5.97
2023-01-13T21:09:53.564Z,5.97
2023-01-13T21:12:39.061Z,5.93
2023-01-13T21:15:20.464Z,5.89
2023-01-13T21:18:07.855Z,5.92
2023-01-13T21:20:36.717Z,5.91
2023-01-13T21:23:05.109Z,5.84
2023-01-13T21:25:34.560Z,5.84
2023-01-13T21:28:10.462Z,5.87
2023-01-13T21:30:38.640Z,5.88
2023-01-13T21:33:06.523Z,5.86
2023-01-13T21:35:34.104Z,5.86
2023-01-13T21:38:01.048Z,5.91
2023-01-13T21:40:32.960Z,5.91
2023-01-13T21:43:18.286Z,5.87
2023-01-13T21:46:06.303Z,5.86
2023-01-13T21:48:33.281Z,5.90
2023-01-13T21:51:01.548Z,5.66
2023-01-13T21:53:28.592Z,5.86
2023-01-13T21:55:55.653Z,5.87
2023-01-13T21:58:22.647Z,5.87
2023-01-13T22:00:49.989Z,5.83
2023-01-13T22:03:18.880Z,5.82
2023-01-13T22:05:46.543Z,5.79
2023-01-13T22:08:13.916Z,5.77
2023-01-13T22:11:00.485Z,5.74
2023-01-13T22:13:47.754Z,5.72
2023-01-13T22:16:15.584Z,5.73
2023-01-13T22:18:42.629Z,5.73
2023-01-13T22:21:09.871Z,5.75
2023-01-13T22:23:37.907Z,5.75
2023-01-13T22:26:06.847Z,5.74
2023-01-13T22:28:40.546Z,5.76
2023-01-13T22:31:12.396Z,5.76
2023-01-13T22:33:39.921Z,5.74
2023-01-13T22:36:08.114Z,5.68
2023-01-13T22:38:36.165Z,5.73
2023-01-13T22:41:05.266Z,5.74
2023-01-13T22:43:32.727Z,5.72
2023-01-13T22:46:01.692Z,5.71
2023-01-13T22:48:29.139Z,5.68
2023-01-13T22:50:56.634Z,5.47
2023-01-13T22:53:23.721Z,5.63
2023-01-13T22:55:57.481Z,5.58
2023-01-13T22:58:25.167Z,5.59
2023-01-13T23:00:52.221Z,5.54
2023-01-13T23:03:19.771Z,5.53
2023-01-13T23:05:46.817Z,5.46
2023-01-13T23:08:14.766Z,5.53
2023-01-13T23:10:41.948Z,5.31
2023-01-13T23:13:09.560Z,5.54
2023-01-13T23:15:36.444Z,5.52
2023-01-13T23:18:03.504Z,5.53
2023-01-13T23:20:30.928Z,5.53
2023-01-13T23:23:00.768Z,5.53
2023-01-13T23:25:27.707Z,5.53
2023-01-13T23:27:56.658Z,5.46
2023-01-13T23:30:23.607Z,5.51
2023-01-13T23:32:50.585Z,5.48
2023-01-13T23:35:18.637Z,5.45
2023-01-13T23:37:45.598Z,5.35
2023-01-13T23:40:13.709Z,5.38
2023-01-13T23:42:40.641Z,5.35
2023-01-13T23:45:08.314Z,5.34
2023-01-13T23:47:36.442Z,5.30
2023-01-13T23:50:03.594Z,5.24
2023-01-13T23:52:30.566Z,5.20
2023-01-13T23:54:59.352Z,5.02
2023-01-13T23:57:26.347Z,5.11
2023-01-13T23:59:53.332Z,5.08
