createdAt,value
2023-01-30T00:00:31.843Z,4.50
2023-01-30T00:01:36.139Z,5.00
2023-01-30T00:02:40.649Z,4.25
2023-01-30T00:03:45.289Z,4.00
2023-01-30T00:04:49.703Z,3.00
2023-01-30T00:05:54.084Z,3.25
2023-01-30T00:06:58.199Z,3.25
2023-01-30T00:08:02.494Z,4.00
2023-01-30T00:09:06.799Z,3.75
2023-01-30T00:10:10.908Z,3.50
2023-01-30T00:11:15.231Z,3.50
2023-01-30T00:12:19.215Z,4.25
2023-01-30T00:13:23.320Z,4.25
2023-01-30T00:14:27.638Z,3.50
2023-01-30T00:15:31.998Z,3.00
2023-01-30T00:16:36.591Z,3.25
2023-01-30T00:17:40.968Z,4.00
2023-01-30T00:18:45.283Z,3.50
2023-01-30T00:19:49.884Z,3.50
2023-01-30T00:20:54.305Z,3.75
2023-01-30T00:21:58.604Z,3.50
2023-01-30T00:23:02.998Z,4.00
2023-01-30T00:24:07.324Z,3.00
2023-01-30T00:25:11.348Z,3.75
2023-01-30T00:26:15.664Z,3.00
2023-01-30T00:27:19.750Z,3.00
2023-01-30T00:28:23.752Z,3.50
2023-01-30T00:29:27.842Z,3.00
2023-01-30T00:30:32.305Z,4.00
2023-01-30T00:31:36.274Z,3.75
2023-01-30T00:32:40.361Z,3.00
2023-01-30T00:33:44.473Z,2.50
2023-01-30T00:34:48.445Z,2.50
2023-01-30T00:35:52.378Z,3.50
2023-01-30T00:38:01.803Z,2.75
2023-01-30T00:39:06.158Z,3.00
2023-01-30T00:40:10.838Z,3.50
2023-01-30T00:41:15.025Z,3.00
2023-01-30T00:42:19.339Z,3.50
2023-01-30T00:43:23.420Z,3.25
2023-01-30T00:44:27.557Z,3.50
2023-01-30T00:45:32.013Z,3.00
2023-01-30T00:46:36.288Z,2.75
2023-01-30T00:47:40.502Z,3.25
2023-01-30T00:48:44.478Z,2.50
2023-01-30T00:49:48.471Z,3.50
2023-01-30T00:50:52.825Z,3.25
2023-01-30T00:51:56.880Z,3.00
2023-01-30T00:53:02.018Z,3.25
2023-01-30T00:54:06.547Z,4.00
2023-01-30T00:55:10.831Z,3.00
2023-01-30T00:56:15.447Z,3.50
2023-01-30T00:57:19.762Z,3.00
2023-01-30T00:58:23.967Z,3.50
2023-01-30T00:59:28.170Z,2.75
2023-01-30T01:00:32.513Z,3.50
2023-01-30T01:01:37.012Z,3.00
2023-01-30T01:02:41.543Z,3.00
2023-01-30T01:03:45.686Z,3.00
2023-01-30T01:04:50.125Z,3.00
2023-01-30T01:05:54.548Z,3.00
2023-01-30T01:06:58.845Z,3.00
2023-01-30T01:08:03.041Z,2.75
2023-01-30T01:09:07.253Z,2.00
2023-01-30T01:10:11.675Z,3.50
2023-01-30T01:11:16.107Z,3.50
2023-01-30T01:12:20.378Z,2.50
2023-01-30T01:13:24.572Z,2.25
2023-01-30T01:14:28.789Z,2.25
2023-01-30T01:15:32.711Z,3.00
2023-01-30T01:16:36.991Z,3.25
2023-01-30T01:17:41.204Z,3.25
2023-01-30T01:18:45.409Z,2.50
2023-01-30T01:19:49.938Z,3.00
2023-01-30T01:20:54.036Z,2.75
2023-01-30T01:21:58.128Z,3.75
2023-01-30T01:23:02.432Z,4.00
2023-01-30T01:24:06.643Z,3.25
2023-01-30T01:25:10.794Z,3.00
2023-01-30T01:26:15.074Z,3.00
2023-01-30T01:27:19.174Z,3.00
2023-01-30T01:28:23.057Z,3.50
2023-01-30T01:29:27.264Z,4.00
2023-01-30T01:30:31.670Z,3.50
2023-01-30T01:31:36.461Z,3.00
2023-01-30T01:32:40.826Z,3.75
2023-01-30T01:33:45.318Z,3.25
2023-01-30T01:34:49.563Z,3.00
2023-01-30T01:35:53.609Z,2.00
2023-01-30T01:36:57.636Z,3.00
2023-01-30T01:38:02.139Z,2.50
2023-01-30T01:39:06.379Z,2.00
2023-01-30T01:40:11.094Z,1.50
2023-01-30T01:41:15.777Z,2.50
2023-01-30T01:42:19.879Z,3.00
2023-01-30T01:43:24.099Z,3.50
2023-01-30T01:44:28.197Z,3.25
2023-01-30T01:45:32.601Z,3.00
2023-01-30T01:46:36.658Z,3.25
2023-01-30T01:47:40.914Z,3.00
2023-01-30T01:48:45.242Z,3.00
2023-01-30T01:49:49.541Z,2.50
2023-01-30T01:50:54.043Z,2.75
2023-01-30T01:51:58.569Z,3.00
2023-01-30T01:53:02.974Z,3.25
2023-01-30T01:54:07.576Z,3.00
2023-01-30T01:55:12.104Z,3.25
2023-01-30T01:56:16.296Z,3.00
2023-01-30T01:57:20.501Z,2.50
2023-01-30T01:58:24.610Z,3.50
2023-01-30T01:59:28.709Z,3.25
2023-01-30T02:00:32.623Z,3.00
2023-01-30T02:01:36.813Z,2.50
2023-01-30T02:02:41.104Z,3.00
2023-01-30T02:03:45.126Z,2.50
2023-01-30T02:04:49.333Z,2.50
2023-01-30T02:05:53.439Z,2.50
2023-01-30T02:06:57.739Z,3.00
2023-01-30T02:08:01.874Z,3.50
2023-01-30T02:09:05.865Z,3.25
2023-01-30T02:10:10.466Z,3.50
2023-01-30T02:11:15.126Z,2.75
2023-01-30T02:12:19.402Z,2.25
2023-01-30T02:13:23.705Z,2.50
2023-01-30T02:14:28.003Z,2.75
2023-01-30T02:15:32.240Z,3.00
2023-01-30T02:16:36.718Z,3.25
2023-01-30T02:17:41.090Z,3.25
2023-01-30T02:18:45.854Z,4.50
2023-01-30T02:19:50.158Z,3.00
2023-01-30T02:20:54.465Z,2.25
2023-01-30T02:21:59.400Z,3.50
2023-01-30T02:23:04.138Z,2.00
2023-01-30T02:24:08.211Z,3.00
2023-01-30T02:25:12.441Z,2.25
2023-01-30T02:26:16.656Z,3.00
2023-01-30T02:27:21.028Z,3.50
2023-01-30T02:28:25.090Z,3.00
2023-01-30T02:29:29.565Z,3.25
2023-01-30T02:30:34.255Z,2.50
2023-01-30T02:31:38.918Z,3.00
2023-01-30T02:32:43.092Z,4.25
2023-01-30T02:33:47.090Z,4.00
2023-01-30T02:34:51.188Z,3.50
2023-01-30T02:35:55.393Z,4.00
2023-01-30T02:36:59.500Z,4.00
2023-01-30T02:38:03.712Z,3.50
2023-01-30T02:39:07.916Z,3.00
2023-01-30T02:40:12.115Z,3.00
2023-01-30T02:41:19.088Z,3.50
2023-01-30T02:42:23.404Z,4.50
2023-01-30T02:43:27.501Z,4.25
2023-01-30T02:44:31.603Z,4.50
2023-01-30T02:45:35.717Z,3.25
2023-01-30T02:46:39.901Z,3.00
2023-01-30T02:47:44.132Z,3.00
2023-01-30T02:48:48.219Z,3.25
2023-01-30T02:49:52.427Z,3.25
2023-01-30T02:50:56.839Z,3.75
2023-01-30T02:52:01.279Z,4.00
2023-01-30T02:53:05.660Z,3.25
2023-01-30T02:54:10.070Z,3.25
2023-01-30T02:55:14.830Z,4.00
2023-01-30T02:56:19.102Z,3.50
2023-01-30T02:57:23.309Z,3.25
2023-01-30T02:58:27.518Z,3.25
2023-01-30T02:59:31.931Z,3.50
2023-01-30T03:00:36.034Z,4.00
2023-01-30T03:01:40.668Z,3.75
2023-01-30T03:02:44.910Z,3.00
2023-01-30T03:03:49.146Z,3.25
2023-01-30T03:04:53.410Z,3.00
2023-01-30T03:05:58.101Z,4.00
2023-01-30T03:07:02.452Z,4.25
2023-01-30T03:08:06.386Z,3.00
2023-01-30T03:09:10.588Z,3.25
2023-01-30T03:10:14.803Z,4.50
2023-01-30T03:11:19.005Z,4.00
2023-01-30T03:12:23.514Z,4.50
2023-01-30T03:13:27.500Z,4.50
2023-01-30T03:14:32.236Z,5.00
2023-01-30T03:15:36.448Z,4.80
2023-01-30T03:16:40.960Z,4.50
2023-01-30T03:17:45.483Z,3.00
2023-01-30T03:18:49.890Z,4.00
2023-01-30T03:19:54.387Z,5.00
2023-01-30T03:20:59.336Z,5.25
2023-01-30T03:22:03.619Z,6.00
2023-01-30T03:23:07.911Z,3.75
2023-01-30T03:24:12.237Z,4.00
2023-01-30T03:25:16.920Z,5.67
2023-01-30T03:26:21.524Z,6.00
2023-01-30T03:27:25.792Z,5.00
2023-01-30T03:28:30.079Z,5.00
2023-01-30T03:29:34.184Z,6.00
2023-01-30T03:30:38.333Z,5.00
2023-01-30T03:31:42.752Z,5.00
2023-01-30T03:32:47.257Z,3.50
2023-01-30T03:33:51.628Z,3.25
2023-01-30T03:34:55.745Z,4.00
2023-01-30T03:35:59.831Z,5.00
2023-01-30T03:37:04.462Z,4.50
2023-01-30T03:38:09.161Z,4.25
2023-01-30T03:39:13.598Z,4.50
2023-01-30T03:40:18.119Z,4.50
2023-01-30T03:41:22.628Z,5.00
2023-01-30T03:42:27.229Z,5.00
2023-01-30T03:43:31.513Z,5.00
2023-01-30T03:44:35.631Z,6.00
2023-01-30T03:45:40.056Z,6.00
2023-01-30T03:46:44.153Z,5.50
2023-01-30T03:47:48.358Z,4.50
2023-01-30T03:48:52.473Z,4.50
2023-01-30T03:49:56.460Z,6.00
2023-01-30T03:51:01.273Z,6.00
2023-01-30T03:52:05.589Z,6.00
2023-01-30T04:00:33.615Z,9.00
2023-01-30T04:01:38.176Z,6.75
2023-01-30T04:02:42.369Z,6.00
2023-01-30T04:03:46.631Z,5.50
2023-01-30T04:04:50.831Z,5.50
2023-01-30T04:05:55.052Z,5.50
2023-01-30T04:06:59.355Z,7.00
2023-01-30T04:08:03.554Z,6.75
2023-01-30T04:09:07.771Z,6.00
2023-01-30T04:10:11.946Z,6.00
2023-01-30T04:11:16.474Z,6.00
2023-01-30T04:12:21.104Z,5.25
2023-01-30T04:13:25.306Z,5.75
2023-01-30T04:14:29.715Z,6.00
2023-01-30T04:15:34.029Z,5.75
2023-01-30T04:16:38.249Z,5.50
2023-01-30T04:17:42.539Z,5.50
2023-01-30T04:18:46.648Z,6.00
2023-01-30T04:19:50.934Z,7.00
2023-01-30T04:20:55.195Z,6.00
2023-01-30T04:21:59.268Z,6.25
2023-01-30T04:23:03.359Z,6.50
2023-01-30T04:24:07.257Z,7.00
2023-01-30T04:25:11.159Z,5.50
2023-01-30T04:26:15.405Z,5.75
2023-01-30T04:27:19.673Z,6.25
2023-01-30T04:28:23.773Z,7.00
2023-01-30T04:29:28.028Z,7.25
2023-01-30T04:30:32.815Z,6.25
2023-01-30T04:31:37.256Z,6.00
2023-01-30T04:32:41.613Z,5.50
2023-01-30T04:33:45.618Z,8.00
2023-01-30T04:34:50.243Z,7.50
2023-01-30T04:35:54.350Z,5.00
2023-01-30T04:36:58.766Z,5.00
2023-01-30T04:38:03.333Z,5.75
2023-01-30T04:39:07.365Z,5.25
2023-01-30T04:40:11.570Z,6.50
2023-01-30T04:41:15.873Z,6.25
2023-01-30T04:42:20.312Z,6.50
2023-01-30T04:43:24.831Z,7.00
2023-01-30T04:44:29.107Z,6.50
2023-01-30T04:45:33.513Z,6.50
2023-01-30T04:46:37.796Z,5.75
2023-01-30T04:47:42.565Z,5.00
2023-01-30T04:48:47.465Z,6.00
2023-01-30T04:49:51.981Z,6.00
2023-01-30T04:50:56.429Z,6.00
2023-01-30T04:52:00.708Z,5.50
2023-01-30T04:53:04.913Z,6.00
2023-01-30T04:54:09.238Z,6.00
2023-01-30T04:55:13.527Z,5.75
2023-01-30T04:56:17.934Z,6.00
2023-01-30T04:57:21.942Z,5.00
2023-01-30T04:58:25.847Z,4.50
2023-01-30T04:59:29.938Z,5.00
2023-01-30T05:00:34.282Z,5.25
2023-01-30T05:01:38.489Z,5.25
2023-01-30T05:02:42.457Z,6.25
2023-01-30T05:03:46.756Z,6.00
2023-01-30T05:04:51.177Z,5.25
2023-01-30T05:05:55.178Z,5.00
2023-01-30T05:06:59.166Z,5.00
2023-01-30T05:08:03.488Z,5.25
2023-01-30T05:09:07.595Z,6.00
2023-01-30T05:10:14.908Z,4.75
2023-01-30T05:11:19.272Z,6.00
2023-01-30T05:12:23.596Z,5.50
2023-01-30T05:13:27.700Z,5.25
2023-01-30T05:14:32.108Z,5.00
2023-01-30T05:15:36.401Z,6.00
2023-01-30T05:16:40.953Z,7.00
2023-01-30T05:17:45.015Z,6.00
2023-01-30T05:18:49.352Z,6.00
2023-01-30T05:19:53.744Z,5.25
2023-01-30T05:20:58.113Z,5.50
2023-01-30T05:22:02.557Z,6.00
2023-01-30T05:23:06.557Z,5.75
2023-01-30T05:24:11.085Z,5.00
2023-01-30T05:25:15.224Z,5.50
2023-01-30T05:26:19.522Z,5.50
2023-01-30T05:27:23.914Z,5.75
2023-01-30T05:28:28.421Z,5.50
2023-01-30T05:29:32.904Z,4.50
2023-01-30T05:30:37.165Z,3.75
2023-01-30T05:31:41.329Z,3.75
2023-01-30T05:32:45.287Z,4.00
2023-01-30T05:33:49.552Z,4.00
2023-01-30T05:34:53.754Z,4.50
2023-01-30T05:35:57.867Z,4.25
2023-01-30T05:37:02.059Z,4.00
2023-01-30T05:38:06.374Z,4.50
2023-01-30T05:39:10.270Z,3.75
2023-01-30T05:40:14.454Z,4.50
2023-01-30T05:41:18.570Z,4.50
2023-01-30T05:42:22.667Z,5.00
2023-01-30T05:43:26.801Z,4.50
2023-01-30T05:44:31.054Z,4.50
2023-01-30T05:45:35.192Z,5.00
2023-01-30T05:46:39.783Z,5.00
2023-01-30T05:47:44.224Z,4.25
2023-01-30T05:48:48.631Z,4.75
2023-01-30T05:49:52.640Z,4.50
2023-01-30T05:50:57.053Z,4.75
2023-01-30T05:52:01.155Z,5.00
2023-01-30T05:53:05.356Z,4.50
2023-01-30T05:54:09.563Z,3.50
2023-01-30T05:55:13.650Z,4.00
2023-01-30T05:56:18.579Z,4.00
2023-01-30T05:57:22.893Z,3.50
2023-01-30T05:58:27.412Z,3.75
2023-01-30T05:59:31.826Z,3.50
2023-01-30T06:00:36.123Z,2.50
2023-01-30T06:01:40.633Z,3.50
2023-01-30T06:02:45.085Z,3.25
2023-01-30T06:03:49.734Z,2.75
2023-01-30T06:04:53.297Z,3.00
2023-01-30T06:05:57.030Z,3.00
2023-01-30T06:07:00.904Z,3.50
2023-01-30T06:08:04.551Z,3.50
2023-01-30T06:09:08.199Z,3.50
2023-01-30T06:10:11.766Z,3.50
2023-01-30T06:11:15.275Z,2.00
2023-01-30T06:12:18.684Z,2.00
2023-01-30T06:13:22.165Z,2.25
2023-01-30T06:14:25.718Z,2.25
2023-01-30T06:15:29.314Z,3.00
2023-01-30T06:16:32.927Z,3.25
2023-01-30T06:17:36.435Z,4.00
2023-01-30T06:18:39.933Z,3.25
2023-01-30T06:19:43.349Z,3.50
2023-01-30T06:20:46.865Z,4.00
2023-01-30T06:21:50.306Z,5.00
2023-01-30T06:22:53.833Z,6.00
2023-01-30T06:23:57.468Z,6.50
2023-01-30T06:25:01.125Z,4.50
2023-01-30T06:26:06.224Z,4.50
2023-01-30T06:27:09.464Z,4.75
2023-01-30T06:28:16.715Z,5.00
2023-01-30T06:29:20.396Z,5.00
2023-01-30T06:30:24.209Z,5.50
2023-01-30T06:31:28.008Z,4.75
2023-01-30T06:32:31.635Z,3.50
2023-01-30T06:33:35.267Z,3.50
2023-01-30T06:34:38.894Z,4.00
2023-01-30T06:35:42.552Z,4.00
2023-01-30T06:36:46.332Z,3.25
2023-01-30T06:37:49.990Z,2.00
2023-01-30T06:38:53.654Z,1.00
2023-01-30T06:39:57.307Z,0.75
2023-01-30T06:41:01.138Z,2.00
2023-01-30T06:42:04.763Z,3.00
2023-01-30T06:43:08.456Z,3.00
2023-01-30T06:44:11.969Z,3.00
2023-01-30T06:45:15.502Z,3.00
2023-01-30T06:46:19.052Z,2.00
2023-01-30T06:47:22.466Z,1.50
2023-01-30T06:48:26.035Z,2.75
2023-01-30T06:49:29.701Z,2.75
2023-01-30T06:50:33.333Z,2.75
2023-01-30T06:51:36.936Z,3.00
2023-01-30T06:52:40.334Z,3.00
2023-01-30T06:53:43.734Z,2.00
2023-01-30T06:54:47.360Z,1.25
2023-01-30T06:55:50.842Z,1.00
2023-01-30T06:56:54.416Z,1.50
2023-01-30T06:57:57.908Z,1.50
2023-01-30T06:59:01.577Z,1.00
2023-01-30T07:00:05.154Z,1.00
2023-01-30T07:01:08.515Z,1.00
2023-01-30T07:02:12.314Z,0.00
2023-01-30T07:03:16.044Z,0.00
2023-01-30T07:04:19.560Z,0.00
2023-01-30T07:05:23.042Z,0.00
2023-01-30T07:06:26.776Z,0.00
2023-01-30T07:07:30.580Z,0.50
2023-01-30T07:08:34.388Z,0.75
2023-01-30T07:09:38.093Z,1.00
2023-01-30T07:10:41.808Z,1.00
2023-01-30T07:11:45.513Z,0.00
2023-01-30T07:12:49.413Z,0.00
2023-01-30T07:13:53.148Z,0.00
2023-01-30T07:14:56.857Z,0.25
2023-01-30T07:16:00.729Z,0.25
2023-01-30T07:17:04.550Z,0.50
2023-01-30T07:18:08.247Z,1.00
2023-01-30T07:19:11.841Z,1.00
2023-01-30T07:20:15.678Z,1.25
2023-01-30T07:21:19.366Z,1.50
2023-01-30T07:22:23.081Z,0.25
2023-01-30T07:23:26.765Z,0.50
2023-01-30T07:24:30.614Z,0.25
2023-01-30T07:25:34.198Z,0.75
2023-01-30T07:26:38.011Z,0.25
2023-01-30T07:27:41.514Z,0.00
2023-01-30T07:28:44.995Z,0.00
2023-01-30T07:29:48.537Z,0.50
2023-01-30T07:30:51.992Z,0.50
2023-01-30T07:31:55.449Z,0.25
2023-01-30T07:32:59.000Z,0.00
2023-01-30T07:34:02.468Z,0.00
2023-01-30T07:35:06.152Z,0.00
2023-01-30T07:36:10.000Z,0.00
2023-01-30T07:37:13.483Z,0.00
2023-01-30T07:38:16.926Z,0.00
2023-01-30T07:39:20.380Z,0.00
2023-01-30T07:40:23.826Z,0.00
2023-01-30T07:41:27.289Z,0.00
2023-01-30T07:42:30.699Z,0.00
2023-01-30T07:43:34.168Z,0.00
2023-01-30T07:44:37.622Z,0.00
2023-01-30T07:45:41.130Z,0.50
2023-01-30T07:46:44.908Z,0.25
2023-01-30T07:47:48.502Z,0.00
2023-01-30T07:48:51.969Z,0.00
2023-01-30T07:49:55.523Z,0.00
2023-01-30T07:50:58.961Z,0.00
2023-01-30T07:52:02.995Z,0.00
2023-01-30T07:53:06.907Z,0.00
2023-01-30T07:54:10.485Z,0.00
2023-01-30T07:55:14.872Z,0.00
2023-01-30T07:56:18.545Z,0.00
2023-01-30T07:57:22.284Z,0.00
2023-01-30T07:58:26.036Z,0.00
2023-01-30T07:59:29.684Z,0.00
2023-01-30T08:00:33.490Z,0.00
2023-01-30T08:01:37.152Z,0.00
2023-01-30T08:02:40.890Z,0.00
2023-01-30T08:03:44.793Z,0.00
2023-01-30T08:04:48.571Z,0.00
2023-01-30T08:05:52.313Z,0.00
2023-01-30T08:06:55.967Z,0.00
2023-01-30T08:07:59.674Z,0.00
2023-01-30T08:09:03.384Z,0.00
2023-01-30T08:10:07.033Z,0.00
2023-01-30T08:11:10.789Z,0.00
2023-01-30T08:12:14.559Z,0.00
2023-01-30T08:13:18.439Z,0.00
2023-01-30T08:14:21.995Z,0.00
2023-01-30T08:15:25.828Z,0.00
2023-01-30T08:16:29.375Z,0.00
2023-01-30T08:17:32.729Z,0.00
2023-01-30T08:18:36.383Z,0.00
2023-01-30T08:19:39.891Z,0.00
2023-01-30T08:20:43.361Z,0.00
2023-01-30T08:21:46.871Z,0.25
2023-01-30T08:22:50.342Z,0.00
2023-01-30T08:23:53.857Z,0.50
2023-01-30T08:24:57.343Z,0.50
2023-01-30T08:26:00.719Z,0.00
2023-01-30T08:27:04.142Z,0.00
2023-01-30T08:28:07.679Z,0.00
2023-01-30T08:29:11.289Z,0.00
2023-01-30T08:30:14.680Z,0.00
2023-01-30T08:31:18.215Z,0.00
2023-01-30T08:32:21.686Z,0.00
2023-01-30T08:33:25.195Z,0.00
2023-01-30T08:34:28.636Z,0.00
2023-01-30T08:35:32.093Z,0.00
2023-01-30T08:36:35.524Z,0.50
2023-01-30T08:37:39.043Z,0.25
2023-01-30T08:38:42.659Z,0.00
2023-01-30T08:39:46.192Z,0.00
2023-01-30T08:40:49.657Z,0.50
2023-01-30T08:41:53.192Z,1.00
2023-01-30T08:42:56.615Z,1.00
2023-01-30T08:44:00.196Z,0.25
2023-01-30T08:45:04.154Z,0.00
2023-01-30T08:46:07.957Z,0.50
2023-01-30T08:47:11.964Z,0.50
2023-01-30T08:48:15.745Z,0.00
2023-01-30T08:49:19.439Z,0.00
2023-01-30T08:50:23.130Z,0.50
2023-01-30T08:51:26.742Z,0.50
2023-01-30T08:52:30.410Z,0.50
2023-01-30T08:53:34.061Z,0.00
2023-01-30T08:54:38.045Z,0.50
2023-01-30T08:55:41.714Z,0.25
2023-01-30T08:56:45.589Z,0.25
2023-01-30T08:57:49.218Z,0.00
2023-01-30T08:58:52.885Z,0.00
2023-01-30T08:59:56.400Z,0.00
2023-01-30T09:01:00.191Z,0.00
2023-01-30T09:02:03.755Z,0.00
2023-01-30T09:03:07.318Z,0.00
2023-01-30T09:04:10.758Z,0.00
2023-01-30T09:05:14.229Z,0.50
2023-01-30T09:06:17.997Z,0.25
2023-01-30T09:07:21.518Z,0.00
2023-01-30T09:08:24.890Z,0.00
2023-01-30T09:09:28.535Z,0.50
2023-01-30T09:10:32.287Z,0.50
2023-01-30T09:11:35.818Z,0.00
2023-01-30T09:12:39.339Z,0.00
2023-01-30T09:13:43.095Z,0.00
2023-01-30T09:14:46.767Z,0.00
2023-01-30T09:15:50.293Z,1.00
2023-01-30T09:16:53.761Z,0.50
2023-01-30T09:17:57.339Z,0.00
2023-01-30T09:19:00.759Z,0.00
2023-01-30T09:20:04.274Z,0.00
2023-01-30T09:21:07.712Z,0.00
2023-01-30T09:22:11.974Z,0.00
2023-01-30T09:23:15.741Z,0.00
2023-01-30T09:24:19.526Z,0.00
2023-01-30T09:25:23.226Z,0.00
2023-01-30T09:26:26.747Z,0.00
2023-01-30T09:27:30.418Z,0.00
2023-01-30T09:28:33.800Z,0.25
2023-01-30T09:29:37.638Z,0.50
2023-01-30T09:30:41.514Z,0.50
2023-01-30T09:31:45.367Z,1.00
2023-01-30T09:32:49.262Z,1.50
2023-01-30T09:33:52.952Z,0.75
2023-01-30T09:34:56.863Z,0.25
2023-01-30T09:36:00.554Z,0.00
2023-01-30T09:37:05.030Z,0.00
2023-01-30T09:38:08.863Z,0.00
2023-01-30T09:39:12.484Z,0.00
2023-01-30T09:40:16.469Z,0.00
2023-01-30T09:41:20.468Z,0.00
2023-01-30T09:42:24.170Z,0.00
2023-01-30T09:43:27.702Z,0.67
2023-01-30T09:44:31.476Z,1.00
2023-01-30T09:45:35.400Z,1.00
2023-01-30T09:46:39.147Z,0.75
2023-01-30T09:47:42.900Z,1.00
2023-01-30T09:48:46.816Z,1.50
2023-01-30T09:49:50.235Z,1.25
2023-01-30T09:50:54.815Z,0.25
2023-01-30T09:51:58.662Z,1.00
2023-01-30T09:53:02.248Z,1.00
2023-01-30T09:54:05.872Z,1.00
2023-01-30T09:55:09.443Z,0.50
2023-01-30T09:56:12.827Z,1.00
2023-01-30T09:57:21.334Z,0.25
2023-01-30T09:58:21.406Z,1.50
2023-01-30T09:59:24.889Z,1.50
2023-01-30T10:00:28.441Z,0.50
2023-01-30T10:01:31.899Z,1.00
2023-01-30T10:02:35.520Z,1.25
2023-01-30T10:03:39.306Z,2.00
2023-01-30T10:04:58.982Z,2.00
2023-01-30T10:05:47.664Z,1.50
2023-01-30T10:06:51.155Z,1.50
2023-01-30T10:07:54.779Z,1.50
2023-01-30T10:08:58.402Z,1.50
2023-01-30T10:10:01.948Z,1.00
2023-01-30T10:11:10.106Z,0.75
2023-01-30T10:12:10.304Z,1.25
2023-01-30T10:13:15.452Z,2.00
2023-01-30T10:14:19.110Z,2.00
2023-01-30T10:15:22.604Z,2.50
2023-01-30T10:16:26.184Z,2.25
2023-01-30T10:17:32.317Z,1.25
2023-01-30T10:18:36.386Z,1.00
2023-01-30T10:19:40.557Z,1.50
2023-01-30T10:20:44.067Z,1.50
2023-01-30T10:21:47.544Z,1.75
2023-01-30T10:23:03.469Z,1.50
2023-01-30T10:24:07.267Z,1.00
2023-01-30T10:25:10.964Z,1.75
2023-01-30T10:26:14.776Z,1.50
2023-01-30T10:27:18.558Z,2.25
2023-01-30T10:28:22.491Z,1.75
2023-01-30T10:29:26.275Z,1.25
2023-01-30T10:30:30.061Z,1.50
2023-01-30T10:31:42.552Z,1.50
2023-01-30T10:32:46.430Z,2.25
2023-01-30T10:33:50.192Z,2.00
2023-01-30T10:34:53.834Z,1.50
2023-01-30T10:35:57.524Z,1.00
2023-01-30T10:37:01.625Z,2.00
2023-01-30T10:38:05.362Z,2.00
2023-01-30T10:39:09.205Z,1.25
2023-01-30T10:40:12.907Z,0.50
2023-01-30T10:41:26.299Z,1.50
2023-01-30T10:42:29.989Z,2.25
2023-01-30T10:43:33.446Z,1.25
2023-01-30T10:44:36.988Z,0.75
2023-01-30T10:45:47.653Z,1.00
2023-01-30T10:46:51.174Z,1.00
2023-01-30T10:47:55.640Z,0.50
2023-01-30T10:48:59.963Z,2.00
2023-01-30T10:50:03.485Z,2.00
2023-01-30T10:51:07.130Z,1.75
2023-01-30T10:52:10.645Z,0.50
2023-01-30T10:53:14.224Z,2.00
2023-01-30T10:54:19.759Z,1.25
2023-01-30T10:55:36.381Z,1.50
2023-01-30T10:56:27.569Z,0.50
2023-01-30T10:57:31.078Z,1.25
2023-01-30T10:58:34.716Z,2.00
2023-01-30T10:59:38.269Z,1.50
2023-01-30T11:00:42.065Z,1.50
2023-01-30T11:01:45.616Z,1.25
2023-01-30T11:02:51.639Z,2.00
2023-01-30T11:03:53.934Z,1.50
2023-01-30T11:04:57.400Z,1.00
2023-01-30T11:06:00.916Z,1.25
2023-01-30T11:07:04.482Z,1.50
2023-01-30T11:08:08.322Z,2.00
2023-01-30T11:09:11.934Z,2.00
2023-01-30T11:10:15.278Z,1.75
2023-01-30T11:11:18.872Z,1.50
2023-01-30T11:12:22.370Z,1.25
2023-01-30T11:13:26.004Z,1.50
2023-01-30T11:14:29.607Z,2.00
2023-01-30T11:15:33.278Z,2.25
2023-01-30T11:16:36.726Z,1.75
2023-01-30T11:17:43.314Z,1.50
2023-01-30T11:19:51.784Z,2.00
2023-01-30T11:20:55.416Z,2.00
2023-01-30T11:21:58.992Z,2.00
2023-01-30T11:23:03.925Z,1.50
2023-01-30T11:24:07.615Z,2.00
2023-01-30T11:25:11.783Z,1.00
2023-01-30T11:26:15.274Z,1.50
2023-01-30T11:27:19.177Z,1.25
2023-01-30T11:28:22.776Z,1.50
2023-01-30T11:29:26.545Z,2.00
2023-01-30T11:30:30.217Z,1.50
2023-01-30T11:31:41.379Z,2.00
2023-01-30T11:32:39.014Z,1.50
2023-01-30T11:33:42.522Z,1.25
2023-01-30T11:34:46.019Z,1.50
2023-01-30T11:35:49.671Z,1.25
2023-01-30T11:36:53.186Z,0.75
2023-01-30T11:37:56.667Z,1.50
2023-01-30T11:39:00.041Z,2.00
2023-01-30T11:40:03.480Z,1.50
2023-01-30T11:41:06.874Z,2.00
2023-01-30T11:42:10.372Z,1.25
2023-01-30T11:43:13.898Z,1.00
2023-01-30T11:44:17.368Z,1.25
2023-01-30T11:45:20.852Z,1.25
2023-01-30T11:46:24.344Z,1.50
2023-01-30T11:47:27.806Z,1.25
2023-01-30T11:49:01.202Z,1.00
2023-01-30T11:49:46.975Z,1.00
2023-01-30T11:50:44.799Z,1.00
2023-01-30T11:51:46.699Z,1.50
2023-01-30T11:52:50.145Z,2.00
2023-01-30T11:53:53.671Z,1.25
2023-01-30T11:54:57.195Z,1.50
2023-01-30T11:56:06.284Z,1.00
2023-01-30T11:57:05.367Z,2.00
2023-01-30T11:58:08.829Z,2.00
2023-01-30T11:59:15.408Z,2.00
2023-01-30T12:00:19.152Z,1.25
2023-01-30T12:01:22.862Z,1.00
2023-01-30T12:02:26.357Z,0.75
2023-01-30T12:03:30.058Z,1.00
2023-01-30T12:04:33.758Z,1.00
2023-01-30T12:05:37.278Z,1.50
2023-01-30T12:06:41.214Z,1.50
2023-01-30T12:07:45.164Z,1.50
2023-01-30T12:08:48.578Z,2.50
2023-01-30T12:09:52.078Z,2.00
2023-01-30T12:10:55.725Z,2.50
2023-01-30T12:11:59.278Z,1.00
2023-01-30T12:13:02.770Z,1.50
2023-01-30T12:14:06.184Z,2.00
2023-01-30T12:15:09.587Z,2.00
2023-01-30T12:16:13.031Z,2.00
2023-01-30T12:17:16.689Z,2.00
2023-01-30T12:18:20.047Z,2.25
2023-01-30T12:19:23.484Z,1.50
2023-01-30T12:20:27.392Z,1.75
2023-01-30T12:21:31.033Z,2.00
2023-01-30T12:22:34.575Z,2.25
2023-01-30T12:23:38.054Z,1.33
2023-01-30T12:24:41.601Z,2.00
2023-01-30T12:25:45.088Z,1.50
2023-01-30T12:26:48.732Z,1.50
2023-01-30T12:27:52.348Z,1.00
2023-01-30T12:28:55.808Z,1.20
2023-01-30T12:29:59.280Z,2.00
2023-01-30T12:31:02.712Z,2.00
2023-01-30T12:32:06.144Z,2.50
2023-01-30T12:33:09.643Z,2.75
2023-01-30T12:34:13.028Z,2.50
2023-01-30T12:35:16.809Z,2.50
2023-01-30T12:36:20.994Z,2.00
2023-01-30T12:37:24.496Z,2.00
2023-01-30T12:38:28.502Z,2.00
2023-01-30T12:39:32.157Z,1.50
2023-01-30T12:40:35.673Z,2.25
2023-01-30T12:41:39.392Z,2.50
2023-01-30T12:42:42.799Z,3.00
2023-01-30T12:43:46.350Z,1.75
2023-01-30T12:44:50.026Z,2.00
2023-01-30T12:45:53.438Z,2.50
2023-01-30T12:46:57.057Z,2.00
2023-01-30T12:48:00.788Z,1.75
2023-01-30T12:49:12.009Z,3.00
2023-01-30T12:50:08.726Z,2.25
2023-01-30T12:51:12.269Z,2.25
2023-01-30T12:52:15.861Z,2.00
2023-01-30T12:53:19.702Z,1.50
2023-01-30T12:54:23.282Z,1.50
2023-01-30T12:55:26.892Z,1.50
2023-01-30T12:56:30.248Z,2.50
2023-01-30T12:57:33.877Z,2.50
2023-01-30T12:58:38.681Z,2.00
2023-01-30T12:59:42.107Z,2.25
2023-01-30T13:00:45.546Z,1.00
2023-01-30T13:01:49.033Z,2.00
2023-01-30T13:02:52.547Z,2.00
2023-01-30T13:03:55.997Z,3.00
2023-01-30T13:05:04.085Z,3.00
2023-01-30T13:06:04.061Z,2.50
2023-01-30T13:07:07.435Z,2.50
2023-01-30T13:08:10.889Z,2.75
2023-01-30T13:09:14.342Z,2.75
2023-01-30T13:10:18.002Z,2.00
2023-01-30T13:11:21.966Z,1.25
2023-01-30T13:12:25.335Z,1.50
2023-01-30T13:13:28.769Z,2.25
2023-01-30T13:14:32.329Z,1.50
2023-01-30T13:15:35.705Z,2.00
2023-01-30T13:16:39.216Z,2.00
2023-01-30T13:17:42.647Z,1.75
2023-01-30T13:18:46.039Z,2.00
2023-01-30T13:19:49.493Z,1.50
2023-01-30T13:20:53.332Z,1.00
2023-01-30T13:21:56.754Z,1.25
2023-01-30T13:23:00.239Z,2.00
2023-01-30T13:24:03.870Z,2.00
2023-01-30T13:25:07.337Z,1.25
2023-01-30T13:26:10.756Z,1.50
2023-01-30T13:27:14.234Z,1.00
2023-01-30T13:28:17.753Z,2.00
2023-01-30T13:29:21.179Z,2.00
2023-01-30T13:30:24.621Z,2.00
2023-01-30T13:31:28.263Z,2.00
2023-01-30T13:32:31.891Z,2.00
2023-01-30T13:33:35.353Z,1.50
2023-01-30T13:34:38.944Z,2.00
2023-01-30T13:35:42.302Z,1.50
2023-01-30T13:36:45.827Z,1.75
2023-01-30T13:37:49.205Z,2.00
2023-01-30T13:38:52.869Z,1.75
2023-01-30T13:39:57.537Z,2.25
2023-01-30T13:41:01.220Z,1.75
2023-01-30T13:42:04.807Z,1.25
2023-01-30T13:43:08.355Z,2.00
2023-01-30T13:44:11.895Z,2.50
2023-01-30T13:45:15.656Z,3.00
2023-01-30T13:46:19.199Z,2.50
2023-01-30T13:47:22.795Z,2.50
2023-01-30T13:48:26.232Z,2.50
2023-01-30T13:49:29.842Z,2.25
2023-01-30T13:50:36.493Z,1.50
2023-01-30T13:51:39.939Z,2.00
2023-01-30T13:52:43.619Z,2.50
2023-01-30T13:53:46.919Z,2.50
2023-01-30T13:54:50.361Z,2.25
2023-01-30T13:55:53.709Z,2.25
2023-01-30T13:56:57.199Z,2.00
2023-01-30T13:58:00.642Z,2.50
2023-01-30T13:59:04.143Z,2.00
2023-01-30T14:00:07.475Z,2.50
2023-01-30T14:01:10.995Z,2.00
2023-01-30T14:02:14.475Z,1.50
2023-01-30T14:03:17.962Z,2.50
2023-01-30T14:04:21.630Z,2.50
2023-01-30T14:05:30.116Z,1.50
2023-01-30T14:06:29.714Z,1.50
2023-01-30T14:07:33.325Z,2.50
2023-01-30T14:08:36.770Z,2.25
2023-01-30T14:09:40.269Z,2.80
2023-01-30T14:10:43.731Z,2.50
2023-01-30T14:11:47.324Z,2.50
2023-01-30T14:12:50.803Z,2.00
2023-01-30T14:13:54.234Z,3.00
2023-01-30T14:14:57.679Z,3.50
2023-01-30T14:16:01.144Z,3.00
2023-01-30T14:17:04.583Z,2.50
2023-01-30T14:18:08.033Z,2.50
2023-01-30T14:19:11.964Z,2.00
2023-01-30T14:20:15.703Z,2.00
2023-01-30T14:21:19.193Z,2.50