createdAt,value
2018-08-24T00:03:26.528Z,19.40
2018-08-24T00:07:34.858Z,19.40
2018-08-24T00:11:43.199Z,19.20
2018-08-24T00:15:51.492Z,19.00
2018-08-24T00:20:00.578Z,19.00
2018-08-24T00:24:09.721Z,19.20
2018-08-24T00:28:18.021Z,19.20
2018-08-24T00:32:26.409Z,19.30
2018-08-24T00:36:34.663Z,19.50
2018-08-24T00:40:42.953Z,19.60
2018-08-24T00:44:51.235Z,19.60
2018-08-24T00:48:59.549Z,19.70
2018-08-24T00:53:07.825Z,19.70
2018-08-24T00:57:16.155Z,19.70
2018-08-24T01:01:24.477Z,19.60
2018-08-24T01:05:32.797Z,19.40
2018-08-24T01:09:41.724Z,19.30
2018-08-24T01:13:51.473Z,19.40
2018-08-24T01:18:05.189Z,19.20
2018-08-24T01:22:13.695Z,19.30
2018-08-24T01:26:21.953Z,19.30
2018-08-24T01:30:30.249Z,19.40
2018-08-24T01:34:38.886Z,19.20
2018-08-24T01:38:47.154Z,19.10
2018-08-24T01:42:55.450Z,19.00
2018-08-24T01:47:03.714Z,19.10
2018-08-24T01:51:12.006Z,19.00
2018-08-24T01:55:20.299Z,19.00
2018-08-24T01:59:28.615Z,19.00
2018-08-24T02:03:36.918Z,19.10
2018-08-24T02:07:45.225Z,19.10
2018-08-24T02:11:53.530Z,19.00
2018-08-24T02:16:01.865Z,19.00
2018-08-24T02:20:15.563Z,18.90
2018-08-24T02:24:23.877Z,19.00
2018-08-24T02:28:32.163Z,19.10
2018-08-24T02:32:40.504Z,19.00
2018-08-24T02:36:48.781Z,18.90
2018-08-24T02:40:57.106Z,18.80
2018-08-24T02:45:05.759Z,18.70
2018-08-24T02:49:13.993Z,18.70
2018-08-24T02:53:22.271Z,18.70
2018-08-24T03:01:38.642Z,18.80
2018-08-24T03:09:55.096Z,18.70
2018-08-24T03:14:03.393Z,18.70
2018-08-24T03:18:11.701Z,18.70
2018-08-24T03:22:19.995Z,18.80
2018-08-24T03:26:28.287Z,18.80
2018-08-24T03:30:36.604Z,18.60
2018-08-24T03:34:44.899Z,18.30
2018-08-24T03:38:53.205Z,18.10
2018-08-24T03:43:01.503Z,18.10
2018-08-24T03:47:09.750Z,18.10
2018-08-24T03:51:18.086Z,18.00
2018-08-24T03:55:26.401Z,18.00
2018-08-24T03:59:34.675Z,18.10
2018-08-24T04:03:42.979Z,18.10
2018-08-24T04:07:51.255Z,18.10
2018-08-24T04:11:59.528Z,18.00
2018-08-24T04:16:07.808Z,18.00
2018-08-24T04:20:16.090Z,18.10
2018-08-24T04:24:24.365Z,18.00
2018-08-24T04:28:32.633Z,17.90
2018-08-24T04:32:40.954Z,17.90
2018-08-24T04:36:49.255Z,18.00
2018-08-24T04:40:57.602Z,18.10
2018-08-24T04:45:06.329Z,18.00
2018-08-24T04:49:14.661Z,18.10
2018-08-24T04:53:22.929Z,18.20
2018-08-24T04:57:31.197Z,18.20
2018-08-24T05:01:39.483Z,18.20
2018-08-24T05:05:47.831Z,18.30
2018-08-24T05:09:56.126Z,18.30
2018-08-24T05:14:04.428Z,18.20
2018-08-24T05:18:12.716Z,18.30
2018-08-24T05:22:21.046Z,18.20
2018-08-24T05:26:29.342Z,18.20
2018-08-24T05:30:37.673Z,18.30
2018-08-24T05:34:46.006Z,18.20
2018-08-24T05:38:54.342Z,18.30
2018-08-24T05:43:02.934Z,18.30
2018-08-24T05:47:11.375Z,18.20
2018-08-24T05:51:19.671Z,18.20
2018-08-24T05:55:28.035Z,18.20
2018-08-24T05:59:36.351Z,18.30
2018-08-24T06:03:44.647Z,18.30
2018-08-24T06:07:53.079Z,18.20
2018-08-24T06:12:01.366Z,18.10
2018-08-24T06:16:09.705Z,18.10
2018-08-24T06:20:18.391Z,18.20
2018-08-24T06:24:26.739Z,18.10
2018-08-24T06:28:35.047Z,18.20
2018-08-24T06:32:43.541Z,17.90
2018-08-24T06:40:59.935Z,17.90
2018-08-24T06:49:16.319Z,17.80
2018-08-24T06:53:24.737Z,17.90
2018-08-24T06:57:32.943Z,17.90
2018-08-24T07:01:41.206Z,17.90
2018-08-24T07:05:49.587Z,18.00
2018-08-24T07:09:57.840Z,17.80
2018-08-24T07:14:06.142Z,17.80
2018-08-24T07:18:14.542Z,17.70
2018-08-24T07:22:22.854Z,17.80
2018-08-24T07:26:31.215Z,17.80
2018-08-24T07:30:39.526Z,17.80
2018-08-24T07:34:47.901Z,17.70
2018-08-24T07:38:56.215Z,17.70
2018-08-24T07:43:04.775Z,17.70
2018-08-24T07:47:13.081Z,17.60
2018-08-24T07:51:21.431Z,17.40
2018-08-24T07:55:29.777Z,17.30
2018-08-24T07:59:38.064Z,17.20
2018-08-24T08:03:46.422Z,17.30
2018-08-24T08:07:54.795Z,17.50
2018-08-24T08:12:03.115Z,17.40
2018-08-24T08:16:11.530Z,17.60
2018-08-24T08:20:20.008Z,17.60
2018-08-24T08:24:28.698Z,17.60
2018-08-24T08:28:37.422Z,17.60
2018-08-24T08:32:45.973Z,17.70
2018-08-24T08:36:54.470Z,17.90
2018-08-24T08:41:02.819Z,18.10
2018-08-24T08:45:11.202Z,18.40
2018-08-24T08:49:19.631Z,18.60
2018-08-24T08:53:28.191Z,18.60
2018-08-24T08:57:36.577Z,18.70
2018-08-24T09:01:44.923Z,18.60
2018-08-24T09:05:53.296Z,18.50
2018-08-24T09:10:01.736Z,18.40
2018-08-24T09:14:10.092Z,18.30
2018-08-24T09:18:23.707Z,18.50
2018-08-24T09:22:37.357Z,18.60
2018-08-24T09:26:51.086Z,18.90
2018-08-24T09:31:03.235Z,18.90
2018-08-24T09:35:12.674Z,18.90
2018-08-24T09:39:26.915Z,18.70
2018-08-24T09:43:40.601Z,18.80
2018-08-24T09:48:51.867Z,19.00
2018-08-24T09:53:05.510Z,19.30
2018-08-24T10:05:40.544Z,20.10
2018-08-24T10:09:48.875Z,20.30
2018-08-24T10:13:57.157Z,20.40
2018-08-24T10:18:05.641Z,20.70
2018-08-24T10:22:14.418Z,20.80
2018-08-24T10:26:23.060Z,21.00
2018-08-24T10:30:31.500Z,20.80
2018-08-24T10:34:39.809Z,20.30
2018-08-24T10:38:48.117Z,20.40
2018-08-24T10:42:56.634Z,20.60
2018-08-24T10:47:05.050Z,20.70
2018-08-24T10:51:13.440Z,21.00
2018-08-24T10:55:22.514Z,20.80
2018-08-24T10:59:30.847Z,20.50
2018-08-24T11:03:39.199Z,20.70
2018-08-24T11:07:47.627Z,21.20
2018-08-24T11:11:55.970Z,21.40
2018-08-24T11:16:04.768Z,21.40
2018-08-24T11:20:13.157Z,21.70
2018-08-24T11:24:21.627Z,21.80
2018-08-24T11:28:30.283Z,21.50
2018-08-24T11:32:38.648Z,21.50
2018-08-24T11:36:46.986Z,21.80
2018-08-24T11:40:55.283Z,21.80
2018-08-24T11:45:03.655Z,22.10
2018-08-24T11:49:12.048Z,22.40
2018-08-24T11:53:20.390Z,22.40
2018-08-24T11:57:28.883Z,22.70
2018-08-24T12:01:37.254Z,22.90
2018-08-24T12:05:46.020Z,22.80
2018-08-24T12:09:54.404Z,22.60
2018-08-24T12:14:02.800Z,21.80
2018-08-24T12:18:11.185Z,21.90
2018-08-24T12:22:19.435Z,21.90
2018-08-24T12:26:27.823Z,21.50
2018-08-24T12:30:36.126Z,21.60
2018-08-24T12:34:44.536Z,21.90
2018-08-24T12:38:52.884Z,22.20
2018-08-24T12:43:01.191Z,21.90
2018-08-24T12:47:10.319Z,21.60
2018-08-24T12:51:18.637Z,21.40
2018-08-24T12:55:26.941Z,21.20
2018-08-24T12:59:35.245Z,21.10
2018-08-24T13:03:43.992Z,20.90
2018-08-24T13:07:52.311Z,20.90
2018-08-24T13:12:00.611Z,21.00
2018-08-24T13:16:08.966Z,21.20
2018-08-24T13:20:17.332Z,21.20
2018-08-24T13:28:34.305Z,21.50
2018-08-24T13:32:42.695Z,21.50
2018-08-24T13:36:50.979Z,21.50
2018-08-24T13:40:59.289Z,21.50
2018-08-24T13:45:07.657Z,21.50
2018-08-24T13:49:15.959Z,21.70
2018-08-24T13:53:24.319Z,21.70
2018-08-24T13:57:33.070Z,21.80
2018-08-24T14:01:41.476Z,21.50
2018-08-24T14:05:49.786Z,21.50
2018-08-24T14:09:58.062Z,21.60
2018-08-24T14:18:18.880Z,21.50
2018-08-24T14:26:41.851Z,21.40
2018-08-24T14:30:50.159Z,21.40
2018-08-24T14:34:58.479Z,21.40
2018-08-24T14:39:08.203Z,21.30
2018-08-24T14:43:16.628Z,21.30
2018-08-24T14:47:25.603Z,21.10
2018-08-24T14:51:34.833Z,20.90
2018-08-24T14:55:43.269Z,20.80
2018-08-24T14:59:52.948Z,20.90
2018-08-24T15:04:01.541Z,20.90
2018-08-24T15:08:10.062Z,20.60
2018-08-24T15:12:18.964Z,20.60
2018-08-24T15:16:28.030Z,20.50
2018-08-24T15:20:37.041Z,20.50
2018-08-24T15:24:46.042Z,20.30
2018-08-24T15:28:54.471Z,20.30
2018-08-24T15:33:02.870Z,20.30
2018-08-24T15:37:11.138Z,20.30
2018-08-24T15:41:19.453Z,20.20
2018-08-24T15:45:27.710Z,20.10
2018-08-24T15:49:36.032Z,20.00
2018-08-24T15:57:52.644Z,20.10
2018-08-24T16:02:02.192Z,20.10
2018-08-24T16:06:11.531Z,20.00
2018-08-24T16:10:20.889Z,19.90
2018-08-24T16:14:29.175Z,20.00
2018-08-24T16:18:37.434Z,19.90
2018-08-24T16:22:45.769Z,19.80
2018-08-24T16:26:54.072Z,19.70
2018-08-24T16:31:02.447Z,19.70
2018-08-24T16:35:10.716Z,19.70
2018-08-24T16:39:19.007Z,19.60
2018-08-24T16:43:27.287Z,19.60
2018-08-24T16:47:35.742Z,19.70
2018-08-24T16:51:44.079Z,19.60
2018-08-24T16:55:52.398Z,19.70
2018-08-24T17:00:00.752Z,19.70
2018-08-24T17:04:09.120Z,19.60
2018-08-24T17:08:17.366Z,19.60
2018-08-24T17:12:26.570Z,19.60
2018-08-24T17:16:34.874Z,19.70
2018-08-24T17:20:43.179Z,19.60
2018-08-24T17:24:51.458Z,19.50
2018-08-24T17:29:00.231Z,19.50
2018-08-24T17:33:08.621Z,19.50
2018-08-24T17:37:16.910Z,19.40
2018-08-24T17:41:25.239Z,19.40
2018-08-24T17:45:33.511Z,19.30
2018-08-24T17:49:41.849Z,19.30
2018-08-24T17:53:50.135Z,19.20
2018-08-24T17:57:58.411Z,19.10
2018-08-24T18:02:06.738Z,19.10
2018-08-24T18:06:15.058Z,19.30
2018-08-24T18:10:23.380Z,19.10
2018-08-24T18:14:31.682Z,19.20
2018-08-24T18:18:40.044Z,19.10
2018-08-24T18:22:48.355Z,19.00
2018-08-24T18:26:56.647Z,19.10
2018-08-24T18:31:05.536Z,18.90
2018-08-24T18:35:13.854Z,18.70
2018-08-24T18:39:22.167Z,18.70
2018-08-24T18:43:30.449Z,18.80
2018-08-24T18:47:39.407Z,18.90
2018-08-24T18:51:47.726Z,18.90
2018-08-24T18:55:56.026Z,19.00
2018-08-24T19:00:04.314Z,18.90
2018-08-24T19:04:12.618Z,18.80
2018-08-24T19:08:20.931Z,18.80
2018-08-24T19:12:30.313Z,18.80
2018-08-24T19:16:38.612Z,18.80
2018-08-24T19:20:52.418Z,18.80
2018-08-24T19:25:00.642Z,18.70
2018-08-24T19:29:14.435Z,18.70
2018-08-24T19:33:23.260Z,18.70
2018-08-24T19:37:31.644Z,18.70
2018-08-24T19:41:45.292Z,18.70
2018-08-24T19:45:53.578Z,18.60
2018-08-24T19:50:01.868Z,18.60
2018-08-24T19:54:10.328Z,18.50
2018-08-24T19:58:23.982Z,18.50
2018-08-24T20:02:32.316Z,18.40
2018-08-24T20:06:46.174Z,18.40
2018-08-24T20:15:08.271Z,18.30
2018-08-24T20:19:16.602Z,18.20
2018-08-24T20:23:24.910Z,18.10
2018-08-24T20:27:33.194Z,18.00
2018-08-24T20:31:41.466Z,18.00
2018-08-24T20:35:49.745Z,18.00
2018-08-24T20:39:58.086Z,18.00
2018-08-24T20:44:06.511Z,17.90
2018-08-24T20:48:14.859Z,17.80
2018-08-24T20:52:23.214Z,17.80
2018-08-24T20:56:31.475Z,17.80
2018-08-24T21:00:39.769Z,17.70
2018-08-24T21:04:48.113Z,17.70
2018-08-24T21:08:56.421Z,17.70
2018-08-24T21:13:04.794Z,17.60
2018-08-24T21:17:13.126Z,17.50
2018-08-24T21:21:21.506Z,17.40
2018-08-24T21:25:29.824Z,17.40
2018-08-24T21:29:38.109Z,17.40
2018-08-24T21:33:46.542Z,17.40
2018-08-24T21:37:54.865Z,17.20
2018-08-24T21:42:03.142Z,17.30
2018-08-24T21:46:11.572Z,17.10
2018-08-24T21:50:19.882Z,17.10
2018-08-24T21:54:28.189Z,17.00
2018-08-24T21:58:36.521Z,17.10
2018-08-24T22:02:45.564Z,17.00
2018-08-24T22:06:53.888Z,17.00
2018-08-24T22:11:02.170Z,17.00
2018-08-24T22:15:10.469Z,17.10
2018-08-24T22:19:18.789Z,17.10
2018-08-24T22:23:27.071Z,17.20
2018-08-24T22:27:35.372Z,17.20
2018-08-24T22:31:43.788Z,17.30
2018-08-24T22:35:52.261Z,17.30
2018-08-24T22:40:00.603Z,17.30
2018-08-24T22:44:08.889Z,17.30
2018-08-24T22:48:17.214Z,17.20
2018-08-24T22:52:25.526Z,17.20
2018-08-24T22:56:33.834Z,17.10
2018-08-24T23:00:42.240Z,17.00
2018-08-24T23:04:50.597Z,16.90
2018-08-24T23:08:58.926Z,17.00
2018-08-24T23:13:07.263Z,17.00
2018-08-24T23:17:15.593Z,17.00
2018-08-24T23:21:23.883Z,17.00
2018-08-24T23:25:32.195Z,17.00
2018-08-24T23:29:40.536Z,17.00
2018-08-24T23:33:48.974Z,17.10
2018-08-24T23:37:57.270Z,17.00
2018-08-24T23:42:05.610Z,17.00
2018-08-24T23:46:13.938Z,16.90
2018-08-24T23:50:22.243Z,17.00
2018-08-24T23:54:30.558Z,16.80
2018-08-24T23:58:38.858Z,16.90
