createdAt,value
2019-05-03T12:55:00.799Z,70.6645
2019-05-03T12:56:11.827Z,74.2626
2019-05-03T12:57:13.104Z,73.3883
2019-05-03T12:58:15.325Z,74.5220
2019-05-03T12:59:18.160Z,76.6293
2019-05-03T13:00:20.379Z,76.4797
2019-05-03T13:01:25.109Z,77.4868
2019-05-03T13:02:31.098Z,79.9771
2019-05-03T13:03:35.562Z,78.6358
2019-05-03T13:04:39.068Z,80.1999
2019-05-03T13:05:44.934Z,82.1973
2019-05-03T13:06:48.485Z,82.4033
2019-05-03T13:08:29.499Z,83.3310
2019-05-03T13:09:32.188Z,81.3306
2019-05-03T13:10:35.391Z,78.9136
2019-05-03T13:11:51.556Z,83.4745
2019-05-03T13:12:52.785Z,79.8169
2019-05-03T13:13:56.904Z,81.9821
2019-05-03T13:15:00.210Z,84.4480
2019-05-03T13:16:04.882Z,85.7664
2019-05-03T13:17:11.109Z,86.6926
2019-05-03T13:18:16.194Z,88.8197
2019-05-03T13:19:20.065Z,88.7602
2019-05-03T13:20:25.067Z,88.4138
2019-05-03T13:21:31.800Z,89.4896
2019-05-03T13:22:35.032Z,90.3639
2019-05-03T13:23:39.390Z,90.1198
2019-05-03T13:24:46.070Z,91.4977
2019-05-03T13:25:50.202Z,90.8354
2019-05-03T13:26:54.630Z,92.4697
2019-05-03T13:27:58.199Z,91.9020
2019-05-03T13:29:01.774Z,92.7153
2019-05-03T13:30:05.585Z,90.3777
2019-05-03T13:31:09.513Z,88.2109
2019-05-03T13:32:15.030Z,89.1035
2019-05-03T13:33:21.306Z,90.8980
2019-05-03T13:34:25.091Z,91.1223
2019-05-03T13:35:29.092Z,90.4280
2019-05-03T13:36:47.552Z,91.0216
2019-05-03T13:37:50.173Z,90.2953
2019-05-03T13:38:55.919Z,91.7632
2019-05-03T13:40:01.257Z,90.6523
2019-05-03T13:41:06.238Z,92.3140
2019-05-03T13:44:05.216Z,92.2393
2019-05-03T13:44:05.216Z,90.9941
2019-05-03T13:45:08.898Z,92.5887
2019-05-03T13:46:11.310Z,91.5023
2019-05-03T13:47:14.997Z,91.2642
2019-05-03T13:48:20.902Z,91.2551
2019-05-03T13:49:26.231Z,90.9453
2019-05-03T13:50:29.256Z,92.3094
2019-05-03T13:51:32.269Z,92.0424
2019-05-03T13:52:35.188Z,92.0607
2019-05-03T13:53:38.185Z,93.6553
2019-05-03T13:54:41.284Z,92.1111
2019-05-03T13:55:44.926Z,91.9142
2019-05-03T13:58:40.501Z,92.4514
2019-05-03T13:58:40.501Z,92.2118
2019-05-03T13:59:44.834Z,93.1426
2019-05-03T14:00:47.952Z,93.3806
2019-05-03T14:01:51.166Z,93.9467
2019-05-03T14:02:56.225Z,93.4524
2019-05-03T14:03:59.176Z,92.7016
2019-05-03T14:05:02.184Z,93.3257
2019-05-03T14:06:08.731Z,92.6070
2019-05-03T14:07:36.387Z,94.2443
2019-05-03T14:08:39.832Z,92.0211
2019-05-03T14:09:45.135Z,91.0948
2019-05-03T14:10:48.890Z,91.5801
2019-05-03T14:11:52.686Z,92.6757
2019-05-03T14:12:55.856Z,92.1080
2019-05-03T14:13:58.932Z,93.0510
2019-05-03T14:15:05.527Z,93.8643
2019-05-03T14:16:10.318Z,92.1172
2019-05-03T14:17:14.539Z,93.8567
2019-05-03T14:18:18.298Z,94.5235
2019-05-03T14:19:22.013Z,92.4956
2019-05-03T14:20:26.182Z,93.2113
2019-05-03T14:21:29.192Z,94.1131
2019-05-03T14:22:32.174Z,94.4152
2019-05-03T14:23:35.167Z,93.5439
2019-05-03T14:24:38.194Z,92.4819
2019-05-03T14:25:41.164Z,92.0195
2019-05-03T14:26:44.797Z,92.6390
2019-05-03T14:27:48.167Z,93.6172
2019-05-03T14:28:51.184Z,92.9397
2019-05-03T14:29:54.897Z,92.7855
2019-05-03T14:30:58.164Z,93.6904
2019-05-03T14:32:01.184Z,94.5480
2019-05-03T14:33:05.077Z,92.8634
2019-05-03T14:34:08.170Z,92.6421
2019-05-03T14:35:10.210Z,93.6736
2019-05-03T14:36:15.938Z,94.1711
2019-05-03T14:37:23.916Z,94.2824
2019-05-03T14:38:27.883Z,93.5500
2019-05-03T14:39:30.982Z,93.7881
2019-05-03T14:40:34.939Z,92.4910
2019-05-03T14:41:40.531Z,91.2276
2019-05-03T14:42:44.705Z,93.4569
2019-05-03T14:43:46.907Z,90.0755
2019-05-03T14:44:49.440Z,90.3212
2019-05-03T14:45:55.263Z,89.2225
2019-05-03T14:46:59.358Z,91.5953
2019-05-03T14:48:03.174Z,87.4434
2019-05-03T14:49:06.807Z,91.3848
2019-05-03T14:50:09.808Z,89.1600
2019-05-03T14:51:14.740Z,88.6000
2019-05-03T14:52:17.838Z,90.9911
2019-05-03T14:53:20.985Z,86.0731
2019-05-03T14:54:25.345Z,85.9449
2019-05-03T14:55:28.894Z,89.4377
2019-05-03T14:56:34.794Z,88.2033
2019-05-03T14:57:38.694Z,86.9795
2019-05-03T14:58:41.245Z,88.5786
2019-05-03T14:59:45.279Z,88.1300
2019-05-03T15:00:48.208Z,88.0507
2019-05-03T15:01:51.222Z,90.7073
2019-05-03T15:02:55.292Z,91.2703
2019-05-03T15:04:00.198Z,86.4393
2019-05-03T15:05:05.527Z,86.2608
2019-05-03T15:06:09.347Z,84.7044
2019-05-03T15:07:15.224Z,86.4302
2019-05-03T15:08:18.237Z,87.0985
2019-05-03T15:09:20.196Z,88.8991
2019-05-03T15:10:23.172Z,87.2831
2019-05-03T15:11:26.187Z,86.7369
2019-05-03T15:12:29.206Z,86.0319
2019-05-03T15:13:32.198Z,84.2512
2019-05-03T15:14:35.207Z,85.2140
2019-05-03T15:15:38.833Z,88.0232
2019-05-03T15:16:41.806Z,85.1530
2019-05-03T15:17:45.721Z,84.8600
2019-05-03T15:18:49.163Z,84.6723
2019-05-03T15:19:54.700Z,85.9495
2019-05-03T15:20:58.030Z,83.5248
2019-05-03T15:22:01.822Z,81.6281
2019-05-03T15:23:05.543Z,80.5173
2019-05-03T15:24:09.210Z,81.9318
2019-05-03T15:25:13.365Z,83.3677
2019-05-03T15:26:17.051Z,81.4221
2019-05-03T15:27:20.182Z,83.7720
2019-05-03T15:28:25.144Z,82.4720
2019-05-03T15:29:29.151Z,82.0600
2019-05-03T15:30:35.005Z,82.9969
2019-05-03T15:31:39.178Z,84.0269
2019-05-03T15:32:56.211Z,84.8295
2019-05-03T15:34:08.162Z,83.2074
2019-05-03T15:35:11.167Z,84.8615
2019-05-03T15:36:15.411Z,84.3793
2019-05-03T15:37:18.177Z,83.7858
2019-05-03T15:38:21.205Z,82.9572
2019-05-03T15:39:24.186Z,85.1713
2019-05-03T15:40:27.173Z,81.2131
2019-05-03T15:41:32.098Z,85.0355
2019-05-03T15:42:35.961Z,83.2212
2019-05-03T15:43:39.992Z,80.7813
2019-05-03T15:44:44.904Z,80.8042
2019-05-03T15:46:00.090Z,79.6048
2019-05-03T15:47:09.713Z,80.3891
2019-05-03T15:48:15.197Z,81.6098
2019-05-03T15:49:18.923Z,77.8469
2019-05-03T15:50:25.015Z,79.5468
2019-05-03T15:51:28.902Z,78.9746
2019-05-03T15:52:32.718Z,79.5727
2019-05-03T15:53:35.334Z,81.5045
2019-05-03T15:54:38.180Z,81.1704
2019-05-03T15:55:41.734Z,80.3479
2019-05-03T15:56:45.080Z,82.7634
2019-05-03T15:57:49.060Z,78.9136
2019-05-03T15:58:55.029Z,81.1063
2019-05-03T15:59:58.865Z,79.8169
2019-05-03T16:01:01.197Z,80.7691
2019-05-03T16:02:04.661Z,80.2915
2019-05-03T16:03:08.958Z,78.1399
2019-05-03T16:04:14.402Z,80.8103
2019-05-03T16:05:17.205Z,79.9039
2019-05-03T16:06:20.185Z,81.4771
2019-05-03T16:07:25.033Z,81.8341
2019-05-03T16:08:28.183Z,83.2166
2019-05-03T16:09:31.805Z,79.6612
2019-05-03T16:10:36.332Z,80.4059
2019-05-03T16:11:39.831Z,81.4313
2019-05-03T16:12:44.872Z,80.6271
2019-05-03T16:13:48.856Z,81.3413
2019-05-03T16:14:52.185Z,83.5569
2019-05-03T16:16:24.946Z,81.2985
2019-05-03T16:17:30.217Z,81.4878
2019-05-03T16:18:35.076Z,79.0784
2019-05-03T16:19:37.780Z,80.9979
2019-05-03T16:20:41.218Z,77.0916
2019-05-03T16:21:45.400Z,78.0438
2019-05-03T16:22:47.901Z,78.1598
2019-05-03T16:23:53.078Z,80.0595
2019-05-03T16:24:57.080Z,79.6429
2019-05-03T16:26:00.211Z,79.2157
2019-05-03T16:27:04.898Z,78.4253
2019-05-03T16:28:08.201Z,79.9115
2019-05-03T16:29:11.167Z,79.0600
2019-05-03T16:30:15.964Z,80.1144
2019-05-03T16:31:19.192Z,82.3850
2019-05-03T16:32:23.100Z,76.7391
2019-05-03T16:33:27.951Z,78.0270
2019-05-03T16:34:31.194Z,77.2290
2019-05-03T16:35:34.968Z,76.7407
2019-05-03T16:36:40.776Z,78.9136
2019-05-03T16:37:45.210Z,77.5097
2019-05-03T16:39:26.888Z,78.7762
2019-05-03T16:40:30.985Z,78.6999
2019-05-03T16:41:35.363Z,77.5814
2019-05-03T16:42:37.187Z,80.7233
2019-05-03T16:43:40.187Z,78.5168
2019-05-03T16:44:44.425Z,79.1806
2019-05-03T16:45:47.181Z,77.5311
2019-05-03T16:46:50.180Z,79.7925
2019-05-03T16:48:06.674Z,77.9339
2019-05-03T16:49:10.083Z,77.5769
2019-05-03T16:50:14.512Z,80.2701
2019-05-03T16:51:22.968Z,77.8622
2019-05-03T16:52:26.892Z,78.5077
2019-05-03T16:53:31.128Z,78.3520
2019-05-03T16:54:35.016Z,79.1882
2019-05-03T16:55:38.971Z,78.8235
2019-05-03T16:57:05.753Z,78.7778
2019-05-03T16:58:10.851Z,79.7711
2019-05-03T16:59:14.823Z,79.9161
2019-05-03T17:00:20.820Z,78.7762
2019-05-03T17:01:24.419Z,78.9197
2019-05-03T17:02:27.240Z,86.5171
2019-05-03T17:03:38.541Z,87.1916
2019-05-03T17:04:41.191Z,86.6972
2019-05-03T17:06:01.592Z,86.3401
2019-05-03T17:07:05.536Z,88.1468
2019-05-03T17:08:08.890Z,88.2673
2019-05-03T17:09:14.455Z,86.7018
2019-05-03T17:10:18.014Z,86.6773
2019-05-03T17:11:21.176Z,86.7063
2019-05-03T17:12:25.753Z,89.8543
2019-05-03T17:13:30.972Z,89.1371
2019-05-03T17:14:34.914Z,89.4713
2019-05-03T17:15:38.930Z,80.2274
2019-05-03T17:16:42.836Z,78.2696
2019-05-03T17:17:45.887Z,87.7821
2019-05-03T17:18:49.329Z,78.3551
2019-05-03T17:19:54.984Z,77.5723
2019-05-03T17:20:58.678Z,85.6794
2019-05-03T17:22:01.173Z,88.0827
2019-05-03T17:23:04.513Z,87.9240
2019-05-03T17:24:10.193Z,89.7826
2019-05-03T17:25:14.912Z,89.0639
2019-05-03T17:26:18.172Z,90.1762
2019-05-03T17:27:21.766Z,81.9211
2019-05-03T17:28:24.883Z,88.5908
2019-05-03T17:29:28.203Z,89.5613
2019-05-03T17:30:35.167Z,88.6427
2019-05-03T17:31:39.973Z,89.0776
2019-05-03T17:32:44.591Z,90.1854
2019-05-03T17:33:53.255Z,90.0710
2019-05-03T17:34:55.833Z,90.7652
2019-05-03T17:35:59.040Z,90.5364
2019-05-03T17:37:04.923Z,91.4763
2019-05-03T17:38:36.537Z,90.6783
2019-05-03T17:39:38.516Z,90.1747
2019-05-03T17:40:41.177Z,91.0033
2019-05-03T17:41:45.289Z,91.7174
2019-05-03T17:42:48.184Z,92.2896
2019-05-03T17:43:51.182Z,92.0562
2019-05-03T17:44:54.591Z,90.2678
2019-05-03T17:45:57.836Z,91.7052
2019-05-03T17:47:00.823Z,91.7449
2019-05-03T17:48:04.525Z,92.5872
2019-05-03T17:49:08.034Z,92.4956
2019-05-03T17:50:11.176Z,91.9829
2019-05-03T17:51:14.952Z,92.9168
2019-05-03T17:52:18.204Z,92.0653
2019-05-03T17:53:51.845Z,93.0190
2019-05-03T17:54:54.310Z,92.4147
2019-05-03T17:55:57.949Z,92.3262
2019-05-03T17:57:01.905Z,91.1681
2019-05-03T17:58:05.901Z,91.9661
2019-05-03T17:59:09.947Z,92.9809
2019-05-03T18:00:13.947Z,93.0861
2019-05-03T18:01:18.202Z,92.9076
2019-05-03T18:02:23.916Z,92.9671
2019-05-03T18:03:27.164Z,92.1202
2019-05-03T18:04:29.182Z,93.2967
2019-05-03T18:05:34.444Z,93.2464
2019-05-03T18:06:37.190Z,93.0953
2019-05-03T18:07:40.224Z,92.7703
2019-05-03T18:08:44.630Z,92.7535
2019-05-03T18:09:47.872Z,93.6309
2019-05-03T18:10:51.758Z,94.1131
2019-05-03T18:11:54.180Z,94.1909
2019-05-03T18:12:57.856Z,93.1731
2019-05-03T18:14:02.866Z,94.6792
2019-05-03T18:15:05.831Z,94.4656
2019-05-03T18:16:08.859Z,93.9971
2019-05-03T18:17:11.800Z,94.2168
2019-05-03T18:18:50.627Z,94.3404
2019-05-03T18:19:55.334Z,95.1415
2019-05-03T18:21:05.956Z,95.3201
2019-05-03T18:22:09.207Z,94.8455
2019-05-03T18:23:15.358Z,94.4183
2019-05-03T18:24:18.772Z,95.2606
2019-05-03T18:25:20.807Z,94.9966
2019-05-03T18:26:24.949Z,94.8714
2019-05-03T18:27:35.311Z,95.4314
2019-05-03T18:28:38.903Z,95.8480
2019-05-03T18:29:42.595Z,96.1135
2019-05-03T18:30:49.130Z,95.7458
2019-05-03T18:31:54.928Z,95.8160
2019-05-03T18:32:58.176Z,95.3262
2019-05-03T18:34:00.171Z,94.6700
2019-05-03T18:35:04.863Z,93.7224
2019-05-03T18:36:08.901Z,95.0546
2019-05-03T18:37:11.215Z,95.4452
2019-05-03T18:38:14.815Z,95.0179
2019-05-03T18:39:18.857Z,94.6120
2019-05-03T18:40:21.203Z,94.5647
2019-05-03T18:41:25.455Z,94.6212
2019-05-03T18:42:30.706Z,93.1044
2019-05-03T18:43:35.042Z,94.6212
2019-05-03T18:44:44.901Z,93.2021
2019-05-03T18:45:47.921Z,92.8679
2019-05-03T18:46:51.930Z,94.2397
2019-05-03T18:47:55.791Z,93.4539
2019-05-03T18:48:58.845Z,93.6996
2019-05-03T18:50:04.292Z,92.9442
2019-05-03T18:51:07.197Z,93.2784
2019-05-03T18:52:11.105Z,93.2021
2019-05-03T18:53:14.988Z,94.1405
2019-05-03T18:54:18.892Z,94.2046
2019-05-03T18:55:21.975Z,95.1736
2019-05-03T18:56:25.281Z,95.1095
2019-05-03T18:57:28.845Z,95.1782
2019-05-03T18:58:31.906Z,95.7320
2019-05-03T18:59:35.888Z,95.6329
2019-05-03T19:00:39.257Z,95.1202
2019-05-03T19:01:45.047Z,94.7524
2019-05-03T19:02:48.842Z,95.4894
2019-05-03T19:03:51.884Z,95.3765
2019-05-03T19:04:56.115Z,95.4070
2019-05-03T19:05:59.864Z,95.4864
2019-05-03T19:07:06.622Z,96.0616
2019-05-03T19:08:11.035Z,95.6283
2019-05-03T19:09:14.974Z,96.2509
2019-05-03T19:10:18.779Z,96.2127
2019-05-03T19:11:21.879Z,94.2763
2019-05-03T19:12:26.452Z,95.3536
2019-05-03T19:13:29.900Z,95.3674
2019-05-03T19:14:33.158Z,95.2483
2019-05-03T19:15:36.809Z,95.1431
2019-05-03T19:16:39.862Z,95.3979
2019-05-03T19:17:41.830Z,94.9783
2019-05-03T19:18:45.374Z,95.2300
2019-05-03T19:19:48.828Z,93.9437
2019-05-03T19:20:55.264Z,95.2468
2019-05-03T19:21:59.071Z,95.7015
2019-05-03T19:23:04.852Z,95.4498
2019-05-03T19:24:08.864Z,95.2606
2019-05-03T19:25:11.911Z,94.9310
2019-05-03T19:26:15.202Z,95.2789
2019-05-03T19:27:18.193Z,95.3307
2019-05-03T19:28:21.184Z,95.2438
2019-05-03T19:29:25.045Z,95.2026
2019-05-03T19:30:28.194Z,94.9966
2019-05-03T19:31:31.185Z,95.2895
2019-05-03T19:32:35.816Z,94.0398
2019-05-03T19:33:39.199Z,94.8943
2019-05-03T19:34:50.245Z,95.1568
2019-05-03T19:35:50.874Z,95.6008
2019-05-03T19:36:54.714Z,95.2148
2019-05-03T19:37:57.870Z,95.7473
2019-05-03T19:39:00.896Z,96.5423
2019-05-03T19:40:06.882Z,96.7132
2019-05-03T19:41:09.933Z,96.4843
2019-05-03T19:42:13.776Z,96.2585
2019-05-03T19:43:35.546Z,96.6796
2019-05-03T19:44:37.881Z,96.2966
2019-05-03T19:45:40.950Z,95.9152
2019-05-03T19:46:44.873Z,96.0174
2019-05-03T19:47:47.857Z,96.1120
2019-05-03T19:48:50.808Z,94.3374
2019-05-03T19:49:55.929Z,93.3028
2019-05-03T19:51:01.927Z,92.5704
2019-05-03T19:52:07.321Z,92.1309
2019-05-03T19:53:10.968Z,91.9234
2019-05-03T19:54:14.732Z,91.9142
2019-05-03T19:55:17.176Z,93.2555
2019-05-03T19:56:20.206Z,94.2321
2019-05-03T19:57:24.394Z,94.8363
2019-05-03T19:58:27.199Z,95.1293
2019-05-03T19:59:30.193Z,95.4574
2019-05-03T20:00:34.827Z,95.7778
2019-05-03T20:02:08.879Z,95.9335
2019-05-03T20:03:11.802Z,96.4645
2019-05-03T20:04:32.658Z,96.0891
2019-05-03T20:05:35.402Z,95.4070
2019-05-03T20:06:38.210Z,95.4910
2019-05-03T20:07:45.178Z,95.6008
2019-05-03T20:09:07.598Z,95.3765
2019-05-03T20:10:10.853Z,95.3475
2019-05-03T20:11:15.095Z,95.4040
2019-05-03T20:12:18.794Z,95.3491
2019-05-03T20:13:32.066Z,95.2483
2019-05-03T20:14:29.963Z,95.2056
2019-05-03T20:15:33.861Z,95.7015
2019-05-03T20:16:36.858Z,96.0891
2019-05-03T20:17:39.854Z,96.0037
2019-05-03T20:18:41.845Z,95.7610
2019-05-03T20:20:05.142Z,96.0220
2019-05-03T20:21:08.724Z,96.1868
2019-05-03T20:22:11.196Z,96.3607
2019-05-03T20:23:15.227Z,96.2219
2019-05-03T20:24:20.218Z,96.7544
2019-05-03T20:25:24.389Z,96.1135
2019-05-03T20:26:27.791Z,95.1965
2019-05-03T20:27:29.772Z,94.8409
2019-05-03T20:28:33.250Z,95.4162
2019-05-03T20:29:58.124Z,95.5718
2019-05-03T20:31:01.841Z,95.4086
2019-05-03T20:32:05.798Z,95.7885
2019-05-03T20:33:32.253Z,95.2010
2019-05-03T20:34:36.551Z,94.6792
2019-05-03T20:35:39.176Z,94.2489
2019-05-03T20:36:42.279Z,94.4793
2019-05-03T20:37:45.178Z,94.5800
2019-05-03T20:38:48.181Z,94.6105
2019-05-03T20:39:52.248Z,94.6075
2019-05-03T20:40:59.821Z,94.5388
2019-05-03T20:42:04.433Z,94.4152
2019-05-03T20:43:07.763Z,94.0948
2019-05-03T20:44:10.870Z,93.7240
2019-05-03T20:45:14.434Z,93.8643
2019-05-03T20:46:17.827Z,93.3806
2019-05-03T20:47:20.943Z,93.3562
2019-05-03T20:48:25.063Z,93.6721
2019-05-03T20:49:28.789Z,93.8155
2019-05-03T20:50:31.961Z,94.3648
2019-05-03T20:51:35.807Z,94.5068
2019-05-03T20:52:38.742Z,94.2397
2019-05-03T20:53:41.819Z,94.2580
2019-05-03T20:54:44.901Z,93.8094
2019-05-03T20:55:48.828Z,94.3130
2019-05-03T20:56:51.815Z,93.8888
2019-05-03T20:57:55.026Z,94.0627
2019-05-03T20:58:58.893Z,95.8236
2019-05-03T21:00:02.213Z,96.2585
2019-05-03T21:01:05.854Z,96.4141
2019-05-03T21:02:08.817Z,96.3561
2019-05-03T21:03:11.836Z,97.1115
2019-05-03T21:04:15.376Z,97.1969
2019-05-03T21:05:29.667Z,97.2717
2019-05-03T21:06:35.397Z,96.9329
2019-05-03T21:07:35.911Z,96.9558
2019-05-03T21:08:50.526Z,96.3043
2019-05-03T21:09:47.197Z,94.5708
2019-05-03T21:10:50.185Z,94.5510
2019-05-03T21:11:55.065Z,94.9996
2019-05-03T21:12:58.183Z,94.7860
2019-05-03T21:14:01.844Z,94.3816
2019-05-03T21:15:04.995Z,94.6288
2019-05-03T21:16:10.434Z,95.4986
2019-05-03T21:17:36.294Z,95.6863
2019-05-03T21:18:39.752Z,96.3561
2019-05-03T21:19:41.821Z,96.7254
2019-05-03T21:20:45.087Z,96.2310
2019-05-03T21:21:48.905Z,96.5835
2019-05-03T21:22:54.783Z,96.8505
2019-05-03T21:23:57.888Z,97.1374
2019-05-03T21:25:01.920Z,96.8231
2019-05-03T21:26:12.503Z,96.6857
2019-05-03T21:27:13.803Z,96.9055
2019-05-03T21:28:16.936Z,96.4935
2019-05-03T21:29:20.927Z,96.2127
2019-05-03T21:30:24.648Z,96.0388
2019-05-03T21:31:27.187Z,95.0607
2019-05-03T21:32:30.182Z,94.7585
2019-05-03T21:33:35.336Z,94.3450
2019-05-03T21:34:38.187Z,92.5917
2019-05-03T21:35:42.044Z,92.7901
2019-05-03T21:36:45.365Z,91.7449
2019-05-03T21:37:48.207Z,91.2779
2019-05-03T21:38:51.206Z,90.7759
2019-05-03T21:39:54.754Z,93.8933
2019-05-03T21:40:58.829Z,93.2784
2019-05-03T21:42:01.778Z,95.4803
2019-05-03T21:43:34.850Z,93.8705
2019-05-03T21:44:38.878Z,92.0760
2019-05-03T21:45:41.798Z,91.2245
2019-05-03T21:46:45.076Z,91.1879
2019-05-03T21:47:48.838Z,90.5776
2019-05-03T21:48:51.764Z,90.9636
2019-05-03T21:49:55.147Z,90.4555
2019-05-03T21:50:58.793Z,91.3008
2019-05-03T21:52:01.843Z,90.3166
2019-05-03T21:53:05.806Z,91.9295
2019-05-03T21:54:11.942Z,91.3664
2019-05-03T21:55:15.181Z,91.9341
2019-05-03T21:56:18.181Z,92.1721
2019-05-03T21:57:21.197Z,92.4727
2019-05-03T21:58:25.020Z,92.9824
2019-05-03T21:59:28.175Z,92.8573
2019-05-03T22:00:31.192Z,92.1904
2019-05-03T22:01:37.389Z,92.4971
2019-05-03T22:02:40.842Z,92.6146
2019-05-03T22:03:44.761Z,91.8929
2019-05-03T22:04:48.847Z,92.2042
2019-05-03T22:07:44.116Z,92.3781
2019-05-03T22:07:44.116Z,92.8130
2019-05-03T22:08:47.777Z,91.9936
2019-05-03T22:09:50.189Z,92.4819
2019-05-03T22:10:55.506Z,92.5689
2019-05-03T22:11:58.771Z,91.7311
2019-05-03T22:13:01.864Z,91.9753
2019-05-03T22:14:04.984Z,92.2438
2019-05-03T22:15:08.875Z,91.6503
2019-05-03T22:16:11.864Z,91.7464
2019-05-03T22:17:14.979Z,92.3690
2019-05-03T22:18:18.816Z,92.5246
2019-05-03T22:19:21.866Z,91.7998
2019-05-03T22:20:24.892Z,91.6686
2019-05-03T22:21:45.611Z,91.6869
2019-05-03T22:23:09.954Z,91.9203
2019-05-03T22:24:14.777Z,92.4224
2019-05-03T22:25:18.181Z,93.4951
2019-05-03T22:26:21.180Z,93.6004
2019-05-03T22:27:25.998Z,94.3816
2019-05-03T22:28:32.671Z,94.1665
2019-05-03T22:29:35.860Z,93.9025
2019-05-03T22:30:38.254Z,94.1390
2019-05-03T22:31:41.831Z,93.9712
2019-05-03T22:32:44.882Z,93.9055
2019-05-03T22:33:48.189Z,93.4936
2019-05-03T22:34:51.855Z,93.6461
2019-05-03T22:36:07.823Z,93.6645
2019-05-03T22:37:01.877Z,94.5418
2019-05-03T22:38:06.516Z,94.5525
2019-05-03T22:39:08.830Z,94.3679
2019-05-03T22:40:11.880Z,94.6624
2019-05-03T22:41:15.506Z,94.6120
2019-05-03T22:42:18.856Z,95.1202
2019-05-03T22:43:21.851Z,94.3099
2019-05-03T22:44:25.420Z,94.6197
2019-05-03T22:45:28.843Z,94.8943
2019-05-03T22:46:30.771Z,94.6715
2019-05-03T22:47:35.775Z,95.4849
2019-05-03T22:48:39.375Z,96.1852
2019-05-03T22:49:42.906Z,95.4620
2019-05-03T22:50:46.780Z,95.6191
2019-05-03T22:51:49.848Z,96.1578
2019-05-03T22:52:54.865Z,96.2325
2019-05-03T22:53:58.851Z,95.7046
2019-05-03T22:55:04.738Z,95.9213
2019-05-03T22:56:07.885Z,96.1532
2019-05-03T22:57:11.164Z,96.0525
2019-05-03T22:58:15.381Z,95.8755
2019-05-03T22:59:18.873Z,95.8755
2019-05-03T23:00:21.853Z,95.7702
2019-05-03T23:01:25.604Z,96.5789
2019-05-03T23:02:28.799Z,96.4233
2019-05-03T23:03:31.329Z,96.1959
2019-05-03T23:04:35.591Z,96.0311
2019-05-03T23:05:38.200Z,96.4477
2019-05-03T23:06:47.128Z,96.2448
2019-05-03T23:07:50.814Z,96.2646
2019-05-03T23:08:55.955Z,96.7544
2019-05-03T23:10:00.043Z,96.9741
2019-05-03T23:11:05.231Z,96.8627
2019-05-03T23:12:19.847Z,96.9604
2019-05-03T23:13:24.781Z,96.7453
2019-05-03T23:14:28.841Z,96.9955
2019-05-03T23:15:31.851Z,97.1481
2019-05-03T23:16:55.708Z,97.1878
2019-05-03T23:17:58.847Z,97.3297
2019-05-03T23:19:02.198Z,97.3159
2019-05-03T23:20:04.629Z,97.3480
2019-05-03T23:21:07.213Z,97.4624
2019-05-03T23:22:10.189Z,97.3297
2019-05-03T23:23:14.496Z,97.5509
2019-05-03T23:24:17.188Z,97.2519
2019-05-03T23:25:20.192Z,97.2427
2019-05-03T23:26:25.469Z,97.4456
2019-05-03T23:27:28.791Z,97.4166
2019-05-03T23:28:35.654Z,97.4304
2019-05-03T23:29:55.553Z,97.5372
2019-05-03T23:30:58.821Z,97.9339
2019-05-03T23:32:01.775Z,98.0896
2019-05-03T23:33:04.828Z,97.6974
2019-05-03T23:34:07.782Z,97.3800
2019-05-03T23:35:09.867Z,97.3709
2019-05-03T23:36:15.201Z,97.5219
2019-05-03T23:37:18.858Z,97.7157
2019-05-03T23:38:21.902Z,98.1369
2019-05-03T23:39:25.863Z,98.0865
2019-05-03T23:40:28.885Z,98.0850
2019-05-03T23:41:32.352Z,98.1277
2019-05-03T23:42:35.833Z,98.3276
2019-05-03T23:43:38.883Z,98.3642
2019-05-03T23:44:42.525Z,98.4924
2019-05-03T23:45:45.893Z,98.6221
2019-05-03T23:46:49.112Z,98.5901
2019-05-03T23:47:52.859Z,98.5397
2019-05-03T23:48:59.086Z,98.5657
2019-05-03T23:50:03.699Z,98.5519
2019-05-03T23:51:06.295Z,98.5153
2019-05-03T23:52:09.909Z,98.5565
2019-05-03T23:53:13.184Z,98.7045
2019-05-03T23:54:16.174Z,98.7671
2019-05-03T23:55:19.188Z,98.8510
2019-05-03T23:56:24.279Z,98.8998
2019-05-03T23:57:27.194Z,98.9456
2019-05-03T23:58:31.527Z,99.0204
