createdAt,value
2023-02-22T00:00:29.337Z,100.00
2023-02-22T00:03:27.897Z,100.00
2023-02-22T00:06:02.612Z,100.00
2023-02-22T00:08:37.496Z,100.00
2023-02-22T00:11:10.026Z,100.00
2023-02-22T00:13:38.232Z,100.00
2023-02-22T00:16:06.748Z,100.00
2023-02-22T00:18:35.073Z,100.00
2023-02-22T00:21:03.166Z,100.00
2023-02-22T00:23:32.023Z,100.00
2023-02-22T00:26:00.083Z,100.00
2023-02-22T00:28:28.180Z,100.00
2023-02-22T00:30:56.509Z,100.00
2023-02-22T00:33:24.953Z,100.00
2023-02-22T00:35:52.945Z,100.00
2023-02-22T00:38:20.869Z,100.00
2023-02-22T00:40:48.926Z,100.00
2023-02-22T00:43:18.531Z,100.00
2023-02-22T00:45:49.379Z,100.00
2023-02-22T00:48:18.874Z,100.00
2023-02-22T00:50:48.614Z,100.00
2023-02-22T00:53:16.723Z,100.00
2023-02-22T00:55:44.719Z,100.00
2023-02-22T00:58:12.929Z,100.00
2023-02-22T01:00:41.782Z,100.00
2023-02-22T01:03:11.135Z,100.00
2023-02-22T01:05:39.387Z,100.00
2023-02-22T01:08:08.320Z,100.00
2023-02-22T01:10:36.736Z,100.00
2023-02-22T01:13:09.155Z,100.00
2023-02-22T01:15:39.082Z,100.00
2023-02-22T01:18:07.128Z,100.00
2023-02-22T01:20:35.159Z,100.00
2023-02-22T01:23:06.634Z,100.00
2023-02-22T01:25:35.300Z,100.00
2023-02-22T01:28:04.880Z,100.00
2023-02-22T01:30:34.163Z,100.00
2023-02-22T01:33:03.229Z,100.00
2023-02-22T01:35:33.172Z,100.00
2023-02-22T01:38:01.472Z,100.00
2023-02-22T01:40:31.468Z,100.00
2023-02-22T01:43:01.107Z,100.00
2023-02-22T01:45:34.981Z,100.00
2023-02-22T01:48:06.171Z,100.00
2023-02-22T01:50:37.779Z,100.00
2023-02-22T01:53:06.932Z,100.00
2023-02-22T01:55:34.963Z,100.00
2023-02-22T01:58:03.742Z,100.00
2023-02-22T02:00:32.249Z,100.00
2023-02-22T02:03:02.792Z,100.00
2023-02-22T02:05:34.344Z,100.00
2023-02-22T02:08:09.939Z,100.00
2023-02-22T02:10:38.010Z,100.00
2023-02-22T02:13:06.907Z,100.00
2023-02-22T02:15:34.898Z,100.00
2023-02-22T02:18:06.283Z,100.00
2023-02-22T02:21:04.874Z,100.00
2023-02-22T02:23:45.621Z,100.00
2023-02-22T02:26:43.150Z,100.00
2023-02-22T02:29:29.385Z,100.00
2023-02-22T02:32:03.461Z,100.00
2023-02-22T02:35:01.182Z,100.00
2023-02-22T02:37:48.901Z,100.00
2023-02-22T02:40:19.959Z,100.00
2023-02-22T02:43:01.414Z,100.00
2023-02-22T02:45:52.554Z,100.00
2023-02-22T02:48:22.349Z,100.00
2023-02-22T02:50:50.307Z,100.00
2023-02-22T02:53:21.942Z,100.00
2023-02-22T02:55:50.966Z,100.00
2023-02-22T02:58:20.961Z,100.00
2023-02-22T03:00:50.481Z,100.00
2023-02-22T03:03:29.303Z,100.00
2023-02-22T03:06:11.002Z,100.00
2023-02-22T03:08:43.359Z,100.00
2023-02-22T03:11:21.507Z,100.00
2023-02-22T03:14:01.595Z,100.00
2023-02-22T03:16:42.232Z,100.00
2023-02-22T03:19:32.309Z,100.00
2023-02-22T03:22:16.668Z,100.00
2023-02-22T03:24:59.172Z,100.00
2023-02-22T03:27:30.174Z,100.00
2023-02-22T03:30:02.545Z,100.00
2023-02-22T03:32:33.447Z,100.00
2023-02-22T03:35:04.555Z,100.00
2023-02-22T03:37:35.331Z,100.00
2023-02-22T03:40:14.059Z,100.00
2023-02-22T03:42:50.606Z,100.00
2023-02-22T03:45:19.453Z,100.00
2023-02-22T03:47:50.511Z,100.00
2023-02-22T03:50:19.199Z,100.00
2023-02-22T03:52:47.618Z,100.00
2023-02-22T03:55:21.799Z,100.00
2023-02-22T03:57:51.839Z,100.00
2023-02-22T04:00:22.982Z,100.00
2023-02-22T04:02:51.377Z,100.00
2023-02-22T04:09:38.150Z,100.00
2023-02-22T04:12:06.737Z,100.00
2023-02-22T04:14:48.872Z,100.00
2023-02-22T04:17:17.409Z,100.00
2023-02-22T04:19:46.003Z,100.00
2023-02-22T04:22:15.056Z,100.00
2023-02-22T04:24:43.030Z,100.00
2023-02-22T04:27:11.459Z,100.00
2023-02-22T04:29:39.941Z,100.00
2023-02-22T04:32:08.509Z,100.00
2023-02-22T04:34:36.616Z,100.00
2023-02-22T04:37:04.643Z,100.00
2023-02-22T04:39:33.873Z,100.00
2023-02-22T04:42:02.003Z,100.00
2023-02-22T04:44:30.077Z,100.00
2023-02-22T04:46:58.154Z,100.00
2023-02-22T04:49:26.236Z,100.00
2023-02-22T04:51:55.503Z,100.00
2023-02-22T04:54:28.406Z,100.00
2023-02-22T04:56:57.830Z,100.00
2023-02-22T04:59:25.986Z,100.00
2023-02-22T05:01:57.315Z,100.00
2023-02-22T05:04:25.258Z,100.00
2023-02-22T05:06:55.032Z,100.00
2023-02-22T05:09:23.141Z,100.00
2023-02-22T05:11:51.225Z,100.00
2023-02-22T05:14:19.233Z,100.00
2023-02-22T05:16:50.013Z,100.00
2023-02-22T05:19:18.141Z,100.00
2023-02-22T05:21:46.072Z,100.00
2023-02-22T05:24:14.310Z,100.00
2023-02-22T05:26:45.673Z,100.00
2023-02-22T05:29:13.923Z,100.00
2023-02-22T05:31:42.172Z,100.00
2023-02-22T05:34:10.474Z,100.00
2023-02-22T05:36:38.601Z,100.00
2023-02-22T05:39:06.609Z,100.00
2023-02-22T05:41:34.685Z,100.00
2023-02-22T05:44:03.205Z,100.00
2023-02-22T05:46:31.262Z,100.00
2023-02-22T05:48:59.265Z,100.00
2023-02-22T05:51:27.378Z,100.00
2023-02-22T05:53:55.380Z,100.00
2023-02-22T05:56:25.155Z,100.00
2023-02-22T05:58:53.390Z,100.00
2023-02-22T06:01:21.787Z,100.00
2023-02-22T06:03:50.492Z,100.00
2023-02-22T06:06:22.104Z,100.00
2023-02-22T06:08:50.614Z,100.00
2023-02-22T06:11:19.937Z,100.00
2023-02-22T06:13:51.954Z,100.00
2023-02-22T06:16:21.548Z,100.00
2023-02-22T06:18:49.614Z,100.00
2023-02-22T06:21:18.017Z,100.00
2023-02-22T06:23:46.231Z,100.00
2023-02-22T06:26:17.405Z,100.00
2023-02-22T06:28:46.353Z,100.00
2023-02-22T06:31:14.576Z,100.00
2023-02-22T06:33:43.008Z,100.00
2023-02-22T06:36:11.700Z,100.00
2023-02-22T06:38:39.734Z,100.00
2023-02-22T06:41:08.898Z,100.00
2023-02-22T06:43:37.153Z,100.00
2023-02-22T06:46:05.580Z,100.00
2023-02-22T06:48:33.538Z,100.00
2023-02-22T06:51:01.428Z,100.00
2023-02-22T06:53:29.382Z,100.00
2023-02-22T06:55:57.433Z,100.00
2023-02-22T06:58:25.470Z,100.00
2023-02-22T07:00:53.675Z,100.00
2023-02-22T07:03:21.807Z,100.00
2023-02-22T07:05:49.741Z,100.00
2023-02-22T07:08:17.713Z,100.00
2023-02-22T07:10:45.732Z,100.00
2023-02-22T07:13:15.602Z,100.00
2023-02-22T07:15:43.629Z,100.00
2023-02-22T07:18:12.285Z,100.00
2023-02-22T07:20:40.585Z,100.00
2023-02-22T07:23:08.529Z,100.00
2023-02-22T07:25:36.496Z,100.00
2023-02-22T07:28:04.581Z,100.00
2023-02-22T07:30:34.250Z,100.00
2023-02-22T07:33:04.494Z,100.00
2023-02-22T07:35:37.976Z,100.00
2023-02-22T07:38:08.252Z,99.32
2023-02-22T07:40:37.341Z,100.00
2023-02-22T07:43:13.976Z,100.00
2023-02-22T07:45:42.165Z,100.00
2023-02-22T07:48:10.518Z,98.81
2023-02-22T07:50:38.668Z,99.13
2023-02-22T07:53:11.158Z,100.00
2023-02-22T07:55:39.212Z,98.91
2023-02-22T07:58:08.216Z,100.00
2023-02-22T08:00:38.014Z,100.00
2023-02-22T08:03:08.009Z,99.53
2023-02-22T08:05:37.075Z,98.48
2023-02-22T08:08:06.228Z,95.91
2023-02-22T08:10:35.253Z,94.66
2023-02-22T08:13:03.996Z,85.66
2023-02-22T08:15:36.802Z,86.70
2023-02-22T08:18:06.654Z,80.64
2023-02-22T08:20:34.954Z,75.16
2023-02-22T08:23:03.455Z,72.83
2023-02-22T08:25:31.632Z,70.63
2023-02-22T08:28:04.699Z,70.44
2023-02-22T08:30:35.021Z,70.84
2023-02-22T08:33:03.512Z,71.19
2023-02-22T08:35:32.535Z,72.35
2023-02-22T08:38:02.756Z,65.14
2023-02-22T08:40:32.712Z,65.35
2023-02-22T08:43:01.802Z,68.13
2023-02-22T08:45:29.961Z,68.40
2023-02-22T08:47:58.690Z,65.02
2023-02-22T08:50:28.959Z,64.83
2023-02-22T08:52:59.466Z,66.56
2023-02-22T08:55:30.222Z,63.86
2023-02-22T08:57:59.513Z,63.17
2023-02-22T09:00:29.703Z,57.93
2023-02-22T09:02:57.833Z,60.72
2023-02-22T09:05:26.237Z,51.96
2023-02-22T09:07:54.424Z,52.97
2023-02-22T09:10:24.655Z,54.84
2023-02-22T09:12:55.510Z,53.18
2023-02-22T09:15:24.137Z,51.43
2023-02-22T09:17:55.190Z,50.09
2023-02-22T09:20:23.745Z,49.75
2023-02-22T09:22:51.946Z,50.15
2023-02-22T09:25:20.820Z,49.98
2023-02-22T09:27:49.887Z,52.15
2023-02-22T09:30:32.658Z,50.54
2023-02-22T09:33:11.396Z,51.23
2023-02-22T09:35:42.696Z,51.03
2023-02-22T09:38:11.764Z,49.23
2023-02-22T09:40:45.227Z,51.07
2023-02-22T09:43:31.548Z,50.90
2023-02-22T09:46:19.336Z,51.16
2023-02-22T09:48:58.026Z,51.15
2023-02-22T09:51:30.609Z,52.40
2023-02-22T09:54:00.348Z,51.11
2023-02-22T09:56:29.417Z,51.37
2023-02-22T09:59:01.077Z,51.42
2023-02-22T10:01:36.525Z,50.22
2023-02-22T10:04:23.204Z,49.61
2023-02-22T10:07:14.701Z,47.98
2023-02-22T10:09:42.876Z,48.65
2023-02-22T10:12:31.111Z,48.04
2023-02-22T10:15:16.903Z,45.58
2023-02-22T10:18:00.030Z,45.40
2023-02-22T10:20:47.842Z,46.20
2023-02-22T10:23:36.884Z,45.65
2023-02-22T10:26:21.160Z,46.52
2023-02-22T10:28:52.793Z,46.22
2023-02-22T10:31:27.483Z,46.76
2023-02-22T10:34:03.689Z,47.07
2023-02-22T10:36:31.922Z,47.45
2023-02-22T10:39:11.162Z,47.12
2023-02-22T10:41:42.789Z,48.86
2023-02-22T10:44:10.804Z,49.94
2023-02-22T10:46:39.915Z,49.93
2023-02-22T10:49:07.888Z,49.74
2023-02-22T10:51:35.922Z,50.28
2023-02-22T10:54:26.806Z,50.49
2023-02-22T10:56:55.840Z,50.40
2023-02-22T10:59:28.578Z,49.97
2023-02-22T11:01:56.628Z,50.28
2023-02-22T11:04:25.076Z,50.82
2023-02-22T11:06:58.856Z,50.29
2023-02-22T11:09:29.114Z,49.97
2023-02-22T11:12:11.169Z,50.24
2023-02-22T11:14:39.289Z,50.95
2023-02-22T11:17:07.947Z,50.58
2023-02-22T11:19:38.543Z,50.82
2023-02-22T11:22:17.103Z,50.44
2023-02-22T11:24:57.764Z,49.83
2023-02-22T11:27:38.694Z,50.09
2023-02-22T11:30:36.577Z,48.40
2023-02-22T11:33:23.895Z,46.62
2023-02-22T11:35:52.969Z,47.06
2023-02-22T11:38:28.423Z,44.92
2023-02-22T11:41:15.526Z,44.90
2023-02-22T11:43:44.926Z,44.93
2023-02-22T11:46:20.713Z,45.38
2023-02-22T11:48:55.080Z,45.69
2023-02-22T11:51:46.036Z,46.10
2023-02-22T11:54:35.086Z,46.89
2023-02-22T11:57:22.381Z,47.62
2023-02-22T12:00:16.579Z,47.95
2023-02-22T12:02:57.321Z,48.25
2023-02-22T12:05:59.965Z,48.17
2023-02-22T12:08:43.002Z,48.67
2023-02-22T12:11:18.381Z,48.47
2023-02-22T12:13:58.637Z,48.34
2023-02-22T12:16:32.770Z,47.42
2023-02-22T12:19:06.546Z,48.25
2023-02-22T12:21:34.600Z,48.82
2023-02-22T12:24:14.525Z,48.53
2023-02-22T12:26:47.258Z,49.15
2023-02-22T12:29:27.279Z,49.07
2023-02-22T12:32:05.003Z,48.92
2023-02-22T12:34:41.585Z,48.73
2023-02-22T12:37:22.417Z,48.70
2023-02-22T12:40:13.564Z,49.23
2023-02-22T12:42:53.653Z,48.94
2023-02-22T12:45:28.598Z,49.01
2023-02-22T12:48:27.566Z,49.05
2023-02-22T12:50:59.083Z,49.21
2023-02-22T12:53:35.310Z,48.99
2023-02-22T12:56:28.286Z,49.02
2023-02-22T12:59:19.362Z,49.32
2023-02-22T13:01:51.974Z,48.95
2023-02-22T13:04:21.478Z,49.07
2023-02-22T13:07:11.247Z,49.23
2023-02-22T13:09:51.353Z,48.87
2023-02-22T13:12:28.746Z,48.78
2023-02-22T13:15:05.815Z,48.68
2023-02-22T13:18:01.891Z,48.07
2023-02-22T13:20:41.433Z,47.49
2023-02-22T13:23:19.339Z,47.00
2023-02-22T13:25:58.187Z,47.51
2023-02-22T13:28:54.928Z,47.15
2023-02-22T13:31:55.052Z,46.54
2023-02-22T13:34:50.814Z,46.10
2023-02-22T13:37:24.752Z,47.15
2023-02-22T13:40:20.427Z,47.48
2023-02-22T13:43:25.465Z,48.36
2023-02-22T13:46:05.413Z,48.24
2023-02-22T13:49:08.783Z,48.03
2023-02-22T13:51:52.919Z,47.50
2023-02-22T13:54:29.929Z,47.44
2023-02-22T13:56:58.341Z,47.56
2023-02-22T13:59:36.674Z,46.84
2023-02-22T14:02:05.728Z,47.64
2023-02-22T14:04:38.253Z,48.04
2023-02-22T14:07:18.342Z,48.06
2023-02-22T14:09:56.641Z,48.30
2023-02-22T14:12:30.889Z,48.62
2023-02-22T14:15:27.708Z,48.25
2023-02-22T14:17:57.006Z,48.23
2023-02-22T14:20:32.550Z,48.31
2023-02-22T14:23:40.462Z,47.73
2023-02-22T14:26:17.955Z,48.12
2023-02-22T14:29:21.906Z,48.25
2023-02-22T14:31:52.555Z,47.76
2023-02-22T14:34:21.995Z,46.91
2023-02-22T14:36:52.973Z,46.06
2023-02-22T14:39:23.246Z,45.62
2023-02-22T14:42:05.894Z,45.88
2023-02-22T14:44:40.738Z,45.66
2023-02-22T14:47:14.409Z,46.08
2023-02-22T14:49:44.027Z,46.74
2023-02-22T14:52:39.005Z,47.60
2023-02-22T14:55:11.919Z,47.73
2023-02-22T14:58:19.758Z,48.52
2023-02-22T15:00:52.982Z,49.56
2023-02-22T15:03:24.046Z,49.72
2023-02-22T15:05:52.061Z,50.28
2023-02-22T15:08:28.144Z,50.31
2023-02-22T15:10:56.115Z,51.40
2023-02-22T15:13:26.095Z,51.90
2023-02-22T15:16:04.337Z,52.32
2023-02-22T15:18:38.423Z,52.32
2023-02-22T15:21:13.475Z,52.37
2023-02-22T15:23:44.020Z,52.98
2023-02-22T15:26:19.039Z,52.64
2023-02-22T15:28:47.243Z,53.76
2023-02-22T15:31:23.132Z,53.77
2023-02-22T15:33:53.261Z,54.24
2023-02-22T15:36:25.369Z,55.79
2023-02-22T15:38:55.886Z,57.81
2023-02-22T15:41:31.659Z,57.47
2023-02-22T15:44:14.111Z,58.24
2023-02-22T15:46:50.640Z,58.12
2023-02-22T15:49:20.898Z,58.19
2023-02-22T15:52:02.148Z,58.75
2023-02-22T15:54:31.412Z,59.07
2023-02-22T15:56:59.910Z,58.97
2023-02-22T15:59:34.325Z,59.17
2023-02-22T16:02:03.014Z,59.40
2023-02-22T16:04:31.489Z,59.30
2023-02-22T16:07:07.072Z,60.29
2023-02-22T16:09:35.366Z,60.22
2023-02-22T16:12:30.499Z,60.83
2023-02-22T16:14:58.556Z,61.02
2023-02-22T16:17:49.497Z,61.48
2023-02-22T16:20:24.877Z,62.01
2023-02-22T16:22:53.134Z,61.77
2023-02-22T16:25:22.541Z,62.39
2023-02-22T16:27:52.920Z,62.56
2023-02-22T16:30:25.777Z,63.29
2023-02-22T16:32:56.153Z,64.26
2023-02-22T16:35:31.281Z,64.42
2023-02-22T16:38:04.274Z,64.05
2023-02-22T16:40:34.668Z,64.39
2023-02-22T16:43:13.209Z,64.92
2023-02-22T16:45:42.561Z,64.81
2023-02-22T16:48:26.896Z,64.92
2023-02-22T16:50:55.750Z,64.59
2023-02-22T16:53:25.156Z,64.66
2023-02-22T16:55:57.882Z,65.38
2023-02-22T16:58:28.708Z,65.26
2023-02-22T17:00:57.665Z,65.85
2023-02-22T17:03:26.049Z,65.73
2023-02-22T17:05:54.072Z,65.64
2023-02-22T17:08:22.470Z,65.61
2023-02-22T17:10:59.565Z,66.01
2023-02-22T17:13:27.777Z,65.52
2023-02-22T17:15:56.733Z,66.02
2023-02-22T17:18:28.518Z,65.90
2023-02-22T17:20:59.574Z,66.03
2023-02-22T17:23:28.065Z,65.86
2023-02-22T17:26:00.676Z,66.17
2023-02-22T17:28:29.023Z,66.66
2023-02-22T17:31:01.993Z,67.27
2023-02-22T17:33:33.117Z,66.41
2023-02-22T17:36:02.258Z,65.97
2023-02-22T17:38:30.765Z,66.17
2023-02-22T17:41:01.466Z,65.47
2023-02-22T17:43:30.031Z,65.59
2023-02-22T17:45:58.336Z,65.13
2023-02-22T17:48:26.829Z,64.33
2023-02-22T17:50:55.015Z,64.16
2023-02-22T17:53:24.994Z,64.36
2023-02-22T17:55:53.316Z,64.42
2023-02-22T17:58:22.299Z,64.83
2023-02-22T18:00:51.668Z,64.74
2023-02-22T18:03:25.903Z,65.18
2023-02-22T18:05:57.527Z,65.45
2023-02-22T18:08:26.790Z,65.60
2023-02-22T18:10:57.893Z,65.40
2023-02-22T18:13:27.078Z,65.33
2023-02-22T18:16:00.251Z,65.25
2023-02-22T18:18:28.522Z,65.10
2023-02-22T18:21:00.159Z,65.14
2023-02-22T18:23:29.838Z,64.83
2023-02-22T18:26:10.047Z,64.13
2023-02-22T18:28:39.744Z,63.97
2023-02-22T18:31:09.123Z,64.14
2023-02-22T18:33:37.263Z,64.35
2023-02-22T18:36:05.774Z,64.83
2023-02-22T18:38:33.953Z,64.82
2023-02-22T18:41:03.357Z,64.90
2023-02-22T18:43:37.264Z,65.26
2023-02-22T18:46:16.419Z,65.16
2023-02-22T18:48:48.492Z,65.75
2023-02-22T18:51:17.442Z,65.84
2023-02-22T18:53:47.766Z,65.36
2023-02-22T18:56:21.988Z,65.18
2023-02-22T18:58:53.671Z,65.03
2023-02-22T19:01:22.203Z,65.18
2023-02-22T19:03:51.886Z,65.22
2023-02-22T19:06:22.677Z,64.97
2023-02-22T19:08:51.050Z,64.99
2023-02-22T19:11:23.443Z,65.04
2023-02-22T19:13:53.963Z,64.97
2023-02-22T19:16:23.424Z,64.38
2023-02-22T19:18:52.795Z,64.57
2023-02-22T19:21:21.891Z,64.63
2023-02-22T19:23:50.861Z,64.64
2023-02-22T19:26:21.264Z,64.75
2023-02-22T19:28:49.809Z,64.95
2023-02-22T19:31:20.114Z,65.09
2023-02-22T19:33:51.386Z,65.46
2023-02-22T19:36:19.998Z,65.65
2023-02-22T19:38:48.790Z,66.27
2023-02-22T19:41:19.073Z,66.02
2023-02-22T19:43:48.518Z,65.64
2023-02-22T19:46:21.361Z,65.47
2023-02-22T19:48:49.996Z,65.17
2023-02-22T19:51:19.540Z,64.18
2023-02-22T19:53:48.654Z,64.56
2023-02-22T19:56:19.248Z,64.83
2023-02-22T19:58:49.335Z,64.98
2023-02-22T20:01:23.045Z,64.94
2023-02-22T20:03:59.959Z,64.93
2023-02-22T20:06:30.031Z,65.04
2023-02-22T20:08:58.525Z,65.21
2023-02-22T20:11:27.272Z,65.56
2023-02-22T20:13:58.495Z,65.57
2023-02-22T20:16:27.698Z,66.14
2023-02-22T20:18:56.415Z,66.73
2023-02-22T20:21:28.024Z,66.63
2023-02-22T20:23:57.427Z,66.77
2023-02-22T20:26:26.242Z,67.15
2023-02-22T20:28:54.504Z,67.13
2023-02-22T20:31:22.861Z,66.77
2023-02-22T20:33:55.717Z,66.35
2023-02-22T20:36:24.139Z,66.22
2023-02-22T20:38:56.592Z,66.02
2023-02-22T20:41:32.930Z,65.94
2023-02-22T20:44:01.984Z,65.65
2023-02-22T20:46:36.347Z,66.11
2023-02-22T20:49:07.482Z,66.07
2023-02-22T20:51:35.800Z,66.46
2023-02-22T20:54:04.032Z,66.79
2023-02-22T20:56:32.426Z,66.30
2023-02-22T20:59:03.929Z,65.91
2023-02-22T21:01:35.424Z,66.11
2023-02-22T21:04:07.646Z,66.38
2023-02-22T21:06:40.767Z,66.29
2023-02-22T21:09:14.700Z,66.14
2023-02-22T21:11:45.216Z,66.33
2023-02-22T21:14:18.349Z,65.99
2023-02-22T21:16:47.866Z,66.47
2023-02-22T21:19:16.629Z,66.66
2023-02-22T21:21:45.737Z,66.18
2023-02-22T21:24:16.207Z,66.27
2023-02-22T21:26:48.497Z,66.09
2023-02-22T21:29:17.158Z,66.42
2023-02-22T21:31:46.342Z,66.49
2023-02-22T21:34:17.949Z,66.83
2023-02-22T21:36:46.419Z,66.69
2023-02-22T21:39:18.345Z,67.11
2023-02-22T21:41:51.097Z,67.44
2023-02-22T21:44:19.086Z,67.30
2023-02-22T21:46:50.481Z,67.54
2023-02-22T21:49:22.436Z,67.75
2023-02-22T21:51:51.772Z,67.69
2023-02-22T21:54:20.265Z,67.96
2023-02-22T21:56:48.483Z,68.12
2023-02-22T21:59:23.514Z,68.65
2023-02-22T22:01:56.086Z,68.77
2023-02-22T22:04:31.473Z,68.68
2023-02-22T22:07:00.133Z,68.54
2023-02-22T22:09:32.909Z,69.06
2023-02-22T22:12:03.183Z,68.87
2023-02-22T22:14:33.183Z,68.92
2023-02-22T22:17:02.870Z,70.01
2023-02-22T22:19:31.868Z,69.79
2023-02-22T22:22:00.340Z,69.94
2023-02-22T22:24:32.075Z,69.83
2023-02-22T22:27:03.814Z,70.07
2023-02-22T22:29:34.845Z,69.76
2023-02-22T22:32:03.366Z,70.31
2023-02-22T22:34:34.557Z,70.84
2023-02-22T22:37:03.166Z,70.36
2023-02-22T22:39:31.672Z,70.33
2023-02-22T22:41:59.870Z,70.39
2023-02-22T22:44:32.891Z,70.59
2023-02-22T22:47:01.257Z,70.73
2023-02-22T22:49:31.446Z,70.64
2023-02-22T22:51:59.575Z,71.19
2023-02-22T22:54:27.689Z,71.71
2023-02-22T22:56:55.650Z,71.31
2023-02-22T22:59:24.355Z,71.39
2023-02-22T23:01:52.435Z,71.61
2023-02-22T23:04:24.274Z,71.20
2023-02-22T23:06:53.755Z,71.86
2023-02-22T23:09:22.687Z,71.37
2023-02-22T23:11:53.975Z,71.96
2023-02-22T23:14:24.268Z,72.93
2023-02-22T23:16:53.691Z,72.41
2023-02-22T23:19:21.919Z,72.59
2023-02-22T23:21:50.185Z,72.62
2023-02-22T23:24:19.489Z,72.66
2023-02-22T23:26:50.539Z,73.75
2023-02-22T23:29:19.468Z,72.92
2023-02-22T23:31:48.804Z,74.35
2023-02-22T23:34:18.703Z,74.11
2023-02-22T23:36:47.043Z,73.66
2023-02-22T23:39:16.154Z,73.83
2023-02-22T23:41:44.250Z,74.35
2023-02-22T23:44:17.578Z,74.73
2023-02-22T23:46:48.631Z,75.00
2023-02-22T23:49:20.738Z,74.67
2023-02-22T23:51:48.996Z,74.32
2023-02-22T23:54:21.243Z,74.97
2023-02-22T23:56:58.226Z,75.08
2023-02-22T23:59:27.015Z,75.27
