createdAt,value
2018-12-04T00:00:50.340Z,11.23
2018-12-04T00:03:53.664Z,11.09
2018-12-04T00:06:56.892Z,11.01
2018-12-04T00:10:00.141Z,10.93
2018-12-04T00:13:03.368Z,10.87
2018-12-04T00:16:06.609Z,10.82
2018-12-04T00:19:09.860Z,10.80
2018-12-04T00:22:13.138Z,10.87
2018-12-04T00:25:16.465Z,10.95
2018-12-04T00:28:19.701Z,11.02
2018-12-04T00:31:22.942Z,11.03
2018-12-04T00:34:26.247Z,11.11
2018-12-04T00:37:29.497Z,11.11
2018-12-04T00:40:32.725Z,11.00
2018-12-04T00:43:35.986Z,10.88
2018-12-04T00:46:39.354Z,10.83
2018-12-04T00:49:42.765Z,10.96
2018-12-04T00:52:45.977Z,11.00
2018-12-04T00:55:49.315Z,10.83
2018-12-04T00:58:52.658Z,10.79
2018-12-04T01:01:55.884Z,10.83
2018-12-04T01:04:59.146Z,10.76
2018-12-04T01:08:02.416Z,10.86
2018-12-04T01:11:05.725Z,10.95
2018-12-04T01:14:08.956Z,10.94
2018-12-04T01:17:12.191Z,10.80
2018-12-04T01:20:15.458Z,10.80
2018-12-04T01:23:18.770Z,10.78
2018-12-04T01:26:21.993Z,10.86
2018-12-04T01:29:25.262Z,10.81
2018-12-04T01:32:28.477Z,10.70
2018-12-04T01:35:31.752Z,10.74
2018-12-04T01:38:34.973Z,10.71
2018-12-04T01:41:38.248Z,10.57
2018-12-04T01:44:41.467Z,10.48
2018-12-04T01:47:44.713Z,10.69
2018-12-04T01:50:47.943Z,10.50
2018-12-04T01:53:51.321Z,10.46
2018-12-04T01:56:54.657Z,10.51
2018-12-04T01:59:57.929Z,10.51
2018-12-04T02:03:01.168Z,10.51
2018-12-04T02:06:04.474Z,10.54
2018-12-04T02:09:07.871Z,10.49
2018-12-04T02:12:11.216Z,10.60
2018-12-04T02:15:14.495Z,10.67
2018-12-04T02:18:17.812Z,10.81
2018-12-04T02:21:21.065Z,10.75
2018-12-04T02:24:24.291Z,10.78
2018-12-04T02:27:27.530Z,10.83
2018-12-04T02:30:30.797Z,10.95
2018-12-04T02:33:34.034Z,10.77
2018-12-04T02:36:37.271Z,10.68
2018-12-04T02:39:40.604Z,10.74
2018-12-04T02:42:43.923Z,10.84
2018-12-04T02:45:47.192Z,10.79
2018-12-04T02:48:50.428Z,10.94
2018-12-04T02:51:53.662Z,11.00
2018-12-04T02:54:56.907Z,10.96
2018-12-04T02:58:00.231Z,10.88
2018-12-04T03:01:03.467Z,10.90
2018-12-04T03:04:06.731Z,10.94
2018-12-04T03:07:10.089Z,10.90
2018-12-04T03:10:13.409Z,10.77
2018-12-04T03:13:16.686Z,10.73
2018-12-04T03:16:19.921Z,10.89
2018-12-04T03:19:23.237Z,10.84
2018-12-04T03:22:26.508Z,10.97
2018-12-04T03:25:29.750Z,11.02
2018-12-04T03:28:32.979Z,10.95
2018-12-04T03:31:36.211Z,10.89
2018-12-04T03:34:39.571Z,10.86
2018-12-04T03:37:42.804Z,11.01
2018-12-04T03:40:46.097Z,10.97
2018-12-04T03:43:49.340Z,11.03
2018-12-04T03:46:52.589Z,10.90
2018-12-04T03:49:55.896Z,10.96
2018-12-04T03:52:59.201Z,10.88
2018-12-04T03:56:02.500Z,10.90
2018-12-04T03:59:05.801Z,11.03
2018-12-04T04:02:09.152Z,11.03
2018-12-04T04:05:12.385Z,11.02
2018-12-04T04:08:15.621Z,10.96
2018-12-04T04:11:18.944Z,10.95
2018-12-04T04:14:22.181Z,11.04
2018-12-04T04:17:25.421Z,11.09
2018-12-04T04:20:28.774Z,10.92
2018-12-04T04:23:32.063Z,10.99
2018-12-04T04:26:35.325Z,10.89
2018-12-04T04:29:38.553Z,10.87
2018-12-04T04:32:41.794Z,10.86
2018-12-04T04:35:45.020Z,10.89
2018-12-04T04:38:48.253Z,10.82
2018-12-04T04:41:51.500Z,10.79
2018-12-04T04:44:54.765Z,10.79
2018-12-04T04:47:58.100Z,10.76
2018-12-04T04:51:01.369Z,10.80
2018-12-04T04:54:04.661Z,10.84
2018-12-04T04:57:07.901Z,10.89
2018-12-04T05:00:11.166Z,10.76
2018-12-04T05:03:14.485Z,10.77
2018-12-04T05:06:17.722Z,10.83
2018-12-04T05:09:21.054Z,10.81
2018-12-04T05:12:24.293Z,10.69
2018-12-04T05:15:27.572Z,10.64
2018-12-04T05:18:30.894Z,10.64
2018-12-04T05:21:34.122Z,10.64
2018-12-04T05:24:37.366Z,10.61
2018-12-04T05:27:40.607Z,10.63
2018-12-04T05:30:43.841Z,10.47
2018-12-04T05:33:47.084Z,10.49
2018-12-04T05:36:50.402Z,10.36
2018-12-04T05:39:53.726Z,10.29
2018-12-04T05:42:56.969Z,10.38
2018-12-04T05:46:00.196Z,10.31
2018-12-04T05:49:03.430Z,10.28
2018-12-04T05:52:06.674Z,10.15
2018-12-04T05:55:09.902Z,10.08
2018-12-04T05:58:13.173Z,10.11
2018-12-04T06:01:16.475Z,10.17
2018-12-04T06:04:19.776Z,10.16
2018-12-04T06:07:23.006Z,10.21
2018-12-04T06:10:26.264Z,10.03
2018-12-04T06:13:29.565Z,10.08
2018-12-04T06:16:32.794Z,10.03
2018-12-04T06:19:36.033Z,10.10
2018-12-04T06:22:39.272Z,10.19
2018-12-04T06:25:42.586Z,10.11
2018-12-04T06:28:45.820Z,9.91
2018-12-04T06:31:49.117Z,10.01
2018-12-04T06:34:52.426Z,10.12
2018-12-04T06:37:55.735Z,9.97
2018-12-04T06:40:59.004Z,9.99
2018-12-04T06:44:02.230Z,9.96
2018-12-04T06:47:05.505Z,10.10
2018-12-04T06:50:10.704Z,9.94
2018-12-04T06:53:14.028Z,9.90
2018-12-04T06:56:17.337Z,9.95
2018-12-04T06:59:20.569Z,9.92
2018-12-04T07:02:23.836Z,9.90
2018-12-04T07:05:27.088Z,9.84
2018-12-04T07:08:30.399Z,9.82
2018-12-04T07:11:33.624Z,9.82
2018-12-04T07:14:36.899Z,9.82
2018-12-04T07:17:40.174Z,9.83
2018-12-04T07:20:43.404Z,9.88
2018-12-04T07:23:46.643Z,9.96
2018-12-04T07:30:03.547Z,9.83
2018-12-04T07:33:06.925Z,9.82
2018-12-04T07:36:10.144Z,9.69
2018-12-04T07:39:13.423Z,9.66
2018-12-04T07:42:16.761Z,9.76
2018-12-04T07:45:20.105Z,9.79
2018-12-04T07:48:23.349Z,9.58
2018-12-04T07:51:26.585Z,9.61
2018-12-04T07:54:29.892Z,9.58
2018-12-04T07:57:33.132Z,9.64
2018-12-04T08:00:36.508Z,9.72
2018-12-04T08:03:39.722Z,9.70
2018-12-04T08:06:43.081Z,9.77
2018-12-04T08:09:46.372Z,9.71
2018-12-04T08:12:49.621Z,9.78
2018-12-04T08:15:52.930Z,9.83
2018-12-04T08:18:56.289Z,9.82
2018-12-04T08:21:59.599Z,9.96
2018-12-04T08:25:02.960Z,9.97
2018-12-04T08:28:06.284Z,10.09
2018-12-04T08:31:09.525Z,10.11
2018-12-04T08:34:12.902Z,10.13
2018-12-04T08:37:16.186Z,10.25
2018-12-04T08:40:19.549Z,10.27
2018-12-04T08:43:22.780Z,10.43
2018-12-04T08:46:26.120Z,10.53
2018-12-04T08:49:29.387Z,10.53
2018-12-04T08:52:32.693Z,10.58
2018-12-04T08:55:35.935Z,10.44
2018-12-04T08:58:39.244Z,10.38
2018-12-04T09:01:42.537Z,10.40
2018-12-04T09:04:45.823Z,10.32
2018-12-04T09:07:49.132Z,10.17
2018-12-04T09:10:52.443Z,10.28
2018-12-04T09:13:55.656Z,10.27
2018-12-04T09:16:59.039Z,10.24
2018-12-04T09:20:02.334Z,10.17
2018-12-04T09:23:05.588Z,10.17
2018-12-04T09:26:08.884Z,10.17
2018-12-04T09:29:12.275Z,10.26
2018-12-04T09:32:15.638Z,10.20
2018-12-04T09:35:18.905Z,10.25
2018-12-04T09:38:22.128Z,10.20
2018-12-04T09:41:25.414Z,10.28
2018-12-04T09:44:28.640Z,10.42
2018-12-04T09:47:31.902Z,10.32
2018-12-04T09:50:35.148Z,10.58
2018-12-04T09:53:38.479Z,10.72
2018-12-04T09:56:41.689Z,10.77
2018-12-04T09:59:44.913Z,10.67
2018-12-04T10:02:48.144Z,10.74
2018-12-04T10:05:51.413Z,10.82
2018-12-04T10:08:54.649Z,10.65
2018-12-04T10:11:57.989Z,10.68
2018-12-04T10:15:01.222Z,10.70
2018-12-04T10:18:04.589Z,10.64
2018-12-04T10:21:07.866Z,10.61
2018-12-04T10:24:11.112Z,10.57
2018-12-04T10:27:14.340Z,10.50
2018-12-04T10:30:17.660Z,10.62
2018-12-04T10:33:20.882Z,10.52
2018-12-04T10:36:24.105Z,10.51
2018-12-04T10:39:27.338Z,10.42
2018-12-04T10:42:30.571Z,10.32
2018-12-04T10:45:33.936Z,10.36
2018-12-04T10:48:37.180Z,10.40
2018-12-04T10:51:40.530Z,10.19
2018-12-04T10:54:43.744Z,10.04
2018-12-04T10:57:47.005Z,10.02
2018-12-04T11:00:55.031Z,9.85
2018-12-04T11:03:58.427Z,9.91
2018-12-04T11:07:01.632Z,9.92
2018-12-04T11:10:05.431Z,9.82
2018-12-04T11:13:08.632Z,9.87
2018-12-04T11:16:11.927Z,9.81
2018-12-04T11:19:15.269Z,9.90
2018-12-04T11:22:18.517Z,9.94
2018-12-04T11:25:21.750Z,9.85
2018-12-04T11:28:25.057Z,9.88
2018-12-04T11:31:28.281Z,9.86
2018-12-04T11:34:31.587Z,9.89
2018-12-04T11:37:34.808Z,9.89
2018-12-04T11:40:38.040Z,9.86
2018-12-04T11:43:41.261Z,9.94
2018-12-04T11:46:44.518Z,10.16
2018-12-04T11:49:47.885Z,10.24
2018-12-04T11:52:51.125Z,10.11
2018-12-04T11:55:54.482Z,10.15
2018-12-04T11:58:57.919Z,9.99
2018-12-04T12:02:01.586Z,9.83
2018-12-04T12:05:05.224Z,9.73
2018-12-04T12:08:08.492Z,9.65
2018-12-04T12:11:11.721Z,9.62
2018-12-04T12:14:14.978Z,9.59
2018-12-04T12:17:18.180Z,9.67
2018-12-04T12:20:21.472Z,9.51
2018-12-04T12:23:24.673Z,9.50
2018-12-04T12:26:27.901Z,9.40
2018-12-04T12:29:31.113Z,9.39
2018-12-04T12:32:34.337Z,9.37
2018-12-04T12:35:37.572Z,9.43
2018-12-04T12:38:40.789Z,9.46
2018-12-04T12:41:44.042Z,9.38
2018-12-04T12:44:47.343Z,9.37
2018-12-04T12:47:50.564Z,9.33
2018-12-04T12:50:53.788Z,9.36
2018-12-04T12:53:57.024Z,9.47
2018-12-04T12:57:00.230Z,9.46
2018-12-04T13:00:04.933Z,9.41
2018-12-04T13:03:08.156Z,9.46
2018-12-04T13:06:11.471Z,9.40
2018-12-04T13:09:14.778Z,9.43
2018-12-04T13:12:18.113Z,9.48
2018-12-04T13:15:21.434Z,9.54
2018-12-04T13:18:24.855Z,9.53
2018-12-04T13:21:28.167Z,9.57
2018-12-04T13:24:31.462Z,9.48
2018-12-04T13:27:34.706Z,9.52
2018-12-04T13:30:38.020Z,9.43
2018-12-04T13:33:41.352Z,9.43
2018-12-04T13:36:44.583Z,9.23
2018-12-04T13:39:47.905Z,9.37
2018-12-04T13:42:51.201Z,9.57
2018-12-04T13:45:54.496Z,9.32
2018-12-04T13:48:57.794Z,9.18
2018-12-04T13:52:01.023Z,9.25
2018-12-04T13:55:04.793Z,9.33
2018-12-04T13:58:08.123Z,9.14
2018-12-04T14:01:11.526Z,9.26
2018-12-04T14:04:17.138Z,9.19
2018-12-04T14:07:20.064Z,9.17
2018-12-04T14:10:23.361Z,9.06
2018-12-04T14:13:26.590Z,9.15
2018-12-04T14:16:29.938Z,9.10
2018-12-04T14:19:34.166Z,9.15
2018-12-04T14:22:37.584Z,9.17
2018-12-04T14:25:40.974Z,9.26
2018-12-04T14:28:44.290Z,9.20
2018-12-04T14:31:47.568Z,9.23
2018-12-04T14:34:50.810Z,9.08
2018-12-04T14:37:54.161Z,9.12
2018-12-04T14:40:57.543Z,9.20
2018-12-04T14:44:00.828Z,9.19
2018-12-04T14:47:04.177Z,9.12
2018-12-04T14:50:08.518Z,9.26
2018-12-04T14:53:11.771Z,9.30
2018-12-04T14:56:15.109Z,9.24
2018-12-04T14:59:18.428Z,9.21
2018-12-04T15:02:21.809Z,9.22
2018-12-04T15:05:25.137Z,9.15
2018-12-04T15:08:28.441Z,9.08
2018-12-04T15:11:31.698Z,9.07
2018-12-04T15:14:34.992Z,8.93
2018-12-04T15:17:38.237Z,8.72
2018-12-04T15:20:41.550Z,8.57
2018-12-04T15:23:44.831Z,8.45
2018-12-04T15:26:48.053Z,8.42
2018-12-04T15:29:51.312Z,8.43
2018-12-04T15:32:54.643Z,8.36
2018-12-04T15:35:57.936Z,8.26
2018-12-04T15:39:01.277Z,8.26
2018-12-04T15:42:04.711Z,8.43
2018-12-04T15:45:08.205Z,8.35
2018-12-04T15:48:11.541Z,8.21
2018-12-04T15:51:14.915Z,8.20
2018-12-04T15:54:18.192Z,8.18
2018-12-04T15:57:21.622Z,8.00
2018-12-04T16:00:24.917Z,8.08
2018-12-04T16:03:28.148Z,7.96
2018-12-04T16:06:31.361Z,7.72
2018-12-04T16:09:34.638Z,7.84
2018-12-04T16:12:37.878Z,7.82
2018-12-04T16:15:41.301Z,7.79
2018-12-04T16:18:44.537Z,7.73
2018-12-04T16:21:47.788Z,7.79
2018-12-04T16:24:51.010Z,7.75
2018-12-04T16:27:54.534Z,7.80
2018-12-04T16:30:57.913Z,7.86
2018-12-04T16:34:01.142Z,7.95
2018-12-04T16:37:04.452Z,7.96
2018-12-04T16:40:07.848Z,7.90
2018-12-04T16:43:11.085Z,8.03
2018-12-04T16:46:14.314Z,8.04
2018-12-04T16:49:17.596Z,8.09
2018-12-04T16:52:20.847Z,8.12
2018-12-04T16:55:24.134Z,8.06
2018-12-04T16:58:27.367Z,7.98
2018-12-04T17:01:30.596Z,7.93
2018-12-04T17:04:33.942Z,8.01
2018-12-04T17:07:37.284Z,8.08
2018-12-04T17:10:40.504Z,8.00
2018-12-04T17:13:43.759Z,7.95
2018-12-04T17:16:47.026Z,7.88
2018-12-04T17:19:50.228Z,7.74
2018-12-04T17:22:53.485Z,7.73
2018-12-04T17:25:56.704Z,7.73
2018-12-04T17:28:59.925Z,7.93
2018-12-04T17:32:03.280Z,7.95
2018-12-04T17:35:06.518Z,7.84
2018-12-04T17:38:09.745Z,7.76
2018-12-04T17:41:12.995Z,7.79
2018-12-04T17:44:16.199Z,7.86
2018-12-04T17:47:19.486Z,8.05
2018-12-04T17:50:22.721Z,7.99
2018-12-04T17:53:26.117Z,7.92
2018-12-04T17:56:29.346Z,7.78
2018-12-04T17:59:32.649Z,7.71
2018-12-04T18:02:35.884Z,7.57
2018-12-04T18:05:39.162Z,7.60
2018-12-04T18:08:42.463Z,7.55
2018-12-04T18:11:45.666Z,7.69
2018-12-04T18:14:48.921Z,7.79
2018-12-04T18:17:52.545Z,7.87
2018-12-04T18:20:56.325Z,7.67
2018-12-04T18:24:00.052Z,7.72
2018-12-04T18:27:03.288Z,7.82
2018-12-04T18:30:07.760Z,7.99
2018-12-04T18:33:11.002Z,7.99
2018-12-04T18:36:14.245Z,7.90
2018-12-04T18:39:17.473Z,7.71
2018-12-04T18:42:20.841Z,7.63
2018-12-04T18:45:24.161Z,7.65
2018-12-04T18:48:27.773Z,7.75
2018-12-04T18:51:31.219Z,7.73
2018-12-04T18:54:34.977Z,7.65
2018-12-04T18:57:38.249Z,7.46
2018-12-04T19:00:42.200Z,7.64
2018-12-04T19:03:45.525Z,7.64
2018-12-04T19:06:48.816Z,7.55
2018-12-04T19:09:52.161Z,7.43
2018-12-04T19:12:55.600Z,7.23
2018-12-04T19:15:59.296Z,7.13
2018-12-04T19:19:03.381Z,7.39
2018-12-04T19:22:06.802Z,7.38
2018-12-04T19:25:10.642Z,7.27
2018-12-04T19:28:14.452Z,7.26
2018-12-04T19:31:17.678Z,7.00
2018-12-04T19:34:20.925Z,6.99
2018-12-04T19:37:25.224Z,6.86
2018-12-04T19:40:28.739Z,6.60
2018-12-04T19:43:32.317Z,6.58
2018-12-04T19:46:35.655Z,6.55
2018-12-04T19:49:38.965Z,6.48
2018-12-04T19:52:42.285Z,6.48
2018-12-04T19:55:45.807Z,6.28
2018-12-04T19:58:49.377Z,6.02
2018-12-04T20:01:52.783Z,5.76
2018-12-04T20:04:58.757Z,5.89
2018-12-04T20:08:10.409Z,6.08
2018-12-04T20:11:20.446Z,6.27
2018-12-04T20:14:32.257Z,6.06
2018-12-04T20:17:42.329Z,6.08
2018-12-04T20:20:45.589Z,5.94
2018-12-04T20:23:48.947Z,5.87
2018-12-04T20:26:52.480Z,5.89
2018-12-04T20:29:55.773Z,6.14
2018-12-04T20:32:59.991Z,5.98
2018-12-04T20:36:04.188Z,5.89
2018-12-04T20:39:07.779Z,5.65
2018-12-04T20:42:11.603Z,5.45
2018-12-04T20:45:15.575Z,5.39
2018-12-04T20:48:20.084Z,5.81
2018-12-04T20:51:23.359Z,5.99
2018-12-04T20:54:26.739Z,5.75
2018-12-04T20:57:30.257Z,5.59
2018-12-04T21:00:33.619Z,5.58
2018-12-04T21:03:37.358Z,5.52
2018-12-04T21:06:40.621Z,5.61
2018-12-04T21:09:43.972Z,5.72
2018-12-04T21:12:47.530Z,5.78
2018-12-04T21:15:51.050Z,5.64
2018-12-04T21:18:54.261Z,5.58
2018-12-04T21:21:58.023Z,5.49
2018-12-04T21:25:01.592Z,5.84
2018-12-04T21:28:10.613Z,5.82
2018-12-04T21:31:19.670Z,5.64
2018-12-04T21:34:28.601Z,5.77
2018-12-04T21:37:37.420Z,5.64
2018-12-04T21:40:46.136Z,5.65
2018-12-04T21:43:54.789Z,5.53
2018-12-04T21:47:03.445Z,5.67
2018-12-04T21:50:07.127Z,5.52
2018-12-04T21:53:10.370Z,5.38
2018-12-04T21:56:13.693Z,5.39
2018-12-04T21:59:16.913Z,5.59
2018-12-04T22:02:20.133Z,5.62
2018-12-04T22:05:23.383Z,5.62
2018-12-04T22:08:26.688Z,5.62
2018-12-04T22:11:29.932Z,5.74
2018-12-04T22:14:33.153Z,5.87
2018-12-04T22:17:36.553Z,5.92
2018-12-04T22:20:39.978Z,5.81
2018-12-04T22:23:43.204Z,5.69
2018-12-04T22:26:46.563Z,5.94
2018-12-04T22:29:50.160Z,5.91
2018-12-04T22:32:53.411Z,5.82
2018-12-04T22:35:56.696Z,5.37
2018-12-04T22:38:59.953Z,5.29
2018-12-04T22:42:03.185Z,5.21
2018-12-04T22:48:36.122Z,5.60
2018-12-04T22:51:39.373Z,5.66
2018-12-04T22:54:42.669Z,5.71
2018-12-04T22:57:45.915Z,5.61
2018-12-04T23:00:50.005Z,5.60
2018-12-04T23:03:53.240Z,5.75
2018-12-04T23:06:56.563Z,5.58
2018-12-04T23:09:59.809Z,5.79
2018-12-04T23:13:03.086Z,5.80
2018-12-04T23:16:06.340Z,5.83
2018-12-04T23:19:09.650Z,5.79
2018-12-04T23:22:12.952Z,5.64
2018-12-04T23:25:16.256Z,5.38
2018-12-04T23:28:19.519Z,5.20
2018-12-04T23:31:22.767Z,5.26
2018-12-04T23:34:25.988Z,5.55
2018-12-04T23:37:29.237Z,5.78
2018-12-04T23:40:32.494Z,5.73
2018-12-04T23:43:35.775Z,5.98
2018-12-04T23:46:39.007Z,5.96
2018-12-04T23:49:42.318Z,5.59
2018-12-04T23:52:45.560Z,5.42
2018-12-04T23:55:48.933Z,5.35
2018-12-04T23:58:52.184Z,5.29
