createdAt,value
2022-09-01T06:31:34.020Z,4.90
2022-09-01T06:34:13.113Z,5.20
2022-09-01T06:36:49.338Z,4.83
2022-09-01T06:39:22.265Z,4.42
2022-09-01T06:44:32.394Z,4.50
2022-09-01T06:47:09.314Z,4.22
2022-09-01T06:49:42.890Z,3.50
2022-09-01T06:52:17.409Z,3.70
2022-09-01T06:54:52.413Z,4.50
2022-09-01T07:00:06.912Z,4.42
2022-09-01T07:02:43.589Z,4.00
2022-09-01T07:08:05.668Z,3.90
2022-09-01T07:13:26.940Z,4.50
2022-09-01T07:18:38.758Z,4.53
2022-09-01T07:24:08.657Z,5.33
2022-09-01T07:26:26.566Z,4.90
2022-09-01T07:29:01.521Z,5.85
2022-09-01T07:45:25.435Z,10.45
2022-09-01T07:47:53.053Z,11.28
2022-09-01T07:51:35.033Z,13.03
2022-09-01T07:53:10.537Z,12.75
2022-09-01T07:55:47.246Z,14.47
2022-09-01T07:58:22.205Z,16.75
2022-09-01T08:00:59.016Z,17.40
2022-09-01T08:03:32.360Z,17.00
2022-09-01T08:06:09.498Z,17.73
2022-09-01T08:08:45.050Z,21.15
2022-09-01T08:11:40.024Z,21.82
2022-09-01T08:14:03.608Z,25.10
2022-09-01T08:16:40.233Z,26.48
2022-09-01T08:19:19.136Z,27.15
2022-09-01T08:21:48.545Z,26.25
2022-09-01T08:24:35.261Z,26.60
2022-09-01T08:27:09.001Z,26.27
2022-09-01T08:29:43.564Z,28.80
2022-09-01T08:32:16.632Z,28.80
2022-09-01T08:34:49.604Z,28.73
2022-09-01T08:37:22.583Z,27.58
2022-09-01T08:39:56.121Z,26.33
2022-09-01T08:42:48.828Z,28.02
2022-09-01T08:45:54.291Z,31.57
2022-09-01T08:51:32.242Z,28.30
2022-09-01T08:54:59.117Z,28.55
2022-09-01T08:57:46.308Z,30.85
2022-09-01T09:00:28.306Z,36.05
2022-09-01T09:03:09.019Z,39.38
2022-09-01T09:06:08.044Z,41.33
2022-09-01T09:09:04.060Z,43.92
2022-09-01T09:12:00.872Z,48.90
2022-09-01T09:14:46.637Z,52.75
2022-09-01T09:17:22.829Z,50.20
2022-09-01T09:19:55.788Z,51.75
2022-09-01T09:25:11.390Z,52.23
2022-09-01T09:27:47.572Z,55.38
2022-09-01T09:30:29.246Z,56.33
2022-09-01T09:35:46.117Z,44.88
2022-09-01T09:38:33.843Z,38.40
2022-09-01T09:41:17.830Z,29.95
2022-09-01T09:44:15.242Z,28.30
2022-09-01T09:46:49.994Z,30.43
2022-09-01T09:49:41.498Z,31.23
2022-09-01T09:52:16.397Z,33.65
2022-09-01T09:55:06.135Z,32.03
2022-09-01T09:57:41.818Z,27.58
2022-09-01T10:00:34.698Z,26.33
2022-09-01T10:03:12.552Z,25.05
2022-09-01T10:05:52.379Z,25.80
2022-09-01T10:08:51.577Z,27.62
2022-09-01T10:11:46.469Z,23.27
2022-09-01T10:14:47.697Z,21.00
2022-09-01T10:17:09.053Z,21.30
2022-09-01T10:19:46.227Z,17.87
2022-09-01T10:22:19.732Z,15.38
2022-09-01T10:24:52.677Z,11.60
2022-09-01T10:27:32.687Z,7.97
2022-09-01T10:30:19.303Z,8.83
2022-09-01T10:33:01.522Z,6.37
2022-09-01T10:35:39.035Z,7.92
2022-09-01T10:38:15.544Z,9.33
2022-09-01T10:40:51.452Z,8.35
2022-09-01T10:43:38.138Z,9.63
2022-09-01T10:46:38.534Z,10.50
2022-09-01T10:49:03.839Z,11.45
2022-09-01T10:51:50.514Z,11.00
2022-09-01T10:54:55.800Z,11.30
2022-09-01T10:58:08.486Z,11.85
2022-09-01T11:00:38.435Z,10.98
2022-09-01T11:03:41.085Z,11.00
2022-09-01T11:06:12.374Z,14.25
2022-09-01T11:09:12.069Z,17.82
2022-09-01T11:12:20.599Z,16.50
2022-09-01T11:14:57.626Z,17.37
2022-09-01T11:17:43.420Z,16.77
2022-09-01T11:20:38.652Z,19.55
2022-09-01T11:23:28.073Z,21.35
2022-09-01T11:26:20.193Z,20.60
2022-09-01T11:28:41.938Z,20.80
2022-09-01T11:31:25.876Z,20.20
2022-09-01T11:34:20.315Z,19.00
2022-09-01T11:36:56.607Z,18.27
2022-09-01T11:39:36.805Z,18.23
2022-09-01T11:42:28.616Z,18.07
2022-09-01T11:45:06.894Z,17.25
2022-09-01T11:47:49.873Z,17.48
2022-09-01T11:50:34.920Z,18.90
2022-09-01T11:53:15.207Z,19.07
2022-09-01T11:55:53.284Z,19.40
2022-09-01T11:58:52.966Z,17.07
2022-09-01T12:01:40.440Z,17.07
2022-09-01T12:04:27.879Z,16.60
2022-09-01T12:07:04.365Z,16.17
2022-09-01T12:09:48.197Z,8.25
2022-09-01T12:12:40.930Z,5.92
2022-09-01T12:15:26.597Z,4.17
2022-09-01T12:18:22.361Z,5.92
2022-09-01T12:20:57.982Z,12.93
2022-09-01T12:23:34.564Z,15.53
2022-09-01T12:26:11.817Z,14.70
2022-09-01T12:28:46.381Z,16.37
2022-09-01T12:31:23.947Z,14.55
2022-09-01T12:33:57.276Z,13.15
2022-09-01T12:36:38.557Z,11.43
2022-09-01T12:39:36.696Z,10.40
2022-09-01T12:42:25.347Z,17.87
2022-09-01T12:45:07.275Z,28.50
2022-09-01T12:47:46.583Z,27.27
2022-09-01T12:50:25.097Z,28.85
2022-09-01T12:53:03.699Z,25.17
2022-09-01T12:55:53.830Z,28.02
2022-09-01T12:58:14.329Z,28.95
2022-09-01T13:01:16.197Z,26.77
2022-09-01T13:03:45.037Z,27.30
2022-09-01T13:06:19.885Z,26.30
2022-09-01T13:08:52.751Z,26.40
2022-09-01T13:11:26.057Z,24.12
2022-09-01T13:13:59.328Z,23.83
2022-09-01T13:16:32.295Z,21.90
2022-09-01T13:19:19.755Z,22.00
2022-09-01T13:24:16.292Z,21.12
2022-09-01T13:29:26.842Z,20.62
2022-09-01T13:34:34.746Z,20.82
2022-09-01T13:37:08.406Z,20.00
2022-09-01T13:39:42.013Z,20.15
2022-09-01T13:42:16.265Z,18.98
2022-09-01T13:47:31.802Z,17.15
2022-09-01T13:50:09.746Z,16.65
2022-09-01T13:52:36.515Z,15.38
2022-09-01T13:55:12.312Z,15.90
2022-09-01T13:57:45.766Z,15.45
2022-09-01T14:00:24.828Z,13.03
2022-09-01T14:03:00.510Z,14.47
2022-09-01T14:05:37.615Z,13.08
2022-09-01T14:08:12.791Z,13.20
2022-09-01T14:11:08.355Z,11.70
2022-09-01T14:16:15.117Z,11.93
2022-09-01T14:18:48.429Z,11.90
2022-09-01T14:21:22.225Z,12.20
2022-09-01T14:23:56.546Z,12.60
2022-09-01T14:26:29.386Z,12.78
2022-09-01T14:29:02.885Z,12.37
2022-09-01T14:31:38.183Z,12.97
2022-09-01T14:34:12.373Z,13.38
2022-09-01T14:36:45.404Z,12.15
2022-09-01T14:39:18.904Z,14.33
2022-09-01T14:41:53.406Z,13.48
2022-09-01T14:44:27.363Z,13.55
2022-09-01T14:47:00.327Z,14.05
2022-09-01T14:49:38.021Z,13.95
2022-09-01T14:52:12.516Z,13.65
2022-09-01T14:54:47.921Z,13.78
2022-09-01T14:57:31.255Z,13.38
2022-09-01T14:59:56.853Z,12.15
2022-09-01T15:05:03.304Z,13.30
2022-09-01T15:07:37.707Z,13.45
2022-09-01T15:10:15.758Z,11.83
2022-09-01T15:12:49.778Z,12.90
2022-09-01T15:15:23.025Z,13.43
2022-09-01T15:17:56.838Z,13.97
2022-09-01T15:20:43.952Z,14.87
2022-09-01T15:23:24.479Z,14.78
2022-09-01T15:26:00.123Z,13.83
2022-09-01T15:28:33.083Z,18.10
2022-09-01T15:31:07.383Z,16.48
2022-09-01T15:36:23.173Z,16.17
2022-09-01T15:38:56.708Z,13.70
2022-09-01T15:41:32.171Z,11.95
2022-09-01T15:44:08.354Z,13.35
2022-09-01T15:46:43.421Z,10.63
2022-09-01T15:49:19.019Z,8.43
2022-09-01T15:51:53.851Z,9.67
2022-09-01T15:54:30.757Z,10.65
2022-09-01T15:57:03.581Z,10.15
2022-09-01T15:59:47.552Z,8.83
2022-09-01T16:02:23.347Z,9.23
2022-09-01T16:04:57.057Z,9.28
2022-09-01T16:07:30.036Z,8.27
2022-09-01T16:10:04.089Z,6.95
2022-09-01T16:12:37.660Z,6.22
2022-09-01T16:15:13.755Z,4.40
2022-09-01T16:18:10.938Z,4.12
2022-09-01T16:21:00.322Z,4.67
2022-09-01T16:23:41.820Z,4.00
2022-09-01T16:26:14.873Z,2.92
2022-09-01T16:28:52.053Z,2.90
2022-09-01T16:31:28.343Z,3.90
2022-09-01T16:34:05.439Z,3.00
2022-09-01T16:37:06.743Z,3.10
2022-09-01T16:39:54.218Z,3.12
2022-09-01T16:42:41.723Z,2.70
2022-09-01T16:45:43.742Z,4.72
2022-09-01T16:48:27.241Z,3.10
2022-09-01T16:51:22.187Z,2.92
2022-09-01T16:54:33.374Z,3.20
2022-09-01T16:57:45.135Z,3.33
2022-09-01T17:00:21.523Z,2.95
2022-09-01T17:03:20.046Z,2.92
2022-09-01T17:06:07.105Z,2.35
2022-09-01T17:08:55.172Z,2.50
2022-09-01T17:11:33.029Z,2.37
2022-09-01T17:14:06.682Z,2.50
2022-09-01T17:16:45.314Z,2.92
2022-09-01T17:19:22.484Z,2.47
2022-09-01T17:22:11.423Z,2.50
2022-09-01T17:24:49.768Z,2.50
2022-09-01T17:27:52.070Z,2.77
2022-09-01T17:30:25.020Z,3.00
2022-09-01T17:33:17.437Z,3.77
2022-09-01T17:36:12.108Z,3.17
2022-09-01T17:39:25.859Z,2.70
2022-09-01T17:42:01.872Z,3.00
2022-09-01T17:44:59.612Z,2.85
2022-09-01T17:47:50.058Z,3.55
2022-09-01T17:50:54.882Z,3.12
2022-09-01T17:53:50.172Z,3.12
2022-09-01T17:56:42.797Z,2.85
2022-09-01T17:59:36.826Z,3.22
2022-09-01T18:02:53.122Z,3.60
2022-09-01T18:05:27.436Z,3.30
2022-09-01T18:08:33.713Z,3.05
2022-09-01T18:11:29.299Z,3.40
2022-09-01T18:14:42.860Z,3.30
2022-09-01T18:17:27.871Z,4.20
2022-09-01T18:20:20.815Z,3.45
2022-09-01T18:23:01.833Z,6.22
2022-09-01T18:25:51.235Z,4.35
2022-09-01T18:28:24.687Z,4.00
2022-09-01T18:31:32.971Z,3.20
2022-09-01T18:34:20.534Z,3.87
2022-09-01T18:37:30.787Z,4.03
2022-09-01T18:40:33.470Z,3.72
2022-09-01T18:43:20.589Z,3.40
2022-09-01T18:46:31.359Z,3.20
2022-09-01T18:49:48.036Z,3.30
2022-09-01T18:52:59.476Z,3.50
2022-09-01T18:56:07.797Z,3.62
2022-09-01T18:59:00.650Z,4.10
2022-09-01T19:01:41.131Z,4.15
2022-09-01T19:04:26.300Z,3.40
2022-09-01T19:07:47.097Z,3.50
2022-09-01T19:10:41.529Z,3.67
2022-09-01T19:13:46.341Z,3.30
2022-09-01T19:16:41.126Z,3.00
2022-09-01T19:19:25.454Z,2.60
2022-09-01T19:21:58.344Z,2.95
2022-09-01T19:24:58.297Z,2.45
2022-09-01T19:27:33.336Z,2.27
2022-09-01T19:30:08.123Z,4.65
2022-09-01T19:32:41.908Z,2.60
2022-09-01T19:35:17.953Z,2.25
2022-09-01T19:37:51.481Z,1.90
2022-09-01T19:40:32.647Z,2.17
2022-09-01T19:43:17.679Z,3.00
2022-09-01T19:46:36.195Z,3.22
2022-09-01T19:49:26.045Z,2.45
2022-09-01T19:52:13.074Z,2.83
2022-09-01T19:55:15.166Z,1.77
2022-09-01T19:58:13.785Z,1.87
2022-09-01T20:00:52.760Z,2.00
2022-09-01T20:03:50.605Z,2.00
2022-09-01T20:09:29.301Z,1.40
2022-09-01T20:12:14.512Z,2.10
2022-09-01T20:15:07.098Z,1.95
2022-09-01T20:17:44.732Z,1.75
2022-09-01T20:20:20.840Z,1.60
2022-09-01T20:23:19.474Z,2.20
2022-09-01T20:26:04.911Z,1.37
2022-09-01T20:29:14.209Z,1.65
2022-09-01T20:31:51.984Z,1.85
2022-09-01T20:34:35.220Z,2.10
2022-09-01T20:37:23.774Z,1.47
2022-09-01T20:40:13.223Z,1.70
2022-09-01T20:43:15.984Z,4.28
2022-09-01T20:45:49.643Z,7.90
2022-09-01T20:48:27.596Z,5.17
2022-09-01T20:51:09.210Z,3.20
2022-09-01T20:54:26.319Z,1.95
2022-09-01T20:57:22.186Z,2.10
2022-09-01T21:00:02.233Z,1.92
2022-09-01T21:02:49.175Z,2.62
2022-09-01T21:05:47.976Z,2.25
2022-09-01T21:08:37.369Z,2.05
2022-09-01T21:11:29.802Z,2.25
2022-09-01T21:14:31.869Z,4.33
2022-09-01T21:17:51.074Z,2.90
2022-09-01T21:21:05.167Z,2.20
2022-09-01T21:23:38.765Z,2.17
2022-09-01T21:26:12.384Z,2.55
2022-09-01T21:28:48.282Z,2.20
2022-09-01T21:31:21.729Z,2.08
2022-09-01T21:33:54.700Z,3.10
2022-09-01T21:36:28.869Z,3.10
2022-09-01T21:39:03.595Z,3.20
2022-09-01T21:41:36.749Z,2.65
2022-09-01T21:44:09.714Z,2.35
2022-09-01T21:46:43.614Z,2.17
2022-09-01T21:49:18.367Z,2.75
2022-09-01T21:51:51.454Z,2.37
2022-09-01T21:54:25.550Z,2.20
2022-09-01T21:56:58.578Z,5.30
2022-09-01T21:59:31.624Z,3.92
2022-09-01T22:02:06.227Z,3.47
2022-09-01T22:07:12.885Z,4.25
2022-09-01T22:12:20.017Z,3.10
2022-09-01T22:14:54.015Z,3.20
2022-09-01T22:17:27.482Z,4.70
2022-09-01T22:20:00.782Z,3.22
2022-09-01T22:22:34.879Z,3.33
2022-09-01T22:25:10.980Z,3.40
2022-09-01T22:27:43.974Z,3.52
2022-09-01T22:30:20.132Z,3.77
2022-09-01T22:32:54.309Z,4.65
2022-09-01T22:35:27.272Z,4.03
2022-09-01T22:38:00.792Z,4.50
2022-09-01T22:40:33.799Z,5.03
2022-09-01T22:43:09.280Z,4.92
2022-09-01T22:45:43.743Z,4.72
2022-09-01T22:48:17.853Z,4.70
2022-09-01T22:50:51.204Z,4.97
2022-09-01T22:53:24.570Z,4.73
2022-09-01T22:55:58.603Z,5.42
2022-09-01T22:58:32.626Z,5.42
2022-09-01T23:01:07.467Z,5.22
2022-09-01T23:03:41.866Z,5.25
2022-09-01T23:06:24.379Z,5.30
2022-09-01T23:08:55.059Z,5.22
2022-09-01T23:11:28.125Z,5.35
2022-09-01T23:14:01.628Z,6.00
2022-09-01T23:16:36.535Z,6.13
2022-09-01T23:19:09.507Z,6.37
2022-09-01T23:21:42.639Z,7.45
2022-09-01T23:24:16.923Z,7.58
2022-09-01T23:27:01.557Z,7.53
2022-09-01T23:29:35.972Z,8.38
2022-09-01T23:32:09.340Z,8.70
2022-09-01T23:34:42.444Z,8.48
2022-09-01T23:37:16.457Z,9.28
2022-09-01T23:39:51.035Z,9.73
2022-09-01T23:42:24.399Z,8.73
2022-09-01T23:44:57.386Z,9.00
2022-09-01T23:47:31.978Z,9.60
2022-09-01T23:50:05.635Z,8.48
2022-09-01T23:52:39.744Z,7.65
2022-09-01T23:55:12.846Z,8.10
2022-09-01T23:57:46.750Z,7.37
