createdAt,value
2018-06-01T00:00:45.856Z,27.00
2018-06-01T00:02:48.889Z,26.90
2018-06-01T00:04:52.552Z,26.70
2018-06-01T00:06:55.981Z,26.70
2018-06-01T00:08:59.656Z,26.40
2018-06-01T00:11:02.690Z,26.40
2018-06-01T00:13:05.624Z,26.30
2018-06-01T00:15:09.312Z,26.20
2018-06-01T00:17:13.749Z,26.00
2018-06-01T00:19:16.952Z,26.00
2018-06-01T00:21:19.910Z,25.90
2018-06-01T00:23:22.819Z,25.80
2018-06-01T00:25:25.759Z,25.70
2018-06-01T00:27:28.683Z,25.70
2018-06-01T00:29:32.357Z,25.50
2018-06-01T00:31:35.498Z,25.50
2018-06-01T00:33:38.416Z,25.40
2018-06-01T00:35:41.325Z,25.30
2018-06-01T00:37:45.236Z,25.20
2018-06-01T00:39:48.909Z,25.10
2018-06-01T00:41:51.823Z,25.10
2018-06-01T00:43:54.779Z,25.10
2018-06-01T00:45:57.673Z,25.00
2018-06-01T00:48:01.345Z,24.90
2018-06-01T00:50:04.566Z,24.90
2018-06-01T00:52:08.264Z,24.80
2018-06-01T00:54:12.148Z,24.70
2018-06-01T00:56:15.855Z,24.70
2018-06-01T00:58:19.526Z,24.60
2018-06-01T01:00:22.466Z,24.60
2018-06-01T01:02:26.172Z,24.50
2018-06-01T01:04:29.084Z,24.40
2018-06-01T01:06:32.084Z,24.40
2018-06-01T01:08:35.317Z,24.40
2018-06-01T01:10:38.224Z,24.40
2018-06-01T01:12:41.137Z,24.30
2018-06-01T01:14:44.356Z,24.30
2018-06-01T01:16:48.043Z,24.30
2018-06-01T01:18:51.831Z,24.30
2018-06-01T01:20:54.784Z,24.20
2018-06-01T01:22:57.824Z,24.30
2018-06-01T01:25:01.493Z,24.30
2018-06-01T01:27:05.431Z,24.20
2018-06-01T01:29:09.231Z,24.20
2018-06-01T01:49:39.055Z,23.80
2018-06-01T02:09:44.644Z,23.20
2018-06-01T02:29:51.718Z,22.70
2018-06-01T02:49:43.978Z,22.60
2018-06-01T03:09:47.790Z,22.60
2018-06-01T03:21:57.309Z,22.50
2018-06-01T03:31:55.617Z,22.50
2018-06-01T03:41:54.467Z,22.20
2018-06-01T03:59:43.962Z,22.20
2018-06-01T04:22:15.467Z,22.40
2018-06-01T04:39:42.342Z,22.40
2018-06-01T04:59:47.458Z,22.30
2018-06-01T05:19:50.768Z,22.30
2018-06-01T05:39:44.188Z,22.30
2018-06-01T05:54:31.521Z,22.20
2018-06-01T05:56:50.322Z,22.20
2018-06-01T06:01:20.370Z,22.60
2018-06-01T06:03:24.028Z,22.80
2018-06-01T06:05:27.155Z,22.80
2018-06-01T06:07:30.958Z,23.00
2018-06-01T06:09:34.636Z,23.10
2018-06-01T06:11:38.334Z,23.20
2018-06-01T06:13:41.544Z,23.10
2018-06-01T06:15:45.212Z,23.30
2018-06-01T06:17:48.283Z,23.30
2018-06-01T06:19:51.384Z,23.40
2018-06-01T06:21:54.295Z,23.40
2018-06-01T06:23:57.964Z,23.40
2018-06-01T06:26:01.051Z,23.40
2018-06-01T06:28:03.973Z,23.50
2018-06-01T06:30:06.885Z,23.60
2018-06-01T06:32:09.930Z,23.60
2018-06-01T06:34:13.592Z,23.70
2018-06-01T06:36:16.520Z,23.70
2018-06-01T06:38:19.471Z,23.70
2018-06-01T06:40:22.399Z,23.70
2018-06-01T06:42:25.317Z,23.70
2018-06-01T06:44:29.874Z,23.70
2018-06-01T06:46:33.548Z,23.70
2018-06-01T06:48:37.247Z,23.70
2018-06-01T06:50:40.200Z,23.70
2018-06-01T06:52:43.137Z,23.80
2018-06-01T06:54:46.804Z,23.80
2018-06-01T06:56:49.755Z,23.80
2018-06-01T06:58:52.800Z,23.80
2018-06-01T07:00:56.484Z,23.80
2018-06-01T07:03:00.234Z,23.80
2018-06-01T07:05:03.169Z,23.70
2018-06-01T07:07:06.876Z,23.70
2018-06-01T07:09:10.187Z,23.70
2018-06-01T07:11:13.108Z,23.70
2018-06-01T07:13:16.042Z,23.70
2018-06-01T07:15:19.101Z,23.70
2018-06-01T07:17:22.017Z,23.70
2018-06-01T07:19:24.944Z,23.70
2018-06-01T07:21:28.176Z,23.80
2018-06-01T07:23:31.844Z,23.80
2018-06-01T07:25:34.861Z,23.70
2018-06-01T07:27:38.589Z,23.80
2018-06-01T07:29:41.531Z,23.80
2018-06-01T07:31:45.205Z,23.80
2018-06-01T07:33:48.156Z,23.80
2018-06-01T07:35:51.081Z,23.90
2018-06-01T07:37:54.808Z,23.80
2018-06-01T07:39:58.898Z,23.80
2018-06-01T07:42:01.888Z,23.80
2018-06-01T07:44:05.577Z,23.80
2018-06-01T07:46:09.298Z,23.80
2018-06-01T07:48:12.979Z,23.80
2018-06-01T07:50:15.888Z,23.80
2018-06-01T07:52:18.827Z,23.80
2018-06-01T07:54:21.737Z,23.80
2018-06-01T07:56:25.438Z,23.90
2018-06-01T07:58:29.272Z,23.90
2018-06-01T08:00:32.174Z,23.90
2018-06-01T08:02:35.079Z,23.90
2018-06-01T08:04:38.050Z,23.90
2018-06-01T08:06:40.963Z,23.90
2018-06-01T08:08:44.644Z,24.00
2018-06-01T08:10:47.681Z,23.90
2018-06-01T08:12:50.605Z,24.00
2018-06-01T08:14:53.588Z,24.00
2018-06-01T08:16:57.012Z,24.10
2018-06-01T08:19:01.433Z,24.10
2018-06-01T08:21:05.101Z,24.10
2018-06-01T08:23:08.532Z,24.10
2018-06-01T08:25:11.474Z,24.10
2018-06-01T08:27:14.436Z,24.10
2018-06-01T08:29:17.384Z,24.20
2018-06-01T08:31:20.323Z,24.20
2018-06-01T08:33:23.248Z,24.20
2018-06-01T08:35:26.202Z,24.30
2018-06-01T08:37:29.880Z,24.30
2018-06-01T08:39:34.308Z,24.20
2018-06-01T08:41:38.849Z,24.20
2018-06-01T08:43:42.537Z,24.20
2018-06-01T08:45:46.214Z,24.20
2018-06-01T08:47:49.437Z,24.20
2018-06-01T08:49:53.137Z,24.20
2018-06-01T08:51:56.807Z,24.20
2018-06-01T08:53:59.768Z,24.20
2018-06-01T08:56:02.686Z,24.20
2018-06-01T08:58:06.365Z,24.20
2018-06-01T09:00:09.590Z,24.20
2018-06-01T09:02:13.265Z,24.30
2018-06-01T09:04:16.184Z,24.30
2018-06-01T09:06:19.254Z,24.30
2018-06-01T09:08:22.185Z,24.30
2018-06-01T09:10:25.179Z,24.40
2018-06-01T09:12:28.125Z,24.40
2018-06-01T09:14:31.032Z,24.40
2018-06-01T09:16:33.946Z,24.40
2018-06-01T09:18:37.641Z,24.40
2018-06-01T09:20:40.553Z,24.40
2018-06-01T09:22:43.481Z,24.40
2018-06-01T09:24:46.448Z,24.40
2018-06-01T09:26:49.357Z,24.40
2018-06-01T09:28:52.381Z,24.40
2018-06-01T09:30:56.280Z,24.40
2018-06-01T09:33:00.082Z,24.40
2018-06-01T09:35:04.155Z,24.50
2018-06-01T09:37:07.156Z,24.40
2018-06-01T09:39:11.568Z,24.60
2018-06-01T09:41:14.808Z,24.60
2018-06-01T09:43:19.402Z,24.60
2018-06-01T09:45:22.380Z,24.60
2018-06-01T09:47:26.072Z,24.70
2018-06-01T09:49:29.785Z,24.70
2018-06-01T09:51:33.584Z,24.70
2018-06-01T09:53:37.262Z,24.70
2018-06-01T09:55:40.196Z,24.60
2018-06-01T09:57:43.102Z,24.70
2018-06-01T09:59:46.013Z,24.70
2018-06-01T10:01:49.718Z,24.70
2018-06-01T10:03:53.402Z,24.80
2018-06-01T10:05:56.324Z,24.70
2018-06-01T10:07:59.315Z,24.80
2018-06-01T10:10:07.872Z,24.80
2018-06-01T10:12:12.291Z,24.80
2018-06-01T10:14:15.244Z,24.80
2018-06-01T10:16:18.198Z,24.90
2018-06-01T10:18:21.865Z,24.90
2018-06-01T10:20:24.816Z,24.90
2018-06-01T10:22:27.725Z,24.90
2018-06-01T10:24:30.732Z,24.90
2018-06-01T10:26:34.972Z,25.00
2018-06-01T10:28:37.871Z,24.90
2018-06-01T10:30:40.784Z,24.90
2018-06-01T10:32:43.792Z,24.90
2018-06-01T10:34:47.448Z,24.90
2018-06-01T10:36:50.347Z,24.90
2018-06-01T10:38:53.323Z,24.90
2018-06-01T10:40:56.223Z,25.00
2018-06-01T10:42:59.887Z,25.00
2018-06-01T10:45:02.833Z,25.00
2018-06-01T10:47:05.740Z,25.00
2018-06-01T10:49:08.640Z,25.10
2018-06-01T10:51:11.884Z,25.10
2018-06-01T10:53:15.647Z,25.10
2018-06-01T10:55:18.652Z,25.10
2018-06-01T10:57:22.453Z,25.20
2018-06-01T10:59:26.123Z,25.20
2018-06-01T11:01:29.070Z,25.20
2018-06-01T11:03:32.103Z,25.30
2018-06-01T11:05:35.921Z,25.30
2018-06-01T11:07:39.583Z,25.30
2018-06-01T11:09:42.933Z,25.30
2018-06-01T11:11:45.840Z,25.30
2018-06-01T11:13:48.761Z,25.40
2018-06-01T11:15:51.690Z,25.40
2018-06-01T11:17:54.608Z,25.40
2018-06-01T11:19:57.622Z,25.40
2018-06-01T11:22:01.531Z,25.50
2018-06-01T11:24:05.197Z,25.50
2018-06-01T11:26:08.214Z,25.50
2018-06-01T11:28:11.915Z,25.50
2018-06-01T11:30:15.587Z,25.50
2018-06-01T11:32:18.559Z,25.50
2018-06-01T11:34:21.585Z,25.70
2018-06-01T11:36:24.506Z,25.70
2018-06-01T11:38:27.587Z,25.70
2018-06-01T11:40:31.364Z,25.70
2018-06-01T11:42:34.285Z,25.70
2018-06-01T11:44:37.201Z,25.70
2018-06-01T11:46:40.908Z,25.80
2018-06-01T11:48:44.591Z,25.80
2018-06-01T11:50:48.269Z,25.80
2018-06-01T11:52:52.428Z,25.80
2018-06-01T11:54:56.097Z,25.80
2018-06-01T11:56:59.009Z,25.80
2018-06-01T11:59:01.952Z,25.80
2018-06-01T12:01:04.852Z,25.80
2018-06-01T12:03:08.553Z,25.90
2018-06-01T12:05:12.340Z,25.90
2018-06-01T12:07:15.256Z,25.90
2018-06-01T12:09:18.171Z,26.00
2018-06-01T12:11:21.116Z,26.00
2018-06-01T12:13:24.797Z,26.10
2018-06-01T12:15:27.740Z,26.00
2018-06-01T12:17:31.092Z,26.10
2018-06-01T12:19:34.025Z,26.10
2018-06-01T12:21:36.950Z,26.20
2018-06-01T12:23:40.149Z,26.20
2018-06-01T12:25:43.084Z,26.30
2018-06-01T12:27:46.097Z,26.30
2018-06-01T12:29:49.806Z,26.30
2018-06-01T12:31:53.476Z,26.40
2018-06-01T12:33:57.910Z,26.40
2018-06-01T12:36:01.717Z,26.40
2018-06-01T12:38:05.415Z,26.30
2018-06-01T12:40:09.080Z,26.30
2018-06-01T12:42:12.420Z,26.30
2018-06-01T12:44:15.328Z,26.30
2018-06-01T12:46:18.240Z,26.30
2018-06-01T12:48:21.461Z,26.30
2018-06-01T12:50:24.376Z,26.20
2018-06-01T12:52:27.297Z,26.20
2018-06-01T12:54:30.249Z,26.20
2018-06-01T12:56:33.169Z,26.20
2018-06-01T12:58:36.844Z,26.30
2018-06-01T13:00:39.796Z,26.20
2018-06-01T13:02:42.712Z,26.20
2018-06-01T13:04:45.731Z,26.30
2018-06-01T13:06:49.449Z,26.30
2018-06-01T13:08:52.464Z,26.30
2018-06-01T13:10:55.384Z,26.30
2018-06-01T13:12:59.173Z,26.40
2018-06-01T13:15:02.182Z,26.30
2018-06-01T13:17:05.985Z,26.50
2018-06-01T13:19:09.889Z,26.60
2018-06-01T13:21:13.565Z,26.60
2018-06-01T13:23:16.504Z,26.60
2018-06-01T13:25:19.457Z,26.70
2018-06-01T13:27:22.381Z,26.70
2018-06-01T13:29:25.292Z,26.80
2018-06-01T13:31:29.027Z,26.90
2018-06-01T13:33:31.948Z,26.90
2018-06-01T13:35:34.855Z,27.00
2018-06-01T13:37:37.980Z,27.10
2018-06-01T13:39:40.898Z,27.20
2018-06-01T13:41:43.812Z,27.20
2018-06-01T13:43:47.568Z,27.30
2018-06-01T13:45:50.619Z,27.30
2018-06-01T13:47:54.388Z,27.50
2018-06-01T13:49:57.398Z,27.40
2018-06-01T13:52:00.404Z,27.50
2018-06-01T13:54:03.317Z,27.60
2018-06-01T13:56:06.271Z,27.60
2018-06-01T13:58:09.181Z,27.60
2018-06-01T14:00:12.093Z,27.70
2018-06-01T14:02:15.914Z,27.80
2018-06-01T14:04:19.633Z,27.90
2018-06-01T14:06:22.549Z,27.90
2018-06-01T14:08:25.578Z,27.90
2018-06-01T14:10:29.265Z,28.00
2018-06-01T14:12:32.936Z,28.00
2018-06-01T14:14:35.880Z,28.00
2018-06-01T14:16:39.564Z,28.20
2018-06-01T14:18:42.497Z,28.20
2018-06-01T14:20:45.453Z,28.20
2018-06-01T14:22:48.405Z,28.30
2018-06-01T14:24:52.080Z,28.40
2018-06-01T14:26:55.292Z,28.30
2018-06-01T14:28:58.969Z,28.30
2018-06-01T14:31:01.975Z,28.30
2018-06-01T14:33:06.188Z,28.30
2018-06-01T14:35:09.920Z,28.30
2018-06-01T14:37:13.564Z,28.20
2018-06-01T14:39:16.521Z,28.20
2018-06-01T14:41:19.438Z,28.20
2018-06-01T14:43:23.115Z,28.10
2018-06-01T14:45:26.337Z,28.20
2018-06-01T14:47:30.035Z,28.10
2018-06-01T14:49:33.001Z,28.10
2018-06-01T14:51:36.833Z,28.00
2018-06-01T14:53:40.521Z,28.00
2018-06-01T14:55:44.200Z,28.00
2018-06-01T14:57:47.307Z,27.90
2018-06-01T14:59:51.010Z,27.90
2018-06-01T15:01:54.675Z,27.80
2018-06-01T15:03:58.016Z,27.80
2018-06-01T15:06:00.955Z,27.70
2018-06-01T15:08:04.645Z,27.40
2018-06-01T15:10:07.583Z,27.40
2018-06-01T15:12:10.504Z,27.20
2018-06-01T15:14:13.412Z,27.00
2018-06-01T15:16:17.102Z,26.80
2018-06-01T15:18:20.017Z,26.80
2018-06-01T15:20:23.003Z,26.70
2018-06-01T15:22:26.794Z,26.60
2018-06-01T15:24:29.467Z,26.60
2018-06-01T15:26:32.145Z,26.50
2018-06-01T15:28:34.908Z,26.50
2018-06-01T15:30:37.485Z,26.50
2018-06-01T15:32:40.133Z,26.50
2018-06-01T15:34:42.755Z,26.50
2018-06-01T15:36:46.104Z,26.50
2018-06-01T15:38:48.688Z,26.40
2018-06-01T15:40:51.355Z,26.50
2018-06-01T15:42:53.919Z,26.50
2018-06-01T15:44:56.497Z,26.50
2018-06-01T15:46:59.126Z,26.50
2018-06-01T15:49:02.500Z,26.50
2018-06-01T15:51:05.176Z,26.50
2018-06-01T15:53:07.784Z,26.50
2018-06-01T15:55:10.359Z,26.50
2018-06-01T15:57:12.951Z,26.50
2018-06-01T15:59:15.674Z,26.40
2018-06-01T16:01:18.272Z,26.40
2018-06-01T16:03:21.671Z,26.40
2018-06-01T16:05:25.058Z,26.40
2018-06-01T16:07:28.403Z,26.40
2018-06-01T16:09:30.985Z,26.40
2018-06-01T16:11:33.774Z,26.50
2018-06-01T16:13:37.926Z,26.60
2018-06-01T16:15:40.668Z,26.60
2018-06-01T16:17:43.443Z,26.60
2018-06-01T16:19:47.524Z,26.60
2018-06-01T16:21:50.122Z,26.60
2018-06-01T16:23:52.902Z,26.70
2018-06-01T16:25:56.986Z,26.70
2018-06-01T16:28:06.802Z,26.80
2018-06-01T16:30:09.873Z,26.80
2018-06-01T16:32:13.551Z,26.90
2018-06-01T16:34:16.933Z,26.90
2018-06-01T16:36:19.710Z,26.90
2018-06-01T16:38:23.921Z,27.00
2018-06-01T16:40:26.600Z,27.00
2018-06-01T16:42:29.476Z,27.10
2018-06-01T16:44:32.053Z,27.20
2018-06-01T16:46:34.634Z,27.30
2018-06-01T16:48:38.015Z,27.50
2018-06-01T16:50:40.618Z,27.50
2018-06-01T16:52:43.201Z,27.60
2018-06-01T16:54:45.845Z,27.80
2018-06-01T16:56:48.517Z,27.80
2018-06-01T16:58:51.215Z,27.90
2018-06-01T17:00:54.588Z,28.00
2018-06-01T17:02:57.245Z,28.00
2018-06-01T17:04:59.835Z,28.10
2018-06-01T17:07:02.432Z,28.10
2018-06-01T17:09:05.772Z,27.90
2018-06-01T17:11:08.478Z,27.90
2018-06-01T17:13:12.669Z,28.00
2018-06-01T17:15:15.452Z,27.90
2018-06-01T17:17:18.765Z,28.00
2018-06-01T17:19:21.497Z,28.10
2018-06-01T17:21:24.417Z,28.10
2018-06-01T17:23:27.932Z,28.00
2018-06-01T17:25:30.907Z,28.00
2018-06-01T17:27:33.783Z,27.90
2018-06-01T17:29:36.420Z,27.80
2018-06-01T17:31:39.539Z,27.80
2018-06-01T17:33:42.198Z,27.70
2018-06-01T17:35:45.032Z,27.70
2018-06-01T17:37:47.858Z,27.60
2018-06-01T17:39:51.244Z,27.50
2018-06-01T17:41:54.292Z,27.50
2018-06-01T17:43:57.474Z,27.50
2018-06-01T17:46:00.291Z,27.50
2018-06-01T17:48:02.980Z,27.50
2018-06-01T17:50:05.967Z,27.50
2018-06-01T17:52:08.545Z,27.50
2018-06-01T17:54:11.309Z,27.50
2018-06-01T17:56:14.223Z,27.50
2018-06-01T17:58:17.169Z,27.50
2018-06-01T18:00:19.782Z,27.50
2018-06-01T18:02:23.325Z,27.50
2018-06-01T18:04:26.093Z,27.50
2018-06-01T18:06:28.677Z,27.60
2018-06-01T18:08:31.383Z,27.60
2018-06-01T18:10:34.016Z,27.60
2018-06-01T18:12:36.735Z,27.70
2018-06-01T18:14:40.128Z,27.80
2018-06-01T18:16:42.754Z,27.70
2018-06-01T18:18:45.852Z,27.80
2018-06-01T18:20:48.465Z,27.80
2018-06-01T18:22:51.297Z,27.80
2018-06-01T18:24:53.932Z,27.80
2018-06-01T18:26:57.760Z,27.70
2018-06-01T18:29:00.342Z,27.70
2018-06-01T18:31:03.753Z,27.60
2018-06-01T18:33:06.484Z,27.60
2018-06-01T18:35:09.837Z,27.50
2018-06-01T18:37:12.530Z,27.40
2018-06-01T18:39:15.414Z,27.40
2018-06-01T18:41:17.989Z,27.40
2018-06-01T18:43:21.344Z,27.30
2018-06-01T18:45:24.155Z,27.30
2018-06-01T18:47:26.769Z,27.20
2018-06-01T18:49:29.367Z,27.10
2018-06-01T18:51:32.408Z,27.10
2018-06-01T18:53:35.764Z,27.00
2018-06-01T18:55:38.456Z,27.00
2018-06-01T18:57:41.080Z,27.00
2018-06-01T18:59:43.668Z,27.00
2018-06-01T19:01:46.281Z,26.90
2018-06-01T19:03:49.137Z,26.90
2018-06-01T19:05:51.716Z,26.80
2018-06-01T19:07:54.417Z,26.80
2018-06-01T19:09:57.800Z,26.70
2018-06-01T19:12:00.421Z,26.70
2018-06-01T19:14:03.003Z,26.70
2018-06-01T19:16:06.007Z,26.60
2018-06-01T19:18:08.585Z,26.60
2018-06-01T19:20:11.164Z,26.50
2018-06-01T19:22:13.869Z,26.50
2018-06-01T19:24:17.285Z,26.40
2018-06-01T19:26:21.445Z,26.40
2018-06-01T19:28:24.053Z,26.40
2018-06-01T19:30:27.396Z,26.40
2018-06-01T19:32:29.972Z,26.30
2018-06-01T19:34:32.838Z,26.30
2018-06-01T19:36:36.147Z,26.30
2018-06-01T19:38:38.847Z,26.30
2018-06-01T19:40:41.460Z,26.30
2018-06-01T19:42:44.197Z,26.30
2018-06-01T19:44:46.782Z,26.20
2018-06-01T19:46:50.244Z,26.20
2018-06-01T19:48:52.951Z,26.20
2018-06-01T19:50:56.292Z,26.10
2018-06-01T19:52:59.011Z,26.10
2018-06-01T19:55:01.597Z,26.00
2018-06-01T19:57:04.947Z,26.00
2018-06-01T19:59:07.561Z,26.00
2018-06-01T20:01:10.916Z,25.90
2018-06-01T20:03:13.511Z,25.90
2018-06-01T20:05:16.150Z,25.90
2018-06-01T20:07:18.744Z,25.90
2018-06-01T20:09:21.383Z,25.80
2018-06-01T20:11:23.994Z,25.80
2018-06-01T20:13:26.657Z,25.70
2018-06-01T20:15:29.952Z,25.70
2018-06-01T20:17:32.594Z,25.70
2018-06-01T20:19:35.181Z,25.70
2018-06-01T20:21:37.767Z,25.70
2018-06-01T20:23:40.504Z,25.60
2018-06-01T20:25:43.851Z,25.60
2018-06-01T20:27:46.455Z,25.60
2018-06-01T20:29:49.481Z,25.50
2018-06-01T20:31:52.824Z,25.50
2018-06-01T20:33:55.502Z,25.50
2018-06-01T20:35:58.200Z,25.50
2018-06-01T20:38:01.595Z,25.40
2018-06-01T20:40:04.188Z,25.40
2018-06-01T20:42:06.791Z,25.40
2018-06-01T20:44:09.376Z,25.30
2018-06-01T20:46:11.952Z,25.30
2018-06-01T20:48:14.560Z,25.30
2018-06-01T20:50:18.011Z,25.20
2018-06-01T20:52:20.819Z,25.10
2018-06-01T20:54:24.732Z,25.10
2018-06-01T20:56:28.084Z,25.00
2018-06-01T20:58:30.721Z,25.00
2018-06-01T21:00:33.969Z,25.00
2018-06-01T21:02:36.554Z,24.90
2018-06-01T21:04:39.964Z,24.80
2018-06-01T21:06:42.836Z,24.80
2018-06-01T21:08:45.609Z,24.80
2018-06-01T21:10:49.908Z,24.80
2018-06-01T21:12:52.788Z,24.80
2018-06-01T21:14:55.620Z,24.70
2018-06-01T21:16:58.265Z,24.70
2018-06-01T21:19:01.709Z,24.70
2018-06-01T21:21:04.415Z,24.70
2018-06-01T21:23:07.048Z,24.70
2018-06-01T21:25:10.703Z,24.70
2018-06-01T21:27:14.285Z,24.70
2018-06-01T21:29:16.893Z,24.70
2018-06-01T21:31:20.069Z,24.70
2018-06-01T21:33:22.681Z,24.70
2018-06-01T21:35:25.260Z,24.60
2018-06-01T21:37:27.943Z,24.60
2018-06-01T21:39:30.517Z,24.60
2018-06-01T21:41:33.104Z,24.60
2018-06-01T21:43:35.735Z,24.50
2018-06-01T21:45:38.331Z,24.50
2018-06-01T21:47:40.915Z,24.50
2018-06-01T21:49:43.615Z,24.40
2018-06-01T21:51:46.291Z,24.40
2018-06-01T21:53:48.966Z,24.40
2018-06-01T21:55:51.613Z,24.40
2018-06-01T21:57:54.229Z,24.30
2018-06-01T21:59:57.582Z,24.30
2018-06-01T22:02:00.194Z,24.30
2018-06-01T22:04:03.540Z,24.20
2018-06-01T22:06:06.254Z,24.20
2018-06-01T22:08:09.052Z,24.10
2018-06-01T22:10:11.707Z,24.10
2018-06-01T22:12:15.807Z,24.10
2018-06-01T22:14:18.432Z,24.10
2018-06-01T22:16:21.038Z,24.00
2018-06-01T22:18:23.625Z,24.00
2018-06-01T22:20:26.264Z,24.10
2018-06-01T22:22:28.987Z,24.10
2018-06-01T22:24:31.665Z,24.00
2018-06-01T22:26:34.384Z,24.00
2018-06-01T22:28:37.023Z,23.90
2018-06-01T22:30:39.617Z,23.90
2018-06-01T22:32:42.248Z,23.90
2018-06-01T22:34:44.843Z,23.90
2018-06-01T22:36:47.518Z,23.80
2018-06-01T22:38:50.400Z,23.80
2018-06-01T22:40:53.072Z,23.80
2018-06-01T22:42:55.745Z,23.80
2018-06-01T22:44:58.341Z,23.70
2018-06-01T22:47:01.723Z,23.70
2018-06-01T22:49:04.293Z,23.70
2018-06-01T22:51:07.904Z,23.60
2018-06-01T22:53:11.244Z,23.60
2018-06-01T22:55:13.820Z,23.60
2018-06-01T22:57:16.630Z,23.60
2018-06-01T22:59:19.992Z,23.50
2018-06-01T23:01:22.568Z,23.50
2018-06-01T23:03:25.193Z,23.50
2018-06-01T23:05:28.537Z,23.40
2018-06-01T23:07:31.116Z,23.40
2018-06-01T23:09:33.721Z,23.40
2018-06-01T23:11:37.200Z,23.40
2018-06-01T23:13:39.876Z,23.40
2018-06-01T23:15:42.584Z,23.40
2018-06-01T23:17:45.168Z,23.40
2018-06-01T23:19:47.790Z,23.30
2018-06-01T23:21:50.784Z,23.30
2018-06-01T23:23:53.378Z,23.30
2018-06-01T23:25:56.737Z,23.20
2018-06-01T23:27:59.348Z,23.20
2018-06-01T23:30:02.692Z,23.20
2018-06-01T23:32:05.268Z,23.20
2018-06-01T23:34:07.877Z,23.20
2018-06-01T23:36:11.225Z,23.20
2018-06-01T23:38:13.809Z,23.10
2018-06-01T23:40:16.430Z,23.10
2018-06-01T23:42:19.780Z,23.10
2018-06-01T23:44:22.370Z,23.10
2018-06-01T23:46:25.458Z,23.10
2018-06-01T23:48:28.043Z,23.00
2018-06-01T23:50:31.497Z,23.00
2018-06-01T23:52:34.128Z,23.00
2018-06-01T23:54:37.474Z,23.00
2018-06-01T23:56:40.064Z,23.00
2018-06-01T23:58:42.851Z,23.00
