createdAt,value
2022-08-26T00:00:41.364Z,19.69
2022-08-26T00:20:41.370Z,19.55
2022-08-26T00:40:41.184Z,19.63
2022-08-26T01:00:41.140Z,19.96
2022-08-26T01:20:41.039Z,19.89
2022-08-26T01:40:41.016Z,19.5
2022-08-26T02:00:41.039Z,19.59
2022-08-26T02:20:40.963Z,19.87
2022-08-26T02:40:40.843Z,19.95
2022-08-26T03:00:53.195Z,19.94
2022-08-26T03:20:40.747Z,19.48
2022-08-26T03:40:40.753Z,19.37
2022-08-26T04:00:40.640Z,19.1
2022-08-26T04:20:40.719Z,18.86
2022-08-26T04:40:40.575Z,18.84
2022-08-26T05:00:40.598Z,19.2
2022-08-26T05:20:40.466Z,20.12
2022-08-26T05:40:40.489Z,21.46
2022-08-26T06:00:40.368Z,24.1
2022-08-26T06:20:40.328Z,24.05
2022-08-26T06:40:40.276Z,25.31
2022-08-26T07:00:40.242Z,25.58
2022-08-26T07:20:40.193Z,25.89
2022-08-26T07:40:40.215Z,27.35
2022-08-26T08:00:40.053Z,28.01
2022-08-26T08:20:42.272Z,26.99
2022-08-26T08:40:39.966Z,27.87
2022-08-26T09:00:40.062Z,27.28
2022-08-26T09:20:39.874Z,27.21
2022-08-26T09:40:39.804Z,28.15
2022-08-26T10:00:39.767Z,28.45
2022-08-26T10:20:39.699Z,27.95
2022-08-26T10:40:39.777Z,27
2022-08-26T11:00:39.789Z,26.68
2022-08-26T11:20:41.729Z,24.13
2022-08-26T11:40:39.552Z,22.45
2022-08-26T12:00:39.446Z,23.37
2022-08-26T12:20:39.405Z,24.06
2022-08-26T12:40:39.348Z,23.84
2022-08-26T13:00:39.490Z,22.97
2022-08-26T13:20:39.282Z,22.62
2022-08-26T13:40:39.265Z,21.93
2022-08-26T14:00:39.201Z,21.4
2022-08-26T14:20:39.112Z,21.31
2022-08-26T14:40:39.152Z,21.1
2022-08-26T15:00:39.043Z,20.76
2022-08-26T15:20:38.989Z,20.84
2022-08-26T15:40:39.078Z,20.68
2022-08-26T16:00:38.946Z,20.49
2022-08-26T16:20:38.829Z,20.48
2022-08-26T16:40:38.871Z,20.49
2022-08-26T17:00:38.704Z,20.41
2022-08-26T17:20:38.701Z,20.25
2022-08-26T17:40:38.608Z,20.1
2022-08-26T18:00:38.585Z,20.01
2022-08-26T18:20:38.533Z,20.08
2022-08-26T18:40:38.512Z,20.03
2022-08-26T19:00:38.394Z,19.87
2022-08-26T19:20:38.377Z,19.84
2022-08-26T19:40:38.351Z,19.75
2022-08-26T20:00:38.256Z,19.7
2022-08-26T20:20:38.326Z,19.64
2022-08-26T20:40:38.194Z,19.58
2022-08-26T21:00:38.164Z,19.55
2022-08-26T21:20:38.106Z,19.61
2022-08-26T21:40:38.039Z,19.58
2022-08-26T22:00:38.070Z,19.42
2022-08-26T22:20:37.931Z,19.27
2022-08-26T22:40:37.882Z,19.21
2022-08-26T23:00:37.854Z,19.25
2022-08-26T23:20:37.783Z,19.12
2022-08-26T23:40:37.784Z,19.09
