createdAt,value
2023-04-18T00:00:19.309Z,99392.69
2023-04-18T00:03:21.935Z,99400.63
2023-04-18T00:06:23.846Z,99397.03
2023-04-18T00:09:27.150Z,99393.47
2023-04-18T00:12:28.935Z,99397.81
2023-04-18T00:15:31.351Z,99407.47
2023-04-18T00:18:32.973Z,99407.44
2023-04-18T00:21:34.492Z,99402.13
2023-04-18T00:24:37.633Z,99399.47
2023-04-18T00:27:39.529Z,99404.75
2023-04-18T00:30:41.241Z,99407.38
2023-04-18T00:33:43.148Z,99407.38
2023-04-18T00:36:45.732Z,99409.16
2023-04-18T00:39:48.569Z,99406.53
2023-04-18T00:42:50.693Z,99408.31
2023-04-18T00:45:52.430Z,99411.78
2023-04-18T00:48:54.008Z,99406.50
2023-04-18T00:51:56.089Z,99402.13
2023-04-18T00:55:00.211Z,99402.16
2023-04-18T00:58:01.995Z,99405.69
2023-04-18T01:01:03.661Z,99393.34
2023-04-18T01:04:08.113Z,99403.03
2023-04-18T01:07:10.103Z,99410.13
2023-04-18T01:10:13.165Z,99411.88
2023-04-18T01:13:16.000Z,99409.16
2023-04-18T01:16:17.609Z,99410.97
2023-04-18T01:19:19.536Z,99410.09
2023-04-18T01:22:21.293Z,99409.19
2023-04-18T01:25:24.496Z,99402.19
2023-04-18T01:28:27.802Z,99400.44
2023-04-18T01:31:30.822Z,99401.28
2023-04-18T01:34:32.504Z,99393.34
2023-04-18T01:37:34.222Z,99397.72
2023-04-18T01:40:37.278Z,99399.50
2023-04-18T01:43:39.025Z,99390.69
2023-04-18T01:46:40.939Z,99397.84
2023-04-18T01:49:46.826Z,99397.00
2023-04-18T01:52:48.449Z,99381.13
2023-04-18T01:55:52.269Z,99378.53
2023-04-18T01:58:53.961Z,99378.50
2023-04-18T02:01:55.960Z,99387.34
2023-04-18T02:04:59.439Z,99386.44
2023-04-18T02:08:01.144Z,99392.59
2023-04-18T02:11:04.382Z,99382.13
2023-04-18T02:14:06.550Z,99390.16
2023-04-18T02:17:08.299Z,99384.88
2023-04-18T02:20:10.967Z,99391.03
2023-04-18T02:23:12.720Z,99386.66
2023-04-18T02:26:15.769Z,99391.97
2023-04-18T02:29:17.324Z,99392.88
2023-04-18T02:32:18.959Z,99396.47
2023-04-18T02:35:21.026Z,99397.38
2023-04-18T02:38:23.387Z,99393.81
2023-04-18T02:41:28.320Z,99396.41
2023-04-18T02:44:29.890Z,99397.25
2023-04-18T02:47:37.540Z,99384.09
2023-04-18T02:50:45.586Z,99386.88
2023-04-18T02:53:48.377Z,99391.34
2023-04-18T02:56:51.565Z,99388.69
2023-04-18T03:00:13.964Z,99394.78
2023-04-18T03:03:34.404Z,99390.25
2023-04-18T03:06:53.372Z,99400.00
2023-04-18T03:09:55.323Z,99400.91
2023-04-18T03:13:03.350Z,99399.09
2023-04-18T03:16:05.831Z,99395.63
2023-04-18T03:19:08.532Z,99401.94
2023-04-18T03:22:10.533Z,99404.69
2023-04-18T03:25:19.552Z,99408.13
2023-04-18T03:28:28.855Z,99401.06
2023-04-18T03:31:31.101Z,99408.16
2023-04-18T03:34:32.848Z,99406.41
2023-04-18T03:37:34.959Z,99403.78
2023-04-18T03:40:37.572Z,99404.69
2023-04-18T03:43:48.207Z,99397.66
2023-04-18T03:46:50.163Z,99403.97
2023-04-18T03:49:54.327Z,99397.78
2023-04-18T03:52:57.866Z,99411.78
2023-04-18T03:55:59.684Z,99409.16
2023-04-18T03:59:16.908Z,99410.88
2023-04-18T04:02:23.029Z,99402.03
2023-04-18T04:05:25.436Z,99407.34
2023-04-18T04:08:28.303Z,99402.03
2023-04-18T04:11:30.231Z,99409.16
2023-04-18T04:14:34.270Z,99404.84
2023-04-18T04:17:36.727Z,99411.03
2023-04-18T04:20:38.583Z,99413.63
2023-04-18T04:23:48.250Z,99410.97
2023-04-18T04:27:12.521Z,99413.66
2023-04-18T04:30:16.862Z,99413.66
2023-04-18T04:33:20.651Z,99423.41
2023-04-18T04:36:24.719Z,99431.31
2023-04-18T04:39:27.626Z,99421.72
2023-04-18T04:42:42.322Z,99426.19
2023-04-18T04:45:53.116Z,99426.09
2023-04-18T04:48:58.209Z,99434.13
2023-04-18T04:52:02.752Z,99430.56
2023-04-18T04:55:05.349Z,99437.66
2023-04-18T04:58:07.122Z,99437.59
2023-04-18T05:01:33.685Z,99448.19
2023-04-18T05:04:35.593Z,99443.78
2023-04-18T05:07:37.347Z,99449.13
2023-04-18T05:10:39.092Z,99454.56
2023-04-18T05:13:40.713Z,99458.94
2023-04-18T05:16:43.849Z,99455.38
2023-04-18T05:19:45.653Z,99458.84
2023-04-18T05:22:47.185Z,99450.94
2023-04-18T05:25:48.895Z,99453.66
2023-04-18T05:28:50.664Z,99464.22
2023-04-18T05:31:53.825Z,99451.84
2023-04-18T05:34:55.779Z,99455.28
2023-04-18T05:37:57.586Z,99471.09
2023-04-18T05:41:00.401Z,99468.44
2023-04-18T05:44:05.764Z,99471.09
2023-04-18T05:47:09.084Z,99470.19
2023-04-18T05:50:10.981Z,99465.88
2023-04-18T05:53:12.880Z,99467.63
2023-04-18T05:56:14.594Z,99464.97
2023-04-18T05:59:16.780Z,99472.09
2023-04-18T06:02:19.955Z,99472.09
2023-04-18T06:05:22.062Z,99472.06
2023-04-18T06:08:23.865Z,99475.53
2023-04-18T06:11:25.665Z,99485.22
2023-04-18T06:14:27.496Z,99482.50
2023-04-18T06:17:30.661Z,99486.00
2023-04-18T06:20:32.193Z,99499.28
2023-04-18T06:23:33.756Z,99490.53
2023-04-18T06:26:35.538Z,99494.06
2023-04-18T06:29:38.069Z,99497.53
2023-04-18T06:32:41.233Z,99501.03
2023-04-18T06:35:42.929Z,99501.06
2023-04-18T06:38:44.482Z,99502.91
2023-04-18T06:41:46.067Z,99507.22
2023-04-18T06:44:54.651Z,99514.25
2023-04-18T06:47:59.591Z,99514.25
2023-04-18T06:51:01.251Z,99513.38
2023-04-18T06:54:02.789Z,99516.00
2023-04-18T06:57:04.403Z,99516.03
2023-04-18T07:00:06.699Z,99516.88
2023-04-18T07:03:13.304Z,99512.47
2023-04-18T07:06:15.534Z,99508.88
2023-04-18T07:09:17.406Z,99523.88
2023-04-18T07:12:18.962Z,99521.19
2023-04-18T07:15:20.559Z,99516.69
2023-04-18T07:18:34.354Z,99516.69
2023-04-18T07:21:40.678Z,99525.47
2023-04-18T07:24:42.439Z,99522.81
2023-04-18T07:27:44.009Z,99521.09
2023-04-18T07:30:46.050Z,99526.41
2023-04-18T07:33:49.164Z,99517.53
2023-04-18T07:36:51.471Z,99523.72
2023-04-18T07:39:53.052Z,99526.31
2023-04-18T07:42:54.643Z,99534.19
2023-04-18T07:45:56.230Z,99534.25
2023-04-18T07:49:01.243Z,99534.38
2023-04-18T07:52:02.982Z,99537.81
2023-04-18T07:55:05.533Z,99538.59
2023-04-18T07:58:07.403Z,99533.22
2023-04-18T08:01:13.602Z,99543.78
2023-04-18T08:04:16.707Z,99543.66
2023-04-18T08:07:18.750Z,99547.97
2023-04-18T08:10:22.485Z,99554.03
2023-04-18T08:13:25.289Z,99554.13
2023-04-18T08:16:27.254Z,99555.84
2023-04-18T08:19:30.454Z,99562.03
2023-04-18T08:22:32.292Z,99558.47
2023-04-18T08:25:33.974Z,99563.84
2023-04-18T08:28:35.605Z,99562.09
2023-04-18T08:31:39.600Z,99564.69
2023-04-18T08:34:43.485Z,99564.63
2023-04-18T08:37:45.153Z,99558.44
2023-04-18T08:40:46.793Z,99567.25
2023-04-18T08:43:49.070Z,99568.03
2023-04-18T08:46:50.767Z,99565.25
2023-04-18T08:49:53.958Z,99564.38
2023-04-18T08:52:56.484Z,99558.03
2023-04-18T08:56:00.380Z,99556.09
2023-04-18T08:59:02.869Z,99549.66
2023-04-18T09:02:06.421Z,99558.03
2023-04-18T09:05:13.171Z,99560.38
2023-04-18T09:08:22.192Z,99568.19
2023-04-18T09:11:24.295Z,99569.84
2023-04-18T09:14:26.016Z,99576.16
2023-04-18T09:17:32.346Z,99582.56
2023-04-18T09:20:37.766Z,99578.06
2023-04-18T09:23:40.398Z,99574.47
2023-04-18T09:26:42.177Z,99579.72
2023-04-18T09:29:46.472Z,99580.28
2023-04-18T09:32:56.897Z,99578.53
2023-04-18T09:36:16.534Z,99580.06
2023-04-18T09:39:26.404Z,99577.22
2023-04-18T09:42:35.736Z,99577.63
2023-04-18T09:45:37.446Z,99585.53
2023-04-18T09:48:39.740Z,99585.66
2023-04-18T09:51:43.447Z,99585.66
2023-04-18T09:54:48.230Z,99578.75
2023-04-18T09:57:52.132Z,99575.06
2023-04-18T10:00:54.192Z,99578.53
2023-04-18T10:03:57.411Z,99577.66
2023-04-18T10:07:00.840Z,99578.41
2023-04-18T10:10:02.475Z,99575.47
2023-04-18T10:13:05.633Z,99577.13
2023-04-18T10:16:07.612Z,99581.00
2023-04-18T10:19:22.699Z,99578.06
2023-04-18T10:22:28.308Z,99580.72
2023-04-18T10:25:51.827Z,99579.56
2023-04-18T10:28:54.772Z,99577.59
2023-04-18T10:31:56.767Z,99575.81
2023-04-18T10:34:59.778Z,99569.59
2023-04-18T10:38:02.866Z,99576.00
2023-04-18T10:41:15.548Z,99570.91
2023-04-18T10:44:22.197Z,99562.94
2023-04-18T10:47:26.099Z,99564.59
2023-04-18T10:50:27.752Z,99575.84
2023-04-18T10:53:30.842Z,99570.03
2023-04-18T10:56:32.644Z,99567.75
2023-04-18T10:59:37.584Z,99568.69
2023-04-18T11:02:40.138Z,99569.66
2023-04-18T11:05:41.689Z,99575.75
2023-04-18T11:08:45.327Z,99575.56
2023-04-18T11:11:46.856Z,99565.59
2023-04-18T11:14:49.592Z,99576.75
2023-04-18T11:17:55.973Z,99575.56
2023-04-18T11:20:58.947Z,99572.06
2023-04-18T11:24:02.395Z,99574.19
2023-04-18T11:27:04.300Z,99576.84
2023-04-18T11:30:07.209Z,99562.72
2023-04-18T11:33:09.339Z,99562.50
2023-04-18T11:36:11.772Z,99574.84
2023-04-18T11:39:14.845Z,99578.28
2023-04-18T11:42:16.515Z,99570.44
2023-04-18T11:45:18.022Z,99563.53
2023-04-18T11:48:19.494Z,99569.78
2023-04-18T11:51:34.607Z,99574.88
2023-04-18T11:54:41.351Z,99568.59
2023-04-18T11:57:49.084Z,99577.38
2023-04-18T12:00:50.650Z,99582.47
2023-04-18T12:04:02.345Z,99575.38
2023-04-18T12:07:04.962Z,99585.88
2023-04-18T12:10:09.145Z,99572.31
2023-04-18T12:13:11.005Z,99575.81
2023-04-18T12:16:12.745Z,99574.97
2023-04-18T12:19:14.607Z,99573.19
2023-04-18T12:22:16.827Z,99571.56
2023-04-18T12:25:27.075Z,99583.09
2023-04-18T12:28:29.867Z,99575.03
2023-04-18T12:31:31.792Z,99565.88
2023-04-18T12:34:33.454Z,99569.75
2023-04-18T12:37:35.153Z,99579.47
2023-04-18T12:40:38.467Z,99575.84
2023-04-18T12:43:40.235Z,99576.38
2023-04-18T12:46:41.799Z,99578.72
2023-04-18T12:49:43.685Z,99566.69
2023-04-18T12:52:45.709Z,99572.94
2023-04-18T12:55:48.685Z,99570.13
2023-04-18T12:58:50.751Z,99579.13
2023-04-18T13:01:52.428Z,99573.09
2023-04-18T13:04:54.110Z,99573.88
2023-04-18T13:08:08.661Z,99578.50
2023-04-18T13:11:18.688Z,99577.81
2023-04-18T13:14:20.524Z,99573.72
2023-04-18T13:17:22.405Z,99577.47
2023-04-18T13:20:24.191Z,99577.72
2023-04-18T13:23:25.835Z,99581.78
2023-04-18T13:26:28.802Z,99575.25
2023-04-18T13:29:30.695Z,99581.75
2023-04-18T13:32:32.535Z,99587.28
2023-04-18T13:35:34.072Z,99581.31
2023-04-18T13:38:35.670Z,99586.75
2023-04-18T13:41:38.541Z,99583.88
2023-04-18T13:44:40.340Z,99580.94
2023-04-18T13:47:41.895Z,99581.72
2023-04-18T13:50:43.439Z,99575.91
2023-04-18T13:53:45.051Z,99580.44
2023-04-18T13:56:47.994Z,99577.78
2023-04-18T13:59:49.481Z,99581.22
2023-04-18T14:02:51.271Z,99577.13
2023-04-18T14:05:53.292Z,99570.78
2023-04-18T14:08:54.867Z,99570.41
2023-04-18T14:11:58.529Z,99571.13
2023-04-18T14:15:00.525Z,99558.06
2023-04-18T14:18:02.201Z,99563.34
2023-04-18T14:21:04.883Z,99553.94
2023-04-18T14:24:06.973Z,99552.25
2023-04-18T14:27:09.950Z,99554.31
2023-04-18T14:30:12.280Z,99548.31
2023-04-18T14:33:14.034Z,99543.16
2023-04-18T14:36:16.810Z,99541.78
2023-04-18T14:39:18.511Z,99548.66
2023-04-18T14:42:21.944Z,99550.03
2023-04-18T14:45:23.445Z,99541.53
2023-04-18T14:48:25.022Z,99542.09
2023-04-18T14:51:26.647Z,99541.81
2023-04-18T14:54:28.724Z,99538.25
2023-04-18T14:57:32.795Z,99545.44
2023-04-18T15:00:34.373Z,99541.59
2023-04-18T15:03:36.001Z,99539.41
2023-04-18T15:06:37.681Z,99539.84
2023-04-18T15:09:39.636Z,99542.81
2023-04-18T15:12:42.877Z,99530.72
2023-04-18T15:15:50.916Z,99531.66
2023-04-18T15:18:52.496Z,99534.19
2023-04-18T15:21:54.089Z,99521.88
2023-04-18T15:24:55.732Z,99524.38
2023-04-18T15:27:58.720Z,99530.81
2023-04-18T15:31:01.042Z,99527.09
2023-04-18T15:34:02.758Z,99526.69
2023-04-18T15:37:04.584Z,99530.22
2023-04-18T15:40:09.311Z,99538.13
2023-04-18T15:43:13.711Z,99537.97
2023-04-18T15:46:16.037Z,99536.81
2023-04-18T15:49:17.780Z,99525.38
2023-04-18T15:52:19.429Z,99533.00
2023-04-18T15:55:21.250Z,99531.97
2023-04-18T15:58:29.851Z,99536.84
2023-04-18T16:01:31.762Z,99533.34
2023-04-18T16:04:33.777Z,99535.81
2023-04-18T16:07:35.387Z,99541.31
2023-04-18T16:10:37.462Z,99533.78
2023-04-18T16:13:40.573Z,99532.59
2023-04-18T16:16:42.207Z,99534.88
2023-04-18T16:19:44.096Z,99530.53
2023-04-18T16:22:45.980Z,99530.63
2023-04-18T16:25:47.819Z,99528.94
2023-04-18T16:28:50.923Z,99521.72
2023-04-18T16:31:52.815Z,99522.09
2023-04-18T16:34:54.548Z,99541.94
2023-04-18T16:37:56.155Z,99531.88
2023-04-18T16:40:58.867Z,99530.63
2023-04-18T16:44:01.942Z,99543.38
2023-04-18T16:47:05.135Z,99533.50
2023-04-18T16:50:08.058Z,99530.97
2023-04-18T16:53:09.914Z,99524.88
2023-04-18T16:56:11.446Z,99529.88
2023-04-18T16:59:14.613Z,99516.72
2023-04-18T17:02:16.378Z,99525.81
2023-04-18T17:05:19.412Z,99524.19
2023-04-18T17:08:21.109Z,99523.28
2023-04-18T17:11:23.225Z,99527.91
2023-04-18T17:14:26.224Z,99523.94
2023-04-18T17:17:27.982Z,99525.72
2023-04-18T17:20:30.027Z,99523.28
2023-04-18T17:23:32.942Z,99526.03
2023-04-18T17:26:35.268Z,99527.78
2023-04-18T17:29:38.540Z,99524.91
2023-04-18T17:32:46.059Z,99524.88
2023-04-18T17:35:48.325Z,99529.25
2023-04-18T17:38:50.203Z,99528.19
2023-04-18T17:41:51.812Z,99532.66
2023-04-18T17:44:55.304Z,99534.38
2023-04-18T17:47:58.308Z,99526.50
2023-04-18T17:51:00.079Z,99530.34
2023-04-18T17:54:02.131Z,99534.16
2023-04-18T17:57:03.755Z,99529.84
2023-04-18T18:00:11.083Z,99535.22
2023-04-18T18:03:15.998Z,99538.84
2023-04-18T18:06:17.748Z,99540.63
2023-04-18T18:09:19.440Z,99544.22
2023-04-18T18:12:21.392Z,99541.66
2023-04-18T18:15:24.458Z,99532.06
2023-04-18T18:18:26.346Z,99541.91
2023-04-18T18:21:28.881Z,99539.28
2023-04-18T18:24:30.671Z,99538.53
2023-04-18T18:27:32.311Z,99554.56
2023-04-18T18:30:37.405Z,99545.75
2023-04-18T18:33:39.073Z,99552.94
2023-04-18T18:36:40.876Z,99554.72
2023-04-18T18:39:42.509Z,99555.63
2023-04-18T18:42:44.194Z,99559.13
2023-04-18T18:45:47.298Z,99549.44
2023-04-18T18:48:50.378Z,99564.56
2023-04-18T18:51:52.139Z,99561.84
2023-04-18T18:54:54.589Z,99568.88
2023-04-18T18:57:56.073Z,99560.97
2023-04-18T19:01:02.280Z,99566.34
2023-04-18T19:04:04.081Z,99567.25
2023-04-18T19:07:06.145Z,99572.59
2023-04-18T19:10:09.030Z,99572.59
2023-04-18T19:13:10.844Z,99572.59
2023-04-18T19:16:14.519Z,99573.47
2023-04-18T19:19:17.542Z,99576.19
2023-04-18T19:22:19.052Z,99574.38
2023-04-18T19:25:21.284Z,99580.53
2023-04-18T19:28:23.116Z,99573.53
2023-04-18T19:31:26.271Z,99579.72
2023-04-18T19:34:27.903Z,99580.63
2023-04-18T19:37:29.708Z,99585.03
2023-04-18T19:40:31.585Z,99580.53
2023-04-18T19:43:34.494Z,99585.91
2023-04-18T19:46:38.183Z,99585.91
2023-04-18T19:49:39.867Z,99588.53
2023-04-18T19:52:41.689Z,99581.47
2023-04-18T19:55:44.469Z,99584.06
2023-04-18T19:58:46.778Z,99582.34
2023-04-18T20:01:49.858Z,99577.88
2023-04-18T20:04:51.519Z,99578.78
2023-04-18T20:07:53.198Z,99572.59
2023-04-18T20:10:54.827Z,99578.84
2023-04-18T20:13:56.621Z,99581.50
2023-04-18T20:16:59.714Z,99583.25
2023-04-18T20:20:01.933Z,99580.63
2023-04-18T20:23:03.672Z,99585.06
2023-04-18T20:26:06.828Z,99587.78
2023-04-18T20:29:08.453Z,99585.16
2023-04-18T20:32:11.874Z,99574.50
2023-04-18T20:35:15.467Z,99583.38
2023-04-18T20:38:31.766Z,99587.81
2023-04-18T20:41:34.816Z,99577.13
2023-04-18T20:44:36.595Z,99575.38
2023-04-18T20:47:42.172Z,99577.13
2023-04-18T20:50:49.861Z,99584.19
2023-04-18T20:53:51.944Z,99584.22
2023-04-18T20:56:53.568Z,99578.91
2023-04-18T20:59:58.789Z,99577.16
2023-04-18T21:03:02.019Z,99582.63
2023-04-18T21:06:03.942Z,99579.03
2023-04-18T21:09:06.555Z,99578.16
2023-04-18T21:12:08.378Z,99579.91
2023-04-18T21:15:11.200Z,99586.13
2023-04-18T21:18:15.685Z,99585.25
2023-04-18T21:21:17.727Z,99581.75
2023-04-18T21:24:19.475Z,99578.22
2023-04-18T21:27:21.184Z,99587.09
2023-04-18T21:30:23.262Z,99584.47
2023-04-18T21:33:26.900Z,99584.47
2023-04-18T21:36:31.049Z,99578.28
2023-04-18T21:39:32.727Z,99580.06
2023-04-18T21:42:35.499Z,99575.66
2023-04-18T21:45:37.038Z,99583.69
2023-04-18T21:48:40.782Z,99581.06
2023-04-18T21:51:42.294Z,99574.97
2023-04-18T21:54:43.948Z,99588.28
2023-04-18T21:57:45.604Z,99588.34
2023-04-18T22:00:47.098Z,99581.31
2023-04-18T22:03:50.299Z,99580.44
2023-04-18T22:06:54.208Z,99581.41
2023-04-18T22:09:57.936Z,99581.50
2023-04-18T22:13:00.285Z,99582.47
2023-04-18T22:16:02.979Z,99575.47
2023-04-18T22:19:06.199Z,99579.97
2023-04-18T22:22:07.714Z,99581.78
2023-04-18T22:25:11.541Z,99585.44
2023-04-18T22:28:13.122Z,99580.22
2023-04-18T22:31:17.484Z,99568.72
2023-04-18T22:34:20.343Z,99575.03
2023-04-18T22:37:21.893Z,99575.19
2023-04-18T22:40:23.615Z,99569.91
2023-04-18T22:43:26.845Z,99567.25
2023-04-18T22:46:28.618Z,99561.22
2023-04-18T22:49:33.028Z,99575.50
2023-04-18T22:52:34.636Z,99571.19
2023-04-18T22:55:38.401Z,99584.63
2023-04-18T22:58:40.046Z,99576.69
2023-04-18T23:01:41.851Z,99584.75
2023-04-18T23:04:46.282Z,99586.63
2023-04-18T23:07:47.964Z,99586.66
2023-04-18T23:10:49.868Z,99581.38
2023-04-18T23:13:51.584Z,99584.16
2023-04-18T23:16:53.169Z,99589.47
2023-04-18T23:19:56.038Z,99584.22
2023-04-18T23:22:57.582Z,99587.81
2023-04-18T23:25:59.257Z,99591.41
2023-04-18T23:29:00.867Z,99589.59
2023-04-18T23:32:02.591Z,99593.09
2023-04-18T23:35:06.861Z,99587.88
2023-04-18T23:38:08.480Z,99574.69
2023-04-18T23:41:10.332Z,99574.72
2023-04-18T23:44:11.811Z,99580.03
2023-04-18T23:47:13.628Z,99587.16
2023-04-18T23:50:16.674Z,99573.94
2023-04-18T23:53:18.698Z,99566.88
2023-04-18T23:56:20.552Z,99565.25
2023-04-18T23:59:22.139Z,99564.47
