createdAt,value
2022-08-30T00:01:59.731Z,99.90
2022-08-30T00:04:27.822Z,99.90
2022-08-30T00:06:55.522Z,99.90
2022-08-30T00:09:23.506Z,99.90
2022-08-30T00:11:52.401Z,99.90
2022-08-30T00:14:21.665Z,99.90
2022-08-30T00:16:49.383Z,99.90
2022-08-30T00:19:17.027Z,99.90
2022-08-30T00:21:45.516Z,99.90
2022-08-30T00:24:13.272Z,99.90
2022-08-30T00:26:41.068Z,99.90
2022-08-30T00:29:08.790Z,99.90
2022-08-30T00:31:36.610Z,99.90
2022-08-30T00:34:04.497Z,99.90
2022-08-30T00:36:32.396Z,99.90
2022-08-30T00:39:00.256Z,99.60
2022-08-30T00:41:28.171Z,99.70
2022-08-30T00:43:55.853Z,99.90
2022-08-30T00:46:24.082Z,99.50
2022-08-30T00:48:53.351Z,99.50
2022-08-30T00:51:21.933Z,99.60
2022-08-30T00:53:51.396Z,99.50
2022-08-30T00:56:19.615Z,99.40
2022-08-30T00:58:50.959Z,99.30
2022-08-30T01:01:19.587Z,99.30
2022-08-30T01:03:49.384Z,99.30
2022-08-30T01:06:17.428Z,99.20
2022-08-30T01:08:46.084Z,99.00
2022-08-30T01:11:17.035Z,98.90
2022-08-30T01:13:47.560Z,98.70
2022-08-30T01:16:16.202Z,98.60
2022-08-30T01:18:45.690Z,98.40
2022-08-30T01:21:33.581Z,98.10
2022-08-30T01:24:01.707Z,98.00
2022-08-30T01:26:30.244Z,97.90
2022-08-30T01:29:01.069Z,97.90
2022-08-30T01:31:33.336Z,97.80
2022-08-30T01:34:08.412Z,97.70
2022-08-30T01:36:44.660Z,97.90
2022-08-30T01:39:14.759Z,97.40
2022-08-30T01:41:44.672Z,97.40
2022-08-30T01:44:18.234Z,97.40
2022-08-30T01:46:47.929Z,97.20
2022-08-30T01:49:27.792Z,96.90
2022-08-30T01:52:00.535Z,96.80
2022-08-30T01:54:33.205Z,96.70
2022-08-30T01:57:08.527Z,96.70
2022-08-30T01:59:37.669Z,96.50
2022-08-30T02:02:06.550Z,96.50
2022-08-30T02:04:37.566Z,96.40
2022-08-30T02:07:07.132Z,96.40
2022-08-30T02:09:35.479Z,95.80
2022-08-30T02:12:05.590Z,95.90
2022-08-30T02:14:35.346Z,95.90
2022-08-30T02:17:04.486Z,95.90
2022-08-30T02:19:32.690Z,95.90
2022-08-30T02:22:01.967Z,96.00
2022-08-30T02:24:30.828Z,96.10
2022-08-30T02:27:01.452Z,96.20
2022-08-30T02:29:30.290Z,96.10
2022-08-30T02:31:59.070Z,96.20
2022-08-30T02:34:27.798Z,96.00
2022-08-30T02:36:55.696Z,96.10
2022-08-30T02:39:23.760Z,96.10
2022-08-30T02:41:52.005Z,96.20
2022-08-30T02:44:24.497Z,96.20
2022-08-30T02:46:58.832Z,96.30
2022-08-30T02:49:33.685Z,96.30
2022-08-30T02:52:04.342Z,96.30
2022-08-30T02:54:37.630Z,96.40
2022-08-30T02:57:07.377Z,96.30
2022-08-30T02:59:51.348Z,96.30
2022-08-30T03:02:19.360Z,96.30
2022-08-30T03:04:47.342Z,96.40
2022-08-30T03:07:15.724Z,96.30
2022-08-30T03:09:45.344Z,96.30
2022-08-30T03:12:22.764Z,96.30
2022-08-30T03:14:50.863Z,96.30
2022-08-30T03:17:18.701Z,96.40
2022-08-30T03:19:47.224Z,96.40
2022-08-30T03:22:18.924Z,96.30
2022-08-30T03:24:48.146Z,96.30
2022-08-30T03:27:16.671Z,96.20
2022-08-30T03:29:44.738Z,96.20
2022-08-30T03:32:13.820Z,96.10
2022-08-30T03:34:42.153Z,96.10
2022-08-30T03:37:10.328Z,96.00
2022-08-30T03:39:38.934Z,96.00
2022-08-30T03:42:08.052Z,96.00
2022-08-30T03:44:38.299Z,95.90
2022-08-30T03:47:09.601Z,95.70
2022-08-30T03:49:38.030Z,95.90
2022-08-30T03:52:07.662Z,95.90
2022-08-30T03:54:37.864Z,95.90
2022-08-30T03:57:07.360Z,95.80
2022-08-30T03:59:35.410Z,95.70
2022-08-30T04:02:08.203Z,95.60
2022-08-30T04:04:36.105Z,95.60
2022-08-30T04:07:07.572Z,95.60
2022-08-30T04:09:45.950Z,95.60
2022-08-30T04:12:22.509Z,95.50
2022-08-30T04:14:53.390Z,95.60
2022-08-30T04:17:22.766Z,95.60
2022-08-30T04:22:35.149Z,95.70
2022-08-30T04:25:03.363Z,95.80
2022-08-30T04:27:31.318Z,95.70
2022-08-30T04:30:00.104Z,95.60
2022-08-30T04:32:29.695Z,95.50
2022-08-30T04:34:59.223Z,95.50
2022-08-30T04:37:27.748Z,95.40
2022-08-30T04:39:58.245Z,95.30
2022-08-30T04:42:28.657Z,95.30
2022-08-30T04:44:56.475Z,95.10
2022-08-30T04:47:24.463Z,95.20
2022-08-30T04:49:56.784Z,95.30
2022-08-30T04:52:26.017Z,95.40
2022-08-30T04:54:56.220Z,94.40
2022-08-30T04:57:28.291Z,94.90
2022-08-30T04:59:57.455Z,94.90
2022-08-30T05:02:26.190Z,94.40
2022-08-30T05:05:25.235Z,94.30
2022-08-30T05:07:53.361Z,94.40
2022-08-30T05:10:21.619Z,94.00
2022-08-30T05:12:52.328Z,93.90
2022-08-30T05:15:22.754Z,93.90
2022-08-30T05:17:50.736Z,93.90
2022-08-30T05:20:18.458Z,94.00
2022-08-30T05:22:53.422Z,93.90
2022-08-30T05:25:28.119Z,93.50
2022-08-30T05:27:56.020Z,93.60
2022-08-30T05:30:24.382Z,93.60
2022-08-30T05:33:54.539Z,93.60
2022-08-30T05:36:43.555Z,93.50
2022-08-30T05:39:13.178Z,93.60
2022-08-30T05:41:42.575Z,93.70
2022-08-30T05:44:11.948Z,94.10
2022-08-30T05:46:44.036Z,94.00
2022-08-30T05:49:15.365Z,94.00
2022-08-30T05:51:45.989Z,94.10
2022-08-30T05:54:17.600Z,94.20
2022-08-30T05:56:46.651Z,94.20
2022-08-30T05:59:16.086Z,94.30
2022-08-30T06:01:45.214Z,94.40
2022-08-30T06:04:17.353Z,94.50
2022-08-30T06:06:46.160Z,94.70
2022-08-30T06:09:14.437Z,94.90
2022-08-30T06:11:50.057Z,94.90
2022-08-30T06:14:17.941Z,95.00
2022-08-30T06:16:50.348Z,95.20
2022-08-30T06:19:27.183Z,95.30
2022-08-30T06:21:55.251Z,95.40
2022-08-30T06:24:35.735Z,95.50
2022-08-30T06:27:10.939Z,95.50
2022-08-30T06:29:39.384Z,95.40
2022-08-30T06:32:08.876Z,95.40
2022-08-30T06:34:36.815Z,95.30
2022-08-30T06:37:25.590Z,95.20
2022-08-30T06:39:58.572Z,95.00
2022-08-30T06:42:32.508Z,94.80
2022-08-30T06:45:11.098Z,94.50
2022-08-30T06:47:44.944Z,94.60
2022-08-30T06:50:13.782Z,94.10
2022-08-30T06:52:43.444Z,93.80
2022-08-30T06:55:12.985Z,93.60
2022-08-30T06:57:44.001Z,93.40
2022-08-30T07:00:16.651Z,93.50
2022-08-30T07:02:47.767Z,93.30
2022-08-30T07:05:18.793Z,93.30
2022-08-30T07:07:47.120Z,93.20
2022-08-30T07:10:17.057Z,93.40
2022-08-30T07:12:50.399Z,93.60
2022-08-30T07:15:32.993Z,93.60
2022-08-30T07:18:26.219Z,93.30
2022-08-30T07:20:54.687Z,93.40
2022-08-30T07:23:23.770Z,93.40
2022-08-30T07:25:53.029Z,93.20
2022-08-30T07:28:21.387Z,93.00
2022-08-30T07:30:54.548Z,93.20
2022-08-30T07:33:23.474Z,93.20
2022-08-30T07:35:51.567Z,93.00
2022-08-30T07:38:20.389Z,92.80
2022-08-30T07:40:48.459Z,92.90
2022-08-30T07:43:16.472Z,92.90
2022-08-30T07:45:44.611Z,92.70
2022-08-30T07:48:13.604Z,93.00
2022-08-30T07:50:44.697Z,93.00
2022-08-30T07:53:12.907Z,92.70
2022-08-30T07:55:40.974Z,93.10
2022-08-30T07:58:12.444Z,92.90
2022-08-30T08:00:41.254Z,92.60
2022-08-30T08:03:10.737Z,92.50
2022-08-30T08:05:41.534Z,91.80
2022-08-30T08:08:09.822Z,92.30
2022-08-30T08:10:39.590Z,92.30
2022-08-30T08:13:08.152Z,92.60
2022-08-30T08:15:37.206Z,92.80
2022-08-30T08:18:07.349Z,92.90
2022-08-30T08:20:36.077Z,92.70
2022-08-30T08:23:07.981Z,92.60
2022-08-30T08:25:38.978Z,92.70
2022-08-30T08:28:06.933Z,92.50
2022-08-30T08:30:35.731Z,91.90
2022-08-30T08:33:04.412Z,92.00
2022-08-30T08:35:32.973Z,91.80
2022-08-30T08:38:01.015Z,92.50
2022-08-30T08:40:29.265Z,92.70
2022-08-30T08:43:03.411Z,92.60
2022-08-30T08:45:37.643Z,92.70
2022-08-30T08:48:21.617Z,92.70
2022-08-30T08:51:09.168Z,92.50
2022-08-30T08:53:52.493Z,92.70
2022-08-30T08:56:23.194Z,92.20
2022-08-30T08:58:53.406Z,92.10
2022-08-30T09:01:23.753Z,92.30
2022-08-30T09:03:53.911Z,92.70
2022-08-30T09:06:45.022Z,92.90
2022-08-30T09:09:16.763Z,92.70
2022-08-30T09:11:45.604Z,92.10
2022-08-30T09:14:17.559Z,92.40
2022-08-30T09:16:47.047Z,92.50
2022-08-30T09:19:27.508Z,92.20
2022-08-30T09:21:59.710Z,92.30
2022-08-30T09:24:28.056Z,92.30
2022-08-30T09:26:59.057Z,92.90
2022-08-30T09:29:28.240Z,92.60
2022-08-30T09:32:25.225Z,92.50
2022-08-30T09:34:44.797Z,92.70
2022-08-30T09:37:27.184Z,93.00
2022-08-30T09:39:55.861Z,93.00
2022-08-30T09:42:25.874Z,93.10
2022-08-30T09:45:10.800Z,93.00
2022-08-30T09:47:44.541Z,93.00
2022-08-30T09:50:21.737Z,93.20
2022-08-30T09:53:01.521Z,93.10
2022-08-30T09:55:44.578Z,93.20
2022-08-30T09:58:31.972Z,93.30
2022-08-30T10:01:19.405Z,93.30
2022-08-30T10:04:02.999Z,93.30
2022-08-30T10:06:46.635Z,93.40
2022-08-30T10:09:56.043Z,93.50
2022-08-30T10:12:43.442Z,93.60
2022-08-30T10:15:24.279Z,93.70
2022-08-30T10:18:05.162Z,93.70
2022-08-30T10:20:53.360Z,93.80
2022-08-30T10:23:24.939Z,93.80
2022-08-30T10:25:57.385Z,93.90
2022-08-30T10:28:37.340Z,93.90
2022-08-30T10:31:18.039Z,94.00
2022-08-30T10:33:48.644Z,94.00
2022-08-30T10:36:18.804Z,94.10
2022-08-30T10:38:54.633Z,94.20
2022-08-30T10:41:30.252Z,94.30
2022-08-30T10:44:18.868Z,94.30
2022-08-30T10:47:07.174Z,94.30
2022-08-30T10:49:40.549Z,94.50
2022-08-30T10:52:28.087Z,94.50
2022-08-30T10:55:01.314Z,94.50
2022-08-30T10:57:29.159Z,94.50
2022-08-30T11:00:19.604Z,94.50
2022-08-30T11:02:59.598Z,94.60
2022-08-30T11:05:42.908Z,94.60
2022-08-30T11:08:22.039Z,94.70
2022-08-30T11:11:03.696Z,94.80
2022-08-30T11:13:32.220Z,94.90
2022-08-30T11:16:19.542Z,95.00
2022-08-30T11:18:53.246Z,95.00
2022-08-30T11:21:33.146Z,95.10
2022-08-30T11:24:07.871Z,95.20
2022-08-30T11:26:52.864Z,95.30
2022-08-30T11:29:40.319Z,95.30
2022-08-30T11:32:28.172Z,95.40
2022-08-30T11:34:57.452Z,95.50
2022-08-30T11:37:37.863Z,95.80
2022-08-30T11:40:07.142Z,95.60
2022-08-30T11:42:43.741Z,95.70
2022-08-30T11:45:25.026Z,95.80
2022-08-30T11:47:55.044Z,95.70
2022-08-30T11:50:46.455Z,95.80
2022-08-30T11:53:28.447Z,95.90
2022-08-30T11:56:15.970Z,96.00
2022-08-30T11:58:55.744Z,96.10
2022-08-30T12:01:50.665Z,96.20
2022-08-30T12:04:35.979Z,96.20
2022-08-30T12:07:06.392Z,96.30
2022-08-30T12:09:57.600Z,96.40
2022-08-30T12:12:37.910Z,96.40
2022-08-30T12:15:05.766Z,96.40
2022-08-30T12:17:57.908Z,96.50
2022-08-30T12:20:31.552Z,96.50
2022-08-30T12:23:14.115Z,96.60
2022-08-30T12:25:43.089Z,96.70
2022-08-30T12:28:12.249Z,96.70
2022-08-30T12:30:41.232Z,96.90
2022-08-30T12:33:14.695Z,97.00
2022-08-30T12:35:45.563Z,97.00
2022-08-30T12:38:18.785Z,97.00
2022-08-30T12:40:56.660Z,97.00
2022-08-30T12:43:27.330Z,97.10
2022-08-30T12:46:09.220Z,97.00
2022-08-30T12:48:41.084Z,97.00
2022-08-30T12:51:11.316Z,97.00
2022-08-30T12:53:42.280Z,97.00
2022-08-30T12:56:13.339Z,97.20
2022-08-30T12:58:44.319Z,97.40
2022-08-30T13:01:25.941Z,97.50
2022-08-30T13:04:14.652Z,97.40
2022-08-30T13:07:02.154Z,97.40
2022-08-30T13:09:39.904Z,98.00
2022-08-30T13:12:10.141Z,97.60
2022-08-30T13:14:43.549Z,97.70
2022-08-30T13:17:26.091Z,97.80
2022-08-30T13:20:03.051Z,97.80
2022-08-30T13:22:33.156Z,98.00
2022-08-30T13:25:01.762Z,97.90
2022-08-30T13:27:29.975Z,98.00
2022-08-30T13:29:57.971Z,98.00
2022-08-30T13:32:26.564Z,98.10
2022-08-30T13:34:54.865Z,98.10
2022-08-30T13:40:12.952Z,98.20
2022-08-30T13:42:43.263Z,98.20
2022-08-30T13:48:00.825Z,98.30
2022-08-30T13:50:30.597Z,98.30
2022-08-30T13:52:58.798Z,98.30
2022-08-30T13:55:26.833Z,98.20
2022-08-30T13:57:57.599Z,98.50
2022-08-30T14:00:26.262Z,98.10
2022-08-30T14:02:57.590Z,98.10
2022-08-30T14:05:49.275Z,98.00
2022-08-30T14:08:45.202Z,98.10
2022-08-30T14:11:18.694Z,98.00
2022-08-30T14:16:37.069Z,97.90
2022-08-30T14:19:05.939Z,97.90
2022-08-30T14:21:35.814Z,97.90
2022-08-30T14:24:05.720Z,98.00
2022-08-30T14:26:40.274Z,98.00
2022-08-30T14:29:09.790Z,98.00
2022-08-30T14:31:39.062Z,98.20
2022-08-30T14:34:07.787Z,98.10
2022-08-30T14:36:36.948Z,98.20
2022-08-30T14:39:08.561Z,98.30
2022-08-30T14:41:43.377Z,98.30
2022-08-30T14:44:12.502Z,98.40
2022-08-30T14:46:40.496Z,98.40
2022-08-30T14:49:11.214Z,98.50
2022-08-30T14:51:39.208Z,98.40
2022-08-30T14:54:07.099Z,98.40
2022-08-30T14:56:35.568Z,98.40
2022-08-30T14:59:07.864Z,98.40
2022-08-30T15:01:39.244Z,98.40
2022-08-30T15:04:07.765Z,99.20
2022-08-30T15:06:36.684Z,98.80
2022-08-30T15:09:07.275Z,98.80
2022-08-30T15:11:35.287Z,98.80
2022-08-30T15:14:02.916Z,98.90
2022-08-30T15:16:34.245Z,98.90
2022-08-30T15:19:02.960Z,98.90
2022-08-30T15:21:38.199Z,98.90
2022-08-30T15:24:06.724Z,98.90
2022-08-30T15:26:36.547Z,99.00
2022-08-30T15:29:05.493Z,99.00
2022-08-30T15:31:33.230Z,99.10
2022-08-30T15:34:01.140Z,99.20
2022-08-30T15:36:29.692Z,99.10
2022-08-30T15:38:59.848Z,99.10
2022-08-30T15:41:28.160Z,99.30
2022-08-30T15:43:56.954Z,99.40
2022-08-30T15:46:32.396Z,99.40
2022-08-30T15:49:01.488Z,99.60
2022-08-30T15:51:30.883Z,99.60
2022-08-30T15:54:09.527Z,99.60
2022-08-30T15:56:39.787Z,99.70
2022-08-30T15:59:07.742Z,99.50
2022-08-30T16:01:37.573Z,99.60
2022-08-30T16:04:05.543Z,99.70
2022-08-30T16:06:35.648Z,99.70
2022-08-30T16:09:04.661Z,99.70
2022-08-30T16:11:32.939Z,99.80
2022-08-30T16:14:02.800Z,99.80
2022-08-30T16:16:31.456Z,99.90
2022-08-30T16:18:59.419Z,99.90
2022-08-30T16:21:31.421Z,99.90
2022-08-30T16:24:01.719Z,99.90
2022-08-30T16:26:30.311Z,99.90
2022-08-30T16:28:58.640Z,99.90
2022-08-30T16:31:27.823Z,99.90
2022-08-30T16:34:02.255Z,99.90
2022-08-30T16:36:32.250Z,99.90
2022-08-30T16:39:00.712Z,99.90
2022-08-30T16:41:28.647Z,99.90
2022-08-30T16:43:56.892Z,99.90
2022-08-30T16:46:27.254Z,99.90
2022-08-30T16:48:57.303Z,99.90
2022-08-30T16:51:27.585Z,99.90
2022-08-30T16:54:02.485Z,99.90
2022-08-30T16:56:31.177Z,99.90
2022-08-30T16:59:02.645Z,99.90
2022-08-30T17:01:32.578Z,99.90
2022-08-30T17:04:04.824Z,99.90
2022-08-30T17:06:33.277Z,99.90
2022-08-30T17:09:03.976Z,99.90
2022-08-30T17:11:32.904Z,99.90
2022-08-30T17:14:01.502Z,99.90
2022-08-30T17:16:31.295Z,99.90
2022-08-30T17:19:00.887Z,99.90
2022-08-30T17:21:29.787Z,99.90
2022-08-30T17:24:01.698Z,99.90
2022-08-30T17:26:35.873Z,99.90
2022-08-30T17:29:05.070Z,99.90
2022-08-30T17:31:32.891Z,99.90
2022-08-30T17:34:03.199Z,99.90
2022-08-30T17:36:32.490Z,99.90
2022-08-30T17:39:01.178Z,99.90
2022-08-30T17:41:29.022Z,99.90
2022-08-30T17:43:56.765Z,99.90
2022-08-30T17:46:25.278Z,99.90
2022-08-30T17:48:58.001Z,99.90
2022-08-30T17:51:29.866Z,99.90
2022-08-30T17:53:58.195Z,99.90
2022-08-30T17:56:34.218Z,99.90
2022-08-30T17:59:06.768Z,99.90
2022-08-30T18:01:36.042Z,99.90
2022-08-30T18:04:06.141Z,99.90
2022-08-30T18:06:35.152Z,99.90
2022-08-30T18:09:04.099Z,99.90
2022-08-30T18:11:36.471Z,99.90
2022-08-30T18:14:04.997Z,99.90
2022-08-30T18:16:34.925Z,99.90
2022-08-30T18:19:04.278Z,99.90
2022-08-30T18:21:32.925Z,99.90
2022-08-30T18:24:00.693Z,99.90
2022-08-30T18:26:28.469Z,99.90
2022-08-30T18:28:56.663Z,99.90
2022-08-30T18:31:24.905Z,99.90
2022-08-30T18:33:53.567Z,99.90
2022-08-30T18:36:22.654Z,99.90
2022-08-30T18:38:51.422Z,99.90
2022-08-30T18:41:21.347Z,99.90
2022-08-30T18:43:55.036Z,99.90
2022-08-30T18:46:35.123Z,99.90
2022-08-30T18:49:03.723Z,99.90
2022-08-30T18:51:33.476Z,99.90
2022-08-30T18:54:01.189Z,99.90
2022-08-30T18:56:33.096Z,99.90
2022-08-30T18:59:01.747Z,99.90
2022-08-30T19:01:30.322Z,99.90
2022-08-30T19:03:58.152Z,99.90
2022-08-30T19:06:27.352Z,99.90
2022-08-30T19:08:55.153Z,99.90
2022-08-30T19:11:23.281Z,99.90
2022-08-30T19:13:51.049Z,99.90
2022-08-30T19:16:22.266Z,99.90
2022-08-30T19:18:53.388Z,99.90
2022-08-30T19:21:21.520Z,99.90
2022-08-30T19:23:54.417Z,99.90
2022-08-30T19:26:22.989Z,99.90
2022-08-30T19:28:50.669Z,99.90
2022-08-30T19:31:18.592Z,99.90
2022-08-30T19:33:46.272Z,99.90
2022-08-30T19:36:14.101Z,99.90
2022-08-30T19:38:44.706Z,99.90
2022-08-30T19:41:13.224Z,99.90
2022-08-30T19:43:41.265Z,99.90
2022-08-30T19:46:09.355Z,99.90
2022-08-30T19:48:43.365Z,99.90
2022-08-30T19:51:12.008Z,99.90
2022-08-30T19:53:42.420Z,99.90
2022-08-30T19:56:10.479Z,99.90
2022-08-30T19:58:38.395Z,99.90
2022-08-30T20:01:10.857Z,99.90
2022-08-30T20:03:40.063Z,99.90
2022-08-30T20:06:11.272Z,99.90
2022-08-30T20:08:38.959Z,99.90
2022-08-30T20:11:07.445Z,99.90
2022-08-30T20:13:39.903Z,99.90
2022-08-30T20:16:07.732Z,99.90
2022-08-30T20:18:36.981Z,99.90
2022-08-30T20:21:04.969Z,99.90
2022-08-30T20:23:42.374Z,99.90
2022-08-30T20:26:12.692Z,99.90
2022-08-30T20:28:46.119Z,99.90
2022-08-30T20:31:14.058Z,99.90
2022-08-30T20:33:41.802Z,99.90
2022-08-30T20:36:13.310Z,99.90
2022-08-30T20:38:41.904Z,99.90
2022-08-30T20:41:10.986Z,99.90
2022-08-30T20:43:38.853Z,99.90
2022-08-30T20:46:11.477Z,99.90
2022-08-30T20:48:39.615Z,99.90
2022-08-30T20:51:12.816Z,99.90
2022-08-30T20:53:41.564Z,99.90
2022-08-30T20:56:13.833Z,99.90
2022-08-30T20:58:41.921Z,99.90
2022-08-30T21:01:10.822Z,99.90
2022-08-30T21:03:39.049Z,99.90
2022-08-30T21:06:08.150Z,99.90
2022-08-30T21:08:36.242Z,99.90
2022-08-30T21:11:04.364Z,99.90
2022-08-30T21:13:32.452Z,99.90
2022-08-30T21:16:03.481Z,99.90
2022-08-30T21:18:33.351Z,99.90
2022-08-30T21:21:08.025Z,99.90
2022-08-30T21:23:36.752Z,99.90
2022-08-30T21:26:05.560Z,99.90
2022-08-30T21:28:33.458Z,99.90
2022-08-30T21:31:06.645Z,99.90
2022-08-30T21:33:34.926Z,99.90
2022-08-30T21:36:22.280Z,99.90
2022-08-30T21:38:50.263Z,99.90
2022-08-30T21:41:22.390Z,99.90
2022-08-30T21:43:59.283Z,99.90
2022-08-30T21:46:27.616Z,99.90
2022-08-30T21:48:55.561Z,99.90
2022-08-30T21:51:23.282Z,99.90
2022-08-30T21:53:51.051Z,99.90
2022-08-30T21:56:21.824Z,99.90
2022-08-30T21:58:53.054Z,99.90
2022-08-30T22:01:23.879Z,99.90
2022-08-30T22:03:52.716Z,99.90
2022-08-30T22:06:20.419Z,99.90
2022-08-30T22:08:48.989Z,99.90
2022-08-30T22:11:19.174Z,99.90
2022-08-30T22:13:51.006Z,99.90
2022-08-30T22:16:20.841Z,99.90
2022-08-30T22:18:49.006Z,99.90
2022-08-30T22:21:19.469Z,99.90
2022-08-30T22:23:47.197Z,99.90
2022-08-30T22:26:15.683Z,99.90
2022-08-30T22:28:43.421Z,99.90
2022-08-30T22:31:13.233Z,99.90
2022-08-30T22:33:41.088Z,99.90
2022-08-30T22:36:10.219Z,99.90
2022-08-30T22:38:37.943Z,99.90
2022-08-30T22:41:08.795Z,99.90
2022-08-30T22:43:36.632Z,99.90
2022-08-30T22:46:06.109Z,99.90
2022-08-30T22:48:38.317Z,99.90
2022-08-30T22:51:06.332Z,99.90
2022-08-30T22:53:34.147Z,99.90
2022-08-30T22:56:07.819Z,99.90
2022-08-30T22:58:35.480Z,99.90
2022-08-30T23:01:03.643Z,99.90
2022-08-30T23:03:31.736Z,99.90
2022-08-30T23:05:59.462Z,99.90
2022-08-30T23:08:27.603Z,99.90
2022-08-30T23:10:58.262Z,99.90
2022-08-30T23:13:26.813Z,99.90
2022-08-30T23:15:55.350Z,99.90
2022-08-30T23:18:22.971Z,99.90
2022-08-30T23:20:51.604Z,99.90
2022-08-30T23:23:32.343Z,99.90
2022-08-30T23:26:13.133Z,99.90
2022-08-30T23:28:53.958Z,99.90
2022-08-30T23:31:33.958Z,99.90
2022-08-30T23:34:14.291Z,99.90
2022-08-30T23:36:54.286Z,99.90
2022-08-30T23:39:34.223Z,99.90
2022-08-30T23:42:14.206Z,99.90
2022-08-30T23:44:54.107Z,99.90
2022-08-30T23:47:34.098Z,99.90
2022-08-30T23:50:14.028Z,99.90
2022-08-30T23:52:54.820Z,99.90
2022-08-30T23:55:35.484Z,99.90
2022-08-30T23:58:15.435Z,99.90
