createdAt,value
2023-05-12T00:00:15.095Z,5.67
2023-05-12T00:02:46.321Z,6.20
2023-05-12T00:05:15.454Z,5.40
2023-05-12T00:07:44.378Z,5.37
2023-05-12T00:10:14.515Z,5.73
2023-05-12T00:12:41.431Z,5.37
2023-05-12T00:15:11.199Z,5.77
2023-05-12T00:17:40.619Z,5.80
2023-05-12T00:20:10.587Z,6.43
2023-05-12T00:22:37.445Z,6.53
2023-05-12T00:25:04.759Z,5.93
2023-05-12T00:27:33.642Z,5.60
2023-05-12T00:30:03.229Z,8.03
2023-05-12T00:32:32.665Z,8.10
2023-05-12T00:34:59.821Z,6.23
2023-05-12T00:37:31.501Z,6.37
2023-05-12T00:40:01.009Z,5.27
2023-05-12T00:42:28.151Z,5.20
2023-05-12T00:44:54.921Z,5.37
2023-05-12T00:47:24.364Z,4.60
2023-05-12T00:49:51.776Z,4.27
2023-05-12T00:52:21.237Z,4.80
2023-05-12T00:54:55.344Z,5.67
2023-05-12T00:57:25.481Z,4.87
2023-05-12T00:59:52.743Z,5.50
2023-05-12T01:02:24.309Z,4.43
2023-05-12T01:04:51.861Z,5.13
2023-05-12T01:07:25.343Z,4.60
2023-05-12T01:09:56.600Z,5.10
2023-05-12T01:12:32.197Z,4.60
2023-05-12T01:14:59.877Z,4.37
2023-05-12T01:17:34.149Z,4.90
2023-05-12T01:20:04.626Z,4.33
2023-05-12T01:22:41.211Z,4.77
2023-05-12T01:25:14.395Z,3.50
2023-05-12T01:27:48.148Z,2.27
2023-05-12T01:30:21.565Z,2.10
2023-05-12T01:32:48.990Z,1.87
2023-05-12T01:35:20.958Z,2.30
2023-05-12T01:37:56.130Z,2.07
2023-05-12T01:40:28.518Z,2.43
2023-05-12T01:43:03.803Z,2.50
2023-05-12T01:45:35.331Z,1.63
2023-05-12T01:48:04.773Z,1.60
2023-05-12T01:50:34.064Z,1.80
2023-05-12T01:53:01.993Z,2.07
2023-05-12T01:55:34.390Z,1.87
2023-05-12T01:58:04.402Z,1.60
2023-05-12T02:00:32.039Z,1.60
2023-05-12T02:03:08.220Z,2.07
2023-05-12T02:05:37.401Z,2.07
2023-05-12T02:08:04.758Z,3.33
2023-05-12T02:10:36.724Z,3.80
2023-05-12T02:13:06.970Z,3.50
2023-05-12T02:15:39.335Z,4.00
2023-05-12T02:18:11.172Z,3.93
2023-05-12T02:20:39.467Z,4.30
2023-05-12T02:23:08.831Z,3.73
2023-05-12T02:25:38.182Z,2.40
2023-05-12T02:28:08.052Z,1.80
2023-05-12T02:30:36.943Z,1.53
2023-05-12T02:33:08.420Z,1.60
2023-05-12T02:35:37.848Z,1.93
2023-05-12T02:38:04.809Z,1.37
2023-05-12T02:40:34.834Z,1.23
2023-05-12T02:43:04.351Z,1.50
2023-05-12T02:45:36.208Z,1.20
2023-05-12T02:48:03.285Z,1.13
2023-05-12T02:50:34.702Z,1.57
2023-05-12T02:53:05.864Z,1.40
2023-05-12T02:55:32.940Z,1.53
2023-05-12T02:58:02.604Z,1.10
2023-05-12T03:00:29.499Z,1.17
2023-05-12T03:02:58.550Z,0.90
2023-05-12T03:05:27.710Z,1.00
2023-05-12T03:07:54.761Z,1.40
2023-05-12T03:10:23.823Z,1.10
2023-05-12T03:12:53.264Z,1.20
2023-05-12T03:15:22.627Z,1.90
2023-05-12T03:17:51.817Z,1.33
2023-05-12T03:20:19.045Z,1.47
2023-05-12T03:22:48.686Z,1.73
2023-05-12T03:25:15.738Z,1.30
2023-05-12T03:27:43.210Z,1.43
2023-05-12T03:30:11.481Z,1.50
2023-05-12T03:32:40.801Z,1.23
2023-05-12T03:35:11.362Z,1.60
2023-05-12T03:37:38.214Z,1.40
2023-05-12T03:40:07.157Z,1.57
2023-05-12T03:42:36.392Z,2.30
2023-05-12T03:45:03.682Z,1.70
2023-05-12T03:47:34.696Z,1.67
2023-05-12T03:50:04.446Z,1.60
2023-05-12T03:52:33.478Z,2.20
2023-05-12T03:55:02.620Z,1.93
2023-05-12T03:57:29.474Z,2.53
2023-05-12T03:59:56.360Z,2.67
2023-05-12T04:02:28.357Z,2.60
2023-05-12T04:04:55.274Z,1.90
2023-05-12T04:07:22.333Z,1.83
2023-05-12T04:09:53.711Z,2.07
2023-05-12T04:12:20.504Z,2.03
2023-05-12T04:14:49.533Z,2.20
2023-05-12T04:17:18.564Z,1.90
2023-05-12T04:19:50.270Z,2.57
2023-05-12T04:22:19.763Z,2.13
2023-05-12T04:24:51.440Z,3.67
2023-05-12T04:27:20.687Z,2.60
2023-05-12T04:29:47.632Z,2.70
2023-05-12T04:32:20.073Z,2.63
2023-05-12T04:34:51.713Z,2.90
2023-05-12T04:37:25.221Z,3.30
2023-05-12T04:39:52.499Z,3.03
2023-05-12T04:42:24.210Z,2.93
2023-05-12T04:44:53.965Z,2.83
2023-05-12T04:47:20.840Z,3.10
2023-05-12T04:49:47.941Z,2.80
2023-05-12T04:52:17.120Z,2.93
2023-05-12T04:54:46.668Z,3.20
2023-05-12T04:57:15.741Z,2.90
2023-05-12T04:59:43.393Z,3.27
2023-05-12T05:02:13.509Z,4.00
2023-05-12T05:04:45.437Z,3.07
2023-05-12T05:07:12.347Z,3.63
2023-05-12T05:09:39.236Z,3.83
2023-05-12T05:12:08.608Z,4.27
2023-05-12T05:14:35.417Z,3.37
2023-05-12T05:17:06.905Z,3.43
2023-05-12T05:19:49.832Z,3.47
2023-05-12T05:22:23.856Z,3.30
2023-05-12T05:24:53.287Z,3.70
2023-05-12T05:27:24.302Z,3.57
2023-05-12T05:29:51.668Z,3.50
2023-05-12T05:32:21.464Z,4.67
2023-05-12T05:34:50.851Z,4.10
2023-05-12T05:37:21.983Z,2.93
2023-05-12T05:39:51.076Z,3.47
2023-05-12T05:42:22.592Z,3.87
2023-05-12T05:44:54.441Z,3.20
2023-05-12T05:47:23.467Z,3.40
2023-05-12T05:49:51.138Z,4.60
2023-05-12T05:52:20.688Z,7.77
2023-05-12T05:54:47.547Z,3.80
2023-05-12T05:57:21.186Z,3.50
2023-05-12T05:59:48.560Z,3.07
2023-05-12T06:02:24.971Z,3.80
2023-05-12T06:04:52.462Z,4.60
2023-05-12T06:07:22.273Z,3.57
2023-05-12T06:09:49.185Z,4.33
2023-05-12T06:12:18.455Z,3.87
2023-05-12T06:14:47.729Z,3.90
2023-05-12T06:17:17.210Z,3.80
2023-05-12T06:19:47.735Z,3.37
2023-05-12T06:22:14.793Z,3.73
2023-05-12T06:24:47.742Z,3.60
2023-05-12T06:27:17.028Z,3.40
2023-05-12T06:29:49.212Z,3.50
2023-05-12T06:32:16.259Z,3.80
2023-05-12T06:34:45.807Z,3.20
2023-05-12T06:37:15.243Z,3.73
2023-05-12T06:39:44.211Z,4.73
2023-05-12T06:42:11.430Z,3.20
2023-05-12T06:44:42.455Z,3.97
2023-05-12T06:47:09.554Z,4.07
2023-05-12T06:49:40.901Z,3.50
2023-05-12T06:52:07.918Z,4.20
2023-05-12T06:54:39.369Z,3.97
2023-05-12T06:57:13.364Z,3.83
2023-05-12T06:59:44.594Z,3.40
2023-05-12T07:02:13.673Z,3.33
2023-05-12T07:04:40.866Z,3.20
2023-05-12T07:07:11.888Z,4.13
2023-05-12T07:09:45.127Z,4.00
2023-05-12T07:12:12.330Z,3.53
2023-05-12T07:14:45.858Z,3.50
2023-05-12T07:17:17.459Z,4.20
2023-05-12T07:19:44.373Z,4.60
2023-05-12T07:22:14.320Z,3.80
2023-05-12T07:24:41.616Z,3.50
2023-05-12T07:27:08.506Z,3.87
2023-05-12T07:29:40.115Z,3.30
2023-05-12T07:32:09.420Z,2.97
2023-05-12T07:34:36.235Z,3.80
2023-05-12T07:37:06.470Z,3.20
2023-05-12T07:39:35.869Z,3.63
2023-05-12T07:42:03.204Z,3.47
2023-05-12T07:44:35.083Z,4.80
2023-05-12T07:47:05.478Z,4.07
2023-05-12T07:49:32.515Z,6.77
2023-05-12T07:52:01.617Z,4.13
2023-05-12T07:54:30.731Z,4.47
2023-05-12T07:56:59.674Z,4.10
2023-05-12T07:59:29.007Z,4.50
2023-05-12T08:01:58.742Z,4.83
2023-05-12T08:04:25.897Z,3.27
2023-05-12T08:06:57.431Z,3.43
2023-05-12T08:09:30.889Z,3.30
2023-05-12T08:12:02.408Z,2.90
2023-05-12T08:14:31.905Z,3.63
2023-05-12T08:17:03.331Z,3.33
2023-05-12T08:19:30.289Z,5.03
2023-05-12T08:22:02.787Z,3.47
2023-05-12T08:24:32.204Z,2.63
2023-05-12T08:27:01.363Z,3.73
2023-05-12T08:29:30.359Z,4.27
2023-05-12T08:31:58.793Z,5.00
2023-05-12T08:34:32.386Z,4.03
2023-05-12T08:37:01.675Z,3.50
2023-05-12T08:39:36.134Z,3.57
2023-05-12T08:42:43.386Z,3.63
2023-05-12T08:45:11.894Z,3.17
2023-05-12T08:47:45.997Z,4.07
2023-05-12T08:50:17.070Z,3.40
2023-05-12T08:52:49.474Z,3.20
2023-05-12T08:55:20.598Z,3.37
2023-05-12T08:57:51.083Z,3.13
2023-05-12T09:00:21.269Z,3.20
2023-05-12T09:02:54.487Z,2.80
2023-05-12T09:05:23.455Z,2.90
2023-05-12T09:07:56.043Z,3.70
2023-05-12T09:10:35.210Z,3.27
2023-05-12T09:13:20.415Z,3.10
2023-05-12T09:15:49.485Z,2.97
2023-05-12T09:18:23.434Z,4.53
2023-05-12T09:20:54.632Z,4.13
2023-05-12T09:23:24.162Z,4.23
2023-05-12T09:26:03.894Z,3.13
2023-05-12T09:28:42.025Z,3.47
2023-05-12T09:31:19.493Z,2.90
2023-05-12T09:33:50.713Z,3.10
2023-05-12T09:36:25.692Z,2.93
2023-05-12T09:39:04.950Z,2.50
2023-05-12T09:41:36.730Z,2.77
2023-05-12T09:44:10.272Z,2.67
2023-05-12T09:46:42.557Z,3.00
2023-05-12T09:49:09.434Z,2.80
2023-05-12T09:51:36.227Z,2.67
2023-05-12T09:54:07.598Z,2.90
2023-05-12T09:56:38.209Z,2.53
2023-05-12T09:59:14.472Z,2.50
2023-05-12T10:01:43.084Z,3.00
2023-05-12T10:04:10.924Z,3.07
2023-05-12T10:06:47.217Z,2.27
2023-05-12T10:09:20.408Z,2.43
2023-05-12T10:11:53.487Z,3.43
2023-05-12T10:14:24.212Z,3.00
2023-05-12T10:16:54.394Z,3.00
2023-05-12T10:19:22.533Z,3.03
2023-05-12T10:21:52.196Z,3.70
2023-05-12T10:24:27.936Z,2.90
2023-05-12T10:26:56.522Z,3.37
2023-05-12T10:29:33.113Z,2.73
2023-05-12T10:32:03.612Z,2.80
2023-05-12T10:34:38.251Z,3.13
2023-05-12T10:37:08.913Z,2.87
2023-05-12T10:39:36.015Z,3.53
2023-05-12T10:42:12.612Z,2.90
2023-05-12T10:44:57.506Z,3.13
2023-05-12T10:47:26.882Z,3.40
2023-05-12T10:50:00.161Z,3.20
2023-05-12T10:52:30.175Z,3.77
2023-05-12T10:55:11.886Z,3.30
2023-05-12T10:57:51.899Z,3.63
2023-05-12T11:00:26.912Z,2.83
2023-05-12T11:02:54.901Z,3.03
2023-05-12T11:05:34.885Z,2.80
2023-05-12T11:08:02.759Z,3.60
2023-05-12T11:10:31.090Z,3.43
2023-05-12T11:13:03.745Z,3.70
2023-05-12T11:15:33.295Z,3.40
2023-05-12T11:18:03.588Z,3.90
2023-05-12T11:20:31.122Z,3.87
2023-05-12T11:22:58.374Z,3.20
2023-05-12T11:25:28.237Z,3.47
2023-05-12T11:28:02.201Z,3.37
2023-05-12T11:30:31.338Z,3.20
2023-05-12T11:33:04.711Z,3.40
2023-05-12T11:35:34.177Z,3.80
2023-05-12T11:38:03.870Z,3.63
2023-05-12T11:40:33.041Z,5.80
2023-05-12T11:43:13.170Z,3.00
2023-05-12T11:45:40.448Z,2.77
2023-05-12T11:48:12.428Z,3.20
2023-05-12T11:50:42.761Z,3.50
2023-05-12T11:53:14.421Z,6.40
2023-05-12T11:55:57.145Z,3.17
2023-05-12T11:58:30.523Z,2.47
2023-05-12T12:01:10.056Z,2.50
2023-05-12T12:03:49.663Z,2.37
2023-05-12T12:06:20.332Z,2.10
2023-05-12T12:09:05.183Z,1.87
2023-05-12T12:11:36.240Z,2.47
2023-05-12T12:14:05.887Z,4.03
2023-05-12T12:16:32.963Z,2.63
2023-05-12T12:19:02.248Z,2.90
2023-05-12T12:21:31.242Z,3.13
2023-05-12T12:24:02.824Z,2.73
2023-05-12T12:26:29.888Z,2.33
2023-05-12T12:28:59.121Z,2.40
2023-05-12T12:31:26.297Z,2.70
2023-05-12T12:33:53.176Z,2.40
2023-05-12T12:36:20.048Z,2.37
2023-05-12T12:38:56.293Z,2.37
2023-05-12T12:41:26.228Z,3.90
2023-05-12T12:43:55.330Z,2.90
2023-05-12T12:46:26.818Z,2.40
2023-05-12T12:49:01.133Z,2.00
2023-05-12T12:51:45.052Z,1.80
2023-05-12T12:54:13.370Z,2.17
2023-05-12T12:56:44.247Z,2.00
2023-05-12T12:59:13.500Z,2.40
2023-05-12T13:01:42.666Z,1.70
2023-05-12T13:04:12.068Z,2.17
2023-05-12T13:06:43.846Z,2.00
2023-05-12T13:09:19.937Z,2.43
2023-05-12T13:11:52.230Z,2.30
2023-05-12T13:14:22.142Z,2.50
2023-05-12T13:16:49.130Z,2.07
2023-05-12T13:19:16.293Z,2.27
2023-05-12T13:21:45.705Z,1.80
2023-05-12T13:24:14.798Z,2.63
2023-05-12T13:26:46.122Z,2.20
2023-05-12T13:29:13.037Z,2.73
2023-05-12T13:31:42.902Z,2.37
2023-05-12T13:34:17.164Z,2.10
2023-05-12T13:36:44.067Z,2.50
2023-05-12T13:39:19.571Z,3.50
2023-05-12T13:41:51.682Z,2.57
2023-05-12T13:44:20.674Z,2.43
2023-05-12T13:46:47.627Z,2.00
2023-05-12T13:49:14.536Z,2.30
2023-05-12T13:51:48.134Z,2.50
2023-05-12T13:54:17.533Z,2.40
2023-05-12T13:56:47.128Z,2.03
2023-05-12T13:59:16.116Z,2.43
2023-05-12T14:01:44.272Z,3.20
2023-05-12T14:04:14.248Z,2.77
2023-05-12T14:06:41.250Z,2.60
2023-05-12T14:09:08.569Z,2.37
2023-05-12T14:11:40.445Z,2.53
2023-05-12T14:14:10.414Z,2.00
2023-05-12T14:16:39.639Z,2.33
2023-05-12T14:19:08.602Z,4.50
2023-05-12T14:21:40.865Z,2.30
2023-05-12T14:24:15.488Z,2.47
2023-05-12T14:26:47.284Z,1.90
2023-05-12T14:29:16.667Z,3.27
2023-05-12T14:31:43.643Z,2.70
2023-05-12T14:34:11.799Z,1.93
2023-05-12T14:36:40.963Z,2.23
2023-05-12T14:39:10.178Z,1.90
2023-05-12T14:41:37.166Z,1.90
2023-05-12T14:44:06.423Z,1.83
2023-05-12T14:46:39.075Z,2.13
2023-05-12T14:49:13.626Z,1.93
2023-05-12T14:51:44.790Z,2.60
2023-05-12T14:54:24.725Z,2.67
2023-05-12T14:56:53.077Z,2.40
2023-05-12T14:59:19.999Z,1.93
2023-05-12T15:01:48.979Z,2.03
2023-05-12T15:04:18.398Z,3.70
2023-05-12T15:06:50.230Z,1.87
2023-05-12T15:09:17.250Z,1.50
2023-05-12T15:11:46.727Z,1.60
2023-05-12T15:14:17.781Z,1.77
2023-05-12T15:16:44.719Z,1.77
2023-05-12T15:19:21.071Z,1.60
2023-05-12T15:21:58.050Z,3.03
2023-05-12T15:24:25.528Z,1.63
2023-05-12T15:26:54.736Z,2.73
2023-05-12T15:29:24.072Z,1.47
2023-05-12T15:31:53.240Z,1.77
2023-05-12T15:34:20.162Z,1.50
2023-05-12T15:36:52.451Z,1.43
2023-05-12T15:39:26.682Z,1.27
2023-05-12T15:41:58.825Z,1.60
2023-05-12T15:44:34.965Z,2.07
2023-05-12T15:47:02.152Z,3.40
2023-05-12T15:49:31.118Z,2.80
2023-05-12T15:52:00.068Z,1.50
2023-05-12T15:54:30.544Z,1.70
2023-05-12T15:56:59.719Z,2.47
2023-05-12T15:59:31.153Z,1.97
2023-05-12T16:02:00.315Z,2.13
2023-05-12T16:04:30.194Z,3.30
2023-05-12T16:06:57.253Z,1.87
2023-05-12T16:09:26.467Z,1.90
2023-05-12T16:11:57.322Z,1.97
2023-05-12T16:14:33.257Z,1.83
2023-05-12T16:17:00.147Z,2.90
2023-05-12T16:19:31.852Z,2.30
2023-05-12T16:22:00.925Z,2.87
2023-05-12T16:24:28.783Z,3.77
2023-05-12T16:26:56.420Z,3.10
2023-05-12T16:29:25.772Z,3.00
2023-05-12T16:31:52.766Z,2.60
2023-05-12T16:34:19.658Z,2.87
2023-05-12T16:36:49.256Z,4.37
2023-05-12T16:39:18.430Z,3.57
2023-05-12T16:41:52.414Z,2.93
2023-05-12T16:44:24.644Z,3.30
2023-05-12T16:46:54.067Z,2.57
2023-05-12T16:49:25.144Z,2.83
2023-05-12T16:51:51.894Z,2.57
2023-05-12T16:54:23.994Z,2.20
2023-05-12T16:59:27.526Z,2.73
2023-05-12T17:01:59.724Z,3.73
2023-05-12T17:04:29.224Z,2.23
2023-05-12T17:06:58.582Z,2.30
2023-05-12T17:09:25.515Z,2.40
2023-05-12T17:11:54.529Z,2.87
2023-05-12T17:14:21.691Z,2.37
2023-05-12T17:16:48.501Z,2.30
2023-05-12T17:19:15.830Z,2.23
2023-05-12T17:21:45.020Z,3.37
2023-05-12T17:24:11.797Z,3.73
2023-05-12T17:26:43.158Z,2.67
2023-05-12T17:29:12.560Z,2.90
2023-05-12T17:31:44.294Z,2.93
2023-05-12T17:34:11.216Z,2.80
2023-05-12T17:36:38.126Z,2.30
2023-05-12T17:39:07.514Z,4.37
2023-05-12T17:41:36.747Z,2.10
2023-05-12T17:44:06.259Z,2.83
2023-05-12T17:46:35.726Z,2.93
2023-05-12T17:49:05.042Z,2.77
2023-05-12T17:51:31.972Z,2.70
2023-05-12T17:54:03.085Z,2.17
2023-05-12T17:56:32.205Z,3.10
2023-05-12T17:59:01.213Z,3.10
2023-05-12T18:01:33.007Z,5.70
2023-05-12T18:04:02.360Z,2.73
2023-05-12T18:06:29.339Z,3.50
2023-05-12T18:09:03.287Z,2.70
2023-05-12T18:11:31.056Z,4.47
2023-05-12T18:14:01.801Z,3.10
2023-05-12T18:16:31.475Z,6.23
2023-05-12T18:19:00.825Z,4.43
2023-05-12T18:21:30.498Z,3.70
2023-05-12T18:23:57.295Z,4.77
2023-05-12T18:26:29.376Z,4.47
2023-05-12T18:28:59.356Z,3.87
2023-05-12T18:31:26.935Z,4.63
2023-05-12T18:33:58.388Z,4.30
2023-05-12T18:36:27.501Z,6.20
2023-05-12T18:39:01.281Z,4.77
2023-05-12T18:41:28.190Z,4.17
2023-05-12T18:43:59.555Z,4.27
2023-05-12T18:46:26.424Z,4.60
2023-05-12T18:48:57.838Z,4.10
2023-05-12T18:51:29.087Z,3.93
2023-05-12T18:53:58.883Z,3.43
2023-05-12T18:56:25.870Z,3.50
2023-05-12T18:58:52.800Z,3.23
2023-05-12T19:01:19.892Z,3.83
2023-05-12T19:03:53.523Z,3.37
2023-05-12T19:06:24.685Z,3.43
2023-05-12T19:08:54.007Z,3.57
2023-05-12T19:11:23.039Z,3.50
2023-05-12T19:13:50.854Z,3.63
2023-05-12T19:16:21.499Z,4.00
2023-05-12T19:18:49.009Z,3.57
2023-05-12T19:21:16.331Z,3.47
2023-05-12T19:23:47.711Z,4.73
2023-05-12T19:26:19.329Z,3.40
2023-05-12T19:28:48.648Z,3.60
2023-05-12T19:31:15.609Z,3.47
2023-05-12T19:33:44.820Z,4.27
2023-05-12T19:36:16.600Z,3.87
2023-05-12T19:38:50.546Z,3.43
2023-05-12T19:41:21.996Z,4.00
2023-05-12T19:43:51.399Z,3.20
2023-05-12T19:46:20.828Z,4.67
2023-05-12T19:48:51.067Z,3.70
2023-05-12T19:51:22.783Z,3.60
2023-05-12T19:53:53.763Z,3.67
2023-05-12T19:56:20.725Z,4.27
2023-05-12T19:58:50.411Z,3.23
2023-05-12T20:01:19.871Z,4.33
2023-05-12T20:03:52.709Z,3.77
2023-05-12T20:06:22.498Z,3.77
2023-05-12T20:08:49.397Z,4.20
2023-05-12T20:11:23.155Z,3.60
2023-05-12T20:13:52.041Z,3.90
2023-05-12T20:16:23.843Z,3.50
2023-05-12T20:18:53.078Z,3.73
2023-05-12T20:21:19.973Z,3.33
2023-05-12T20:23:49.171Z,4.03
2023-05-12T20:26:20.733Z,4.07
2023-05-12T20:28:51.147Z,4.10
2023-05-12T20:31:20.844Z,3.93
2023-05-12T20:33:49.682Z,3.97
2023-05-12T20:36:23.943Z,4.53
2023-05-12T20:38:55.081Z,4.33
2023-05-12T20:41:29.080Z,4.13
2023-05-12T20:44:00.045Z,3.63
2023-05-12T20:46:28.080Z,5.97
2023-05-12T20:48:58.885Z,3.80
2023-05-12T20:51:26.461Z,3.50
2023-05-12T20:53:53.481Z,3.83
2023-05-12T20:56:26.328Z,4.23
2023-05-12T20:58:53.268Z,4.70
2023-05-12T21:01:24.937Z,4.07
2023-05-12T21:03:54.150Z,4.07
2023-05-12T21:06:23.424Z,4.03
2023-05-12T21:08:55.215Z,4.27
2023-05-12T21:11:22.279Z,4.00
2023-05-12T21:13:49.137Z,3.93
2023-05-12T21:16:18.460Z,4.80
2023-05-12T21:18:49.829Z,4.27
2023-05-12T21:21:22.721Z,3.83
2023-05-12T21:23:49.579Z,4.77
2023-05-12T21:26:21.265Z,7.13
2023-05-12T21:28:48.196Z,5.60
2023-05-12T21:31:17.472Z,4.57
2023-05-12T21:33:44.418Z,5.20
2023-05-12T21:36:11.270Z,4.07
2023-05-12T21:38:40.428Z,4.20
2023-05-12T21:41:07.262Z,4.13
2023-05-12T21:43:36.330Z,3.97
2023-05-12T21:46:06.159Z,4.77
2023-05-12T21:48:33.339Z,4.60
2023-05-12T21:51:02.458Z,4.43
2023-05-12T21:53:31.481Z,7.13
2023-05-12T21:55:58.278Z,4.37
2023-05-12T21:58:28.156Z,4.07
2023-05-12T22:00:58.223Z,4.23
2023-05-12T22:03:28.255Z,4.50
2023-05-12T22:06:01.958Z,4.30
2023-05-12T22:08:31.203Z,3.90
2023-05-12T22:11:03.309Z,4.73
2023-05-12T22:13:32.272Z,4.97
2023-05-12T22:16:01.313Z,4.43
2023-05-12T22:18:30.712Z,4.23
2023-05-12T22:20:57.556Z,5.87
2023-05-12T22:23:29.076Z,4.87
2023-05-12T22:26:00.336Z,4.57
2023-05-12T22:28:27.182Z,4.23
2023-05-12T22:30:58.838Z,4.83
2023-05-12T22:33:25.716Z,4.97
2023-05-12T22:35:54.870Z,5.20
2023-05-12T22:38:21.673Z,4.20
2023-05-12T22:40:50.914Z,5.80
2023-05-12T22:43:17.752Z,3.93
2023-05-12T22:45:44.644Z,4.60
2023-05-12T22:48:18.209Z,4.20
2023-05-12T22:50:45.653Z,5.23
2023-05-12T22:53:12.521Z,3.97
2023-05-12T22:55:42.055Z,4.63
2023-05-12T22:58:11.605Z,4.67
2023-05-12T23:00:38.665Z,4.47
2023-05-12T23:03:08.686Z,5.10
2023-05-12T23:05:38.532Z,4.43
2023-05-12T23:08:07.588Z,5.30
2023-05-12T23:10:37.017Z,4.40
2023-05-12T23:13:03.914Z,4.50
2023-05-12T23:15:35.664Z,4.37
2023-05-12T23:18:02.592Z,5.73
2023-05-12T23:20:31.893Z,4.73
2023-05-12T23:22:58.766Z,4.40
2023-05-12T23:25:28.116Z,3.90
2023-05-12T23:28:00.062Z,4.20
2023-05-12T23:30:32.152Z,4.23
2023-05-12T23:33:01.509Z,4.20
2023-05-12T23:35:28.500Z,3.87
2023-05-12T23:37:57.686Z,4.57
2023-05-12T23:40:33.246Z,3.33
2023-05-12T23:43:02.377Z,3.90
2023-05-12T23:45:29.190Z,4.03
2023-05-12T23:47:58.291Z,6.23
2023-05-12T23:50:27.740Z,4.40
2023-05-12T23:52:54.722Z,4.83
2023-05-12T23:55:24.783Z,4.40
2023-05-12T23:57:56.683Z,5.10
