createdAt,value
2018-09-05T00:01:50.861Z,22.90
2018-09-05T00:04:19.151Z,22.90
2018-09-05T00:06:47.446Z,22.90
2018-09-05T00:09:16.330Z,22.90
2018-09-05T00:11:44.564Z,22.90
2018-09-05T00:14:12.786Z,22.90
2018-09-05T00:16:41.130Z,22.90
2018-09-05T00:19:09.537Z,22.90
2018-09-05T00:21:37.830Z,22.90
2018-09-05T00:24:07.062Z,22.90
2018-09-05T00:26:35.282Z,22.90
2018-09-05T00:29:03.550Z,22.90
2018-09-05T00:31:32.247Z,22.90
2018-09-05T00:34:00.507Z,22.90
2018-09-05T00:36:28.747Z,22.90
2018-09-05T00:38:57.276Z,22.90
2018-09-05T00:41:25.502Z,22.90
2018-09-05T00:43:53.727Z,22.90
2018-09-05T00:46:22.421Z,22.90
2018-09-05T00:48:50.650Z,22.90
2018-09-05T00:51:18.854Z,22.90
2018-09-05T00:53:47.114Z,22.90
2018-09-05T00:56:15.414Z,22.90
2018-09-05T00:58:43.682Z,22.90
2018-09-05T01:01:11.974Z,22.90
2018-09-05T01:03:40.333Z,22.90
2018-09-05T01:06:08.548Z,22.90
2018-09-05T01:08:37.530Z,22.90
2018-09-05T01:11:05.763Z,22.90
2018-09-05T01:13:33.978Z,22.90
2018-09-05T01:16:02.395Z,22.90
2018-09-05T01:18:30.695Z,22.90
2018-09-05T01:20:58.937Z,22.90
2018-09-05T01:23:27.235Z,22.90
2018-09-05T01:25:56.186Z,22.90
2018-09-05T01:28:24.439Z,22.90
2018-09-05T01:30:53.858Z,22.80
2018-09-05T01:33:22.088Z,22.90
2018-09-05T01:35:54.915Z,22.80
2018-09-05T01:38:23.134Z,22.80
2018-09-05T01:40:51.917Z,22.80
2018-09-05T01:43:20.298Z,22.80
2018-09-05T01:45:48.514Z,22.80
2018-09-05T01:48:16.823Z,22.80
2018-09-05T01:50:45.310Z,22.80
2018-09-05T01:53:14.057Z,22.80
2018-09-05T01:55:42.398Z,22.80
2018-09-05T01:58:10.949Z,22.80
2018-09-05T02:00:39.175Z,22.80
2018-09-05T02:03:07.422Z,22.80
2018-09-05T02:05:37.717Z,22.80
2018-09-05T02:08:05.955Z,22.80
2018-09-05T02:10:34.245Z,22.80
2018-09-05T02:13:02.965Z,22.80
2018-09-05T02:15:31.206Z,22.80
2018-09-05T02:17:59.542Z,22.80
2018-09-05T02:20:27.994Z,22.80
2018-09-05T02:22:56.392Z,22.80
2018-09-05T02:25:24.689Z,22.80
2018-09-05T02:27:53.474Z,22.80
2018-09-05T02:30:21.884Z,22.80
2018-09-05T02:32:50.177Z,22.80
2018-09-05T02:35:18.678Z,22.80
2018-09-05T02:37:46.956Z,22.80
2018-09-05T02:40:15.315Z,22.80
2018-09-05T02:42:43.566Z,22.80
2018-09-05T02:45:11.875Z,22.80
2018-09-05T02:47:40.102Z,22.80
2018-09-05T02:50:08.648Z,22.80
2018-09-05T02:52:36.877Z,22.80
2018-09-05T02:55:05.163Z,22.80
2018-09-05T02:57:33.579Z,22.80
2018-09-05T03:00:01.870Z,22.80
2018-09-05T03:02:30.240Z,22.80
2018-09-05T03:04:58.814Z,22.80
2018-09-05T03:07:27.821Z,22.70
2018-09-05T03:09:56.033Z,22.80
2018-09-05T03:12:25.282Z,22.80
2018-09-05T03:14:53.573Z,22.70
2018-09-05T03:17:21.986Z,22.70
2018-09-05T03:19:50.630Z,22.70
2018-09-05T03:22:18.934Z,22.80
2018-09-05T03:24:47.162Z,22.70
2018-09-05T03:27:16.388Z,22.70
2018-09-05T03:29:44.738Z,22.70
2018-09-05T03:32:13.047Z,22.70
2018-09-05T03:34:41.622Z,22.70
2018-09-05T03:37:10.059Z,22.70
2018-09-05T03:39:38.297Z,22.70
2018-09-05T03:42:07.703Z,22.70
2018-09-05T03:44:35.925Z,22.70
2018-09-05T03:47:04.158Z,22.70
2018-09-05T03:49:33.026Z,22.70
2018-09-05T03:52:01.288Z,22.70
2018-09-05T03:54:29.461Z,22.70
2018-09-05T03:56:57.809Z,22.70
2018-09-05T03:59:26.033Z,22.70
2018-09-05T04:01:54.338Z,22.70
2018-09-05T04:04:22.691Z,22.70
2018-09-05T04:06:50.927Z,22.70
2018-09-05T04:09:19.898Z,22.70
2018-09-05T04:11:49.248Z,22.70
2018-09-05T04:14:17.493Z,22.70
2018-09-05T04:16:45.799Z,22.70
2018-09-05T04:19:14.153Z,22.70
2018-09-05T04:21:42.438Z,22.70
2018-09-05T04:24:10.836Z,22.70
2018-09-05T04:26:39.834Z,22.70
2018-09-05T04:29:08.048Z,22.70
2018-09-05T04:31:36.278Z,22.70
2018-09-05T04:34:04.869Z,22.70
2018-09-05T04:36:33.166Z,22.70
2018-09-05T04:39:01.401Z,22.70
2018-09-05T04:41:29.910Z,22.70
2018-09-05T04:43:58.203Z,22.70
2018-09-05T04:46:26.519Z,22.70
2018-09-05T04:48:55.246Z,22.70
2018-09-05T04:51:23.630Z,22.70
2018-09-05T04:53:51.927Z,22.60
2018-09-05T04:56:20.637Z,22.70
2018-09-05T04:58:48.867Z,22.70
2018-09-05T05:01:18.110Z,22.70
2018-09-05T05:03:47.371Z,22.70
2018-09-05T05:06:15.667Z,22.70
2018-09-05T05:08:43.890Z,22.70
2018-09-05T05:11:12.155Z,22.70
2018-09-05T05:13:40.379Z,22.70
2018-09-05T05:16:08.707Z,22.70
2018-09-05T05:18:37.337Z,22.70
2018-09-05T05:21:05.568Z,22.70
2018-09-05T05:23:33.804Z,22.70
2018-09-05T05:26:02.590Z,22.70
2018-09-05T05:28:30.815Z,22.70
2018-09-05T05:30:59.034Z,22.70
2018-09-05T05:33:27.921Z,22.70
2018-09-05T05:35:56.215Z,22.70
2018-09-05T05:38:24.535Z,22.70
2018-09-05T05:40:52.961Z,22.70
2018-09-05T05:43:21.171Z,22.70
2018-09-05T05:45:49.394Z,22.70
2018-09-05T05:48:19.726Z,22.70
2018-09-05T05:50:47.951Z,22.70
2018-09-05T05:53:16.174Z,22.70
2018-09-05T05:55:44.665Z,22.70
2018-09-05T05:58:12.878Z,22.70
2018-09-05T06:00:41.138Z,22.70
2018-09-05T06:03:13.155Z,22.70
2018-09-05T06:05:41.450Z,22.70
2018-09-05T06:08:09.762Z,22.70
2018-09-05T06:10:39.041Z,22.70
2018-09-05T06:13:07.258Z,22.70
2018-09-05T06:15:35.530Z,22.70
2018-09-05T06:18:04.354Z,22.70
2018-09-05T06:20:32.502Z,22.70
2018-09-05T06:23:00.708Z,22.70
2018-09-05T06:25:29.102Z,22.70
2018-09-05T06:27:57.620Z,22.70
2018-09-05T06:30:25.945Z,22.70
2018-09-05T06:32:55.006Z,22.70
2018-09-05T06:35:23.226Z,22.70
2018-09-05T06:37:51.534Z,22.70
2018-09-05T06:40:19.847Z,22.70
2018-09-05T06:42:48.077Z,22.70
2018-09-05T06:45:16.361Z,22.70
2018-09-05T06:47:44.587Z,22.70
2018-09-05T06:50:12.852Z,22.70
2018-09-05T06:52:41.063Z,22.70
2018-09-05T06:55:10.166Z,22.70
2018-09-05T06:57:38.418Z,22.70
2018-09-05T07:00:07.110Z,22.70
2018-09-05T07:02:35.775Z,22.80
2018-09-05T07:05:04.556Z,22.70
2018-09-05T07:07:32.861Z,22.80
2018-09-05T07:10:01.427Z,22.80
2018-09-05T07:12:29.605Z,22.80
2018-09-05T07:14:57.918Z,22.80
2018-09-05T07:17:26.678Z,22.80
2018-09-05T07:19:55.096Z,22.80
2018-09-05T07:22:23.329Z,22.80
2018-09-05T07:24:52.248Z,22.80
2018-09-05T07:27:20.366Z,22.80
2018-09-05T07:29:48.775Z,22.80
2018-09-05T07:32:17.435Z,22.80
2018-09-05T07:34:45.909Z,22.80
2018-09-05T07:37:14.150Z,22.80
2018-09-05T07:39:42.393Z,22.80
2018-09-05T07:42:10.633Z,22.80
2018-09-05T07:44:38.855Z,22.90
2018-09-05T07:47:07.677Z,22.90
2018-09-05T07:49:36.024Z,22.90
2018-09-05T07:52:04.364Z,22.90
2018-09-05T07:54:33.583Z,22.90
2018-09-05T07:57:01.807Z,22.90
2018-09-05T07:59:30.164Z,22.90
2018-09-05T08:01:59.064Z,22.90
2018-09-05T08:04:29.194Z,22.90
2018-09-05T08:06:58.494Z,22.90
2018-09-05T08:09:26.757Z,22.90
2018-09-05T08:11:54.974Z,22.90
2018-09-05T08:14:23.838Z,22.90
2018-09-05T08:16:52.068Z,22.90
2018-09-05T08:19:20.414Z,23.00
2018-09-05T08:21:49.382Z,23.00
2018-09-05T08:24:18.202Z,23.00
2018-09-05T08:26:46.462Z,22.90
2018-09-05T08:29:15.168Z,23.00
2018-09-05T08:31:43.423Z,23.00
2018-09-05T08:34:11.797Z,23.00
2018-09-05T08:36:40.731Z,22.90
2018-09-05T08:39:10.835Z,23.00
2018-09-05T08:41:39.164Z,23.00
2018-09-05T08:44:08.029Z,23.00
2018-09-05T08:46:36.492Z,23.00
2018-09-05T08:49:04.782Z,23.00
2018-09-05T08:51:33.336Z,23.00
2018-09-05T08:54:01.558Z,23.00
2018-09-05T08:56:30.033Z,23.00
2018-09-05T08:58:58.850Z,23.00
2018-09-05T09:01:27.177Z,22.90
2018-09-05T09:03:55.422Z,23.00
2018-09-05T09:06:23.900Z,23.00
2018-09-05T09:08:53.222Z,23.00
2018-09-05T09:11:21.628Z,23.00
2018-09-05T09:13:50.195Z,23.00
2018-09-05T09:16:18.502Z,23.00
2018-09-05T09:18:46.913Z,23.00
2018-09-05T09:21:16.224Z,23.00
2018-09-05T09:23:44.466Z,23.00
2018-09-05T09:26:12.708Z,23.00
2018-09-05T09:28:41.464Z,23.10
2018-09-05T09:31:09.706Z,23.10
2018-09-05T09:33:38.003Z,23.10
2018-09-05T09:36:06.407Z,23.10
2018-09-05T09:38:34.632Z,23.10
2018-09-05T09:41:02.885Z,23.10
2018-09-05T09:43:32.084Z,23.10
2018-09-05T09:46:00.465Z,23.10
2018-09-05T09:48:28.685Z,23.10
2018-09-05T09:50:57.458Z,23.10
2018-09-05T09:53:25.696Z,23.10
2018-09-05T09:55:53.914Z,23.10
2018-09-05T09:58:22.531Z,23.10
2018-09-05T10:00:56.198Z,23.10
2018-09-05T10:03:30.640Z,23.10
2018-09-05T10:07:03.709Z,23.10
2018-09-05T10:09:37.723Z,23.10
2018-09-05T10:12:11.647Z,23.10
2018-09-05T10:14:44.241Z,23.10
2018-09-05T10:17:17.879Z,23.10
2018-09-05T10:19:52.035Z,23.10
2018-09-05T10:22:20.276Z,23.10
2018-09-05T10:24:48.567Z,23.10
2018-09-05T10:27:17.207Z,23.10
2018-09-05T10:29:45.443Z,23.20
2018-09-05T10:32:13.668Z,23.20
2018-09-05T10:34:42.653Z,23.20
2018-09-05T10:37:10.919Z,23.20
2018-09-05T10:39:39.234Z,23.30
2018-09-05T10:42:07.847Z,23.20
2018-09-05T10:44:36.288Z,23.30
2018-09-05T10:47:04.549Z,23.30
2018-09-05T10:49:32.822Z,23.20
2018-09-05T10:52:06.349Z,23.30
2018-09-05T10:54:35.212Z,23.30
2018-09-05T10:57:04.138Z,23.30
2018-09-05T10:59:32.369Z,23.30
2018-09-05T11:02:01.345Z,23.30
2018-09-05T11:04:32.509Z,23.30
2018-09-05T11:07:01.087Z,23.30
2018-09-05T11:09:29.302Z,23.30
2018-09-05T11:11:57.875Z,23.40
2018-09-05T11:14:26.326Z,23.40
2018-09-05T11:16:54.564Z,23.40
2018-09-05T11:19:22.854Z,23.40
2018-09-05T11:21:51.781Z,23.40
2018-09-05T11:24:20.117Z,23.50
2018-09-05T11:26:48.338Z,23.50
2018-09-05T11:29:16.798Z,23.50
2018-09-05T11:31:45.130Z,23.50
2018-09-05T11:34:13.437Z,23.60
2018-09-05T11:36:41.953Z,23.60
2018-09-05T11:39:12.112Z,23.60
2018-09-05T11:41:40.498Z,23.60
2018-09-05T11:44:08.777Z,23.60
2018-09-05T11:46:37.778Z,23.70
2018-09-05T11:49:06.519Z,23.70
2018-09-05T11:51:34.822Z,23.70
2018-09-05T11:54:03.130Z,23.70
2018-09-05T11:56:31.657Z,23.70
2018-09-05T11:58:59.888Z,23.70
2018-09-05T12:01:28.233Z,23.70
2018-09-05T12:03:57.098Z,23.70
2018-09-05T12:06:25.401Z,23.70
2018-09-05T12:08:53.793Z,23.70
2018-09-05T12:11:24.191Z,23.70
2018-09-05T12:13:52.504Z,23.70
2018-09-05T12:16:20.734Z,23.70
2018-09-05T12:18:49.726Z,23.70
2018-09-05T12:21:18.042Z,23.70
2018-09-05T12:23:46.364Z,23.70
2018-09-05T12:26:15.687Z,23.70
2018-09-05T12:28:43.946Z,23.70
2018-09-05T12:31:12.181Z,23.70
2018-09-05T12:33:40.571Z,23.70
2018-09-05T12:36:08.821Z,23.70
2018-09-05T12:38:37.167Z,23.70
2018-09-05T12:41:06.064Z,23.70
2018-09-05T12:43:34.290Z,23.70
2018-09-05T12:46:02.738Z,23.70
2018-09-05T12:48:33.967Z,23.70
2018-09-05T12:51:02.318Z,23.70
2018-09-05T12:53:30.546Z,23.70
2018-09-05T12:55:59.006Z,23.60
2018-09-05T12:58:27.250Z,23.60
2018-09-05T13:00:55.510Z,23.60
2018-09-05T13:03:24.375Z,23.60
2018-09-05T13:05:52.595Z,23.60
2018-09-05T13:08:20.847Z,23.60
2018-09-05T13:10:49.494Z,23.60
2018-09-05T13:13:18.597Z,23.60
2018-09-05T13:15:46.866Z,23.60
2018-09-05T13:18:15.342Z,23.60
2018-09-05T13:20:43.579Z,23.60
2018-09-05T13:23:11.987Z,23.60
2018-09-05T13:25:40.584Z,23.60
2018-09-05T13:28:08.974Z,23.60
2018-09-05T13:30:37.291Z,23.60
2018-09-05T13:33:05.877Z,23.60
2018-09-05T13:35:34.083Z,23.60
2018-09-05T13:38:02.488Z,23.60
2018-09-05T13:40:31.262Z,23.60
2018-09-05T13:42:59.498Z,23.60
2018-09-05T13:45:27.760Z,23.60
2018-09-05T13:47:56.297Z,23.60
2018-09-05T13:50:24.530Z,23.70
2018-09-05T13:52:52.786Z,23.70
2018-09-05T13:55:21.051Z,23.70
2018-09-05T13:57:49.298Z,23.70
2018-09-05T14:00:17.688Z,23.70
2018-09-05T14:02:47.159Z,23.70
2018-09-05T14:05:18.662Z,23.70
2018-09-05T14:07:46.932Z,23.80
2018-09-05T14:10:16.446Z,23.80
2018-09-05T14:12:46.504Z,23.80
2018-09-05T14:15:15.647Z,23.80
2018-09-05T14:17:45.070Z,23.80
2018-09-05T14:20:13.508Z,23.80
2018-09-05T14:22:41.826Z,23.80
2018-09-05T14:25:10.165Z,23.80
2018-09-05T14:27:38.491Z,23.80
2018-09-05T14:30:06.733Z,23.80
2018-09-05T14:32:35.006Z,23.80
2018-09-05T14:35:03.271Z,23.80
2018-09-05T14:37:31.683Z,23.80
2018-09-05T14:40:00.502Z,23.80
2018-09-05T14:42:28.706Z,23.80
2018-09-05T14:44:56.948Z,23.80
2018-09-05T14:47:25.610Z,23.80
2018-09-05T14:49:53.858Z,23.80
2018-09-05T14:52:22.102Z,23.80
2018-09-05T14:54:50.944Z,23.80
2018-09-05T14:57:19.199Z,23.80
2018-09-05T14:59:47.523Z,23.80
2018-09-05T15:02:16.895Z,23.80
2018-09-05T15:04:45.124Z,23.80
2018-09-05T15:07:13.439Z,23.90
2018-09-05T15:09:42.548Z,23.90
2018-09-05T15:12:10.806Z,23.90
2018-09-05T15:14:39.050Z,23.90
2018-09-05T15:17:08.178Z,23.90
2018-09-05T15:19:36.506Z,23.90
2018-09-05T15:22:04.739Z,23.90
2018-09-05T15:24:33.859Z,23.80
2018-09-05T15:27:02.108Z,23.80
2018-09-05T15:29:30.352Z,23.80
2018-09-05T15:31:58.776Z,23.80
2018-09-05T15:34:27.027Z,23.80
2018-09-05T15:36:55.292Z,23.80
2018-09-05T15:39:23.647Z,23.80
2018-09-05T15:41:51.854Z,23.80
2018-09-05T15:44:20.084Z,23.80
2018-09-05T15:46:48.668Z,23.80
2018-09-05T15:49:16.942Z,23.80
2018-09-05T15:51:45.155Z,23.80
2018-09-05T15:54:14.091Z,23.70
2018-09-05T15:56:42.450Z,23.70
2018-09-05T15:59:10.693Z,23.70
2018-09-05T16:01:39.323Z,23.70
2018-09-05T16:04:07.595Z,23.70
2018-09-05T16:06:36.054Z,23.70
2018-09-05T16:09:07.136Z,23.70
2018-09-05T16:11:35.683Z,23.70
2018-09-05T16:14:03.970Z,23.70
2018-09-05T16:16:33.090Z,23.70
2018-09-05T16:19:03.110Z,23.70
2018-09-05T16:21:31.526Z,23.70
2018-09-05T16:23:59.963Z,23.70
2018-09-05T16:26:28.210Z,23.70
2018-09-05T16:28:56.451Z,23.70
2018-09-05T16:31:26.511Z,23.70
2018-09-05T16:33:54.766Z,23.70
2018-09-05T16:36:23.489Z,23.70
2018-09-05T16:38:52.135Z,23.70
2018-09-05T16:41:20.339Z,23.70
2018-09-05T16:43:48.740Z,23.70
2018-09-05T16:46:17.040Z,23.60
2018-09-05T16:48:45.444Z,23.60
2018-09-05T16:51:13.678Z,23.60
2018-09-05T16:53:42.564Z,23.70
2018-09-05T16:56:10.811Z,23.60
2018-09-05T16:58:39.226Z,23.60
2018-09-05T17:01:08.215Z,23.60
2018-09-05T17:03:40.535Z,23.60
2018-09-05T17:06:08.964Z,23.60
2018-09-05T17:08:37.231Z,23.70
2018-09-05T17:11:05.804Z,23.70
2018-09-05T17:13:34.315Z,23.60
2018-09-05T17:16:02.679Z,23.70
2018-09-05T17:18:31.634Z,23.60
2018-09-05T17:21:00.792Z,23.70
2018-09-05T17:23:29.231Z,23.60
2018-09-05T17:25:57.483Z,23.70
2018-09-05T17:28:25.881Z,23.70
2018-09-05T17:30:54.052Z,23.70
2018-09-05T17:33:22.398Z,23.70
2018-09-05T17:35:51.060Z,23.70
2018-09-05T17:38:19.700Z,23.70
2018-09-05T17:40:47.964Z,23.70
2018-09-05T17:43:17.319Z,23.70
2018-09-05T17:45:45.595Z,23.70
2018-09-05T17:48:13.942Z,23.70
2018-09-05T17:50:42.550Z,23.80
2018-09-05T17:53:10.828Z,23.80
2018-09-05T17:55:39.143Z,23.80
2018-09-05T17:58:07.591Z,23.80
2018-09-05T18:00:35.834Z,23.80
2018-09-05T18:03:04.066Z,23.80
2018-09-05T18:05:32.934Z,23.80
2018-09-05T18:08:01.196Z,23.80
2018-09-05T18:10:29.514Z,23.80
2018-09-05T18:12:58.653Z,23.80
2018-09-05T18:15:26.927Z,23.80
2018-09-05T18:17:55.171Z,23.80
2018-09-05T18:20:24.756Z,23.80
2018-09-05T18:22:53.102Z,23.90
2018-09-05T18:25:21.384Z,23.90
2018-09-05T18:27:50.621Z,23.90
2018-09-05T18:30:18.944Z,23.90
2018-09-05T18:32:47.278Z,23.90
2018-09-05T18:35:16.622Z,23.90
2018-09-05T18:37:44.941Z,23.90
2018-09-05T18:40:13.259Z,23.90
2018-09-05T18:42:42.102Z,23.90
2018-09-05T18:45:10.432Z,23.90
2018-09-05T18:47:38.698Z,23.90
2018-09-05T18:50:06.999Z,23.90
2018-09-05T18:52:35.418Z,23.90
2018-09-05T18:55:03.768Z,24.00
2018-09-05T18:57:32.539Z,24.00
2018-09-05T19:00:00.869Z,24.00
2018-09-05T19:02:29.237Z,24.00
2018-09-05T19:04:58.134Z,24.00
2018-09-05T19:07:26.478Z,24.00
2018-09-05T19:09:54.754Z,23.90
2018-09-05T19:12:23.051Z,23.90
2018-09-05T19:14:51.331Z,23.90
2018-09-05T19:17:19.586Z,24.00
2018-09-05T19:19:48.427Z,23.90
2018-09-05T19:22:17.656Z,23.90
2018-09-05T19:24:45.893Z,23.90
2018-09-05T19:27:14.202Z,23.90
2018-09-05T19:29:42.595Z,23.90
2018-09-05T19:32:10.847Z,23.90
2018-09-05T19:34:39.404Z,23.90
2018-09-05T19:37:07.998Z,23.90
2018-09-05T19:39:36.335Z,23.90
2018-09-05T19:42:04.947Z,23.90
2018-09-05T19:44:33.204Z,23.90
2018-09-05T19:47:01.690Z,23.90
2018-09-05T19:49:30.913Z,23.90
2018-09-05T19:51:59.168Z,23.90
2018-09-05T19:54:28.236Z,23.90
2018-09-05T19:56:57.062Z,23.90
2018-09-05T19:59:25.560Z,23.90
2018-09-05T20:01:53.802Z,23.90
2018-09-05T20:04:23.708Z,23.90
2018-09-05T20:06:52.330Z,23.90
2018-09-05T20:09:20.588Z,23.90
2018-09-05T20:11:49.018Z,23.90
2018-09-05T20:14:17.271Z,23.90
2018-09-05T20:16:45.926Z,23.90
2018-09-05T20:19:17.200Z,23.90
2018-09-05T20:21:45.434Z,23.90
2018-09-05T20:24:14.278Z,23.90
2018-09-05T20:26:42.948Z,23.90
2018-09-05T20:29:11.218Z,23.90
2018-09-05T20:31:39.474Z,23.90
2018-09-05T20:34:07.766Z,23.90
2018-09-05T20:36:36.063Z,23.90
2018-09-05T20:39:07.978Z,23.90
2018-09-05T20:41:37.535Z,23.90
2018-09-05T20:44:05.791Z,23.90
2018-09-05T20:46:34.038Z,23.90
2018-09-05T20:49:02.454Z,23.90
2018-09-05T20:51:30.785Z,23.90
2018-09-05T20:53:59.068Z,23.90
2018-09-05T20:56:27.695Z,23.90
2018-09-05T20:58:55.926Z,23.90
2018-09-05T21:01:24.199Z,23.90
2018-09-05T21:03:55.297Z,23.90
2018-09-05T21:06:23.524Z,23.90
2018-09-05T21:08:51.766Z,23.90
2018-09-05T21:11:20.796Z,23.90
2018-09-05T21:13:49.055Z,23.90
2018-09-05T21:16:17.651Z,23.90
2018-09-05T21:18:46.008Z,23.90
2018-09-05T21:21:14.242Z,23.90
2018-09-05T21:23:42.483Z,23.80
2018-09-05T21:26:12.297Z,23.80
2018-09-05T21:28:40.535Z,23.80
2018-09-05T21:31:08.916Z,23.80
2018-09-05T21:33:37.119Z,23.90
2018-09-05T21:36:05.355Z,23.80
2018-09-05T21:38:33.699Z,23.80
2018-09-05T21:41:02.054Z,23.80
2018-09-05T21:43:30.278Z,23.80
2018-09-05T21:45:58.501Z,23.80
2018-09-05T21:48:27.958Z,23.80
2018-09-05T21:50:56.179Z,23.80
2018-09-05T21:53:24.431Z,23.80
2018-09-05T21:55:52.698Z,23.80
2018-09-05T21:58:20.919Z,23.80
2018-09-05T22:00:49.139Z,23.80
2018-09-05T22:03:17.621Z,23.80
2018-09-05T22:05:45.866Z,23.80
2018-09-05T22:08:14.178Z,23.80
2018-09-05T22:10:43.479Z,23.80
2018-09-05T22:13:11.716Z,23.70
2018-09-05T22:15:45.182Z,23.70
2018-09-05T22:18:13.421Z,23.70
2018-09-05T22:20:41.639Z,23.70
2018-09-05T22:23:10.484Z,23.70
2018-09-05T22:25:38.719Z,23.70
2018-09-05T22:28:07.521Z,23.70
2018-09-05T22:30:35.773Z,23.70
2018-09-05T22:33:04.263Z,23.70
2018-09-05T22:35:32.591Z,23.70
2018-09-05T22:38:00.878Z,23.70
2018-09-05T22:40:31.251Z,23.70
2018-09-05T22:43:12.679Z,23.70
2018-09-05T22:45:52.399Z,23.70
2018-09-05T22:50:46.530Z,23.70
2018-09-05T22:53:32.464Z,23.70
2018-09-05T22:56:23.117Z,23.70
2018-09-05T22:59:02.775Z,23.60
2018-09-05T23:02:50.304Z,23.70
2018-09-05T23:06:38.646Z,23.60
2018-09-05T23:09:08.505Z,23.60
2018-09-05T23:11:58.283Z,23.60
2018-09-05T23:14:38.701Z,23.60
2018-09-05T23:17:18.618Z,23.60
2018-09-05T23:20:25.331Z,23.60
2018-09-05T23:23:04.930Z,23.60
2018-09-05T23:25:33.767Z,23.60
2018-09-05T23:28:01.982Z,23.60
2018-09-05T23:30:31.059Z,23.60
2018-09-05T23:32:59.322Z,23.60
2018-09-05T23:35:27.627Z,23.60
2018-09-05T23:37:55.866Z,23.60
2018-09-05T23:40:24.113Z,23.60
2018-09-05T23:42:52.333Z,23.60
2018-09-05T23:45:20.733Z,23.60
2018-09-05T23:47:49.350Z,23.60
2018-09-05T23:50:17.576Z,23.60
2018-09-05T23:52:45.870Z,23.60
2018-09-05T23:55:14.522Z,23.60
2018-09-05T23:57:42.761Z,23.60
