createdAt,value
2018-12-19T00:00:27.781Z,99965.00
2018-12-19T00:02:57.204Z,99962.00
2018-12-19T00:05:27.169Z,99962.00
2018-12-19T00:07:56.849Z,99964.00
2018-12-19T00:10:26.406Z,99954.00
2018-12-19T00:12:56.016Z,99955.00
2018-12-19T00:15:26.120Z,99949.00
2018-12-19T00:17:55.696Z,99943.00
2018-12-19T00:20:25.140Z,99954.00
2018-12-19T00:22:54.572Z,99943.00
2018-12-19T00:25:24.232Z,99927.00
2018-12-19T00:27:53.808Z,99919.00
2018-12-19T00:30:23.974Z,99909.00
2018-12-19T00:32:53.485Z,99908.00
2018-12-19T00:35:23.054Z,99902.00
2018-12-19T00:37:52.597Z,99909.00
2018-12-19T00:40:22.333Z,99908.00
2018-12-19T00:42:51.709Z,99895.00
2018-12-19T00:45:22.195Z,99895.00
2018-12-19T00:47:51.675Z,99882.00
2018-12-19T00:50:21.848Z,99877.00
2018-12-19T00:52:51.220Z,99884.00
2018-12-19T00:55:20.614Z,99883.00
2018-12-19T00:57:50.035Z,99877.00
2018-12-19T01:00:19.433Z,99875.00
2018-12-19T01:02:49.504Z,99872.00
2018-12-19T01:05:18.928Z,99873.00
2018-12-19T01:07:48.995Z,99871.00
2018-12-19T01:10:18.600Z,99879.00
2018-12-19T01:12:48.052Z,99883.00
2018-12-19T01:15:17.534Z,99883.00
2018-12-19T01:17:47.141Z,99866.00
2018-12-19T01:20:16.804Z,99868.00
2018-12-19T01:22:46.214Z,99861.00
2018-12-19T01:25:15.709Z,99863.00
2018-12-19T01:27:45.168Z,99861.00
2018-12-19T01:30:15.003Z,99867.00
2018-12-19T01:32:45.151Z,99866.00
2018-12-19T01:35:15.721Z,99877.00
2018-12-19T01:37:45.068Z,99869.00
2018-12-19T01:40:14.692Z,99861.00
2018-12-19T01:42:44.180Z,99862.00
2018-12-19T01:45:13.635Z,99862.00
2018-12-19T01:47:43.379Z,99862.00
2018-12-19T01:50:12.887Z,99861.00
2018-12-19T01:52:42.475Z,99854.00
2018-12-19T01:55:11.926Z,99853.00
2018-12-19T01:57:41.338Z,99847.00
2018-12-19T02:00:11.104Z,99852.00
2018-12-19T02:02:40.543Z,99853.00
2018-12-19T02:05:10.136Z,99855.00
2018-12-19T02:07:39.542Z,99846.00
2018-12-19T02:10:09.307Z,99850.00
2018-12-19T02:12:38.764Z,99843.00
2018-12-19T02:15:08.364Z,99840.00
2018-12-19T02:17:37.780Z,99845.00
2018-12-19T02:20:07.467Z,99834.00
2018-12-19T02:22:37.111Z,99852.00
2018-12-19T02:25:07.034Z,99855.00
2018-12-19T02:27:36.543Z,99855.00
2018-12-19T02:30:07.873Z,99854.00
2018-12-19T02:32:37.257Z,99857.00
2018-12-19T02:35:07.349Z,99865.00
2018-12-19T02:37:36.925Z,99867.00
2018-12-19T02:40:07.044Z,99857.00
2018-12-19T02:42:36.656Z,99852.00
2018-12-19T02:45:06.410Z,99853.00
2018-12-19T02:47:35.905Z,99871.00
2018-12-19T02:50:06.333Z,99873.00
2018-12-19T02:52:35.899Z,99861.00
2018-12-19T02:55:07.492Z,99869.00
2018-12-19T02:57:36.938Z,99856.00
2018-12-19T03:00:07.190Z,99854.00
2018-12-19T03:02:36.614Z,99862.00
2018-12-19T03:05:07.177Z,99857.00
2018-12-19T03:07:36.632Z,99855.00
2018-12-19T03:10:07.128Z,99850.00
2018-12-19T03:12:36.713Z,99854.00
2018-12-19T03:15:06.806Z,99858.00
2018-12-19T03:17:37.366Z,99862.00
2018-12-19T03:20:07.111Z,99860.00
2018-12-19T03:22:36.455Z,99849.00
2018-12-19T03:25:06.219Z,99849.00
2018-12-19T03:27:35.975Z,99848.00
2018-12-19T03:30:06.913Z,99831.00
2018-12-19T03:32:36.624Z,99843.00
2018-12-19T03:35:06.453Z,99848.00
2018-12-19T03:37:35.925Z,99839.00
2018-12-19T03:40:06.518Z,99840.00
2018-12-19T03:42:36.437Z,99837.00
2018-12-19T03:45:07.044Z,99835.00
2018-12-19T03:47:37.673Z,99835.00
2018-12-19T03:50:07.586Z,99822.00
2018-12-19T03:52:37.177Z,99817.00
2018-12-19T03:55:06.914Z,99810.00
2018-12-19T03:57:36.498Z,99801.00
2018-12-19T04:00:07.238Z,99801.00
2018-12-19T04:02:37.228Z,99803.00
2018-12-19T04:05:06.745Z,99795.00
2018-12-19T04:07:36.131Z,99795.00
2018-12-19T04:10:06.621Z,99795.00
2018-12-19T04:12:36.029Z,99791.00
2018-12-19T04:15:06.789Z,99788.00
2018-12-19T04:17:36.325Z,99777.00
2018-12-19T04:20:05.927Z,99778.00
2018-12-19T04:22:35.423Z,99783.00
2018-12-19T04:25:05.157Z,99777.00
2018-12-19T04:27:34.635Z,99778.00
2018-12-19T04:30:04.611Z,99774.00
2018-12-19T04:32:34.492Z,99772.00
2018-12-19T04:35:04.637Z,99767.00
2018-12-19T04:37:34.164Z,99783.00
2018-12-19T04:40:05.654Z,99770.00
2018-12-19T04:42:35.084Z,99755.00
2018-12-19T04:45:05.357Z,99758.00
2018-12-19T04:47:34.822Z,99756.00
2018-12-19T04:50:04.824Z,99751.00
2018-12-19T04:52:34.212Z,99749.00
2018-12-19T04:55:03.883Z,99743.00
2018-12-19T04:57:33.379Z,99735.00
2018-12-19T05:00:02.996Z,99730.00
2018-12-19T05:02:33.607Z,99731.00
2018-12-19T05:05:04.323Z,99732.00
2018-12-19T05:07:34.126Z,99722.00
2018-12-19T05:10:03.985Z,99738.00
2018-12-19T05:12:33.413Z,99732.00
2018-12-19T05:15:02.889Z,99726.00
2018-12-19T05:17:32.327Z,99728.00
2018-12-19T05:20:02.015Z,99721.00
2018-12-19T05:22:32.229Z,99726.00
2018-12-19T05:25:01.630Z,99714.00
2018-12-19T05:27:31.208Z,99708.00
2018-12-19T05:30:00.762Z,99708.00
2018-12-19T05:32:30.202Z,99708.00
2018-12-19T05:35:00.017Z,99707.00
2018-12-19T05:37:29.463Z,99713.00
2018-12-19T05:39:58.884Z,99701.00
2018-12-19T05:42:28.353Z,99708.00
2018-12-19T05:44:57.852Z,99700.00
2018-12-19T05:47:27.561Z,99710.00
2018-12-19T05:49:57.450Z,99698.00
2018-12-19T05:52:28.207Z,99696.00
2018-12-19T05:54:57.933Z,99698.00
2018-12-19T05:57:27.662Z,99715.00
2018-12-19T05:59:57.032Z,99702.00
2018-12-19T06:02:26.483Z,99712.00
2018-12-19T06:04:55.841Z,99724.00
2018-12-19T06:07:26.752Z,99721.00
2018-12-19T06:09:56.214Z,99716.00
2018-12-19T06:12:25.722Z,99724.00
2018-12-19T06:14:55.345Z,99721.00
2018-12-19T06:17:24.712Z,99731.00
2018-12-19T06:19:54.223Z,99715.00
2018-12-19T06:22:24.130Z,99714.00
2018-12-19T06:24:53.679Z,99712.00
2018-12-19T06:27:23.176Z,99732.00
2018-12-19T06:29:53.332Z,99735.00
2018-12-19T06:32:22.994Z,99737.00
2018-12-19T06:34:52.786Z,99730.00
2018-12-19T06:37:22.228Z,99736.00
2018-12-19T06:39:52.285Z,99736.00
2018-12-19T06:42:21.978Z,99730.00
2018-12-19T06:44:51.970Z,99737.00
2018-12-19T06:47:21.451Z,99725.00
2018-12-19T06:49:50.987Z,99709.00
2018-12-19T06:52:20.426Z,99710.00
2018-12-19T06:54:50.029Z,99729.00
2018-12-19T06:57:19.481Z,99728.00
2018-12-19T06:59:48.930Z,99718.00
2018-12-19T07:02:19.753Z,99716.00
2018-12-19T07:04:49.388Z,99716.00
2018-12-19T07:07:18.909Z,99701.00
2018-12-19T07:09:48.394Z,99699.00
2018-12-19T07:12:18.888Z,99698.00
2018-12-19T07:14:48.655Z,99697.00
2018-12-19T07:17:18.098Z,99698.00
2018-12-19T07:19:47.574Z,99697.00
2018-12-19T07:22:18.000Z,99684.00
2018-12-19T07:24:47.620Z,99676.00
2018-12-19T07:27:17.193Z,99700.00
2018-12-19T07:29:46.701Z,99689.00
2018-12-19T07:32:16.114Z,99691.00
2018-12-19T07:34:45.546Z,99691.00
2018-12-19T07:37:16.179Z,99687.00
2018-12-19T07:39:45.702Z,99689.00
2018-12-19T07:42:15.206Z,99695.00
2018-12-19T07:44:44.753Z,99686.00
2018-12-19T07:47:14.111Z,99689.00
2018-12-19T07:49:43.617Z,99693.00
2018-12-19T07:52:13.164Z,99699.00
2018-12-19T07:54:42.705Z,99697.00
2018-12-19T07:57:12.266Z,99709.00
2018-12-19T07:59:41.735Z,99714.00
2018-12-19T08:02:11.263Z,99722.00
2018-12-19T08:04:41.342Z,99727.00
2018-12-19T08:07:11.399Z,99742.00
2018-12-19T08:09:40.928Z,99739.00
2018-12-19T08:12:10.314Z,99743.00
2018-12-19T08:14:39.717Z,99755.00
2018-12-19T08:17:09.195Z,99752.00
2018-12-19T08:19:38.860Z,99757.00
2018-12-19T08:22:08.554Z,99751.00
2018-12-19T08:24:38.550Z,99761.00
2018-12-19T08:27:08.092Z,99763.00
2018-12-19T08:29:37.617Z,99762.00
2018-12-19T08:32:07.137Z,99763.00
2018-12-19T08:34:36.607Z,99764.00
2018-12-19T08:37:06.133Z,99762.00
2018-12-19T08:39:35.756Z,99763.00
2018-12-19T08:42:05.461Z,99776.00
2018-12-19T08:44:34.942Z,99767.00
2018-12-19T08:47:04.495Z,99771.00
2018-12-19T08:49:33.863Z,99767.00
2018-12-19T08:52:04.005Z,99771.00
2018-12-19T08:54:33.619Z,99780.00
2018-12-19T08:57:03.364Z,99766.00
2018-12-19T08:59:32.955Z,99767.00
2018-12-19T09:02:02.725Z,99758.00
2018-12-19T09:04:32.199Z,99760.00
2018-12-19T09:07:01.753Z,99756.00
2018-12-19T09:09:31.882Z,99753.00
2018-12-19T09:12:01.600Z,99750.00
2018-12-19T09:14:31.021Z,99750.00
2018-12-19T09:17:00.534Z,99766.00
2018-12-19T09:19:30.127Z,99752.00
2018-12-19T09:22:00.009Z,99744.00
2018-12-19T09:24:29.661Z,99746.00
2018-12-19T09:26:59.191Z,99748.00
2018-12-19T09:29:28.740Z,99749.00
2018-12-19T09:31:58.135Z,99743.00
2018-12-19T09:34:27.692Z,99749.00
2018-12-19T09:36:57.228Z,99745.00
2018-12-19T09:39:26.616Z,99743.00
2018-12-19T09:41:56.095Z,99740.00
2018-12-19T09:44:25.822Z,99743.00
2018-12-19T09:46:55.354Z,99746.00
2018-12-19T09:49:24.981Z,99734.00
2018-12-19T09:51:54.399Z,99739.00
2018-12-19T09:54:24.010Z,99735.00
2018-12-19T09:56:53.557Z,99734.00
2018-12-19T09:59:23.674Z,99734.00
2018-12-19T10:01:53.048Z,99737.00
2018-12-19T10:04:22.522Z,99736.00
2018-12-19T10:06:51.901Z,99737.00
2018-12-19T10:09:22.672Z,99733.00
2018-12-19T10:11:52.087Z,99723.00
2018-12-19T10:14:21.720Z,99717.00
2018-12-19T10:16:51.079Z,99710.00
2018-12-19T10:19:20.521Z,99716.00
2018-12-19T10:21:50.226Z,99699.00
2018-12-19T10:24:21.655Z,99702.00
2018-12-19T10:26:51.696Z,99698.00
2018-12-19T10:29:21.151Z,99691.00
2018-12-19T10:31:50.567Z,99688.00
2018-12-19T10:34:20.173Z,99687.00
2018-12-19T10:36:49.737Z,99688.00
2018-12-19T10:39:19.547Z,99684.00
2018-12-19T10:41:49.574Z,99679.00
2018-12-19T10:44:19.701Z,99663.00
2018-12-19T10:46:49.194Z,99665.00
2018-12-19T10:49:18.673Z,99668.00
2018-12-19T10:51:48.272Z,99668.00
2018-12-19T10:54:17.688Z,99663.00
2018-12-19T10:56:47.173Z,99663.00
2018-12-19T10:59:16.804Z,99672.00
2018-12-19T11:01:46.373Z,99675.00
2018-12-19T11:04:16.796Z,99674.00
2018-12-19T11:06:46.798Z,99661.00
2018-12-19T11:09:16.308Z,99650.00
2018-12-19T11:11:45.829Z,99660.00
2018-12-19T11:14:16.422Z,99652.00
2018-12-19T11:16:45.987Z,99642.00
2018-12-19T11:19:15.521Z,99648.00
2018-12-19T11:21:45.076Z,99649.00
2018-12-19T11:24:14.456Z,99642.00
2018-12-19T11:26:44.472Z,99649.00
2018-12-19T11:29:14.245Z,99633.00
2018-12-19T11:31:43.622Z,99636.00
2018-12-19T11:34:13.133Z,99643.00
2018-12-19T11:36:42.981Z,99634.00
2018-12-19T11:39:12.366Z,99633.00
2018-12-19T11:41:42.032Z,99633.00
2018-12-19T11:44:11.835Z,99643.00
2018-12-19T11:46:41.607Z,99624.00
2018-12-19T11:49:11.161Z,99637.00
2018-12-19T11:51:41.155Z,99642.00
2018-12-19T11:54:10.861Z,99641.00
2018-12-19T11:56:40.305Z,99634.00
2018-12-19T11:59:09.875Z,99647.00
2018-12-19T12:01:41.547Z,99641.00
2018-12-19T12:04:11.295Z,99631.00
2018-12-19T12:06:41.007Z,99621.00
2018-12-19T12:09:10.467Z,99626.00
2018-12-19T12:11:45.411Z,99619.00
2018-12-19T12:14:11.436Z,99623.00
2018-12-19T12:16:41.135Z,99620.00
2018-12-19T12:19:10.602Z,99623.00
2018-12-19T12:21:40.128Z,99621.00
2018-12-19T12:24:09.772Z,99618.00
2018-12-19T12:26:39.830Z,99613.00
2018-12-19T12:29:09.194Z,99614.00
2018-12-19T12:31:38.660Z,99599.00
2018-12-19T12:34:08.199Z,99600.00
2018-12-19T12:36:37.676Z,99603.00
2018-12-19T12:39:09.010Z,99587.00
2018-12-19T12:41:38.431Z,99592.00
2018-12-19T12:44:07.876Z,99596.00
2018-12-19T12:46:37.538Z,99597.00
2018-12-19T12:49:07.131Z,99596.00
2018-12-19T12:51:36.723Z,99601.00
2018-12-19T12:54:06.169Z,99595.00
2018-12-19T12:56:35.531Z,99592.00
2018-12-19T12:59:04.980Z,99593.00
2018-12-19T13:01:34.339Z,99579.00
2018-12-19T13:04:04.077Z,99593.00
2018-12-19T13:06:33.792Z,99593.00
2018-12-19T13:09:04.261Z,99591.00
2018-12-19T13:11:33.834Z,99587.00
2018-12-19T13:14:03.403Z,99590.00
2018-12-19T13:16:32.937Z,99591.00
2018-12-19T13:19:02.524Z,99593.00
2018-12-19T13:21:32.806Z,99588.00
2018-12-19T13:24:02.323Z,99601.00
2018-12-19T13:26:33.429Z,99600.00
2018-12-19T13:29:02.816Z,99594.00
2018-12-19T13:31:32.736Z,99600.00
2018-12-19T13:34:08.844Z,99597.00
2018-12-19T13:36:39.249Z,99597.00
2018-12-19T13:39:09.815Z,99604.00
2018-12-19T13:41:40.137Z,99595.00
2018-12-19T13:44:10.259Z,99590.00
2018-12-19T13:46:40.523Z,99585.00
2018-12-19T13:49:12.247Z,99589.00
2018-12-19T13:51:43.155Z,99600.00
2018-12-19T13:54:12.937Z,99608.00
2018-12-19T13:56:42.849Z,99604.00
2018-12-19T13:59:13.349Z,99615.00
2018-12-19T14:01:43.713Z,99613.00
2018-12-19T14:04:13.989Z,99614.00
2018-12-19T14:06:43.786Z,99615.00
2018-12-19T14:11:54.909Z,99612.00
2018-12-19T14:14:26.326Z,99606.00
2018-12-19T14:17:00.400Z,99618.00
2018-12-19T14:19:32.007Z,99617.00
2018-12-19T14:22:04.968Z,99617.00
2018-12-19T14:24:38.746Z,99620.00
2018-12-19T14:27:08.303Z,99617.00
2018-12-19T14:29:37.949Z,99615.00
2018-12-19T14:32:08.051Z,99616.00
2018-12-19T14:34:37.989Z,99613.00
2018-12-19T14:37:09.461Z,99606.00
2018-12-19T14:39:41.507Z,99609.00
2018-12-19T14:42:11.728Z,99611.00
2018-12-19T14:44:41.700Z,99610.00
2018-12-19T14:47:11.744Z,99603.00
2018-12-19T14:49:43.540Z,99600.00
2018-12-19T14:52:14.757Z,99603.00
2018-12-19T14:54:46.499Z,99602.00
2018-12-19T14:57:16.693Z,99600.00
2018-12-19T14:59:46.754Z,99596.00
2018-12-19T15:02:17.071Z,99598.00
2018-12-19T15:04:48.895Z,99599.00
2018-12-19T15:07:23.748Z,99600.00
2018-12-19T15:09:54.768Z,99609.00
2018-12-19T15:12:26.854Z,99597.00
2018-12-19T15:15:01.908Z,99599.00
2018-12-19T15:17:33.163Z,99592.00
2018-12-19T15:20:06.739Z,99597.00
2018-12-19T15:22:39.789Z,99589.00
2018-12-19T15:25:10.651Z,99594.00
2018-12-19T15:27:42.204Z,99596.00
2018-12-19T15:30:12.879Z,99586.00
2018-12-19T15:32:46.062Z,99597.00
2018-12-19T15:35:15.938Z,99584.00
2018-12-19T15:37:47.886Z,99594.00
2018-12-19T15:40:22.306Z,99592.00
2018-12-19T15:42:52.076Z,99583.00
2018-12-19T15:45:23.226Z,99593.00
2018-12-19T15:47:53.531Z,99595.00
2018-12-19T15:50:24.192Z,99594.00
2018-12-19T15:52:54.900Z,99585.00
2018-12-19T15:55:29.476Z,99593.00
2018-12-19T15:58:00.692Z,99588.00
2018-12-19T16:00:30.915Z,99579.00
2018-12-19T16:03:01.478Z,99581.00
2018-12-19T16:05:31.678Z,99571.00
2018-12-19T16:08:01.424Z,99573.00
2018-12-19T16:10:32.313Z,99569.00
2018-12-19T16:13:02.054Z,99576.00
2018-12-19T16:15:31.624Z,99574.00
2018-12-19T16:18:03.877Z,99571.00
2018-12-19T16:20:35.296Z,99562.00
2018-12-19T16:23:05.505Z,99571.00
2018-12-19T16:25:36.288Z,99551.00
2018-12-19T16:28:08.774Z,99569.00
2018-12-19T16:30:39.538Z,99562.00
2018-12-19T16:33:11.099Z,99554.00
2018-12-19T16:35:42.113Z,99549.00
2018-12-19T16:38:12.620Z,99556.00
2018-12-19T16:40:43.127Z,99543.00
2018-12-19T16:43:14.490Z,99550.00
2018-12-19T16:45:45.850Z,99544.00
2018-12-19T16:48:16.796Z,99549.00
2018-12-19T16:50:51.927Z,99549.00
2018-12-19T16:53:24.173Z,99552.00
2018-12-19T16:55:54.737Z,99536.00
2018-12-19T16:58:27.154Z,99536.00
2018-12-19T17:00:57.057Z,99539.00
2018-12-19T17:03:28.201Z,99553.00
2018-12-19T17:06:00.494Z,99548.00
2018-12-19T17:08:33.409Z,99534.00
2018-12-19T17:11:03.248Z,99531.00
2018-12-19T17:13:35.541Z,99533.00
2018-12-19T17:16:05.117Z,99528.00
2018-12-19T17:18:36.486Z,99532.00
2018-12-19T17:21:10.635Z,99532.00
2018-12-19T17:23:41.966Z,99533.00
2018-12-19T17:26:13.436Z,99518.00
2018-12-19T17:28:46.999Z,99530.00
2018-12-19T17:31:17.532Z,99523.00
2018-12-19T17:33:49.322Z,99515.00
2018-12-19T17:36:22.881Z,99512.00
2018-12-19T17:39:00.002Z,99508.00
2018-12-19T17:41:33.686Z,99518.00
2018-12-19T17:44:06.314Z,99518.00
2018-12-19T17:46:39.324Z,99519.00
2018-12-19T17:49:09.670Z,99512.00
2018-12-19T17:51:39.722Z,99514.00
2018-12-19T17:54:09.983Z,99524.00
2018-12-19T17:56:39.741Z,99518.00
2018-12-19T17:59:09.354Z,99514.00
2018-12-19T18:01:38.989Z,99520.00
2018-12-19T18:04:13.029Z,99519.00
2018-12-19T18:06:44.081Z,99524.00
2018-12-19T18:09:16.185Z,99526.00
2018-12-19T18:11:46.186Z,99529.00
2018-12-19T18:14:16.148Z,99528.00
2018-12-19T18:16:45.917Z,99528.00
2018-12-19T18:19:15.547Z,99534.00
2018-12-19T18:21:45.338Z,99535.00
2018-12-19T18:24:14.936Z,99541.00
2018-12-19T18:26:45.634Z,99532.00
2018-12-19T18:29:16.553Z,99539.00
2018-12-19T18:31:46.236Z,99535.00
2018-12-19T18:34:17.670Z,99548.00
2018-12-19T18:36:50.946Z,99536.00
2018-12-19T18:39:25.974Z,99545.00
2018-12-19T18:41:53.622Z,99533.00
2018-12-19T18:44:25.603Z,99530.00
2018-12-19T18:46:57.416Z,99537.00
2018-12-19T18:49:27.502Z,99535.00
2018-12-19T18:51:57.832Z,99536.00
2018-12-19T18:57:21.243Z,99541.00
2018-12-19T18:59:51.168Z,99539.00
2018-12-19T19:02:32.263Z,99549.00
2018-12-19T19:05:08.477Z,99543.00
2018-12-19T19:07:43.685Z,99549.00
2018-12-19T19:10:15.540Z,99542.00
2018-12-19T19:12:47.345Z,99540.00
2018-12-19T19:15:17.789Z,99542.00
2018-12-19T19:17:49.000Z,99552.00
2018-12-19T19:20:19.317Z,99555.00
2018-12-19T19:22:53.963Z,99553.00
2018-12-19T19:25:30.086Z,99556.00
2018-12-19T19:28:04.380Z,99557.00
2018-12-19T19:30:37.121Z,99547.00
2018-12-19T19:33:09.583Z,99548.00
2018-12-19T19:35:41.764Z,99562.00
2018-12-19T19:38:15.780Z,99566.00
2018-12-19T19:40:47.619Z,99565.00
2018-12-19T19:43:19.221Z,99554.00
2018-12-19T19:45:53.241Z,99555.00
2018-12-19T19:48:26.613Z,99554.00
2018-12-19T19:50:56.639Z,99556.00
2018-12-19T19:53:26.996Z,99564.00
2018-12-19T19:55:56.964Z,99563.00
2018-12-19T19:58:26.853Z,99565.00
2018-12-19T20:00:56.853Z,99568.00
2018-12-19T20:03:28.705Z,99577.00
2018-12-19T20:06:01.798Z,99537.00
2018-12-19T20:08:34.622Z,99579.00
2018-12-19T20:11:04.464Z,99572.00
2018-12-19T20:13:38.296Z,99570.00
2018-12-19T20:16:09.106Z,99569.00
2018-12-19T20:18:41.306Z,99569.00
2018-12-19T20:21:13.389Z,99576.00
2018-12-19T20:23:44.176Z,99577.00
2018-12-19T20:26:13.996Z,99577.00
2018-12-19T20:28:44.729Z,99574.00
2018-12-19T20:31:15.870Z,99573.00
2018-12-19T20:33:50.726Z,99574.00
2018-12-19T20:36:23.390Z,99563.00
2018-12-19T20:38:54.939Z,99565.00
2018-12-19T20:41:26.215Z,99570.00
2018-12-19T20:43:57.429Z,99571.00
2018-12-19T20:46:30.658Z,99569.00
2018-12-19T20:49:03.187Z,99567.00
2018-12-19T20:51:34.555Z,99557.00
2018-12-19T20:54:08.733Z,99566.00
2018-12-19T20:56:41.722Z,99564.00
2018-12-19T20:59:13.117Z,99565.00
2018-12-19T21:01:44.175Z,99554.00
2018-12-19T21:04:15.302Z,99555.00
2018-12-19T21:06:50.258Z,99563.00
2018-12-19T21:09:22.308Z,99549.00
2018-12-19T21:11:54.764Z,99548.00
2018-12-19T21:14:28.014Z,99547.00
2018-12-19T21:17:08.829Z,99550.00
2018-12-19T21:19:40.386Z,99552.00
2018-12-19T21:22:13.692Z,99544.00
2018-12-19T21:24:46.376Z,99547.00
2018-12-19T21:27:21.899Z,99548.00
2018-12-19T21:29:53.278Z,99543.00
2018-12-19T21:32:24.796Z,99531.00
2018-12-19T21:34:57.101Z,99533.00
2018-12-19T21:37:29.196Z,99526.00
2018-12-19T21:40:02.253Z,99530.00
2018-12-19T21:42:33.054Z,99529.00
2018-12-19T21:45:05.878Z,99532.00
2018-12-19T21:47:37.201Z,99527.00
2018-12-19T21:50:08.314Z,99532.00
2018-12-19T21:52:41.114Z,99535.00
2018-12-19T21:55:12.698Z,99525.00
2018-12-19T22:00:37.491Z,99525.00
2018-12-19T22:03:08.144Z,99527.00
2018-12-19T22:05:42.728Z,99522.00
2018-12-19T22:08:15.283Z,99524.00
2018-12-19T22:10:47.631Z,99522.00
2018-12-19T22:13:19.692Z,99526.00
2018-12-19T22:15:51.485Z,99526.00
2018-12-19T22:18:28.623Z,99526.00
2018-12-19T22:21:01.918Z,99517.00
2018-12-19T22:23:32.974Z,99512.00
2018-12-19T22:26:05.919Z,99516.00
2018-12-19T22:28:38.199Z,99521.00
2018-12-19T22:31:10.920Z,99515.00
2018-12-19T22:33:41.745Z,99514.00
2018-12-19T22:36:14.501Z,99507.00
2018-12-19T22:38:46.230Z,99512.00
2018-12-19T22:41:18.254Z,99514.00
2018-12-19T22:43:51.362Z,99509.00
2018-12-19T22:46:22.531Z,99514.00
2018-12-19T22:48:54.199Z,99512.00
2018-12-19T22:51:26.905Z,99512.00
2018-12-19T22:53:58.574Z,99515.00
2018-12-19T22:56:29.792Z,99519.00
2018-12-19T22:59:00.618Z,99520.00
2018-12-19T23:01:38.572Z,99518.00
2018-12-19T23:04:10.187Z,99516.00
2018-12-19T23:06:41.484Z,99513.00
2018-12-19T23:09:13.727Z,99514.00
2018-12-19T23:11:45.229Z,99522.00
2018-12-19T23:14:19.429Z,99512.00
2018-12-19T23:16:54.127Z,99519.00
2018-12-19T23:19:24.835Z,99516.00
2018-12-19T23:21:58.395Z,99520.00
2018-12-19T23:24:32.920Z,99515.00
2018-12-19T23:27:03.873Z,99520.00
2018-12-19T23:29:35.030Z,99510.00
2018-12-19T23:32:05.889Z,99519.00
2018-12-19T23:34:39.964Z,99513.00
2018-12-19T23:37:12.069Z,99512.00
2018-12-19T23:39:43.639Z,99520.00
2018-12-19T23:42:16.644Z,99512.00
2018-12-19T23:44:47.233Z,99511.00
2018-12-19T23:47:22.656Z,99516.00
2018-12-19T23:49:54.473Z,99513.00
2018-12-19T23:52:30.412Z,99509.00
2018-12-19T23:55:02.676Z,99505.00
2018-12-19T23:57:41.043Z,99508.00
