createdAt,value
2022-09-12T00:01:27.058Z,100575.40
2022-09-12T00:04:00.953Z,100565.00
2022-09-12T00:06:34.098Z,100563.40
2022-09-12T00:09:09.782Z,100568.00
2022-09-12T00:11:41.482Z,100562.80
2022-09-12T00:14:15.450Z,100561.40
2022-09-12T00:16:43.717Z,100554.40
2022-09-12T00:19:12.420Z,100552.80
2022-09-12T00:21:41.794Z,100553.60
2022-09-12T00:24:11.029Z,100542.60
2022-09-12T00:26:38.894Z,100544.40
2022-09-12T00:29:06.835Z,100541.00
2022-09-12T00:31:34.709Z,100536.80
2022-09-12T00:34:02.490Z,100536.60
2022-09-12T00:36:30.943Z,100528.40
2022-09-12T00:38:59.470Z,100529.00
2022-09-12T00:41:34.162Z,100536.00
2022-09-12T00:44:21.981Z,100537.00
2022-09-12T00:47:00.558Z,100539.80
2022-09-12T00:49:52.272Z,100532.80
2022-09-12T00:52:34.991Z,100530.40
2022-09-12T00:55:12.028Z,100526.00
2022-09-12T00:57:55.502Z,100515.20
2022-09-12T01:00:26.643Z,100522.60
2022-09-12T01:03:09.035Z,100517.00
2022-09-12T01:05:44.388Z,100510.20
2022-09-12T01:08:12.500Z,100508.80
2022-09-12T01:10:42.506Z,100508.80
2022-09-12T01:13:11.260Z,100512.40
2022-09-12T01:15:40.338Z,100505.60
2022-09-12T01:18:56.583Z,100501.80
2022-09-12T01:22:13.014Z,100493.20
2022-09-12T01:24:56.014Z,100490.40
2022-09-12T01:27:36.840Z,100493.00
2022-09-12T01:30:24.018Z,100486.80
2022-09-12T01:33:12.553Z,100493.20
2022-09-12T01:36:30.914Z,100490.60
2022-09-12T01:39:41.332Z,100486.80
2022-09-12T01:42:27.723Z,100482.00
2022-09-12T01:45:23.882Z,100479.40
2022-09-12T01:48:05.943Z,100479.60
2022-09-12T01:51:07.586Z,100474.40
2022-09-12T01:53:44.023Z,100474.20
2022-09-12T01:56:27.053Z,100469.80
2022-09-12T01:59:20.145Z,100477.60
2022-09-12T02:02:18.874Z,100471.20
2022-09-12T02:05:05.873Z,100472.40
2022-09-12T02:07:43.785Z,100471.40
2022-09-12T02:10:23.299Z,100469.80
2022-09-12T02:13:32.106Z,100470.40
2022-09-12T02:16:12.004Z,100461.80
2022-09-12T02:18:47.170Z,100458.40
2022-09-12T02:21:19.415Z,100457.80
2022-09-12T02:23:57.369Z,100464.80
2022-09-12T02:26:34.910Z,100454.20
2022-09-12T02:29:04.389Z,100447.20
2022-09-12T02:31:37.742Z,100442.20
2022-09-12T02:34:39.822Z,100427.40
2022-09-12T02:37:45.796Z,100427.20
2022-09-12T02:40:14.783Z,100417.80
2022-09-12T02:42:42.735Z,100413.00
2022-09-12T02:45:12.518Z,100410.80
2022-09-12T02:47:46.842Z,100409.00
2022-09-12T02:50:14.758Z,100412.80
2022-09-12T02:52:43.675Z,100417.20
2022-09-12T02:55:12.524Z,100416.40
2022-09-12T02:57:40.523Z,100410.20
2022-09-12T03:00:09.733Z,100414.40
2022-09-12T03:03:19.918Z,100418.00
2022-09-12T03:06:02.109Z,100420.80
2022-09-12T03:09:01.370Z,100422.80
2022-09-12T03:12:07.326Z,100427.00
2022-09-12T03:15:14.769Z,100419.80
2022-09-12T03:17:56.421Z,100414.20
2022-09-12T03:20:47.853Z,100414.60
2022-09-12T03:23:24.220Z,100415.80
2022-09-12T03:26:02.223Z,100406.80
2022-09-12T03:28:34.612Z,100408.40
2022-09-12T03:31:14.467Z,100402.40
2022-09-12T03:33:42.441Z,100398.20
2022-09-12T03:36:24.194Z,100395.20
2022-09-12T03:38:52.563Z,100396.80
2022-09-12T03:41:21.243Z,100391.20
2022-09-12T03:43:49.078Z,100393.40
2022-09-12T03:46:16.766Z,100389.80
2022-09-12T03:48:44.465Z,100396.20
2022-09-12T03:51:12.370Z,100389.00
2022-09-12T03:53:40.119Z,100386.20
2022-09-12T03:56:11.423Z,100383.20
2022-09-12T03:58:39.438Z,100378.20
2022-09-12T04:01:13.348Z,100376.20
2022-09-12T04:03:47.761Z,100374.80
2022-09-12T04:06:20.202Z,100368.60
2022-09-12T04:08:53.918Z,100363.80
2022-09-12T04:11:23.664Z,100365.00
2022-09-12T04:13:51.836Z,100365.40
2022-09-12T04:16:20.233Z,100362.00
2022-09-12T04:18:48.060Z,100366.40
2022-09-12T04:21:19.615Z,100367.80
2022-09-12T04:23:48.291Z,100364.00
2022-09-12T04:26:18.022Z,100365.80
2022-09-12T04:28:46.666Z,100364.60
2022-09-12T04:31:18.358Z,100371.80
2022-09-12T04:33:46.528Z,100367.20
2022-09-12T04:36:17.529Z,100363.80
2022-09-12T04:38:47.669Z,100360.80
2022-09-12T04:41:30.877Z,100363.80
2022-09-12T04:44:03.252Z,100357.40
2022-09-12T04:46:35.677Z,100360.80
2022-09-12T04:49:05.134Z,100369.00
2022-09-12T04:51:36.409Z,100364.20
2022-09-12T04:54:10.956Z,100370.40
2022-09-12T04:56:41.297Z,100369.80
2022-09-12T04:59:09.161Z,100365.40
2022-09-12T05:01:37.191Z,100365.80
2022-09-12T05:04:05.379Z,100363.00
2022-09-12T05:06:37.060Z,100360.00
2022-09-12T05:09:07.769Z,100356.60
2022-09-12T05:12:03.309Z,100362.20
2022-09-12T05:14:27.456Z,100358.40
2022-09-12T05:16:59.671Z,100355.60
2022-09-12T05:19:30.066Z,100355.00
2022-09-12T05:21:58.991Z,100355.00
2022-09-12T05:24:27.060Z,100351.20
2022-09-12T05:26:55.189Z,100356.80
2022-09-12T05:29:22.920Z,100358.80
2022-09-12T05:31:53.417Z,100358.80
2022-09-12T05:34:21.615Z,100363.80
2022-09-12T05:36:49.570Z,100363.60
2022-09-12T05:39:18.529Z,100356.00
2022-09-12T05:41:47.306Z,100356.40
2022-09-12T05:44:15.540Z,100362.20
2022-09-12T05:46:51.330Z,100361.80
2022-09-12T05:49:19.215Z,100365.00
2022-09-12T05:51:46.921Z,100366.40
2022-09-12T05:54:19.445Z,100366.80
2022-09-12T05:56:48.848Z,100367.20
2022-09-12T05:59:21.107Z,100375.80
2022-09-12T06:01:49.120Z,100376.80
2022-09-12T06:04:17.563Z,100375.20
2022-09-12T06:06:46.809Z,100374.60
2022-09-12T06:09:16.896Z,100375.20
2022-09-12T06:11:46.574Z,100372.60
2022-09-12T06:14:17.868Z,100366.80
2022-09-12T06:16:47.367Z,100371.00
2022-09-12T06:19:21.874Z,100371.20
2022-09-12T06:21:53.468Z,100367.40
2022-09-12T06:24:21.786Z,100369.20
2022-09-12T06:26:52.813Z,100368.80
2022-09-12T06:29:21.241Z,100372.80
2022-09-12T06:31:48.945Z,100372.80
2022-09-12T06:34:16.986Z,100372.00
2022-09-12T06:36:48.739Z,100372.40
2022-09-12T06:39:22.623Z,100376.20
2022-09-12T06:41:52.210Z,100370.20
2022-09-12T06:44:29.790Z,100374.60
2022-09-12T06:46:58.693Z,100378.80
2022-09-12T06:49:26.391Z,100377.40
2022-09-12T06:51:54.004Z,100381.20
2022-09-12T06:54:21.657Z,100381.40
2022-09-12T06:56:49.379Z,100369.60
2022-09-12T06:59:17.091Z,100367.00
2022-09-12T07:01:44.767Z,100367.00
2022-09-12T07:04:12.546Z,100367.20
2022-09-12T07:06:43.996Z,100362.00
2022-09-12T07:09:16.987Z,100356.80
2022-09-12T07:11:46.090Z,100360.00
2022-09-12T07:14:15.134Z,100365.60
2022-09-12T07:16:43.493Z,100368.00
2022-09-12T07:19:12.071Z,100358.80
2022-09-12T07:21:40.772Z,100363.80
2022-09-12T07:24:11.079Z,100367.60
2022-09-12T07:26:42.229Z,100370.20
2022-09-12T07:29:35.883Z,100371.80
2022-09-12T07:32:05.823Z,100375.80
2022-09-12T07:34:34.927Z,100375.60
2022-09-12T07:37:03.127Z,100381.20
2022-09-12T07:39:30.961Z,100391.80
2022-09-12T07:41:59.170Z,100385.20
2022-09-12T07:44:29.058Z,100380.40
2022-09-12T07:46:56.728Z,100381.20
2022-09-12T07:49:24.417Z,100383.40
2022-09-12T07:51:52.170Z,100378.20
2022-09-12T07:54:20.024Z,100371.60
2022-09-12T07:56:47.703Z,100369.60
2022-09-12T07:59:29.963Z,100372.40
2022-09-12T08:02:03.953Z,100365.00
2022-09-12T08:04:31.691Z,100360.00
2022-09-12T08:06:59.357Z,100354.80
2022-09-12T08:09:26.998Z,100346.60
2022-09-12T08:11:54.662Z,100339.00
2022-09-12T08:14:22.730Z,100340.20
2022-09-12T08:16:50.334Z,100342.00
2022-09-12T08:19:18.035Z,100342.80
2022-09-12T08:21:45.757Z,100339.80
2022-09-12T08:24:13.398Z,100345.20
2022-09-12T08:26:41.167Z,100353.20
2022-09-12T08:29:09.161Z,100349.40
2022-09-12T08:31:37.025Z,100348.20
2022-09-12T08:34:06.509Z,100347.20
2022-09-12T08:36:35.440Z,100347.20
2022-09-12T08:39:07.458Z,100357.20
2022-09-12T08:41:40.983Z,100357.20
2022-09-12T08:44:27.166Z,100358.00
2022-09-12T08:47:10.815Z,100363.80
2022-09-12T08:49:53.364Z,100372.00
2022-09-12T08:52:37.282Z,100369.20
2022-09-12T08:55:24.550Z,100363.00
2022-09-12T08:57:53.646Z,100355.60
2022-09-12T09:00:21.861Z,100350.80
2022-09-12T09:03:01.731Z,100353.40
2022-09-12T09:05:54.498Z,100352.40
2022-09-12T09:08:58.350Z,100341.80
2022-09-12T09:11:53.151Z,100345.40
2022-09-12T09:14:54.458Z,100345.40
2022-09-12T09:17:38.007Z,100344.60
2022-09-12T09:20:28.529Z,100340.20
2022-09-12T09:23:19.882Z,100339.80
2022-09-12T09:26:01.746Z,100333.60
2022-09-12T09:28:51.590Z,100328.60
2022-09-12T09:31:23.487Z,100323.00
2022-09-12T09:33:55.310Z,100321.20
2022-09-12T09:36:41.146Z,100320.60
2022-09-12T09:39:44.012Z,100328.20
2022-09-12T09:42:54.152Z,100322.40
2022-09-12T09:45:24.901Z,100330.60
2022-09-12T09:48:27.658Z,100319.20
2022-09-12T09:51:00.357Z,100308.60
2022-09-12T09:53:48.801Z,100307.20
2022-09-12T09:56:40.260Z,100304.40
2022-09-12T09:59:28.206Z,100310.80
2022-09-12T10:02:14.052Z,100309.40
2022-09-12T10:04:55.915Z,100314.80
2022-09-12T10:07:26.075Z,100305.40
2022-09-12T10:10:19.591Z,100300.20
2022-09-12T10:12:47.404Z,100300.80
2022-09-12T10:15:21.571Z,100302.20
2022-09-12T10:17:51.040Z,100299.80
2022-09-12T10:20:42.993Z,100296.20
2022-09-12T10:23:37.549Z,100290.20
2022-09-12T10:26:13.057Z,100287.20
2022-09-12T10:28:48.025Z,100292.40
2022-09-12T10:31:29.656Z,100295.40
2022-09-12T10:34:00.277Z,100299.00
2022-09-12T10:36:40.456Z,100300.00
2022-09-12T10:39:19.161Z,100302.00
2022-09-12T10:41:47.149Z,100302.60
2022-09-12T10:44:26.480Z,100308.00
2022-09-12T10:46:55.422Z,100305.60
2022-09-12T10:49:31.145Z,100297.80
2022-09-12T10:52:22.561Z,100295.60
2022-09-12T10:54:52.242Z,100289.60
2022-09-12T10:57:51.135Z,100280.80
2022-09-12T11:00:27.452Z,100280.20
2022-09-12T11:03:52.237Z,100279.60
2022-09-12T11:06:32.202Z,100264.60
2022-09-12T11:09:24.026Z,100265.00
2022-09-12T11:12:36.686Z,100257.40
2022-09-12T11:16:00.355Z,100264.00
2022-09-12T11:19:03.310Z,100270.60
2022-09-12T11:22:19.330Z,100270.00
2022-09-12T11:25:20.084Z,100273.80
2022-09-12T11:28:14.098Z,100277.00
2022-09-12T11:31:22.552Z,100278.80
2022-09-12T11:33:56.670Z,100269.20
2022-09-12T11:36:36.927Z,100270.20
2022-09-12T11:39:21.937Z,100269.80
2022-09-12T11:41:56.922Z,100267.40
2022-09-12T11:44:41.798Z,100261.60
2022-09-12T11:47:14.488Z,100261.80
2022-09-12T11:49:51.450Z,100266.20
2022-09-12T11:52:26.914Z,100261.00
2022-09-12T11:55:17.097Z,100262.20
2022-09-12T11:57:54.949Z,100257.40
2022-09-12T12:00:39.788Z,100263.20
2022-09-12T12:03:37.167Z,100264.00
2022-09-12T12:06:30.698Z,100263.20
2022-09-12T12:08:59.171Z,100257.00
2022-09-12T12:11:37.560Z,100257.20
2022-09-12T12:14:20.790Z,100251.40
2022-09-12T12:16:49.994Z,100249.20
2022-09-12T12:19:17.555Z,100245.40
2022-09-12T12:21:50.938Z,100240.00
2022-09-12T12:24:26.617Z,100238.00
2022-09-12T12:27:43.731Z,100233.40
2022-09-12T12:30:29.451Z,100236.20
2022-09-12T12:33:15.998Z,100238.80
2022-09-12T12:36:03.453Z,100242.20
2022-09-12T12:38:43.027Z,100241.60
2022-09-12T12:41:16.424Z,100227.40
2022-09-12T12:43:50.189Z,100226.00
2022-09-12T12:46:24.114Z,100233.40
2022-09-12T12:49:11.107Z,100227.40
2022-09-12T12:52:02.393Z,100220.60
2022-09-12T12:54:33.745Z,100223.00
2022-09-12T12:57:20.243Z,100224.00
2022-09-12T12:59:56.323Z,100224.00
2022-09-12T13:02:26.976Z,100222.60
2022-09-12T13:04:56.318Z,100224.80
2022-09-12T13:07:39.454Z,100220.20
2022-09-12T13:10:08.442Z,100215.40
2022-09-12T13:12:48.924Z,100215.80
2022-09-12T13:15:49.509Z,100220.00
2022-09-12T13:18:28.247Z,100225.60
2022-09-12T13:21:11.715Z,100222.60
2022-09-12T13:23:40.687Z,100220.20
2022-09-12T13:26:21.341Z,100216.00
2022-09-12T13:28:50.153Z,100219.80
2022-09-12T13:31:31.110Z,100224.80
2022-09-12T13:34:04.113Z,100226.20
2022-09-12T13:36:51.333Z,100222.20
2022-09-12T13:39:28.840Z,100222.60
2022-09-12T13:42:43.711Z,100216.80
2022-09-12T13:45:23.092Z,100226.40
2022-09-12T13:48:01.958Z,100221.80
2022-09-12T13:51:06.121Z,100221.80
2022-09-12T13:53:47.369Z,100216.20
2022-09-12T13:56:20.742Z,100219.20
2022-09-12T13:58:57.583Z,100215.00
2022-09-12T14:01:42.863Z,100206.60
2022-09-12T14:04:39.666Z,100212.80
2022-09-12T14:07:23.485Z,100205.20
2022-09-12T14:10:00.962Z,100203.80
2022-09-12T14:12:40.328Z,100195.60
2022-09-12T14:15:24.570Z,100195.40
2022-09-12T14:18:03.157Z,100189.00
2022-09-12T14:20:37.860Z,100184.20
2022-09-12T14:23:21.496Z,100181.00
2022-09-12T14:25:49.997Z,100176.00
2022-09-12T14:28:23.171Z,100175.20
2022-09-12T14:31:06.680Z,100162.20
2022-09-12T14:34:09.624Z,100159.00
2022-09-12T14:36:51.914Z,100164.00
2022-09-12T14:39:34.031Z,100164.80
2022-09-12T14:42:20.998Z,100160.40
2022-09-12T14:45:31.377Z,100161.40
2022-09-12T14:47:59.484Z,100154.80
2022-09-12T14:50:35.289Z,100148.20
2022-09-12T14:53:23.262Z,100148.40
2022-09-12T14:55:58.133Z,100155.80
2022-09-12T14:58:28.190Z,100167.00
2022-09-12T15:01:08.268Z,100178.20
2022-09-12T15:03:53.395Z,100180.40
2022-09-12T15:06:29.235Z,100172.40
2022-09-12T15:09:08.445Z,100172.80
2022-09-12T15:11:36.172Z,100171.20
2022-09-12T15:14:13.988Z,100172.60
2022-09-12T15:16:42.069Z,100169.60
2022-09-12T15:19:09.736Z,100174.00
2022-09-12T15:21:37.806Z,100171.80
2022-09-12T15:24:05.658Z,100175.00
2022-09-12T15:26:33.362Z,100171.60
2022-09-12T15:29:01.065Z,100174.60
2022-09-12T15:31:31.627Z,100167.00
2022-09-12T15:34:01.636Z,100163.20
2022-09-12T15:36:29.870Z,100160.00
2022-09-12T15:38:58.349Z,100158.40
2022-09-12T15:41:37.403Z,100150.60
2022-09-12T15:44:11.146Z,100149.20
2022-09-12T15:46:39.535Z,100152.20
2022-09-12T15:49:07.525Z,100151.60
2022-09-12T15:51:35.210Z,100148.80
2022-09-12T15:54:04.853Z,100149.40
2022-09-12T15:56:32.704Z,100155.40
2022-09-12T15:59:00.557Z,100155.20
2022-09-12T16:01:29.328Z,100153.00
2022-09-12T16:03:57.886Z,100146.40
2022-09-12T16:06:27.608Z,100142.40
2022-09-12T16:08:55.412Z,100143.40
2022-09-12T16:11:26.709Z,100144.20
2022-09-12T16:13:56.827Z,100140.80
2022-09-12T16:16:24.623Z,100135.20
2022-09-12T16:18:52.830Z,100132.80
2022-09-12T16:21:20.686Z,100136.40
2022-09-12T16:23:49.352Z,100135.00
2022-09-12T16:26:17.454Z,100129.80
2022-09-12T16:28:45.714Z,100127.40
2022-09-12T16:31:14.480Z,100123.60
2022-09-12T16:33:42.199Z,100117.00
2022-09-12T16:36:14.154Z,100120.60
2022-09-12T16:38:47.805Z,100119.40
2022-09-12T16:41:17.651Z,100122.60
2022-09-12T16:43:46.234Z,100125.60
2022-09-12T16:46:21.295Z,100121.40
2022-09-12T16:48:52.935Z,100122.20
2022-09-12T16:51:28.130Z,100122.40
2022-09-12T16:53:56.290Z,100126.40
2022-09-12T16:56:25.309Z,100123.40
2022-09-12T16:58:54.287Z,100119.80
2022-09-12T17:01:25.446Z,100120.60
2022-09-12T17:03:58.789Z,100118.60
2022-09-12T17:06:27.949Z,100117.60
2022-09-12T17:09:06.401Z,100113.60
2022-09-12T17:11:38.128Z,100103.00
2022-09-12T17:14:08.650Z,100105.80
2022-09-12T17:16:47.980Z,100108.00
2022-09-12T17:19:26.693Z,100113.40
2022-09-12T17:21:54.770Z,100112.60
2022-09-12T17:24:23.071Z,100111.40
2022-09-12T17:26:51.747Z,100114.80
2022-09-12T17:29:19.862Z,100118.40
2022-09-12T17:31:48.175Z,100117.60
2022-09-12T17:34:17.586Z,100120.00
2022-09-12T17:36:45.669Z,100120.40
2022-09-12T17:39:14.698Z,100120.40
2022-09-12T17:41:43.156Z,100122.60
2022-09-12T17:44:13.759Z,100126.80
2022-09-12T17:46:42.429Z,100127.40
2022-09-12T17:49:18.569Z,100129.40
2022-09-12T17:51:46.398Z,100138.60
2022-09-12T17:54:17.749Z,100143.60
2022-09-12T17:56:47.366Z,100144.20
2022-09-12T17:59:21.815Z,100142.80
2022-09-12T18:02:08.113Z,100144.80
2022-09-12T18:04:35.815Z,100149.00
2022-09-12T18:07:05.938Z,100151.00
2022-09-12T18:09:34.114Z,100156.20
2022-09-12T18:12:02.198Z,100161.80
2022-09-12T18:14:29.917Z,100157.40
2022-09-12T18:16:57.757Z,100160.80
2022-09-12T18:19:26.639Z,100163.40
2022-09-12T18:21:55.938Z,100162.00
2022-09-12T18:24:24.071Z,100165.20
2022-09-12T18:26:51.808Z,100166.80
2022-09-12T18:29:20.041Z,100162.40
2022-09-12T18:31:49.085Z,100166.20
2022-09-12T18:34:18.227Z,100164.20
2022-09-12T18:36:50.956Z,100159.00
2022-09-12T18:39:18.778Z,100165.40
2022-09-12T18:41:46.530Z,100170.60
2022-09-12T18:44:14.343Z,100175.20
2022-09-12T18:46:42.157Z,100172.60
2022-09-12T18:49:10.396Z,100179.00
2022-09-12T18:51:40.132Z,100176.80
2022-09-12T18:54:13.981Z,100187.80
2022-09-12T18:56:43.937Z,100191.00
2022-09-12T18:59:15.263Z,100197.60
2022-09-12T19:01:43.875Z,100198.40
2022-09-12T19:04:14.324Z,100203.60
2022-09-12T19:06:48.188Z,100204.20
2022-09-12T19:09:18.956Z,100201.80
2022-09-12T19:11:50.703Z,100203.20
2022-09-12T19:14:22.800Z,100208.00
2022-09-12T19:16:52.003Z,100208.20
2022-09-12T19:19:20.533Z,100205.40
2022-09-12T19:21:48.292Z,100211.00
2022-09-12T19:24:17.187Z,100212.20
2022-09-12T19:26:45.392Z,100209.20
2022-09-12T19:29:14.708Z,100205.60
2022-09-12T19:31:44.901Z,100207.00
2022-09-12T19:34:17.355Z,100209.80
2022-09-12T19:36:46.918Z,100206.00
2022-09-12T19:39:19.943Z,100200.80
2022-09-12T19:41:58.079Z,100207.20
2022-09-12T19:44:28.658Z,100205.40
2022-09-12T19:47:03.472Z,100199.40
2022-09-12T19:49:44.689Z,100200.40
2022-09-12T19:52:17.547Z,100192.60
2022-09-12T19:54:49.284Z,100192.40
2022-09-12T19:57:21.012Z,100191.80
2022-09-12T19:59:49.971Z,100189.40
2022-09-12T20:02:21.472Z,100185.40
2022-09-12T20:04:49.546Z,100188.80
2022-09-12T20:07:17.463Z,100189.40
2022-09-12T20:09:45.944Z,100192.60
2022-09-12T20:12:24.182Z,100194.20
2022-09-12T20:14:57.161Z,100196.00
2022-09-12T20:17:27.991Z,100195.20
2022-09-12T20:19:56.467Z,100193.00
2022-09-12T20:22:24.842Z,100185.20
2022-09-12T20:24:52.943Z,100185.00
2022-09-12T20:27:20.963Z,100183.60
2022-09-12T20:29:49.900Z,100184.20
2022-09-12T20:32:22.178Z,100183.60
2022-09-12T20:34:51.827Z,100182.20
2022-09-12T20:37:21.242Z,100185.00
2022-09-12T20:39:51.894Z,100188.20
2022-09-12T20:42:20.289Z,100190.80
2022-09-12T20:44:48.822Z,100188.80
2022-09-12T20:47:16.692Z,100195.20
2022-09-12T20:49:44.395Z,100194.40
2022-09-12T20:52:12.127Z,100193.20
2022-09-12T20:54:47.505Z,100187.20
2022-09-12T20:57:15.212Z,100184.00
2022-09-12T20:59:56.912Z,100184.60
2022-09-12T21:02:24.767Z,100182.20
2022-09-12T21:04:52.752Z,100181.60
2022-09-12T21:07:20.450Z,100185.20
2022-09-12T21:09:48.091Z,100179.40
2022-09-12T21:12:15.886Z,100183.80
2022-09-12T21:14:43.622Z,100187.60
2022-09-12T21:17:11.362Z,100184.80
2022-09-12T21:19:39.318Z,100182.80
2022-09-12T21:22:07.042Z,100184.60
2022-09-12T21:24:34.766Z,100186.60
2022-09-12T21:27:04.555Z,100185.40
2022-09-12T21:29:32.664Z,100189.40
2022-09-12T21:32:00.338Z,100188.40
2022-09-12T21:34:28.190Z,100193.40
2022-09-12T21:36:55.857Z,100195.20
2022-09-12T21:39:23.777Z,100193.60
2022-09-12T21:41:51.450Z,100191.80
2022-09-12T21:44:19.206Z,100190.80
2022-09-12T21:46:46.954Z,100187.00
2022-09-12T21:49:14.760Z,100183.20
2022-09-12T21:51:42.509Z,100188.00
2022-09-12T21:54:10.165Z,100194.40
2022-09-12T21:56:37.953Z,100196.20
2022-09-12T21:59:05.678Z,100196.00
2022-09-12T22:01:33.618Z,100192.60
2022-09-12T22:04:01.409Z,100195.80
2022-09-12T22:06:29.187Z,100193.40
2022-09-12T22:08:57.023Z,100194.00
2022-09-12T22:11:24.778Z,100194.00
2022-09-12T22:13:52.850Z,100191.00
2022-09-12T22:16:20.691Z,100186.80
2022-09-12T22:18:50.586Z,100179.80
2022-09-12T22:21:24.245Z,100183.00
2022-09-12T22:24:10.592Z,100182.80
2022-09-12T22:26:44.842Z,100179.40
2022-09-12T22:29:13.605Z,100176.80
2022-09-12T22:31:41.778Z,100182.00
2022-09-12T22:34:09.857Z,100177.20
2022-09-12T22:36:39.193Z,100178.40
2022-09-12T22:39:08.262Z,100182.00
2022-09-12T22:41:36.232Z,100183.00
2022-09-12T22:44:04.088Z,100188.60
2022-09-12T22:46:32.486Z,100189.80
2022-09-12T22:49:00.695Z,100191.40
2022-09-12T22:51:28.522Z,100188.20
2022-09-12T22:53:56.855Z,100192.00
2022-09-12T22:56:26.049Z,100198.40
2022-09-12T22:58:54.231Z,100195.40
2022-09-12T23:01:22.887Z,100193.20
2022-09-12T23:03:51.645Z,100194.00
2022-09-12T23:06:21.032Z,100194.60
2022-09-12T23:08:48.737Z,100200.20
2022-09-12T23:11:21.456Z,100206.00
2022-09-12T23:13:51.386Z,100207.80
2022-09-12T23:16:25.993Z,100204.00
2022-09-12T23:18:54.124Z,100203.80
2022-09-12T23:21:22.468Z,100209.00
2022-09-12T23:23:50.902Z,100213.80
2022-09-12T23:26:24.862Z,100210.00
2022-09-12T23:28:56.922Z,100212.80
2022-09-12T23:31:32.229Z,100217.60
2022-09-12T23:34:06.018Z,100214.80
2022-09-12T23:36:35.592Z,100218.40
2022-09-12T23:39:03.537Z,100215.00
2022-09-12T23:41:31.650Z,100211.20
2022-09-12T23:43:59.648Z,100207.40
2022-09-12T23:46:27.495Z,100203.20
2022-09-12T23:48:55.243Z,100205.20
2022-09-12T23:51:23.081Z,100205.20
2022-09-12T23:53:53.135Z,100200.20
2022-09-12T23:56:22.130Z,100205.40
2022-09-12T23:58:50.175Z,100201.80
