createdAt,value
2022-11-24T00:00:52.419Z,89.20
2022-11-24T00:03:19.463Z,89.50
2022-11-24T00:05:46.436Z,89.80
2022-11-24T00:08:13.407Z,90.00
2022-11-24T00:10:40.246Z,90.10
2022-11-24T00:13:07.206Z,90.20
2022-11-24T00:15:34.082Z,90.30
2022-11-24T00:18:01.254Z,90.40
2022-11-24T00:20:28.136Z,90.50
2022-11-24T00:22:55.879Z,90.60
2022-11-24T00:25:22.789Z,90.60
2022-11-24T00:27:49.643Z,90.70
2022-11-24T00:30:31.812Z,90.70
2022-11-24T00:36:08.984Z,90.70
2022-11-24T00:38:38.801Z,90.70
2022-11-24T00:41:08.757Z,90.60
2022-11-24T00:43:35.734Z,90.60
2022-11-24T00:46:02.730Z,90.60
2022-11-24T00:48:30.207Z,90.70
2022-11-24T00:51:04.568Z,90.90
2022-11-24T00:53:31.426Z,90.60
2022-11-24T00:55:58.347Z,90.50
2022-11-24T00:58:25.587Z,90.50
2022-11-24T01:00:52.613Z,90.40
2022-11-24T01:03:20.060Z,90.40
2022-11-24T01:05:46.868Z,90.30
2022-11-24T01:08:14.562Z,90.30
2022-11-24T01:10:41.390Z,90.20
2022-11-24T01:13:08.351Z,90.20
2022-11-24T01:15:36.122Z,90.20
2022-11-24T01:18:03.341Z,90.20
2022-11-24T01:20:30.484Z,90.20
2022-11-24T01:22:57.287Z,90.30
2022-11-24T01:25:24.045Z,90.40
2022-11-24T01:27:50.912Z,90.40
2022-11-24T01:30:17.845Z,90.50
2022-11-24T01:32:44.630Z,90.60
2022-11-24T01:35:11.478Z,90.60
2022-11-24T01:37:38.314Z,90.60
2022-11-24T01:40:05.829Z,90.60
2022-11-24T01:42:49.865Z,90.70
2022-11-24T01:45:42.893Z,90.80
2022-11-24T01:48:27.361Z,90.80
2022-11-24T01:50:59.801Z,90.80
2022-11-24T01:53:26.675Z,90.80
2022-11-24T01:55:53.485Z,90.90
2022-11-24T01:58:23.082Z,90.90
2022-11-24T02:00:49.907Z,91.00
2022-11-24T02:03:18.634Z,91.10
2022-11-24T02:05:59.296Z,91.10
2022-11-24T02:08:50.092Z,91.20
2022-11-24T02:11:16.963Z,91.20
2022-11-24T02:13:43.745Z,91.10
2022-11-24T02:16:11.477Z,91.10
2022-11-24T02:18:39.086Z,91.00
2022-11-24T02:21:06.010Z,91.00
2022-11-24T02:23:54.833Z,91.00
2022-11-24T02:26:44.631Z,91.00
2022-11-24T02:29:12.020Z,91.00
2022-11-24T02:31:41.444Z,91.00
2022-11-24T02:34:08.223Z,91.00
2022-11-24T02:36:35.088Z,91.00
2022-11-24T02:39:01.974Z,91.00
2022-11-24T02:41:28.877Z,90.90
2022-11-24T02:43:56.676Z,90.90
2022-11-24T02:46:23.597Z,90.90
2022-11-24T02:48:50.503Z,90.90
2022-11-24T02:51:17.478Z,90.90
2022-11-24T02:53:44.357Z,90.90
2022-11-24T02:56:11.205Z,90.90
2022-11-24T02:58:38.185Z,90.80
2022-11-24T03:01:05.326Z,90.80
2022-11-24T03:03:32.157Z,90.80
2022-11-24T03:05:58.980Z,90.80
2022-11-24T03:08:25.802Z,90.80
2022-11-24T03:10:52.646Z,90.80
2022-11-24T03:13:19.824Z,90.80
2022-11-24T03:15:46.743Z,90.80
2022-11-24T03:18:13.550Z,90.70
2022-11-24T03:20:40.349Z,90.70
2022-11-24T03:23:07.156Z,90.70
2022-11-24T03:25:33.940Z,90.70
2022-11-24T03:28:00.768Z,90.70
2022-11-24T03:30:27.602Z,90.70
2022-11-24T03:32:54.481Z,90.70
2022-11-24T03:35:21.898Z,90.60
2022-11-24T03:37:48.764Z,90.60
2022-11-24T03:40:16.094Z,90.60
2022-11-24T03:42:42.918Z,90.60
2022-11-24T03:45:44.106Z,90.60
2022-11-24T03:47:57.062Z,90.60
2022-11-24T03:50:23.897Z,90.60
2022-11-24T03:52:50.713Z,90.60
2022-11-24T03:55:17.570Z,90.60
2022-11-24T03:57:44.389Z,90.60
2022-11-24T04:00:11.880Z,90.60
2022-11-24T04:02:38.931Z,90.60
2022-11-24T04:05:06.977Z,90.60
2022-11-24T04:07:33.809Z,90.50
2022-11-24T04:10:00.707Z,90.50
2022-11-24T04:12:45.358Z,90.50
2022-11-24T04:15:13.744Z,90.50
2022-11-24T04:17:40.620Z,90.50
2022-11-24T04:20:08.158Z,90.50
2022-11-24T04:22:35.784Z,90.40
2022-11-24T04:25:02.868Z,90.40
2022-11-24T04:27:29.652Z,90.40
2022-11-24T04:29:56.470Z,90.30
2022-11-24T04:32:23.295Z,90.30
2022-11-24T04:34:50.097Z,90.30
2022-11-24T04:37:16.958Z,90.40
2022-11-24T04:39:44.874Z,90.30
2022-11-24T04:42:12.015Z,90.30
2022-11-24T04:44:38.880Z,90.30
2022-11-24T04:47:05.731Z,90.30
2022-11-24T04:49:32.612Z,90.20
2022-11-24T04:51:59.462Z,90.40
2022-11-24T04:54:26.221Z,90.20
2022-11-24T04:56:53.144Z,90.30
2022-11-24T04:59:20.249Z,90.30
2022-11-24T05:01:47.307Z,90.30
2022-11-24T05:04:15.034Z,90.30
2022-11-24T05:06:41.953Z,90.40
2022-11-24T05:09:08.828Z,90.40
2022-11-24T05:11:35.606Z,90.50
2022-11-24T05:14:02.537Z,90.50
2022-11-24T05:16:29.416Z,90.60
2022-11-24T05:18:56.327Z,90.60
2022-11-24T05:21:23.580Z,90.70
2022-11-24T05:23:50.439Z,90.70
2022-11-24T05:26:17.374Z,90.70
2022-11-24T05:28:44.214Z,90.80
2022-11-24T05:31:11.104Z,90.80
2022-11-24T05:33:38.225Z,90.90
2022-11-24T05:36:06.373Z,90.90
2022-11-24T05:38:33.321Z,90.90
2022-11-24T05:41:03.499Z,90.90
2022-11-24T05:43:30.296Z,90.90
2022-11-24T05:46:00.933Z,90.90
2022-11-24T05:48:28.042Z,90.90
2022-11-24T05:50:55.872Z,90.90
2022-11-24T05:53:22.887Z,90.90
2022-11-24T05:55:49.671Z,91.00
2022-11-24T05:58:16.504Z,91.00
2022-11-24T06:00:43.321Z,91.00
2022-11-24T06:03:10.913Z,91.00
2022-11-24T06:05:37.868Z,91.00
2022-11-24T06:08:04.869Z,91.00
2022-11-24T06:10:31.732Z,91.00
2022-11-24T06:12:58.546Z,91.00
2022-11-24T06:15:25.332Z,91.00
2022-11-24T06:17:57.862Z,91.10
2022-11-24T06:20:29.792Z,91.30
2022-11-24T06:22:59.997Z,91.10
2022-11-24T06:25:27.153Z,91.10
2022-11-24T06:27:53.953Z,91.10
2022-11-24T06:30:20.797Z,91.10
2022-11-24T06:32:49.850Z,91.10
2022-11-24T06:35:17.150Z,91.10
2022-11-24T06:37:44.028Z,91.20
2022-11-24T06:40:11.163Z,91.20
2022-11-24T06:42:38.060Z,91.20
2022-11-24T06:45:09.101Z,91.20
2022-11-24T06:47:36.574Z,91.20
2022-11-24T06:50:03.587Z,91.20
2022-11-24T06:52:30.617Z,91.20
2022-11-24T06:54:57.501Z,91.20
2022-11-24T06:57:24.819Z,91.20
2022-11-24T06:59:52.069Z,91.20
2022-11-24T07:02:18.957Z,91.20
2022-11-24T07:04:45.792Z,91.20
2022-11-24T07:07:12.786Z,91.20
2022-11-24T07:09:39.774Z,91.20
2022-11-24T07:12:06.928Z,91.20
2022-11-24T07:14:34.023Z,91.10
2022-11-24T07:17:02.524Z,91.10
2022-11-24T07:19:29.509Z,91.10
2022-11-24T07:21:56.543Z,91.10
2022-11-24T07:24:23.327Z,91.20
2022-11-24T07:26:50.207Z,91.10
2022-11-24T07:29:16.999Z,91.20
2022-11-24T07:31:45.680Z,91.10
2022-11-24T07:34:14.704Z,91.10
2022-11-24T07:36:42.726Z,91.20
2022-11-24T07:39:09.651Z,91.20
2022-11-24T07:41:36.512Z,91.20
2022-11-24T07:44:03.664Z,91.30
2022-11-24T07:46:30.494Z,91.20
2022-11-24T07:48:57.292Z,91.20
2022-11-24T07:51:24.271Z,91.10
2022-11-24T07:53:51.045Z,91.10
2022-11-24T07:56:17.839Z,91.10
2022-11-24T07:58:49.674Z,91.00
2022-11-24T08:01:19.789Z,90.90
2022-11-24T08:03:47.085Z,90.60
2022-11-24T08:06:36.215Z,90.40
2022-11-24T08:09:01.240Z,90.50
2022-11-24T08:11:28.310Z,90.40
2022-11-24T08:13:55.085Z,90.00
2022-11-24T08:16:22.075Z,89.80
2022-11-24T08:18:50.709Z,89.80
2022-11-24T08:21:17.803Z,89.70
2022-11-24T08:23:45.038Z,89.90
2022-11-24T08:26:13.906Z,90.00
2022-11-24T08:28:40.827Z,90.00
2022-11-24T08:31:09.704Z,90.00
2022-11-24T08:33:36.801Z,89.90
2022-11-24T08:36:07.431Z,89.80
2022-11-24T08:38:34.303Z,89.80
2022-11-24T08:41:06.347Z,89.90
2022-11-24T08:43:33.199Z,89.90
2022-11-24T08:46:03.375Z,89.90
2022-11-24T08:48:30.303Z,89.90
2022-11-24T08:50:57.682Z,89.90
2022-11-24T08:53:24.800Z,89.90
2022-11-24T08:55:51.815Z,90.00
2022-11-24T08:58:21.327Z,90.00
2022-11-24T09:00:48.163Z,90.00
2022-11-24T09:03:15.008Z,90.00
2022-11-24T09:05:57.264Z,90.00
2022-11-24T09:08:24.121Z,90.00
2022-11-24T09:10:51.530Z,90.00
2022-11-24T09:13:18.403Z,90.00
2022-11-24T09:15:45.257Z,90.00
2022-11-24T09:18:12.175Z,90.00
2022-11-24T09:20:38.974Z,90.00
2022-11-24T09:23:05.812Z,89.90
2022-11-24T09:25:33.136Z,89.80
2022-11-24T09:28:00.794Z,89.80
2022-11-24T09:30:27.937Z,89.60
2022-11-24T09:32:57.686Z,89.40
2022-11-24T09:35:24.905Z,89.30
2022-11-24T09:37:51.738Z,89.20
2022-11-24T09:40:18.610Z,89.10
2022-11-24T09:43:10.949Z,89.00
2022-11-24T09:46:04.636Z,88.70
2022-11-24T09:48:29.578Z,88.60
2022-11-24T09:50:57.712Z,88.60
2022-11-24T09:53:44.640Z,88.60
2022-11-24T09:56:22.502Z,88.60
2022-11-24T09:58:54.548Z,88.70
2022-11-24T10:01:24.726Z,88.90
2022-11-24T10:03:52.207Z,88.90
2022-11-24T10:06:34.652Z,89.60
2022-11-24T10:09:10.179Z,89.30
2022-11-24T10:11:47.896Z,89.40
2022-11-24T10:14:27.250Z,89.30
2022-11-24T10:17:03.828Z,89.20
2022-11-24T10:19:37.075Z,89.10
2022-11-24T10:22:37.471Z,88.80
2022-11-24T10:25:42.099Z,88.80
2022-11-24T10:28:12.002Z,88.80
2022-11-24T10:30:38.862Z,88.90
2022-11-24T10:33:19.354Z,89.00
2022-11-24T10:35:51.351Z,89.80
2022-11-24T10:38:21.203Z,89.40
2022-11-24T10:40:58.441Z,89.70
2022-11-24T10:43:27.369Z,89.80
2022-11-24T10:45:56.433Z,89.90
2022-11-24T10:48:27.719Z,89.90
2022-11-24T10:51:24.702Z,90.00
2022-11-24T10:53:59.725Z,90.10
2022-11-24T10:56:26.614Z,90.00
2022-11-24T10:58:53.587Z,90.00
2022-11-24T11:01:24.524Z,90.00
2022-11-24T11:03:53.122Z,90.00
2022-11-24T11:06:23.765Z,89.60
2022-11-24T11:08:50.741Z,89.40
2022-11-24T11:11:30.198Z,89.20
2022-11-24T11:14:04.762Z,89.00
2022-11-24T11:16:46.252Z,88.90
2022-11-24T11:19:48.995Z,88.90
2022-11-24T11:22:32.957Z,88.80
2022-11-24T11:25:10.387Z,88.80
2022-11-24T11:27:37.676Z,88.70
2022-11-24T11:36:11.712Z,88.00
2022-11-24T11:38:39.394Z,88.00
2022-11-24T11:41:06.359Z,88.10
2022-11-24T11:43:35.462Z,88.20
2022-11-24T11:46:11.656Z,88.30
2022-11-24T11:48:43.566Z,88.30
2022-11-24T11:51:46.215Z,88.50
2022-11-24T11:54:55.068Z,88.30
2022-11-24T11:57:30.683Z,88.10
2022-11-24T12:00:05.581Z,88.00
2022-11-24T12:02:48.590Z,87.90
2022-11-24T12:05:41.808Z,87.60
2022-11-24T12:08:55.821Z,87.00
2022-11-24T12:11:42.781Z,86.90
2022-11-24T12:14:33.767Z,86.80
2022-11-24T12:17:13.113Z,86.50
2022-11-24T12:19:56.732Z,86.50
2022-11-24T12:22:41.832Z,86.70
2022-11-24T12:25:29.698Z,86.90
2022-11-24T12:28:15.488Z,86.90
2022-11-24T12:31:05.854Z,86.90
2022-11-24T12:34:03.918Z,86.70
2022-11-24T12:36:38.351Z,86.70
2022-11-24T12:39:08.061Z,86.80
2022-11-24T12:41:46.348Z,86.70
2022-11-24T12:44:39.099Z,86.50
2022-11-24T12:47:12.909Z,86.20
2022-11-24T12:49:51.971Z,86.10
2022-11-24T12:52:26.825Z,85.80
2022-11-24T12:54:53.788Z,85.40
2022-11-24T13:01:16.817Z,84.60
2022-11-24T13:03:49.743Z,85.10
2022-11-24T13:06:24.059Z,85.00
2022-11-24T13:08:51.000Z,85.20
2022-11-24T13:16:07.079Z,84.40
2022-11-24T13:23:08.508Z,84.80
2022-11-24T14:28:15.481Z,87.60
2022-11-24T14:44:03.430Z,87.60
2022-11-24T14:46:30.471Z,87.80
2022-11-24T14:48:57.338Z,87.90
2022-11-24T14:51:25.166Z,87.90
2022-11-24T14:54:00.397Z,88.10
2022-11-24T14:56:31.981Z,88.20
2022-11-24T15:08:03.154Z,88.20
2022-11-24T15:10:35.254Z,88.20
2022-11-24T15:13:21.758Z,88.20
2022-11-24T15:15:51.535Z,88.20
2022-11-24T15:18:25.423Z,88.20
2022-11-24T15:20:52.369Z,88.10
2022-11-24T15:23:24.255Z,88.10
2022-11-24T15:26:03.327Z,88.00
2022-11-24T15:28:30.971Z,88.00
2022-11-24T15:31:05.944Z,88.00
2022-11-24T15:33:32.823Z,88.00
2022-11-24T15:35:59.850Z,88.10
2022-11-24T15:38:27.886Z,88.60
2022-11-24T15:40:55.488Z,88.90
2022-11-24T15:43:31.933Z,89.20
2022-11-24T15:46:00.936Z,89.30
2022-11-24T15:48:28.183Z,89.40
2022-11-24T15:50:55.122Z,89.40
2022-11-24T15:53:23.946Z,89.40
2022-11-24T15:55:50.838Z,89.50
2022-11-24T16:02:43.739Z,89.70
2022-11-24T16:05:11.619Z,89.60
2022-11-24T16:07:38.685Z,89.70
2022-11-24T16:10:06.308Z,89.70
2022-11-24T16:12:34.324Z,89.60
2022-11-24T16:15:01.471Z,90.00
2022-11-24T16:17:28.375Z,90.30
2022-11-24T16:20:00.247Z,90.70
2022-11-24T16:22:27.766Z,91.20
2022-11-24T16:24:54.819Z,91.20
2022-11-24T16:27:21.678Z,91.50
2022-11-24T16:29:48.724Z,91.70
2022-11-24T16:32:15.544Z,91.90
2022-11-24T16:34:42.542Z,92.10
2022-11-24T16:37:10.440Z,92.30
2022-11-24T16:39:37.287Z,92.40
2022-11-24T16:42:04.315Z,92.60
2022-11-24T16:44:31.316Z,92.80
2022-11-24T16:46:58.442Z,92.90
2022-11-24T16:49:25.485Z,93.00
2022-11-24T16:51:52.401Z,93.00
2022-11-24T16:54:19.475Z,93.10
2022-11-24T16:56:46.365Z,93.00
2022-11-24T16:59:13.297Z,93.10
2022-11-24T17:01:40.796Z,93.20
2022-11-24T17:04:12.415Z,93.30
2022-11-24T17:06:39.859Z,93.40
2022-11-24T17:09:06.868Z,93.40
2022-11-24T17:11:33.949Z,93.50
2022-11-24T17:14:01.492Z,93.50
2022-11-24T17:16:29.030Z,93.50
2022-11-24T17:18:58.561Z,93.60
2022-11-24T17:21:26.460Z,93.60
2022-11-24T17:23:57.282Z,93.70
2022-11-24T17:26:24.881Z,93.70
2022-11-24T17:28:51.764Z,93.70
2022-11-24T17:31:18.720Z,93.80
2022-11-24T17:33:45.607Z,93.80
2022-11-24T17:36:12.455Z,93.80
2022-11-24T17:38:39.439Z,93.90
2022-11-24T17:41:06.333Z,94.00
2022-11-24T17:43:33.406Z,94.00
2022-11-24T17:46:02.072Z,94.00
2022-11-24T17:48:29.996Z,94.10
2022-11-24T17:51:04.925Z,94.20
2022-11-24T17:53:31.870Z,94.20
2022-11-24T17:56:00.250Z,94.30
2022-11-24T17:58:31.435Z,94.40
2022-11-24T18:00:58.915Z,94.40
2022-11-24T18:03:28.777Z,94.50
2022-11-24T18:05:55.918Z,94.40
2022-11-24T18:08:23.979Z,94.50
2022-11-24T18:10:50.905Z,94.50
2022-11-24T18:13:40.686Z,94.50
2022-11-24T18:16:06.218Z,94.50
2022-11-24T18:18:36.586Z,94.40
2022-11-24T18:21:07.381Z,94.40
2022-11-24T18:23:35.967Z,94.40
2022-11-24T18:26:04.282Z,94.40
2022-11-24T18:28:31.854Z,94.50
2022-11-24T18:31:05.720Z,94.50
2022-11-24T18:33:35.744Z,94.50
2022-11-24T18:36:04.719Z,94.50
2022-11-24T18:38:31.579Z,94.50
2022-11-24T18:40:59.259Z,94.60
2022-11-24T18:43:27.283Z,94.50
2022-11-24T18:45:54.288Z,94.40
2022-11-24T18:48:22.151Z,94.40
2022-11-24T18:50:55.740Z,94.40
2022-11-24T18:53:23.444Z,94.40
2022-11-24T18:56:07.319Z,94.50
2022-11-24T18:58:35.458Z,94.40
2022-11-24T19:01:18.829Z,94.40
2022-11-24T19:03:48.896Z,94.60
2022-11-24T19:06:28.858Z,94.40
2022-11-24T19:08:56.115Z,94.50
2022-11-24T19:11:23.819Z,94.50
2022-11-24T19:13:50.800Z,94.50
2022-11-24T19:16:19.304Z,94.50
2022-11-24T19:18:51.838Z,94.60
2022-11-24T19:21:20.469Z,94.60
2022-11-24T19:23:50.584Z,94.60
2022-11-24T19:26:20.449Z,94.60
2022-11-24T19:28:50.467Z,94.60
2022-11-24T19:31:18.400Z,94.60
2022-11-24T19:33:45.694Z,94.80
2022-11-24T19:36:13.576Z,94.60
2022-11-24T19:38:43.767Z,94.60
2022-11-24T19:41:12.343Z,94.60
2022-11-24T19:43:39.335Z,94.60
2022-11-24T19:46:07.746Z,94.60
2022-11-24T19:48:36.807Z,94.60
2022-11-24T19:51:15.578Z,94.60
2022-11-24T19:53:43.269Z,94.60
2022-11-24T19:56:15.728Z,94.50
2022-11-24T19:58:42.605Z,94.50
2022-11-24T20:01:10.490Z,94.40
2022-11-24T20:03:37.800Z,94.40
2022-11-24T20:06:07.146Z,94.40
2022-11-24T20:08:35.047Z,94.40
2022-11-24T20:11:05.388Z,94.30
2022-11-24T20:13:33.562Z,94.40
2022-11-24T20:16:10.032Z,94.40
2022-11-24T20:18:42.012Z,94.50
2022-11-24T20:21:11.116Z,94.50
2022-11-24T20:23:38.935Z,94.60
2022-11-24T20:26:10.567Z,94.60
2022-11-24T20:28:39.357Z,94.60
2022-11-24T20:31:12.824Z,94.60
2022-11-24T20:33:40.363Z,94.60
2022-11-24T20:36:17.166Z,94.60
2022-11-24T20:38:44.776Z,94.60
2022-11-24T20:41:25.349Z,94.60
2022-11-24T20:43:52.779Z,94.60
2022-11-24T20:46:28.190Z,94.60
2022-11-24T20:48:55.801Z,94.70
2022-11-24T20:51:27.688Z,94.90
2022-11-24T20:53:59.845Z,94.70
2022-11-24T20:56:28.641Z,94.80
2022-11-24T20:58:55.677Z,94.80
2022-11-24T21:01:28.796Z,94.80
2022-11-24T21:03:59.313Z,94.80
2022-11-24T21:06:26.500Z,94.90
2022-11-24T21:08:54.648Z,95.10
2022-11-24T21:11:23.403Z,95.10
2022-11-24T21:13:50.506Z,94.80
2022-11-24T21:16:28.662Z,94.50
2022-11-24T21:18:57.337Z,94.40
2022-11-24T21:21:24.901Z,94.40
2022-11-24T21:23:51.946Z,94.30
2022-11-24T21:26:19.109Z,94.30
2022-11-24T21:28:46.790Z,94.30
2022-11-24T21:31:15.568Z,94.40
2022-11-24T21:33:45.297Z,94.40
2022-11-24T21:36:14.408Z,94.50
2022-11-24T21:38:42.220Z,94.50
2022-11-24T21:41:09.745Z,94.50
2022-11-24T21:43:36.585Z,94.50
2022-11-24T21:46:07.920Z,94.60
2022-11-24T21:48:35.276Z,94.60
2022-11-24T21:51:03.452Z,94.60
2022-11-24T21:53:31.205Z,94.60
2022-11-24T21:55:58.872Z,94.60
2022-11-24T21:58:26.172Z,94.70
2022-11-24T22:00:53.267Z,94.70
2022-11-24T22:03:20.376Z,94.70
2022-11-24T22:05:56.801Z,94.80
2022-11-24T22:08:24.474Z,94.70
2022-11-24T22:10:51.449Z,94.70
2022-11-24T22:13:18.585Z,94.70
2022-11-24T22:15:45.456Z,94.60
2022-11-24T22:18:12.286Z,94.60
2022-11-24T22:20:41.587Z,94.70
2022-11-24T22:23:08.448Z,94.60
2022-11-24T22:25:35.473Z,94.60
2022-11-24T22:28:02.840Z,94.50
2022-11-24T22:30:32.820Z,94.50
2022-11-24T22:32:59.570Z,94.50
2022-11-24T22:35:26.431Z,94.50
2022-11-24T22:37:53.350Z,94.50
2022-11-24T22:40:20.774Z,94.50
2022-11-24T22:42:50.641Z,94.50
2022-11-24T22:45:17.589Z,94.40
2022-11-24T22:47:44.404Z,94.40
2022-11-24T22:50:11.823Z,94.40
2022-11-24T22:52:40.409Z,94.50
2022-11-24T22:55:07.569Z,94.50
2022-11-24T22:57:34.400Z,94.40
2022-11-24T23:00:01.222Z,94.30
2022-11-24T23:02:28.641Z,94.20
2022-11-24T23:04:55.575Z,94.20
2022-11-24T23:07:22.356Z,94.20
2022-11-24T23:09:49.274Z,94.10
2022-11-24T23:12:16.153Z,94.10
2022-11-24T23:14:43.024Z,94.10
2022-11-24T23:17:09.941Z,94.00
2022-11-24T23:19:36.767Z,94.10
2022-11-24T23:22:03.679Z,94.10
2022-11-24T23:24:30.623Z,94.00
2022-11-24T23:26:57.692Z,94.00
2022-11-24T23:29:24.478Z,94.00
2022-11-24T23:31:51.786Z,94.00
2022-11-24T23:34:18.712Z,94.00
2022-11-24T23:36:45.620Z,94.00
2022-11-24T23:39:12.796Z,94.00
2022-11-24T23:41:39.900Z,94.00
2022-11-24T23:44:07.095Z,94.00
2022-11-24T23:46:33.888Z,94.00
2022-11-24T23:49:00.758Z,94.10
2022-11-24T23:51:29.120Z,94.30
2022-11-24T23:53:56.225Z,94.20
2022-11-24T23:56:24.799Z,94.00
2022-11-24T23:58:51.689Z,93.80
