createdAt,value
2023-04-05T00:05:43.430Z,99.90
2023-04-05T00:12:25.894Z,99.90
2023-04-05T00:19:08.970Z,99.90
2023-04-05T00:25:51.244Z,99.90
2023-04-05T00:32:33.529Z,99.90
2023-04-05T00:39:16.076Z,99.90
2023-04-05T00:45:58.478Z,99.90
2023-04-05T00:52:41.672Z,99.90
2023-04-05T00:59:24.103Z,99.90
2023-04-05T01:06:18.366Z,99.90
2023-04-05T01:13:01.246Z,99.90
2023-04-05T01:19:48.134Z,99.90
2023-04-05T01:27:05.779Z,99.90
2023-04-05T01:33:58.769Z,99.90
2023-04-05T01:40:41.781Z,99.90
2023-04-05T01:47:24.725Z,99.90
2023-04-05T01:54:07.114Z,99.90
2023-04-05T02:00:49.425Z,99.90
2023-04-05T02:07:31.752Z,99.90
2023-04-05T02:14:14.237Z,99.90
2023-04-05T02:21:05.140Z,99.90
2023-04-05T02:27:48.548Z,99.90
2023-04-05T02:34:31.127Z,99.90
2023-04-05T02:41:14.024Z,99.90
2023-04-05T02:47:56.396Z,99.90
2023-04-05T02:54:39.077Z,99.90
2023-04-05T03:01:22.595Z,99.90
2023-04-05T03:08:05.648Z,99.90
2023-04-05T03:14:49.034Z,99.90
2023-04-05T03:21:35.665Z,99.90
2023-04-05T03:28:25.989Z,99.90
2023-04-05T03:35:13.157Z,99.90
2023-04-05T03:41:58.944Z,99.90
2023-04-05T03:48:41.324Z,99.90
2023-04-05T03:55:25.118Z,99.90
2023-04-05T04:02:08.361Z,99.90
2023-04-05T04:08:51.327Z,99.90
2023-04-05T04:15:33.798Z,99.90
2023-04-05T04:22:33.028Z,99.90
2023-04-05T04:29:46.611Z,99.90
2023-04-05T04:36:46.505Z,99.90
2023-04-05T04:43:49.291Z,99.90
2023-04-05T04:50:44.509Z,99.90
2023-04-05T04:57:27.084Z,99.90
2023-04-05T05:04:10.434Z,99.90
2023-04-05T05:10:55.287Z,99.90
2023-04-05T05:17:39.280Z,99.90
2023-04-05T05:24:22.268Z,99.90
2023-04-05T05:31:04.926Z,99.90
2023-04-05T05:37:50.107Z,99.90
2023-04-05T05:44:32.748Z,99.90
2023-04-05T05:51:15.072Z,99.90
2023-04-05T05:57:57.367Z,99.90
2023-04-05T06:04:39.738Z,99.90
2023-04-05T06:11:24.713Z,99.90
2023-04-05T06:18:07.068Z,98.00
2023-04-05T06:31:34.303Z,87.00
2023-04-05T06:38:16.963Z,81.20
2023-04-05T06:44:59.361Z,78.00
2023-04-05T06:51:41.672Z,76.10
2023-04-05T06:58:24.954Z,76.40
2023-04-05T07:05:08.960Z,77.00
2023-04-05T07:11:51.319Z,73.00
2023-04-05T07:18:33.685Z,71.20
2023-04-05T07:25:16.012Z,68.70
2023-04-05T07:31:58.401Z,67.00
2023-04-05T07:38:41.831Z,65.10
2023-04-05T07:45:24.228Z,63.20
2023-04-05T07:52:06.670Z,62.50
2023-04-05T07:58:50.440Z,60.10
2023-04-05T08:05:33.044Z,55.30
2023-04-05T08:12:15.382Z,57.00
2023-04-05T08:18:57.739Z,52.60
2023-04-05T08:25:42.468Z,53.10
2023-04-05T08:32:25.537Z,49.60
2023-04-05T08:39:07.906Z,48.00
2023-04-05T08:45:51.684Z,46.60
2023-04-05T08:52:37.848Z,44.60
2023-04-05T08:59:21.651Z,47.00
2023-04-05T09:06:07.540Z,42.30
2023-04-05T09:12:53.204Z,43.30
2023-04-05T09:19:35.950Z,40.60
2023-04-05T09:26:25.713Z,39.00
2023-04-05T09:33:18.646Z,37.50
2023-04-05T09:40:06.778Z,37.40
2023-04-05T09:46:49.142Z,37.60
2023-04-05T09:53:31.546Z,39.40
2023-04-05T10:00:21.969Z,38.40
2023-04-05T10:07:04.593Z,38.50
2023-04-05T10:13:49.060Z,38.80
2023-04-05T10:20:35.943Z,40.00
2023-04-05T10:27:27.828Z,41.50
2023-04-05T10:34:35.229Z,39.80
2023-04-05T10:41:17.739Z,40.50
2023-04-05T10:48:10.874Z,41.30
2023-04-05T10:54:56.572Z,40.10
2023-04-05T11:01:40.822Z,41.50
2023-04-05T11:08:23.972Z,42.00
2023-04-05T11:15:29.488Z,43.50
2023-04-05T11:22:13.034Z,42.70
2023-04-05T11:28:57.813Z,43.80
2023-04-05T11:35:40.160Z,44.70
2023-04-05T11:42:22.990Z,42.50
2023-04-05T11:49:05.425Z,42.70
2023-04-05T11:55:51.229Z,44.70
2023-04-05T12:02:35.015Z,44.60
2023-04-05T12:09:17.384Z,44.50
2023-04-05T12:16:01.547Z,43.60
2023-04-05T12:22:45.820Z,44.60
2023-04-05T12:29:28.183Z,47.60
2023-04-05T12:36:11.635Z,47.70
2023-04-05T12:43:04.960Z,47.50
2023-04-05T12:49:47.312Z,47.40
2023-04-05T12:56:30.473Z,48.80
2023-04-05T13:03:21.221Z,50.70
2023-04-05T13:10:04.434Z,49.80
2023-04-05T13:16:46.965Z,48.90
2023-04-05T13:23:29.292Z,49.60
2023-04-05T13:30:12.147Z,48.80
2023-04-05T13:36:54.480Z,47.20
2023-04-05T13:43:36.846Z,47.20
2023-04-05T13:50:19.434Z,46.90
2023-04-05T13:57:01.887Z,47.30
2023-04-05T14:03:44.478Z,47.60
2023-04-05T14:10:26.991Z,49.40
2023-04-05T14:17:11.554Z,49.30
2023-04-05T14:23:57.144Z,49.40
2023-04-05T14:30:40.786Z,48.70
2023-04-05T14:37:23.369Z,47.80
2023-04-05T14:44:06.058Z,49.20
2023-04-05T14:50:48.443Z,47.40
2023-04-05T14:57:30.878Z,48.10
2023-04-05T15:04:13.548Z,46.30
2023-04-05T15:10:56.347Z,46.00
2023-04-05T15:17:38.878Z,46.20
2023-04-05T15:24:21.376Z,46.60
2023-04-05T15:31:03.838Z,45.80
2023-04-05T15:37:46.321Z,45.60
2023-04-05T15:44:29.009Z,46.80
2023-04-05T15:51:12.116Z,45.30
2023-04-05T15:57:55.076Z,45.30
2023-04-05T16:04:39.147Z,45.10
2023-04-05T16:11:22.280Z,45.40
2023-04-05T16:18:04.996Z,46.40
2023-04-05T16:24:47.983Z,47.40
2023-04-05T16:31:30.711Z,47.10
2023-04-05T16:38:13.717Z,48.60
2023-04-05T16:44:56.937Z,49.80
2023-04-05T16:51:39.339Z,49.90
2023-04-05T16:58:21.701Z,50.00
2023-04-05T17:05:04.449Z,50.30
2023-04-05T17:11:47.097Z,50.10
2023-04-05T17:18:29.509Z,50.60
2023-04-05T17:25:11.954Z,50.40
2023-04-05T17:31:55.161Z,52.60
2023-04-05T17:38:37.561Z,55.40
2023-04-05T17:45:19.942Z,55.60
2023-04-05T17:52:03.546Z,57.40
2023-04-05T17:58:46.250Z,63.90
2023-04-05T18:05:28.781Z,64.40
2023-04-05T18:12:11.273Z,65.10
2023-04-05T18:18:53.864Z,67.80
2023-04-05T18:25:36.278Z,66.90
2023-04-05T18:32:18.778Z,66.40
2023-04-05T18:39:05.405Z,69.40
2023-04-05T18:45:48.050Z,71.80
2023-04-05T18:52:34.233Z,75.00
2023-04-05T18:59:17.366Z,75.70
2023-04-05T19:06:00.052Z,77.30
2023-04-05T19:12:43.020Z,79.80
2023-04-05T19:19:25.364Z,85.70
2023-04-05T19:26:08.118Z,89.60
2023-04-05T19:32:53.370Z,94.00
2023-04-05T19:39:36.572Z,93.10
2023-04-05T19:46:19.760Z,91.00
2023-04-05T19:53:02.313Z,94.20
2023-04-05T19:59:44.813Z,93.30
2023-04-05T20:06:27.921Z,93.30
2023-04-05T20:13:10.307Z,98.80
2023-04-05T20:19:58.975Z,96.90
2023-04-05T20:26:41.842Z,97.90
2023-04-05T20:33:46.803Z,99.90
2023-04-05T20:40:29.231Z,99.90
2023-04-05T20:47:11.649Z,99.90
2023-04-05T20:53:54.106Z,99.90
2023-04-05T21:00:36.541Z,99.90
2023-04-05T21:07:19.001Z,99.90
2023-04-05T21:14:01.867Z,99.90
2023-04-05T21:20:50.547Z,99.90
2023-04-05T21:27:33.860Z,99.90
2023-04-05T21:34:16.579Z,99.90
2023-04-05T21:40:59.005Z,99.90
2023-04-05T21:47:41.740Z,99.90
2023-04-05T21:54:24.239Z,99.90
2023-04-05T22:01:06.732Z,99.90
2023-04-05T22:07:49.378Z,99.90
2023-04-05T22:14:31.899Z,99.90
2023-04-05T22:21:14.264Z,99.90
2023-04-05T22:28:00.563Z,99.90
2023-04-05T22:34:43.428Z,99.90
2023-04-05T22:41:26.310Z,99.90
2023-04-05T22:48:08.906Z,99.90
2023-04-05T22:54:51.564Z,99.90
2023-04-05T23:01:34.103Z,99.90
2023-04-05T23:08:16.486Z,99.90
2023-04-05T23:14:58.866Z,99.90
2023-04-05T23:21:41.653Z,99.90
2023-04-05T23:28:24.010Z,99.90
2023-04-05T23:35:06.613Z,99.90
2023-04-05T23:41:49.052Z,99.90
2023-04-05T23:48:31.906Z,99.90
2023-04-05T23:55:14.327Z,99.90
