createdAt,value
2022-07-27T00:01:06.072Z,16.69
2022-07-27T00:04:11.763Z,16.68
2022-07-27T00:07:17.353Z,16.67
2022-07-27T00:10:23.618Z,16.65
2022-07-27T00:13:30.083Z,16.64
2022-07-27T00:16:37.030Z,16.63
2022-07-27T00:19:43.434Z,16.60
2022-07-27T00:22:49.785Z,16.58
2022-07-27T00:25:55.587Z,16.58
2022-07-27T00:29:01.495Z,16.51
2022-07-27T00:32:12.340Z,16.47
2022-07-27T00:35:14.748Z,16.45
2022-07-27T00:38:20.444Z,16.43
2022-07-27T00:41:25.818Z,16.39
2022-07-27T00:44:43.351Z,16.38
2022-07-27T00:47:54.568Z,16.34
2022-07-27T00:50:57.905Z,16.32
2022-07-27T00:54:03.748Z,16.29
2022-07-27T00:57:08.831Z,16.29
2022-07-27T01:00:14.137Z,16.29
2022-07-27T01:03:20.654Z,16.29
2022-07-27T01:06:28.374Z,16.31
2022-07-27T01:09:53.131Z,16.24
2022-07-27T01:13:00.289Z,16.24
2022-07-27T01:15:59.960Z,16.24
2022-07-27T01:19:05.459Z,16.19
2022-07-27T01:22:12.565Z,16.10
2022-07-27T01:25:19.333Z,16.07
2022-07-27T01:28:25.048Z,16.08
2022-07-27T01:31:30.570Z,16.14
2022-07-27T01:34:40.031Z,16.11
2022-07-27T01:37:48.106Z,16.13
2022-07-27T01:40:55.147Z,16.12
2022-07-27T01:44:02.071Z,16.10
2022-07-27T01:47:14.604Z,16.08
2022-07-27T01:50:14.891Z,16.08
2022-07-27T01:53:21.651Z,16.09
2022-07-27T01:56:28.325Z,16.06
2022-07-27T01:59:35.987Z,16.04
2022-07-27T02:02:41.950Z,16.02
2022-07-27T02:05:49.121Z,16.01
2022-07-27T02:08:53.833Z,15.98
2022-07-27T02:12:10.541Z,15.96
2022-07-27T02:15:26.465Z,15.95
2022-07-27T02:18:36.890Z,15.93
2022-07-27T02:21:41.374Z,15.91
2022-07-27T02:24:47.842Z,15.91
2022-07-27T02:27:55.031Z,15.93
2022-07-27T02:31:01.009Z,15.96
2022-07-27T02:34:06.727Z,16.01
2022-07-27T02:37:06.871Z,16.22
2022-07-27T02:40:12.515Z,16.47
2022-07-27T02:43:10.649Z,16.72
2022-07-27T02:46:16.092Z,16.99
2022-07-27T02:49:21.104Z,17.28
2022-07-27T02:52:27.259Z,17.56
2022-07-27T02:55:32.761Z,17.85
2022-07-27T02:58:38.605Z,18.18
2022-07-27T03:01:44.512Z,18.50
2022-07-27T03:04:37.246Z,18.74
2022-07-27T03:07:43.195Z,18.90
2022-07-27T03:10:49.815Z,19.07
2022-07-27T03:13:56.146Z,19.28
2022-07-27T03:17:02.178Z,19.45
2022-07-27T03:20:10.657Z,19.60
2022-07-27T03:23:15.922Z,19.72
2022-07-27T03:26:21.266Z,19.87
2022-07-27T03:29:29.332Z,20.07
2022-07-27T03:32:33.814Z,20.31
2022-07-27T03:35:39.033Z,20.56
2022-07-27T03:38:44.241Z,20.81
2022-07-27T03:41:42.680Z,21.00
2022-07-27T03:44:48.192Z,21.10
2022-07-27T03:47:54.417Z,21.17
2022-07-27T03:51:00.072Z,21.21
2022-07-27T03:54:07.118Z,21.22
2022-07-27T03:57:13.229Z,21.30
2022-07-27T04:00:20.972Z,21.43
2022-07-27T04:03:19.890Z,21.54
2022-07-27T04:06:26.161Z,21.61
2022-07-27T04:09:31.936Z,21.59
2022-07-27T04:12:39.188Z,21.58
2022-07-27T04:15:45.578Z,21.52
2022-07-27T04:18:50.958Z,21.54
2022-07-27T04:21:56.753Z,21.61
2022-07-27T04:25:02.641Z,21.73
2022-07-27T04:28:07.806Z,21.85
2022-07-27T04:31:14.512Z,21.93
2022-07-27T04:34:21.476Z,21.99
2022-07-27T04:37:29.163Z,22.18
2022-07-27T04:40:34.815Z,22.36
2022-07-27T04:43:40.750Z,22.51
2022-07-27T04:46:45.361Z,22.66
2022-07-27T04:49:51.060Z,22.78
2022-07-27T04:52:56.523Z,22.80
2022-07-27T04:56:02.214Z,22.83
2022-07-27T04:59:10.073Z,22.88
2022-07-27T05:02:16.413Z,22.94
2022-07-27T05:05:22.773Z,23.07
2022-07-27T05:08:28.963Z,23.19
2022-07-27T05:11:34.019Z,23.34
2022-07-27T05:14:41.134Z,23.50
2022-07-27T05:17:48.607Z,23.69
2022-07-27T05:20:54.015Z,23.83
2022-07-27T05:24:00.499Z,23.92
2022-07-27T05:27:05.731Z,24.10
2022-07-27T05:30:13.183Z,24.33
2022-07-27T05:33:19.813Z,24.47
2022-07-27T05:36:26.463Z,24.65
2022-07-27T05:39:33.120Z,24.83
2022-07-27T05:42:39.561Z,24.90
2022-07-27T05:45:44.962Z,24.99
2022-07-27T05:48:51.584Z,25.12
2022-07-27T05:51:56.524Z,25.20
2022-07-27T05:54:55.960Z,25.15
2022-07-27T05:57:55.581Z,25.03
2022-07-27T06:01:01.381Z,24.96
2022-07-27T06:04:07.984Z,24.99
2022-07-27T06:07:32.024Z,25.08
2022-07-27T06:10:38.603Z,25.17
2022-07-27T06:13:43.638Z,25.22
2022-07-27T06:16:50.748Z,25.30
2022-07-27T06:19:56.549Z,25.41
2022-07-27T06:23:09.571Z,25.51
2022-07-27T06:26:09.496Z,25.58
2022-07-27T06:29:16.185Z,25.67
2022-07-27T06:32:21.537Z,25.76
2022-07-27T06:35:30.402Z,25.74
2022-07-27T06:38:36.748Z,25.76
2022-07-27T06:41:42.174Z,25.77
2022-07-27T06:44:47.081Z,25.68
2022-07-27T06:47:52.659Z,25.68
2022-07-27T06:50:58.886Z,25.89
2022-07-27T06:54:04.546Z,26.21
2022-07-27T06:57:10.379Z,26.57
2022-07-27T07:00:16.138Z,26.80
2022-07-27T07:03:23.220Z,26.91
2022-07-27T07:06:29.697Z,26.82
2022-07-27T07:09:36.463Z,26.66
2022-07-27T07:12:43.236Z,26.50
2022-07-27T07:15:49.447Z,26.37
2022-07-27T07:18:56.154Z,26.20
2022-07-27T07:22:01.648Z,26.15
2022-07-27T07:25:06.967Z,26.12
2022-07-27T07:28:12.996Z,26.07
2022-07-27T07:31:17.925Z,26.02
2022-07-27T07:34:23.977Z,26.21
2022-07-27T07:37:33.679Z,26.48
2022-07-27T07:40:45.308Z,26.74
2022-07-27T07:43:46.234Z,26.92
2022-07-27T07:46:51.382Z,26.99
2022-07-27T07:49:57.271Z,26.93
2022-07-27T07:53:05.113Z,26.85
2022-07-27T07:56:11.240Z,26.87
2022-07-27T07:59:16.619Z,27.00
2022-07-27T08:02:23.232Z,27.17
2022-07-27T08:05:28.978Z,27.40
2022-07-27T08:08:37.064Z,27.64
2022-07-27T08:11:42.404Z,27.93
2022-07-27T08:14:48.346Z,28.10
2022-07-27T08:17:55.114Z,28.15
2022-07-27T08:21:01.860Z,28.01
2022-07-27T08:24:07.351Z,27.83
2022-07-27T08:27:15.283Z,27.73
2022-07-27T08:30:22.065Z,27.81
2022-07-27T08:33:27.680Z,27.77
2022-07-27T08:36:34.749Z,27.83
2022-07-27T08:40:37.237Z,27.74
2022-07-27T08:42:49.233Z,27.66
2022-07-27T08:45:55.755Z,27.60
2022-07-27T08:49:01.323Z,27.45
2022-07-27T08:52:09.478Z,27.32
2022-07-27T08:55:15.222Z,27.28
2022-07-27T08:58:22.545Z,27.24
2022-07-27T09:01:28.724Z,27.22
2022-07-27T09:04:33.896Z,27.28
2022-07-27T09:07:42.927Z,27.39
2022-07-27T09:10:50.117Z,27.45
2022-07-27T09:13:49.240Z,27.45
2022-07-27T09:17:44.129Z,27.41
2022-07-27T09:20:15.697Z,27.35
2022-07-27T09:23:17.697Z,27.21
2022-07-27T09:26:34.562Z,27.08
2022-07-27T09:29:33.665Z,26.98
2022-07-27T09:32:39.370Z,26.88
2022-07-27T09:35:48.008Z,26.90
2022-07-27T09:39:01.730Z,27.01
2022-07-27T09:42:04.912Z,27.17
2022-07-27T09:45:12.398Z,27.40
2022-07-27T09:48:36.022Z,27.69
2022-07-27T09:51:59.618Z,27.87
2022-07-27T09:54:58.914Z,28.05
2022-07-27T09:58:15.398Z,28.18
2022-07-27T10:01:15.309Z,28.33
2022-07-27T10:04:21.846Z,28.42
2022-07-27T10:07:29.439Z,28.44
2022-07-27T10:10:35.920Z,28.42
2022-07-27T10:13:43.743Z,28.40
2022-07-27T10:16:50.218Z,28.49
2022-07-27T10:20:02.436Z,28.55
2022-07-27T10:23:14.207Z,28.50
2022-07-27T10:26:42.016Z,28.38
2022-07-27T10:29:46.956Z,28.14
2022-07-27T10:32:53.810Z,27.88
2022-07-27T10:35:59.532Z,27.82
2022-07-27T10:39:07.333Z,27.74
2022-07-27T10:42:36.716Z,27.72
2022-07-27T10:46:01.388Z,27.83
2022-07-27T10:48:53.236Z,28.03
2022-07-27T10:51:59.856Z,28.23
2022-07-27T10:55:06.817Z,28.42
2022-07-27T10:58:35.553Z,28.58
2022-07-27T11:01:42.459Z,28.68
2022-07-27T11:04:48.011Z,28.66
2022-07-27T11:08:34.937Z,28.68
2022-07-27T11:11:03.395Z,28.70
2022-07-27T11:14:11.843Z,28.76
2022-07-27T11:20:31.276Z,28.77
2022-07-27T11:23:50.873Z,28.76
2022-07-27T11:26:48.253Z,28.94
2022-07-27T11:29:53.950Z,28.94
2022-07-27T11:33:00.424Z,29.00
2022-07-27T11:36:11.236Z,28.95
2022-07-27T11:39:28.554Z,28.80
2022-07-27T11:42:24.183Z,28.77
2022-07-27T11:45:45.805Z,28.82
2022-07-27T11:49:09.506Z,28.78
2022-07-27T11:52:02.451Z,28.78
2022-07-27T11:55:07.742Z,28.93
2022-07-27T11:58:21.437Z,28.99
2022-07-27T12:01:29.262Z,28.89
2022-07-27T12:04:49.260Z,28.89
2022-07-27T12:07:54.744Z,28.90
2022-07-27T12:11:14.257Z,29.20
2022-07-27T12:14:26.909Z,29.20
2022-07-27T12:17:42.157Z,29.36
2022-07-27T12:20:48.643Z,29.44
2022-07-27T12:24:05.989Z,29.44
2022-07-27T12:27:24.178Z,29.40
2022-07-27T12:30:28.951Z,29.40
2022-07-27T12:33:53.610Z,29.34
2022-07-27T12:36:58.174Z,29.25
2022-07-27T12:40:03.873Z,29.18
2022-07-27T12:43:18.519Z,29.19
2022-07-27T12:46:28.054Z,29.19
2022-07-27T12:49:33.161Z,29.04
2022-07-27T12:52:38.281Z,29.14
2022-07-27T12:55:43.474Z,29.21
2022-07-27T12:58:49.047Z,29.21
2022-07-27T13:01:58.527Z,29.26
2022-07-27T13:05:03.893Z,29.35
2022-07-27T13:08:11.881Z,29.45
2022-07-27T13:11:21.291Z,29.45
2022-07-27T13:14:21.201Z,29.52
2022-07-27T13:17:27.429Z,29.54
2022-07-27T13:20:33.481Z,29.45
2022-07-27T13:23:39.631Z,29.28
2022-07-27T13:26:45.038Z,29.29
2022-07-27T13:29:50.715Z,29.29
2022-07-27T13:32:55.975Z,29.29
2022-07-27T13:36:02.617Z,29.31
2022-07-27T13:39:08.249Z,29.35
2022-07-27T13:42:15.523Z,29.41
2022-07-27T13:45:21.933Z,29.41
2022-07-27T13:48:28.554Z,29.36
2022-07-27T13:51:33.654Z,29.22
2022-07-27T13:54:39.463Z,29.15
2022-07-27T13:57:45.000Z,29.12
2022-07-27T14:00:51.840Z,29.12
2022-07-27T14:03:57.694Z,29.07
2022-07-27T14:07:03.156Z,29.02
2022-07-27T14:10:26.751Z,29.02
2022-07-27T14:13:36.718Z,29.07
2022-07-27T14:16:44.503Z,29.12
2022-07-27T14:19:53.229Z,29.08
2022-07-27T14:22:59.380Z,29.03
2022-07-27T14:26:05.129Z,29.00
2022-07-27T14:29:10.901Z,29.07
2022-07-27T14:32:17.565Z,29.13
2022-07-27T14:35:24.022Z,29.18
2022-07-27T14:38:31.200Z,29.15
2022-07-27T14:41:43.949Z,29.20
2022-07-27T14:44:44.297Z,29.24
2022-07-27T14:47:50.240Z,29.22
2022-07-27T14:50:56.922Z,29.19
2022-07-27T14:54:03.089Z,29.11
2022-07-27T14:57:08.699Z,29.09
2022-07-27T15:00:16.474Z,29.01
2022-07-27T15:03:21.847Z,28.95
2022-07-27T15:06:27.327Z,28.89
2022-07-27T15:09:33.122Z,28.82
2022-07-27T15:12:39.301Z,28.80
2022-07-27T15:15:46.550Z,28.75
2022-07-27T15:18:53.105Z,28.68
2022-07-27T15:21:59.233Z,28.61
2022-07-27T15:25:05.630Z,28.53
2022-07-27T15:28:05.059Z,28.49
2022-07-27T15:31:11.095Z,28.41
2022-07-27T15:34:16.048Z,28.35
2022-07-27T15:37:21.446Z,28.28
2022-07-27T15:40:46.192Z,28.22
2022-07-27T15:43:52.006Z,28.18
2022-07-27T15:46:57.810Z,28.13
2022-07-27T15:50:03.979Z,28.08
2022-07-27T15:53:10.320Z,28.02
2022-07-27T15:56:16.902Z,27.94
2022-07-27T15:59:23.096Z,27.84
2022-07-27T16:02:32.912Z,27.75
2022-07-27T16:05:40.390Z,27.67
2022-07-27T16:08:46.148Z,27.63
2022-07-27T16:11:52.631Z,27.63
2022-07-27T16:15:00.842Z,27.57
2022-07-27T16:18:06.178Z,27.53
2022-07-27T16:21:11.935Z,27.46
2022-07-27T16:24:17.311Z,27.41
2022-07-27T16:27:23.769Z,27.34
2022-07-27T16:30:33.968Z,27.30
2022-07-27T16:33:38.530Z,27.22
2022-07-27T16:36:44.293Z,27.17
2022-07-27T16:39:51.667Z,27.12
2022-07-27T16:42:59.527Z,27.05
2022-07-27T16:46:07.113Z,26.97
2022-07-27T16:49:13.149Z,26.88
2022-07-27T16:52:20.459Z,26.81
2022-07-27T16:55:27.569Z,26.71
2022-07-27T16:58:33.640Z,26.59
2022-07-27T17:01:39.405Z,26.47
2022-07-27T17:04:45.458Z,26.37
2022-07-27T17:07:50.770Z,26.24
2022-07-27T17:10:56.293Z,26.14
2022-07-27T17:14:05.027Z,26.03
2022-07-27T17:17:12.656Z,25.92
2022-07-27T17:20:28.052Z,25.81
2022-07-27T17:23:22.758Z,25.71
2022-07-27T17:26:28.991Z,25.60
2022-07-27T17:29:35.455Z,25.54
2022-07-27T17:32:41.371Z,25.37
2022-07-27T17:35:47.911Z,25.28
2022-07-27T17:38:54.211Z,25.15
2022-07-27T17:41:53.217Z,25.06
2022-07-27T17:45:00.295Z,24.96
2022-07-27T17:48:06.654Z,24.85
2022-07-27T17:51:12.751Z,24.80
2022-07-27T17:54:18.259Z,24.68
2022-07-27T17:57:24.227Z,24.53
2022-07-27T18:00:31.166Z,24.45
2022-07-27T18:03:36.749Z,24.32
2022-07-27T18:06:42.802Z,24.18
2022-07-27T18:09:47.804Z,24.01
2022-07-27T18:12:54.636Z,23.88
2022-07-27T18:16:01.461Z,23.77
2022-07-27T18:19:09.866Z,23.68
2022-07-27T18:22:15.589Z,23.58
2022-07-27T18:25:22.350Z,23.49
2022-07-27T18:28:27.659Z,23.39
2022-07-27T18:31:34.172Z,23.27
2022-07-27T18:34:39.577Z,23.18
2022-07-27T18:37:44.770Z,23.06
2022-07-27T18:40:52.733Z,22.92
2022-07-27T18:44:01.123Z,22.79
2022-07-27T18:47:07.025Z,22.67
2022-07-27T18:50:11.897Z,22.56
2022-07-27T18:53:17.722Z,22.47
2022-07-27T18:56:23.230Z,22.39
2022-07-27T18:59:29.241Z,22.32
2022-07-27T19:02:39.076Z,22.26
2022-07-27T19:05:41.998Z,22.18
2022-07-27T19:08:48.216Z,22.11
2022-07-27T19:11:54.443Z,22.05
2022-07-27T19:15:00.635Z,21.95
2022-07-27T19:18:05.898Z,21.91
2022-07-27T19:21:12.082Z,21.81
2022-07-27T19:24:18.533Z,21.72
2022-07-27T19:27:23.986Z,21.62
2022-07-27T19:30:30.059Z,21.58
2022-07-27T19:33:37.242Z,21.52
2022-07-27T19:36:42.678Z,21.46
2022-07-27T19:39:57.502Z,21.37
2022-07-27T19:42:55.593Z,21.30
2022-07-27T19:46:00.965Z,21.28
2022-07-27T19:49:06.905Z,21.16
2022-07-27T19:52:13.223Z,21.09
2022-07-27T19:55:18.006Z,21.07
2022-07-27T19:58:25.032Z,21.06
2022-07-27T20:01:30.248Z,21.06
2022-07-27T20:07:41.504Z,21.08
2022-07-27T20:10:47.629Z,21.10
2022-07-27T20:13:55.323Z,21.14
2022-07-27T20:17:01.457Z,21.14
2022-07-27T20:20:07.743Z,21.14
2022-07-27T20:23:14.319Z,21.13
2022-07-27T20:26:21.428Z,21.09
2022-07-27T20:29:28.007Z,21.05
2022-07-27T20:32:35.560Z,21.05
2022-07-27T20:35:42.971Z,21.04
2022-07-27T20:38:48.717Z,21.04
2022-07-27T20:41:54.100Z,21.03
2022-07-27T20:45:00.189Z,21.00
2022-07-27T20:48:06.506Z,21.00
2022-07-27T20:51:12.056Z,20.97
2022-07-27T20:54:18.003Z,20.94
2022-07-27T20:57:25.750Z,20.90
2022-07-27T21:00:32.655Z,20.90
2022-07-27T21:03:38.947Z,20.88
2022-07-27T21:06:44.062Z,20.85
2022-07-27T21:09:51.020Z,20.78
2022-07-27T21:12:55.967Z,20.70
2022-07-27T21:16:02.203Z,20.67
2022-07-27T21:19:08.305Z,20.67
2022-07-27T21:22:15.430Z,20.68
2022-07-27T21:25:22.908Z,20.72
2022-07-27T21:28:29.685Z,20.72
2022-07-27T21:31:37.165Z,20.72
2022-07-27T21:34:43.235Z,20.71
2022-07-27T21:37:51.081Z,20.67
2022-07-27T21:40:56.995Z,20.67
2022-07-27T21:44:02.562Z,20.67
2022-07-27T21:47:13.492Z,20.62
2022-07-27T21:50:15.205Z,20.61
2022-07-27T21:53:21.149Z,20.56
2022-07-27T21:56:27.536Z,20.52
2022-07-27T21:59:32.368Z,20.49
2022-07-27T22:02:38.214Z,20.48
2022-07-27T22:05:43.640Z,20.40
2022-07-27T22:08:50.614Z,20.31
2022-07-27T22:11:56.780Z,20.22
2022-07-27T22:15:02.020Z,20.16
2022-07-27T22:18:07.416Z,20.11
2022-07-27T22:21:16.126Z,20.06
2022-07-27T22:24:22.790Z,20.04
2022-07-27T22:27:30.147Z,20.05
2022-07-27T22:30:36.581Z,20.06
2022-07-27T22:33:44.413Z,20.08
2022-07-27T22:36:48.921Z,20.11
2022-07-27T22:39:55.181Z,20.06
2022-07-27T22:43:02.246Z,20.04
2022-07-27T22:46:07.734Z,19.96
2022-07-27T22:49:14.367Z,19.88
2022-07-27T22:52:20.470Z,19.82
2022-07-27T22:55:26.097Z,19.76
2022-07-27T22:58:32.690Z,19.71
2022-07-27T23:01:46.590Z,19.68
2022-07-27T23:04:46.014Z,19.59
2022-07-27T23:07:50.798Z,19.53
2022-07-27T23:10:57.557Z,19.51
2022-07-27T23:14:05.292Z,19.49
2022-07-27T23:17:10.753Z,19.47
2022-07-27T23:20:19.544Z,19.48
2022-07-27T23:23:27.642Z,19.48
2022-07-27T23:26:33.179Z,19.49
2022-07-27T23:29:39.600Z,19.51
2022-07-27T23:32:46.497Z,19.53
2022-07-27T23:35:51.413Z,19.51
2022-07-27T23:38:57.218Z,19.56
2022-07-27T23:42:02.401Z,19.61
2022-07-27T23:45:08.661Z,19.64
2022-07-27T23:48:13.334Z,19.69
2022-07-27T23:51:19.272Z,19.69
2022-07-27T23:54:25.469Z,19.69
2022-07-27T23:57:30.503Z,19.68
