createdAt,value
2023-03-10T00:05:21.155Z,24.5
2023-03-10T00:15:21.359Z,24.3
2023-03-10T00:25:21.528Z,24.3
2023-03-10T00:35:21.567Z,24
2023-03-10T00:45:22.347Z,24.1
2023-03-10T00:55:22.201Z,24.4
2023-03-10T01:05:22.287Z,24.2
2023-03-10T01:15:22.704Z,24.3
2023-03-10T01:25:22.581Z,23.7
2023-03-10T01:35:22.590Z,24
2023-03-10T01:45:23.126Z,24
2023-03-10T01:55:23.396Z,25.3
2023-03-10T02:05:23.876Z,23.9
2023-03-10T02:15:24.207Z,25.6
2023-03-10T02:25:24.245Z,24
2023-03-10T02:35:24.773Z,24.1
2023-03-10T02:45:25.422Z,26.6
2023-03-10T02:55:26.191Z,24.6
2023-03-10T03:05:08.095Z,24
2023-03-10T03:15:08.309Z,23.9
2023-03-10T03:25:09.705Z,24.1
2023-03-10T03:35:09.774Z,24.4
2023-03-10T03:45:09.928Z,23.9
2023-03-10T03:55:10.152Z,24.3
2023-03-10T04:05:10.807Z,24.2
2023-03-10T04:15:12.038Z,24
2023-03-10T04:25:13.578Z,24.4
2023-03-10T04:35:15.085Z,23.9
2023-03-10T04:45:16.841Z,24.4
2023-03-10T04:55:18.657Z,24.4
2023-03-10T05:05:19.053Z,26.6
2023-03-10T05:15:20.326Z,23.9
2023-03-10T05:25:20.454Z,23.7
2023-03-10T05:35:20.943Z,26.4
2023-03-10T05:45:22.060Z,25.1
2023-03-10T05:55:22.422Z,24.1
2023-03-10T06:05:23.410Z,26.7
2023-03-10T06:15:23.883Z,24.5
2023-03-10T06:25:24.529Z,24.4
2023-03-10T06:35:24.937Z,24.7
2023-03-10T06:45:25.394Z,26.3
2023-03-10T06:55:26.712Z,26.8
2023-03-10T07:05:27.488Z,24.4
2023-03-10T07:15:29.614Z,28.9
2023-03-10T07:25:32.996Z,26
2023-03-10T07:35:37.334Z,27.2
2023-03-10T07:45:46.399Z,34.9
2023-03-10T07:55:59.103Z,33.9
2023-03-10T08:06:07.628Z,29.7
2023-03-10T08:16:15.511Z,24.9
2023-03-10T08:26:22.203Z,31.1
2023-03-10T08:36:34.123Z,34.2
2023-03-10T08:46:47.177Z,35.7
2023-03-10T08:57:02.760Z,35.1
2023-03-10T09:05:15.516Z,35.6
2023-03-10T09:15:30.830Z,25.9
2023-03-10T09:25:47.402Z,35.2
2023-03-10T09:36:08.192Z,35.4
2023-03-10T09:46:06.939Z,25.6
2023-03-10T09:56:10.274Z,27.6
2023-03-10T10:06:12.121Z,27.1
2023-03-10T10:16:24.884Z,24.5
2023-03-10T10:26:16.712Z,26.8
2023-03-10T10:36:18.034Z,24.4
2023-03-10T10:46:20.836Z,24.5
2023-03-10T10:56:22.410Z,24.6
2023-03-10T11:06:22.588Z,24.5
2023-03-10T11:16:23.007Z,24.3
2023-03-10T11:26:24.642Z,27.3
2023-03-10T11:36:25.072Z,24.4
2023-03-10T11:46:26.195Z,24.6
2023-03-10T11:56:27.473Z,26.2
2023-03-10T12:06:31.729Z,25.2
2023-03-10T12:16:33.486Z,29.9
2023-03-10T12:26:39.497Z,31.6
2023-03-10T12:36:55.936Z,36.8
2023-03-10T12:47:10.120Z,33.9
2023-03-10T12:57:22.655Z,34.5
2023-03-10T13:07:28.591Z,28.6
2023-03-10T13:17:33.330Z,25.3
2023-03-10T13:27:43.324Z,32.7
2023-03-10T13:37:54.277Z,31.5
2023-03-10T13:48:04.940Z,32.3
2023-03-10T13:58:18.665Z,36.6
2023-03-10T14:08:27.359Z,26.7
2023-03-10T14:18:32.687Z,28.1
2023-03-10T14:28:32.417Z,25.4
2023-03-10T14:38:31.888Z,25.5
2023-03-10T14:48:32.062Z,23.4
2023-03-10T14:58:31.992Z,24.2
2023-03-10T15:05:09.655Z,24.8
2023-03-10T15:15:11.140Z,24.4
2023-03-10T15:25:11.860Z,24.2
2023-03-10T15:35:10.271Z,24.3
2023-03-10T15:45:12.566Z,27.3
2023-03-10T15:55:13.037Z,24.4
2023-03-10T16:05:15.386Z,26.3
2023-03-10T16:15:18.315Z,26
2023-03-10T16:25:18.860Z,25.9
2023-03-10T16:35:21.282Z,24.4
2023-03-10T16:45:22.544Z,24.6
2023-03-10T16:55:23.788Z,23.8
2023-03-10T17:05:24.311Z,24
2023-03-10T17:15:24.526Z,24.4
2023-03-10T17:25:24.389Z,24.4
2023-03-10T17:35:25.160Z,24.2
2023-03-10T17:45:25.133Z,24.6
2023-03-10T17:55:25.342Z,25.8
2023-03-10T18:05:25.785Z,24.2
2023-03-10T18:15:26.391Z,24.1
2023-03-10T18:25:27.000Z,24.1
2023-03-10T18:35:27.599Z,24.3
2023-03-10T18:45:28.591Z,24.4
2023-03-10T18:55:29.779Z,25.9
2023-03-10T19:05:30.781Z,25.4
2023-03-10T19:15:31.938Z,24.4
2023-03-10T19:25:32.926Z,24.6
2023-03-10T19:35:33.814Z,24.1
2023-03-10T19:45:34.583Z,24.6
2023-03-10T19:55:35.494Z,24.3
2023-03-10T20:05:36.318Z,24.6
2023-03-10T20:15:37.539Z,24.1
2023-03-10T20:25:38.849Z,24.3
2023-03-10T20:35:40.504Z,23.9
2023-03-10T20:45:41.364Z,24.3
2023-03-10T20:55:42.565Z,24.3
2023-03-10T21:05:08.111Z,24.6
2023-03-10T21:15:09.427Z,24.2
2023-03-10T21:25:10.530Z,25.4
2023-03-10T21:35:11.785Z,24.4
2023-03-10T21:45:15.309Z,24.1
2023-03-10T21:55:13.803Z,25.8
2023-03-10T22:05:16.289Z,26.1
2023-03-10T22:15:18.353Z,25.5
2023-03-10T22:25:20.236Z,24.3
2023-03-10T22:35:21.973Z,24.1
2023-03-10T22:45:24.233Z,25.8
2023-03-10T22:55:26.253Z,24.6
2023-03-10T23:05:26.555Z,24.1
2023-03-10T23:15:26.879Z,24.2
2023-03-10T23:25:27.560Z,25.5
2023-03-10T23:35:27.951Z,24.1
2023-03-10T23:45:28.200Z,24.1
2023-03-10T23:55:29.100Z,26.2
