createdAt,value
2022-10-22T12:32:15.366Z,19.19
2022-10-22T12:33:15.349Z,19.40
2022-10-22T12:35:25.702Z,19.74
2022-10-22T12:36:25.679Z,20.39
2022-10-22T12:37:25.706Z,21.28
2022-10-22T12:38:25.648Z,21.29
2022-10-22T12:39:25.629Z,21.69
2022-10-22T12:40:25.621Z,21.58
2022-10-22T13:09:46.159Z,21.27
2022-10-22T13:12:22.031Z,20.54
2022-10-22T13:13:22.003Z,21.24
2022-10-22T13:14:21.989Z,20.87
2022-10-22T13:16:17.685Z,21.09
2022-10-22T13:17:17.708Z,21.68
2022-10-22T13:18:17.684Z,21.94
2022-10-22T13:30:13.866Z,19.87
2022-10-22T13:31:13.834Z,20.21
2022-10-22T13:32:13.827Z,20.73
2022-10-22T13:33:13.819Z,21.22
2022-10-22T13:34:16.410Z,21.52
2022-10-22T13:35:13.773Z,21.61
2022-10-22T13:36:13.760Z,21.42
2022-10-22T13:40:55.189Z,20.48
2022-10-22T13:41:55.120Z,20.54
2022-10-22T13:42:55.113Z,20.64
2022-10-22T13:43:55.074Z,20.76
2022-10-22T13:44:55.060Z,20.73
2022-10-22T13:45:55.055Z,20.76
2022-10-22T13:46:42.057Z,20.72
2022-10-22T13:47:42.054Z,20.77
2022-10-22T13:48:42.015Z,21.09
2022-10-22T13:49:41.998Z,21.22
2022-10-22T13:50:41.984Z,21.56
2022-10-22T13:51:41.969Z,21.84
2022-10-22T13:52:42.248Z,22.31
2022-10-22T13:53:41.952Z,22.51
2022-10-22T13:54:41.930Z,22.94
2022-10-22T13:55:41.927Z,22.97
2022-10-22T13:56:41.903Z,23.32
2022-10-22T13:57:41.906Z,22.92
2022-10-22T13:58:41.875Z,23.57
2022-10-22T13:59:41.864Z,23.70
2022-10-22T14:00:41.887Z,23.19
2022-10-22T14:01:40.915Z,23.36
2022-10-22T14:02:41.251Z,23.93
2022-10-22T14:03:40.886Z,24.21
