createdAt,value
2022-07-30T00:01:26.554Z,88.58
2022-07-30T00:03:55.545Z,88.19
2022-07-30T00:06:24.266Z,88.17
2022-07-30T00:08:52.565Z,88.13
2022-07-30T00:11:25.923Z,86.97
2022-07-30T00:13:57.766Z,85.57
2022-07-30T00:16:26.142Z,84.90
2022-07-30T00:18:54.438Z,84.55
2022-07-30T00:21:38.719Z,85.23
2022-07-30T00:24:08.948Z,86.17
2022-07-30T00:26:37.448Z,85.81
2022-07-30T00:29:07.963Z,86.43
2022-07-30T00:31:36.258Z,85.60
2022-07-30T00:34:04.646Z,85.66
2022-07-30T00:36:33.407Z,87.05
2022-07-30T00:39:01.702Z,86.74
2022-07-30T00:41:30.069Z,85.71
2022-07-30T00:43:58.430Z,86.41
2022-07-30T00:46:28.087Z,86.91
2022-07-30T00:48:57.445Z,86.87
2022-07-30T00:51:25.740Z,87.68
2022-07-30T00:53:54.030Z,88.24
2022-07-30T00:56:22.717Z,88.48
2022-07-30T00:58:51.114Z,89.40
2022-07-30T01:01:19.427Z,88.59
2022-07-30T01:03:49.113Z,88.90
2022-07-30T01:06:17.459Z,89.59
2022-07-30T01:08:45.661Z,90.67
2022-07-30T01:11:14.285Z,90.62
2022-07-30T01:13:44.180Z,90.97
2022-07-30T01:16:12.880Z,90.02
2022-07-30T01:18:59.987Z,89.61
2022-07-30T01:21:38.881Z,89.37
2022-07-30T01:24:26.307Z,89.73
2022-07-30T01:26:57.090Z,90.58
2022-07-30T01:29:28.903Z,91.81
2022-07-30T01:32:00.120Z,91.25
2022-07-30T01:34:32.609Z,90.82
2022-07-30T01:37:02.091Z,90.08
2022-07-30T01:39:31.724Z,88.86
2022-07-30T01:42:05.362Z,88.94
2022-07-30T01:44:34.239Z,89.46
2022-07-30T01:47:03.984Z,90.17
2022-07-30T01:49:35.960Z,89.61
2022-07-30T01:52:05.956Z,89.12
2022-07-30T01:54:36.430Z,89.83
2022-07-30T01:57:07.690Z,90.23
2022-07-30T01:59:39.076Z,90.21
2022-07-30T02:02:07.520Z,89.99
2022-07-30T02:04:36.048Z,89.92
2022-07-30T02:07:09.931Z,90.15
2022-07-30T02:09:47.963Z,90.58
2022-07-30T02:12:31.138Z,91.12
2022-07-30T02:15:12.852Z,90.95
2022-07-30T02:17:46.106Z,93.16
2022-07-30T02:20:17.827Z,93.42
2022-07-30T02:22:48.430Z,93.10
2022-07-30T02:25:21.557Z,92.05
2022-07-30T02:27:56.259Z,92.67
2022-07-30T02:30:28.908Z,92.42
2022-07-30T02:33:03.915Z,91.23
2022-07-30T02:35:34.019Z,91.16
2022-07-30T02:38:03.447Z,92.65
2022-07-30T02:40:32.996Z,91.54
2022-07-30T02:43:03.689Z,90.30
2022-07-30T02:45:32.524Z,89.87
2022-07-30T02:48:06.582Z,89.29
2022-07-30T02:50:35.731Z,88.86
2022-07-30T02:53:06.763Z,89.41
2022-07-30T02:55:37.639Z,87.87
2022-07-30T02:58:11.728Z,88.35
2022-07-30T03:00:40.919Z,89.36
2022-07-30T03:03:11.364Z,90.04
2022-07-30T03:05:41.026Z,90.75
2022-07-30T03:08:10.128Z,91.44
2022-07-30T03:10:39.690Z,92.46
2022-07-30T03:13:11.183Z,94.96
2022-07-30T03:15:45.228Z,96.58
2022-07-30T03:18:15.862Z,97.19
2022-07-30T03:20:48.606Z,96.94
2022-07-30T03:23:19.964Z,97.94
2022-07-30T03:25:55.828Z,96.75
2022-07-30T03:28:26.447Z,96.87
2022-07-30T03:30:55.393Z,97.41
2022-07-30T03:33:24.806Z,97.43
2022-07-30T03:36:08.529Z,95.66
2022-07-30T03:38:39.013Z,94.02
2022-07-30T03:41:09.228Z,93.14
2022-07-30T03:43:41.546Z,93.52
2022-07-30T03:46:13.038Z,92.27
2022-07-30T03:48:45.990Z,90.74
2022-07-30T03:51:14.446Z,90.52
2022-07-30T03:53:44.661Z,89.67
2022-07-30T03:56:34.806Z,88.91
2022-07-30T03:59:10.380Z,89.07
2022-07-30T04:01:41.631Z,90.09
2022-07-30T04:04:33.391Z,90.87
2022-07-30T04:07:02.003Z,91.76
2022-07-30T04:09:30.645Z,90.88
2022-07-30T04:12:09.269Z,91.53
2022-07-30T04:14:44.221Z,91.57
2022-07-30T04:17:18.717Z,91.01
2022-07-30T04:19:53.473Z,90.91
2022-07-30T04:22:29.487Z,91.90
2022-07-30T04:24:59.194Z,91.72
2022-07-30T04:27:28.127Z,92.59
2022-07-30T04:29:58.202Z,94.45
2022-07-30T04:32:26.492Z,95.31
2022-07-30T04:35:04.242Z,95.43
2022-07-30T04:37:58.038Z,95.02
2022-07-30T04:40:27.180Z,94.82
2022-07-30T04:42:55.540Z,95.21
2022-07-30T04:45:25.551Z,95.16
2022-07-30T04:47:57.929Z,94.11
2022-07-30T04:51:02.382Z,93.88
2022-07-30T04:53:33.834Z,94.13
2022-07-30T04:56:04.607Z,93.65
2022-07-30T04:58:34.880Z,93.95
2022-07-30T05:01:04.988Z,95.15
2022-07-30T05:03:35.833Z,94.79
2022-07-30T05:06:04.433Z,95.25
2022-07-30T05:08:37.767Z,95.71
2022-07-30T05:11:13.161Z,96.10
2022-07-30T05:13:46.361Z,97.00
2022-07-30T05:16:18.125Z,96.73
2022-07-30T05:18:46.633Z,96.75
2022-07-30T05:21:15.064Z,97.03
2022-07-30T05:23:50.078Z,96.78
2022-07-30T05:26:39.756Z,97.27
2022-07-30T05:29:19.719Z,96.40
2022-07-30T05:32:12.687Z,97.02
2022-07-30T05:34:41.138Z,96.91
2022-07-30T05:37:09.911Z,97.92
2022-07-30T05:39:58.885Z,97.57
2022-07-30T05:42:47.482Z,97.44
2022-07-30T05:45:15.714Z,96.20
2022-07-30T05:47:45.373Z,95.20
2022-07-30T05:50:14.279Z,95.76
2022-07-30T05:52:42.893Z,94.41
2022-07-30T05:55:31.207Z,92.06
2022-07-30T05:58:39.046Z,92.49
2022-07-30T06:01:07.526Z,92.48
2022-07-30T06:03:38.281Z,92.81
2022-07-30T06:06:37.700Z,92.67
2022-07-30T06:09:06.613Z,91.51
2022-07-30T06:11:34.903Z,91.53
2022-07-30T06:14:03.320Z,92.05
2022-07-30T06:16:31.810Z,91.59
2022-07-30T06:19:01.475Z,90.84
2022-07-30T06:22:05.979Z,91.19
2022-07-30T06:24:30.381Z,91.19
2022-07-30T06:27:09.798Z,90.35
2022-07-30T06:29:38.525Z,90.69
2022-07-30T06:32:07.890Z,89.61
2022-07-30T06:34:38.324Z,89.55
2022-07-30T06:37:06.742Z,88.94
2022-07-30T06:39:57.402Z,88.33
2022-07-30T06:42:44.510Z,88.81
2022-07-30T06:45:41.894Z,88.83
2022-07-30T06:48:31.411Z,88.00
2022-07-30T06:51:03.021Z,86.38
2022-07-30T06:53:31.677Z,86.18
2022-07-30T06:56:22.733Z,85.18
2022-07-30T06:58:59.413Z,84.28
2022-07-30T07:01:46.399Z,84.38
2022-07-30T07:04:14.988Z,82.84
2022-07-30T07:06:44.544Z,82.21
2022-07-30T07:09:16.949Z,82.15
2022-07-30T07:12:06.069Z,81.04
2022-07-30T07:14:34.405Z,80.17
2022-07-30T07:17:02.990Z,79.86
2022-07-30T07:20:00.316Z,78.93
2022-07-30T07:22:33.783Z,78.88
2022-07-30T07:25:02.053Z,78.12
2022-07-30T07:27:34.093Z,77.77
2022-07-30T07:30:06.407Z,77.00
2022-07-30T07:32:38.511Z,77.33
2022-07-30T07:35:08.009Z,76.91
2022-07-30T07:37:41.553Z,76.50
2022-07-30T07:40:14.217Z,75.96
2022-07-30T07:42:43.948Z,75.95
2022-07-30T07:45:12.965Z,75.81
2022-07-30T07:47:52.121Z,75.24
2022-07-30T07:50:41.219Z,74.13
2022-07-30T07:53:17.414Z,74.75
2022-07-30T07:55:46.413Z,74.21
2022-07-30T07:58:17.577Z,72.93
2022-07-30T08:00:54.261Z,73.10
2022-07-30T08:03:25.956Z,72.09
2022-07-30T08:06:05.843Z,71.62
2022-07-30T08:08:52.031Z,71.26
2022-07-30T08:11:50.208Z,70.92
2022-07-30T08:14:50.813Z,72.10
2022-07-30T08:17:47.695Z,72.55
2022-07-30T08:20:22.511Z,72.69
2022-07-30T08:22:50.845Z,73.77
2022-07-30T08:25:22.236Z,72.59
2022-07-30T08:27:53.263Z,71.94
2022-07-30T08:30:22.241Z,71.85
2022-07-30T08:32:50.648Z,71.82
2022-07-30T08:35:18.992Z,71.83
2022-07-30T08:37:47.631Z,72.05
2022-07-30T08:40:21.137Z,72.52
2022-07-30T08:43:00.248Z,73.09
2022-07-30T08:45:34.566Z,72.25
2022-07-30T08:48:30.676Z,71.05
2022-07-30T08:50:59.646Z,72.41
2022-07-30T08:53:37.274Z,70.04
2022-07-30T08:56:08.802Z,69.47
2022-07-30T08:58:37.957Z,69.18
2022-07-30T09:01:07.653Z,67.84
2022-07-30T09:03:44.156Z,67.86
2022-07-30T09:06:13.229Z,65.30
2022-07-30T09:08:42.618Z,65.39
2022-07-30T09:11:14.058Z,64.96
2022-07-30T09:13:44.605Z,64.62
2022-07-30T09:16:23.333Z,64.64
2022-07-30T09:18:53.903Z,63.58
2022-07-30T09:21:26.098Z,62.34
2022-07-30T09:24:23.421Z,61.50
2022-07-30T09:27:11.562Z,60.14
2022-07-30T09:30:00.277Z,60.52
2022-07-30T09:32:53.027Z,61.64
2022-07-30T09:35:45.312Z,60.24
2022-07-30T09:38:14.454Z,57.77
2022-07-30T09:41:17.285Z,60.11
2022-07-30T09:44:10.378Z,60.47
2022-07-30T09:46:47.724Z,58.00
2022-07-30T09:49:24.740Z,56.24
2022-07-30T09:51:57.014Z,55.66
2022-07-30T09:54:51.687Z,55.83
2022-07-30T09:57:27.184Z,54.45
2022-07-30T10:02:56.461Z,53.25
2022-07-30T10:05:56.789Z,53.83
2022-07-30T10:08:41.881Z,53.84
2022-07-30T10:11:17.224Z,54.47
2022-07-30T10:13:57.406Z,54.29
2022-07-30T10:16:28.085Z,54.38
2022-07-30T10:19:01.026Z,53.49
2022-07-30T10:21:51.198Z,53.76
2022-07-30T10:24:38.690Z,52.47
2022-07-30T10:27:25.689Z,53.10
2022-07-30T10:30:04.246Z,53.10
2022-07-30T10:32:34.272Z,54.52
2022-07-30T10:35:05.137Z,55.49
2022-07-30T10:37:34.325Z,55.34
2022-07-30T10:40:14.005Z,54.48
2022-07-30T10:43:12.754Z,54.03
2022-07-30T10:45:55.920Z,53.95
2022-07-30T10:48:25.078Z,53.98
2022-07-30T10:50:59.903Z,53.97
2022-07-30T10:53:38.371Z,54.22
2022-07-30T10:56:25.633Z,53.89
2022-07-30T10:59:03.972Z,53.43
2022-07-30T11:02:10.303Z,53.57
2022-07-30T11:04:39.709Z,53.97
2022-07-30T11:07:32.718Z,53.45
2022-07-30T11:10:09.371Z,52.98
2022-07-30T11:12:56.529Z,53.25
2022-07-30T11:15:25.434Z,52.65
2022-07-30T11:18:12.540Z,53.05
2022-07-30T11:20:48.791Z,52.40
2022-07-30T11:23:40.672Z,53.21
2022-07-30T11:26:50.581Z,52.80
2022-07-30T11:29:50.571Z,52.11
2022-07-30T11:32:32.234Z,51.63
2022-07-30T11:35:20.456Z,50.60
2022-07-30T11:38:08.155Z,50.95
2022-07-30T11:40:40.421Z,50.56
2022-07-30T11:43:35.535Z,51.05
2022-07-30T11:46:10.486Z,51.26
2022-07-30T11:48:41.811Z,50.67
2022-07-30T11:51:10.817Z,49.86
2022-07-30T11:53:39.281Z,49.25
2022-07-30T11:56:10.428Z,49.45
2022-07-30T11:58:44.761Z,48.91
2022-07-30T12:01:16.607Z,48.85
2022-07-30T12:03:52.476Z,48.96
2022-07-30T12:06:28.545Z,49.16
2022-07-30T12:08:58.867Z,48.91
2022-07-30T12:11:34.205Z,48.59
2022-07-30T12:14:03.422Z,48.30
2022-07-30T12:16:33.510Z,47.84
2022-07-30T12:19:06.385Z,47.93
2022-07-30T12:21:35.929Z,47.75
2022-07-30T12:24:07.492Z,47.38
2022-07-30T12:26:37.706Z,47.54
2022-07-30T12:29:10.181Z,45.88
2022-07-30T12:31:40.154Z,45.70
2022-07-30T12:34:21.766Z,43.51
2022-07-30T12:36:50.226Z,44.93
2022-07-30T12:39:25.108Z,45.14
2022-07-30T12:41:56.510Z,46.12
2022-07-30T12:44:42.332Z,45.17
2022-07-30T12:47:23.811Z,44.88
2022-07-30T12:49:53.739Z,45.08
2022-07-30T12:52:31.031Z,45.58
2022-07-30T12:55:02.442Z,46.36
2022-07-30T12:58:07.647Z,45.98
2022-07-30T13:00:52.296Z,46.49
2022-07-30T13:03:22.749Z,45.60
2022-07-30T13:05:55.245Z,45.92
2022-07-30T13:08:50.282Z,46.01
2022-07-30T13:11:19.054Z,45.19
2022-07-30T13:13:50.151Z,45.19
2022-07-30T13:16:19.960Z,45.60
2022-07-30T13:18:48.606Z,45.27
2022-07-30T13:21:16.867Z,45.00
2022-07-30T13:23:46.224Z,45.09
2022-07-30T13:26:14.441Z,46.03
2022-07-30T13:28:42.760Z,45.47
2022-07-30T13:31:12.378Z,44.81
2022-07-30T13:33:41.322Z,44.93
2022-07-30T13:36:09.920Z,44.27
2022-07-30T13:38:38.741Z,44.52
2022-07-30T13:41:07.300Z,44.96
2022-07-30T13:43:35.892Z,44.33
2022-07-30T13:46:04.860Z,44.75
2022-07-30T13:48:35.693Z,44.97
2022-07-30T13:51:05.951Z,44.37
2022-07-30T13:53:34.201Z,44.75
2022-07-30T13:56:03.570Z,44.55
2022-07-30T13:58:35.916Z,44.53
2022-07-30T14:01:07.099Z,44.39
2022-07-30T14:03:37.253Z,44.93
2022-07-30T14:06:10.857Z,44.87
2022-07-30T14:08:40.023Z,45.52
2022-07-30T14:11:08.352Z,46.10
2022-07-30T14:13:36.764Z,45.87
2022-07-30T14:16:13.865Z,45.78
2022-07-30T14:18:52.492Z,45.86
2022-07-30T14:21:20.730Z,45.97
2022-07-30T14:23:48.970Z,46.68
2022-07-30T14:26:17.201Z,46.80
2022-07-30T14:28:45.441Z,46.31
2022-07-30T14:31:13.685Z,46.74
2022-07-30T14:33:41.984Z,46.53
2022-07-30T14:36:11.554Z,46.30
2022-07-30T14:38:39.993Z,45.62
2022-07-30T14:41:09.003Z,46.19
2022-07-30T14:43:37.380Z,46.11
2022-07-30T14:46:06.019Z,45.82
2022-07-30T14:48:34.245Z,45.79
2022-07-30T14:51:14.750Z,46.05
2022-07-30T14:53:47.142Z,45.62
2022-07-30T14:56:17.667Z,46.00
2022-07-30T14:58:46.238Z,46.44
2022-07-30T15:01:16.585Z,46.63
2022-07-30T15:03:45.818Z,46.47
2022-07-30T15:06:15.255Z,46.57
2022-07-30T15:08:46.004Z,46.39
2022-07-30T15:11:14.766Z,46.45
2022-07-30T15:13:50.220Z,46.00
2022-07-30T15:16:19.296Z,45.70
2022-07-30T15:18:47.770Z,45.65
2022-07-30T15:21:16.253Z,45.57
2022-07-30T15:23:46.218Z,45.20
2022-07-30T15:26:14.561Z,45.95
2022-07-30T15:28:42.937Z,46.31
2022-07-30T15:31:11.211Z,45.83
2022-07-30T15:33:43.007Z,44.97
2022-07-30T15:36:12.184Z,44.89
2022-07-30T15:38:40.890Z,45.44
2022-07-30T15:41:13.651Z,44.67
2022-07-30T15:43:42.340Z,45.25
2022-07-30T15:46:10.651Z,45.87
2022-07-30T15:48:38.924Z,46.03
2022-07-30T15:51:07.946Z,46.38
2022-07-30T15:53:36.232Z,46.95
2022-07-30T15:56:04.996Z,46.65
2022-07-30T15:58:36.152Z,46.35
2022-07-30T16:01:06.350Z,46.11
2022-07-30T16:03:34.709Z,47.13
2022-07-30T16:06:03.233Z,47.47
2022-07-30T16:08:31.494Z,47.37
2022-07-30T16:11:03.762Z,47.09
2022-07-30T16:13:32.275Z,47.09
2022-07-30T16:16:06.358Z,46.92
2022-07-30T16:18:34.877Z,46.82
2022-07-30T16:21:03.248Z,47.24
2022-07-30T16:23:36.415Z,46.95
2022-07-30T16:26:05.398Z,47.03
2022-07-30T16:28:33.906Z,47.36
2022-07-30T16:31:03.620Z,47.29
2022-07-30T16:33:31.871Z,47.19
2022-07-30T16:36:00.102Z,46.95
2022-07-30T16:38:28.378Z,46.63
2022-07-30T16:40:56.709Z,47.52
2022-07-30T16:43:25.040Z,46.85
2022-07-30T16:45:53.900Z,47.12
2022-07-30T16:48:23.515Z,47.16
2022-07-30T16:50:51.856Z,46.86
2022-07-30T16:53:20.202Z,46.75
2022-07-30T16:55:48.895Z,46.73
2022-07-30T16:58:17.608Z,47.04
2022-07-30T17:00:49.823Z,47.24
2022-07-30T17:03:20.036Z,46.91
2022-07-30T17:05:50.111Z,46.73
2022-07-30T17:08:18.497Z,47.56
2022-07-30T17:10:47.836Z,46.81
2022-07-30T17:13:17.226Z,46.61
2022-07-30T17:15:46.833Z,46.73
2022-07-30T17:18:15.406Z,47.09
2022-07-30T17:20:44.022Z,47.55
2022-07-30T17:23:13.960Z,47.98
2022-07-30T17:25:42.252Z,47.55
2022-07-30T17:28:10.600Z,47.56
2022-07-30T17:30:39.041Z,47.51
2022-07-30T17:33:07.362Z,47.97
2022-07-30T17:35:35.689Z,47.89
2022-07-30T17:38:04.011Z,47.56
2022-07-30T17:40:33.764Z,48.07
2022-07-30T17:43:04.696Z,47.67
2022-07-30T17:45:34.669Z,47.85
2022-07-30T17:48:07.051Z,48.01
2022-07-30T17:50:36.650Z,47.20
2022-07-30T17:53:06.148Z,47.20
2022-07-30T17:55:35.796Z,47.83
2022-07-30T17:58:04.836Z,47.24
2022-07-30T18:00:34.819Z,47.68
2022-07-30T18:03:09.173Z,47.69
2022-07-30T18:05:37.451Z,47.90
2022-07-30T18:08:06.050Z,47.67
2022-07-30T18:10:35.691Z,47.04
2022-07-30T18:13:25.830Z,47.22
2022-07-30T18:15:52.751Z,47.15
2022-07-30T18:18:21.138Z,46.26
2022-07-30T18:20:49.360Z,47.12
2022-07-30T18:23:19.250Z,47.02
2022-07-30T18:25:51.920Z,47.73
2022-07-30T18:28:22.572Z,47.98
2022-07-30T18:30:51.331Z,47.63
2022-07-30T18:33:19.650Z,47.72
2022-07-30T18:35:48.520Z,47.73
2022-07-30T18:38:16.884Z,47.77
2022-07-30T18:40:57.494Z,48.26
2022-07-30T18:43:28.084Z,48.48
2022-07-30T18:45:57.448Z,47.82
2022-07-30T18:48:26.372Z,48.13
2022-07-30T18:50:55.040Z,49.14
2022-07-30T18:53:23.280Z,49.07
2022-07-30T18:55:51.872Z,49.28
2022-07-30T18:58:20.094Z,49.47
2022-07-30T19:00:50.002Z,49.82
2022-07-30T19:03:22.871Z,49.81
2022-07-30T19:05:51.564Z,50.55
2022-07-30T19:08:19.807Z,52.14
2022-07-30T19:10:48.622Z,53.20
2022-07-30T19:13:16.851Z,53.54
2022-07-30T19:15:45.176Z,54.37
2022-07-30T19:18:15.311Z,54.29
2022-07-30T19:20:44.468Z,55.35
2022-07-30T19:23:13.675Z,55.98
2022-07-30T19:25:47.014Z,55.90
2022-07-30T19:28:17.810Z,56.22
2022-07-30T19:30:46.150Z,56.86
2022-07-30T19:33:16.047Z,56.62
2022-07-30T19:35:45.069Z,55.52
2022-07-30T19:38:21.625Z,55.96
2022-07-30T19:40:50.492Z,56.32
2022-07-30T19:43:24.116Z,56.36
2022-07-30T19:45:53.221Z,56.08
2022-07-30T19:48:28.410Z,56.47
2022-07-30T19:50:58.709Z,56.26
2022-07-30T19:53:27.977Z,57.19
2022-07-30T19:56:01.733Z,57.39
2022-07-30T19:58:31.716Z,58.66
2022-07-30T20:01:01.284Z,58.86
2022-07-30T20:03:32.117Z,60.21
2022-07-30T20:06:07.286Z,61.25
2022-07-30T20:08:35.995Z,61.96
2022-07-30T20:11:07.002Z,62.23
2022-07-30T20:13:43.908Z,63.13
2022-07-30T20:16:12.888Z,63.38
2022-07-30T20:18:44.464Z,64.50
2022-07-30T20:21:15.610Z,64.86
2022-07-30T20:23:44.645Z,64.48
2022-07-30T20:26:14.813Z,64.64
2022-07-30T20:28:47.681Z,65.09
2022-07-30T20:31:21.330Z,65.68
2022-07-30T20:33:51.383Z,65.41
2022-07-30T20:36:22.290Z,66.15
2022-07-30T20:38:52.435Z,66.22
2022-07-30T20:41:21.627Z,65.92
2022-07-30T20:43:52.467Z,66.29
2022-07-30T20:46:23.875Z,66.91
2022-07-30T20:48:53.730Z,67.13
2022-07-30T20:51:33.504Z,67.15
2022-07-30T20:54:02.433Z,67.66
2022-07-30T20:56:30.976Z,67.12
2022-07-30T20:58:59.164Z,67.42
2022-07-30T21:01:28.457Z,67.54
2022-07-30T21:04:00.418Z,67.88
2022-07-30T21:06:28.663Z,67.82
2022-07-30T21:08:57.446Z,67.40
2022-07-30T21:11:26.558Z,67.96
2022-07-30T21:13:55.077Z,68.07
2022-07-30T21:16:25.360Z,68.03
2022-07-30T21:18:53.567Z,68.45
2022-07-30T21:21:32.828Z,68.17
2022-07-30T21:24:12.315Z,69.01
2022-07-30T21:26:41.545Z,69.20
2022-07-30T21:29:10.521Z,69.07
2022-07-30T21:32:02.332Z,68.64
2022-07-30T21:34:30.831Z,68.48
2022-07-30T21:37:05.349Z,68.62
2022-07-30T21:39:39.922Z,69.12
2022-07-30T21:42:09.030Z,69.40
2022-07-30T21:44:38.272Z,68.86
2022-07-30T21:47:10.775Z,69.11
2022-07-30T21:49:39.875Z,69.39
2022-07-30T21:52:09.743Z,69.80
2022-07-30T21:54:45.363Z,69.61
2022-07-30T21:57:26.505Z,70.29
2022-07-30T21:59:58.553Z,70.06
2022-07-30T22:02:28.070Z,71.37
2022-07-30T22:04:56.594Z,71.65
2022-07-30T22:07:28.685Z,72.14
2022-07-30T22:09:56.922Z,72.30
2022-07-30T22:12:25.930Z,72.42
2022-07-30T22:14:57.600Z,73.08
2022-07-30T22:17:36.599Z,73.17
2022-07-30T22:20:08.580Z,72.99
2022-07-30T22:22:38.715Z,73.43
2022-07-30T22:25:10.111Z,73.65
2022-07-30T22:27:39.475Z,73.80
2022-07-30T22:30:10.183Z,74.14
2022-07-30T22:32:42.917Z,74.25
2022-07-30T22:35:11.897Z,75.05
2022-07-30T22:37:46.281Z,75.11
2022-07-30T22:40:16.195Z,74.91
2022-07-30T22:42:46.865Z,74.92
2022-07-30T22:45:35.269Z,74.99
2022-07-30T22:48:11.084Z,75.63
2022-07-30T22:50:40.004Z,75.17
2022-07-30T22:53:56.725Z,74.71
2022-07-30T22:55:59.444Z,75.68
2022-07-30T22:58:28.796Z,76.14
2022-07-30T23:00:57.957Z,76.78
2022-07-30T23:03:26.173Z,76.04
2022-07-30T23:05:56.591Z,76.33
2022-07-30T23:08:29.696Z,76.91
2022-07-30T23:10:59.853Z,76.94
2022-07-30T23:13:28.864Z,78.15
2022-07-30T23:15:57.334Z,77.92
2022-07-30T23:18:25.544Z,77.96
2022-07-30T23:20:59.895Z,78.24
2022-07-30T23:23:30.781Z,78.31
2022-07-30T23:26:03.096Z,78.55
2022-07-30T23:28:31.501Z,78.29
2022-07-30T23:31:00.192Z,78.72
2022-07-30T23:33:28.705Z,78.43
2022-07-30T23:35:57.003Z,79.61
2022-07-30T23:38:25.657Z,78.84
2022-07-30T23:40:55.505Z,79.31
2022-07-30T23:43:24.461Z,79.85
2022-07-30T23:45:52.705Z,79.51
2022-07-30T23:48:20.919Z,80.01
2022-07-30T23:50:49.625Z,79.47
2022-07-30T23:53:17.892Z,80.23
2022-07-30T23:55:49.944Z,80.45
2022-07-30T23:58:19.660Z,80.95
