createdAt,value
2022-09-28T00:00:08.093Z,9.77
2022-09-28T00:02:42.241Z,8.55
2022-09-28T00:05:12.836Z,8.32
2022-09-28T00:07:42.801Z,8.65
2022-09-28T00:10:13.213Z,7.85
2022-09-28T00:12:45.886Z,6.35
2022-09-28T00:15:15.884Z,6.95
2022-09-28T00:17:46.520Z,9.55
2022-09-28T00:20:18.175Z,7.65
2022-09-28T00:22:48.237Z,5.80
2022-09-28T00:25:18.738Z,7.10
2022-09-28T00:27:55.248Z,4.35
2022-09-28T00:30:25.144Z,6.05
2022-09-28T00:32:55.104Z,6.35
2022-09-28T00:35:25.139Z,7.63
2022-09-28T00:37:55.392Z,5.65
2022-09-28T00:40:25.461Z,6.07
2022-09-28T00:42:58.130Z,5.78
2022-09-28T00:45:29.080Z,5.38
2022-09-28T00:48:01.000Z,6.50
2022-09-28T00:50:33.008Z,5.15
2022-09-28T00:53:05.345Z,4.50
2022-09-28T00:55:40.932Z,4.80
2022-09-28T00:58:16.876Z,6.57
2022-09-28T01:00:48.240Z,5.40
2022-09-28T01:03:19.832Z,4.95
2022-09-28T01:05:50.276Z,11.93
2022-09-28T01:08:21.868Z,5.63
2022-09-28T01:10:52.106Z,3.40
2022-09-28T01:13:26.782Z,2.63
2022-09-28T01:16:03.919Z,2.17
2022-09-28T01:18:38.478Z,3.17
2022-09-28T01:21:13.315Z,2.40
2022-09-28T01:23:57.587Z,4.47
2022-09-28T01:26:46.046Z,2.50
2022-09-28T01:29:21.338Z,2.88
2022-09-28T01:31:55.498Z,2.22
2022-09-28T01:34:30.098Z,4.53
2022-09-28T01:37:01.533Z,2.33
2022-09-28T01:39:35.806Z,2.15
2022-09-28T01:42:12.508Z,2.83
2022-09-28T01:44:45.521Z,3.22
2022-09-28T01:47:17.581Z,3.92
2022-09-28T01:49:50.226Z,3.13
2022-09-28T01:52:24.942Z,2.45
2022-09-28T01:54:58.025Z,3.53
2022-09-28T01:57:34.847Z,2.85
2022-09-28T02:00:08.952Z,2.85
2022-09-28T02:02:46.507Z,3.20
2022-09-28T02:05:19.793Z,3.97
2022-09-28T02:07:54.661Z,4.00
2022-09-28T02:10:27.285Z,2.72
2022-09-28T02:13:03.056Z,3.00
2022-09-28T02:15:38.373Z,3.05
2022-09-28T02:18:08.757Z,2.35
2022-09-28T02:20:41.933Z,4.10
2022-09-28T02:23:12.730Z,3.47
2022-09-28T02:25:49.866Z,1.83
2022-09-28T02:28:24.729Z,2.95
2022-09-28T02:30:54.766Z,4.03
2022-09-28T02:33:28.520Z,2.97
2022-09-28T02:35:58.818Z,3.67
2022-09-28T02:38:29.536Z,2.25
2022-09-28T02:41:07.200Z,2.35
2022-09-28T02:43:47.329Z,3.30
2022-09-28T02:46:24.090Z,3.75
2022-09-28T02:49:21.762Z,3.47
2022-09-28T02:52:08.041Z,5.18
2022-09-28T02:55:09.884Z,3.10
2022-09-28T02:57:49.275Z,3.67
2022-09-28T03:00:23.787Z,3.35
2022-09-28T03:03:02.249Z,2.30
2022-09-28T03:05:40.916Z,2.83
2022-09-28T03:08:16.354Z,2.10
2022-09-28T03:10:50.055Z,4.22
2022-09-28T03:13:21.092Z,3.53
2022-09-28T03:15:53.951Z,6.72
2022-09-28T03:18:24.226Z,3.55
2022-09-28T03:20:54.146Z,3.60
2022-09-28T03:23:25.427Z,3.47
2022-09-28T03:25:56.322Z,2.05
2022-09-28T03:28:26.659Z,3.72
2022-09-28T03:30:59.618Z,3.03
2022-09-28T03:33:29.522Z,3.90
2022-09-28T03:35:59.497Z,2.88
2022-09-28T03:38:29.532Z,2.42
2022-09-28T03:41:00.663Z,2.40
2022-09-28T03:43:36.575Z,3.55
2022-09-28T03:46:10.079Z,2.47
2022-09-28T03:48:45.183Z,4.13
2022-09-28T03:51:15.911Z,3.25
2022-09-28T03:53:45.854Z,4.22
2022-09-28T03:56:17.624Z,5.30
2022-09-28T03:58:47.557Z,5.60
2022-09-28T04:01:21.760Z,5.60
2022-09-28T04:03:56.705Z,2.30
2022-09-28T04:06:27.707Z,5.97
2022-09-28T04:08:57.872Z,5.55
2022-09-28T04:11:38.555Z,5.80
2022-09-28T04:14:18.716Z,4.88
2022-09-28T04:16:54.424Z,3.67
2022-09-28T04:19:26.997Z,5.15
2022-09-28T04:22:15.667Z,6.40
2022-09-28T04:24:46.630Z,4.40
2022-09-28T04:27:29.041Z,4.10
2022-09-28T04:29:58.935Z,3.67
2022-09-28T04:32:31.550Z,3.70
2022-09-28T04:35:01.884Z,7.30
2022-09-28T04:37:32.033Z,3.03
2022-09-28T04:40:02.040Z,5.63
2022-09-28T04:42:33.044Z,6.15
2022-09-28T04:45:04.995Z,5.13
2022-09-28T04:47:40.860Z,4.60
2022-09-28T04:50:26.641Z,4.15
2022-09-28T04:53:15.223Z,5.45
2022-09-28T04:55:45.265Z,4.30
2022-09-28T04:58:15.202Z,4.50
2022-09-28T05:00:45.178Z,4.43
2022-09-28T05:03:34.652Z,6.90
2022-09-28T05:06:19.156Z,6.30
2022-09-28T05:08:50.809Z,3.95
2022-09-28T05:11:21.793Z,6.40
2022-09-28T05:13:51.800Z,5.88
2022-09-28T05:16:22.887Z,5.07
2022-09-28T05:21:58.089Z,4.00
2022-09-28T05:24:28.364Z,7.35
2022-09-28T05:26:58.283Z,4.97
2022-09-28T05:29:32.079Z,3.72
2022-09-28T05:32:21.049Z,3.47
2022-09-28T05:35:13.589Z,3.58
2022-09-28T05:37:47.882Z,4.93
2022-09-28T05:40:18.938Z,4.45
2022-09-28T05:42:48.967Z,3.70
2022-09-28T05:45:19.136Z,5.57
2022-09-28T05:47:49.207Z,4.20
2022-09-28T05:50:24.689Z,3.72
2022-09-28T05:53:02.046Z,9.65
2022-09-28T05:55:32.496Z,5.50
2022-09-28T05:58:02.811Z,3.00
2022-09-28T06:00:33.486Z,3.88
2022-09-28T06:03:08.883Z,2.92
2022-09-28T06:05:42.496Z,5.90
2022-09-28T06:08:13.248Z,3.30
2022-09-28T06:10:47.782Z,2.97
2022-09-28T06:13:17.913Z,4.97
2022-09-28T06:15:47.955Z,4.50
2022-09-28T06:18:18.070Z,3.90
2022-09-28T06:21:10.982Z,3.60
2022-09-28T06:26:20.895Z,4.07
2022-09-28T06:28:51.646Z,3.08
2022-09-28T06:31:23.933Z,3.35
2022-09-28T06:33:54.452Z,4.55
2022-09-28T06:36:27.141Z,2.88
2022-09-28T06:38:57.217Z,2.42
2022-09-28T06:41:27.853Z,3.40
2022-09-28T06:44:02.227Z,3.03
2022-09-28T06:46:51.033Z,3.42
2022-09-28T06:49:22.307Z,2.67
2022-09-28T06:52:33.434Z,2.80
2022-09-28T06:55:09.412Z,3.10
2022-09-28T06:57:47.257Z,2.83
2022-09-28T07:00:18.889Z,3.10
2022-09-28T07:02:50.237Z,5.22
2022-09-28T07:05:44.748Z,1.75
2022-09-28T07:08:54.562Z,1.73
2022-09-28T07:12:03.334Z,2.10
2022-09-28T07:14:50.625Z,2.13
2022-09-28T07:17:20.829Z,2.95
2022-09-28T07:19:52.963Z,3.25
2022-09-28T07:22:36.855Z,2.08
2022-09-28T07:25:14.435Z,3.38
2022-09-28T07:27:47.506Z,1.83
2022-09-28T07:30:21.159Z,2.17
2022-09-28T07:33:25.308Z,1.83
2022-09-28T07:42:09.532Z,2.25
2022-09-28T07:44:41.162Z,4.18
2022-09-28T07:47:11.337Z,7.00
2022-09-28T07:50:04.554Z,2.40
2022-09-28T07:52:52.218Z,3.78
2022-09-28T07:55:34.067Z,0.90
2022-09-28T18:58:45.218Z,53.47
2022-09-28T19:01:29.840Z,35.70
2022-09-28T19:04:02.543Z,16.08
2022-09-28T19:06:32.885Z,21.77
2022-09-28T19:09:03.146Z,19.20
2022-09-28T19:11:33.024Z,24.55
2022-09-28T19:14:06.061Z,19.38
2022-09-28T19:16:36.572Z,22.08
2022-09-28T19:19:06.763Z,16.73
2022-09-28T19:21:37.051Z,14.65
2022-09-28T19:24:07.616Z,12.88
2022-09-28T19:26:37.568Z,17.25
2022-09-28T19:29:10.210Z,23.70
2022-09-28T19:31:40.826Z,20.63
2022-09-28T19:34:13.437Z,13.00
2022-09-28T19:36:44.820Z,9.93
2022-09-28T19:39:16.897Z,10.77
2022-09-28T19:41:51.257Z,15.45
2022-09-28T19:44:27.863Z,19.83
2022-09-28T19:46:58.929Z,20.45
2022-09-28T19:49:33.157Z,17.90
2022-09-28T19:52:18.969Z,9.20
2022-09-28T19:54:55.876Z,6.10
2022-09-28T19:57:26.728Z,6.93
2022-09-28T20:00:03.183Z,10.43
2022-09-28T20:02:36.628Z,7.80
2022-09-28T20:05:09.869Z,8.82
2022-09-28T20:07:39.946Z,7.25
2022-09-28T20:10:10.349Z,10.88
2022-09-28T20:12:42.323Z,14.80
2022-09-28T20:15:16.701Z,12.02
2022-09-28T20:17:46.537Z,15.82
2022-09-28T20:20:16.750Z,22.55
2022-09-28T20:22:46.593Z,21.08
2022-09-28T20:25:16.498Z,14.10
2022-09-28T20:27:46.365Z,15.90
2022-09-28T20:30:21.610Z,14.70
2022-09-28T20:32:51.541Z,18.90
2022-09-28T20:35:30.600Z,10.23
2022-09-28T20:38:08.151Z,9.38
2022-09-28T20:40:38.230Z,16.58
2022-09-28T20:43:09.294Z,19.45
2022-09-28T20:45:41.732Z,21.60
2022-09-28T20:48:11.581Z,20.98
2022-09-28T20:50:41.396Z,18.15
2022-09-28T20:53:11.230Z,12.05
2022-09-28T20:55:41.097Z,10.80
2022-09-28T20:58:10.936Z,6.32
2022-09-28T21:00:43.378Z,5.32
2022-09-28T21:03:13.326Z,6.30
2022-09-28T21:05:43.327Z,5.85
2022-09-28T21:08:13.226Z,6.97
2022-09-28T21:10:46.480Z,5.55
2022-09-28T21:13:16.627Z,6.43
2022-09-28T21:15:49.127Z,8.05
2022-09-28T21:18:19.278Z,10.70
2022-09-28T21:20:49.978Z,9.82
2022-09-28T21:23:24.715Z,16.27
2022-09-28T21:26:04.292Z,20.08
2022-09-28T21:28:34.489Z,11.70
2022-09-28T21:31:08.767Z,11.75
2022-09-28T21:33:38.865Z,11.93
2022-09-28T21:36:10.762Z,16.02
2022-09-28T21:38:40.626Z,14.13
2022-09-28T21:41:10.477Z,14.02
2022-09-28T21:43:40.437Z,14.63
2022-09-28T21:46:13.125Z,9.85
2022-09-28T21:48:43.788Z,14.52
2022-09-28T21:51:16.429Z,10.13
2022-09-28T21:53:46.260Z,9.20
2022-09-28T21:56:16.085Z,8.90
2022-09-28T21:58:45.964Z,14.18
2022-09-28T22:01:20.004Z,9.02
2022-09-28T22:03:51.748Z,13.75
2022-09-28T22:06:23.039Z,20.98
2022-09-28T22:08:53.422Z,23.25
2022-09-28T22:11:24.812Z,21.83
2022-09-28T22:13:56.360Z,14.70
2022-09-28T22:16:30.492Z,14.70
2022-09-28T22:19:00.723Z,15.68
2022-09-28T22:21:32.041Z,16.65
2022-09-28T22:24:03.676Z,33.53
2022-09-28T22:26:35.478Z,21.90
2022-09-28T22:29:07.738Z,17.30
2022-09-28T22:31:41.445Z,19.85
2022-09-28T22:34:12.633Z,15.25
2022-09-28T22:36:42.592Z,11.23
2022-09-28T22:39:12.649Z,12.25
2022-09-28T22:41:42.489Z,14.27
2022-09-28T22:44:12.322Z,9.95
2022-09-28T22:46:44.904Z,9.30
2022-09-28T22:49:15.533Z,9.23
2022-09-28T22:51:45.354Z,11.38
2022-09-28T22:54:16.519Z,11.95
2022-09-28T22:56:46.987Z,18.60
2022-09-28T22:59:16.922Z,12.18
2022-09-28T23:01:49.518Z,15.60
2022-09-28T23:04:19.346Z,31.88
2022-09-28T23:06:49.168Z,24.75
2022-09-28T23:09:19.268Z,25.73
2022-09-28T23:11:49.125Z,29.92
2022-09-28T23:14:19.269Z,19.50
2022-09-28T23:16:51.757Z,19.25
2022-09-28T23:19:21.566Z,25.60
2022-09-28T23:21:51.466Z,22.38
2022-09-28T23:24:21.402Z,18.27
2022-09-28T23:26:51.509Z,19.38
2022-09-28T23:29:21.378Z,20.25
2022-09-28T23:31:53.973Z,42.10
2022-09-28T23:34:23.823Z,22.70
2022-09-28T23:36:55.111Z,21.52
2022-09-28T23:39:24.934Z,28.67
2022-09-28T23:41:54.751Z,34.38
2022-09-28T23:44:24.590Z,33.38
2022-09-28T23:46:57.584Z,18.02
2022-09-28T23:49:27.432Z,17.42
2022-09-28T23:51:57.253Z,10.43
2022-09-28T23:54:27.065Z,12.18
2022-09-28T23:56:56.899Z,15.05
2022-09-28T23:59:26.813Z,17.90
