createdAt,value
2018-12-23T00:02:23.837Z,7.90
2018-12-23T00:07:25.948Z,7.70
2018-12-23T00:09:54.653Z,7.60
2018-12-23T00:12:23.520Z,7.60
2018-12-23T00:14:58.453Z,7.50
2018-12-23T00:17:27.244Z,7.50
2018-12-23T00:19:56.067Z,7.50
2018-12-23T00:22:24.774Z,7.50
2018-12-23T00:24:53.728Z,7.50
2018-12-23T00:27:22.403Z,7.40
2018-12-23T00:29:57.351Z,7.40
2018-12-23T00:32:26.105Z,7.40
2018-12-23T00:37:23.444Z,7.30
2018-12-23T00:39:52.202Z,7.30
2018-12-23T00:42:20.868Z,7.30
2018-12-23T00:44:49.591Z,7.30
2018-12-23T00:47:24.435Z,7.30
2018-12-23T00:49:53.227Z,7.30
2018-12-23T00:54:56.540Z,7.30
2018-12-23T00:57:25.223Z,7.30
2018-12-23T00:59:53.927Z,7.30
2018-12-23T01:02:22.695Z,7.30
2018-12-23T01:04:51.410Z,7.40
2018-12-23T01:07:20.246Z,7.40
2018-12-23T01:09:49.033Z,7.40
2018-12-23T01:14:52.655Z,7.30
2018-12-23T01:17:21.385Z,7.20
2018-12-23T01:19:56.610Z,7.10
2018-12-23T01:22:25.406Z,7.10
2018-12-23T01:24:54.379Z,7.10
2018-12-23T01:27:23.215Z,7.10
2018-12-23T01:29:51.929Z,7.20
2018-12-23T01:32:26.724Z,7.20
2018-12-23T01:35:01.727Z,7.30
2018-12-23T01:37:30.525Z,7.40
2018-12-23T01:39:59.409Z,7.40
2018-12-23T01:42:28.168Z,7.50
2018-12-23T01:44:56.928Z,7.50
2018-12-23T01:47:25.737Z,7.50
2018-12-23T01:49:54.467Z,7.50
2018-12-23T01:52:23.321Z,7.50
2018-12-23T01:54:58.425Z,7.40
2018-12-23T01:57:27.161Z,7.40
2018-12-23T01:59:55.961Z,7.20
2018-12-23T02:02:24.595Z,7.20
2018-12-23T02:04:59.432Z,7.10
2018-12-23T02:07:28.145Z,7.20
2018-12-23T02:12:26.125Z,7.20
2018-12-23T02:14:54.933Z,7.20
2018-12-23T02:17:29.856Z,7.20
2018-12-23T02:19:58.660Z,7.20
2018-12-23T02:22:33.688Z,7.30
2018-12-23T02:25:02.477Z,7.30
2018-12-23T02:27:31.186Z,7.40
2018-12-23T02:30:07.023Z,7.40
2018-12-23T02:32:36.425Z,7.30
2018-12-23T02:37:39.932Z,7.30
2018-12-23T02:40:08.739Z,7.30
2018-12-23T02:42:42.477Z,7.30
2018-12-23T02:45:11.227Z,7.40
2018-12-23T02:47:39.981Z,7.50
2018-12-23T02:50:08.814Z,7.50
2018-12-23T02:52:37.733Z,7.60
2018-12-23T02:55:06.551Z,7.60
2018-12-23T02:57:35.352Z,7.70
2018-12-23T03:00:05.604Z,7.70
2018-12-23T03:02:34.438Z,7.70
2018-12-23T03:05:03.243Z,7.70
2018-12-23T03:07:31.953Z,7.80
2018-12-23T03:10:00.641Z,7.70
2018-12-23T03:12:29.344Z,7.70
2018-12-23T03:15:04.589Z,7.60
2018-12-23T03:17:33.300Z,7.60
2018-12-23T03:20:02.064Z,7.50
2018-12-23T03:22:30.792Z,7.50
2018-12-23T03:24:59.541Z,7.50
2018-12-23T03:27:35.099Z,7.40
2018-12-23T03:30:04.167Z,7.30
2018-12-23T03:32:33.729Z,7.30
2018-12-23T03:35:02.631Z,7.20
2018-12-23T03:37:31.375Z,7.10
2018-12-23T03:40:00.171Z,7.00
2018-12-23T03:42:28.936Z,7.00
2018-12-23T03:44:57.684Z,6.90
2018-12-23T03:47:32.292Z,6.90
2018-12-23T03:50:00.978Z,6.90
2018-12-23T03:52:30.571Z,6.80
2018-12-23T03:54:59.319Z,6.80
2018-12-23T03:57:28.167Z,6.80
2018-12-23T03:59:56.937Z,6.80
2018-12-23T04:02:25.684Z,6.90
2018-12-23T04:04:54.432Z,7.10
2018-12-23T04:07:23.197Z,7.20
2018-12-23T04:09:51.904Z,7.30
2018-12-23T04:12:20.631Z,7.40
2018-12-23T04:14:50.192Z,7.50
2018-12-23T04:17:18.957Z,7.50
2018-12-23T04:19:47.787Z,7.60
2018-12-23T04:22:16.555Z,7.60
2018-12-23T04:24:45.317Z,7.60
2018-12-23T04:27:14.003Z,7.60
2018-12-23T04:29:42.723Z,7.60
2018-12-23T04:32:17.579Z,7.50
2018-12-23T04:34:46.271Z,7.60
2018-12-23T04:37:14.961Z,7.60
2018-12-23T04:39:43.702Z,7.60
2018-12-23T04:44:43.765Z,7.60
2018-12-23T04:47:12.496Z,7.70
2018-12-23T04:49:44.203Z,7.70
2018-12-23T04:52:12.924Z,7.70
2018-12-23T04:54:41.608Z,7.60
2018-12-23T04:57:16.656Z,7.60
2018-12-23T04:59:45.336Z,7.60
2018-12-23T05:02:14.037Z,7.60
2018-12-23T05:04:42.740Z,7.60
2018-12-23T05:07:11.475Z,7.60
2018-12-23T05:09:40.264Z,7.60
2018-12-23T05:12:09.067Z,7.70
2018-12-23T05:14:37.820Z,7.60
2018-12-23T05:17:12.824Z,7.70
2018-12-23T05:19:47.656Z,7.70
2018-12-23T05:22:16.451Z,7.70
2018-12-23T05:24:46.024Z,7.80
2018-12-23T05:27:14.738Z,7.70
2018-12-23T05:29:43.491Z,7.80
2018-12-23T05:32:12.119Z,7.80
2018-12-23T05:34:43.667Z,7.80
2018-12-23T05:37:12.352Z,7.80
2018-12-23T05:39:41.129Z,7.80
2018-12-23T05:42:09.848Z,7.80
2018-12-23T05:44:44.757Z,7.90
2018-12-23T05:47:19.553Z,7.90
2018-12-23T05:49:48.298Z,7.80
2018-12-23T05:52:17.026Z,7.80
2018-12-23T05:54:45.671Z,7.80
2018-12-23T05:57:15.232Z,7.90
2018-12-23T05:59:43.903Z,7.90
2018-12-23T06:02:12.587Z,7.90
2018-12-23T06:04:41.264Z,7.90
2018-12-23T06:07:09.962Z,7.90
2018-12-23T06:09:38.648Z,7.90
2018-12-23T06:12:07.355Z,7.90
2018-12-23T06:14:36.167Z,7.90
2018-12-23T06:17:04.903Z,7.90
2018-12-23T06:19:38.671Z,8.00
2018-12-23T06:22:07.434Z,7.90
2018-12-23T06:24:42.312Z,8.00
2018-12-23T06:27:10.989Z,8.00
2018-12-23T06:29:45.954Z,8.00
2018-12-23T06:32:14.639Z,8.10
2018-12-23T06:34:43.364Z,8.10
2018-12-23T06:37:12.152Z,8.10
2018-12-23T06:39:40.865Z,8.20
2018-12-23T06:42:09.679Z,8.20
2018-12-23T06:44:44.628Z,8.20
2018-12-23T06:47:13.322Z,8.20
2018-12-23T06:49:41.996Z,8.30
2018-12-23T06:52:10.678Z,8.30
2018-12-23T06:54:45.666Z,8.20
2018-12-23T06:57:14.367Z,8.60
2018-12-23T06:59:43.115Z,8.30
2018-12-23T07:02:11.846Z,8.20
2018-12-23T07:04:46.809Z,8.30
2018-12-23T07:07:18.705Z,8.30
2018-12-23T07:09:46.122Z,8.30
2018-12-23T07:12:14.818Z,8.30
2018-12-23T07:14:43.703Z,8.30
2018-12-23T07:17:12.459Z,8.20
2018-12-23T07:19:41.259Z,8.30
2018-12-23T07:22:09.932Z,8.20
2018-12-23T07:24:38.739Z,8.20
2018-12-23T07:27:07.445Z,8.20
2018-12-23T07:29:36.163Z,8.20
2018-12-23T07:32:06.668Z,8.10
2018-12-23T07:34:35.388Z,8.10
2018-12-23T07:37:04.150Z,8.10
2018-12-23T07:39:32.881Z,8.10
2018-12-23T07:42:01.572Z,8.10
2018-12-23T07:44:30.312Z,8.10
2018-12-23T07:46:58.994Z,8.10
2018-12-23T07:49:27.760Z,8.20
2018-12-23T07:51:56.464Z,8.20
2018-12-23T07:54:31.268Z,8.20
2018-12-23T07:57:03.052Z,8.20
2018-12-23T07:59:31.742Z,8.20
2018-12-23T08:02:00.525Z,8.20
2018-12-23T08:04:29.172Z,8.20
2018-12-23T08:06:57.919Z,8.30
2018-12-23T08:09:26.729Z,8.30
2018-12-23T08:11:55.590Z,8.40
2018-12-23T08:14:24.236Z,8.40
2018-12-23T08:16:52.947Z,8.40
2018-12-23T08:19:21.668Z,8.40
2018-12-23T08:21:50.356Z,8.40
2018-12-23T08:24:19.051Z,8.40
2018-12-23T08:26:47.729Z,8.40
2018-12-23T08:29:22.652Z,8.50
2018-12-23T08:31:51.408Z,8.50
2018-12-23T08:34:26.356Z,8.50
2018-12-23T08:36:55.099Z,8.50
2018-12-23T08:39:29.997Z,8.60
2018-12-23T08:41:59.631Z,8.60
2018-12-23T08:44:28.351Z,8.70
2018-12-23T08:46:57.110Z,8.70
2018-12-23T08:49:25.817Z,8.70
2018-12-23T08:51:54.520Z,8.70
2018-12-23T08:54:23.269Z,8.80
2018-12-23T08:56:52.072Z,8.80
2018-12-23T08:59:27.079Z,8.80
2018-12-23T09:01:55.812Z,8.90
2018-12-23T09:04:30.707Z,9.00
2018-12-23T09:09:33.883Z,9.00
2018-12-23T09:12:02.661Z,9.10
2018-12-23T09:19:34.514Z,9.30
2018-12-23T09:22:09.387Z,9.30
2018-12-23T09:24:38.227Z,9.30
2018-12-23T09:27:07.502Z,9.20
2018-12-23T09:32:10.776Z,9.30
2018-12-23T09:37:07.849Z,9.40
2018-12-23T09:39:36.565Z,9.40
2018-12-23T09:47:02.034Z,9.40
2018-12-23T09:49:30.732Z,9.40
2018-12-23T09:52:05.711Z,9.30
2018-12-23T09:54:34.581Z,9.30
2018-12-23T09:57:03.210Z,9.40
2018-12-23T10:02:00.319Z,9.40
2018-12-23T10:19:28.779Z,9.50
2018-12-23T10:21:57.620Z,9.50
2018-12-23T10:24:32.579Z,9.50
2018-12-23T10:27:05.220Z,9.50
2018-12-23T10:29:40.619Z,9.50
2018-12-23T10:37:12.313Z,9.60
2018-12-23T10:39:47.194Z,9.50
2018-12-23T10:44:50.493Z,9.50
2018-12-23T10:47:19.200Z,9.50
2018-12-23T10:49:47.880Z,9.60
2018-12-23T10:54:51.106Z,9.60
2018-12-23T10:59:48.314Z,9.60
2018-12-23T11:02:23.337Z,9.70
2018-12-23T11:04:52.036Z,9.70
2018-12-23T11:07:26.821Z,9.70
2018-12-23T11:12:32.036Z,9.80
2018-12-23T11:15:00.736Z,9.70
2018-12-23T11:20:04.532Z,9.70
2018-12-23T11:22:39.464Z,9.70
2018-12-23T11:25:08.141Z,9.70
2018-12-23T11:30:11.492Z,9.70
2018-12-23T11:32:40.333Z,9.70
2018-12-23T11:42:46.619Z,9.70
2018-12-23T11:45:15.320Z,9.80
2018-12-23T11:52:48.408Z,9.80
2018-12-23T11:55:23.407Z,9.80
2018-12-23T11:57:52.073Z,9.70
2018-12-23T12:00:20.831Z,9.70
2018-12-23T12:02:55.576Z,9.80
2018-12-23T12:05:24.259Z,9.80
2018-12-23T12:10:22.355Z,9.90
2018-12-23T12:22:51.852Z,9.80
2018-12-23T12:30:29.660Z,9.60
2018-12-23T12:45:26.573Z,9.40
2018-12-23T13:36:54.301Z,9.00
2018-12-23T14:21:16.860Z,8.70
2018-12-23T14:29:57.414Z,8.50
2018-12-23T14:55:56.725Z,8.40
2018-12-23T14:58:26.761Z,8.40
2018-12-23T15:00:56.536Z,8.40
2018-12-23T15:03:32.656Z,8.30
2018-12-23T15:08:44.069Z,8.40
2018-12-23T15:11:29.192Z,8.30
2018-12-23T15:14:11.203Z,8.30
2018-12-23T15:16:41.002Z,8.30
2018-12-23T15:19:10.939Z,8.30
2018-12-23T15:21:47.008Z,8.30
2018-12-23T15:24:20.352Z,8.30
2018-12-23T15:26:50.701Z,8.30
2018-12-23T15:29:32.660Z,8.40
2018-12-23T15:32:02.424Z,8.30
2018-12-23T15:34:32.322Z,8.30
2018-12-23T15:37:11.069Z,8.30
2018-12-23T15:39:42.718Z,8.30
2018-12-23T15:42:14.897Z,8.30
2018-12-23T15:47:13.774Z,8.30
2018-12-23T15:49:52.972Z,8.30
2018-12-23T15:52:28.963Z,8.30
2018-12-23T15:54:58.960Z,8.20
2018-12-23T15:57:28.976Z,8.30
2018-12-23T15:59:58.732Z,8.30
2018-12-23T16:02:28.492Z,8.30
2018-12-23T16:07:27.371Z,8.40
2018-12-23T16:09:57.116Z,8.40
2018-12-23T16:12:29.633Z,8.40
2018-12-23T16:14:59.388Z,8.40
2018-12-23T16:17:29.249Z,8.40
2018-12-23T16:19:59.014Z,8.40
2018-12-23T16:22:41.093Z,8.40
2018-12-23T16:25:17.432Z,8.40
2018-12-23T16:27:53.401Z,8.40
2018-12-23T16:30:29.597Z,8.50
2018-12-23T16:32:59.365Z,8.40
2018-12-23T16:35:29.154Z,8.40
2018-12-23T16:37:59.008Z,8.40
2018-12-23T16:40:28.840Z,8.40
2018-12-23T16:43:16.812Z,8.40
2018-12-23T16:45:52.887Z,8.40
2018-12-23T16:48:22.749Z,8.40
2018-12-23T16:51:10.845Z,8.40
2018-12-23T16:53:58.993Z,8.40
2018-12-23T16:56:29.128Z,8.40
2018-12-23T16:58:58.897Z,8.40
2018-12-23T17:01:32.132Z,8.50
2018-12-23T17:04:01.988Z,8.50
2018-12-23T17:06:31.739Z,8.40
2018-12-23T17:11:52.322Z,8.60
2018-12-23T17:16:51.477Z,8.60
2018-12-23T17:19:36.600Z,8.60
2018-12-23T17:22:18.641Z,8.60
2018-12-23T17:24:48.401Z,8.70
2018-12-23T17:27:37.262Z,8.70
2018-12-23T17:30:08.294Z,8.80
2018-12-23T17:32:38.332Z,8.70
2018-12-23T17:35:08.355Z,8.80
2018-12-23T17:37:41.892Z,8.80
2018-12-23T17:40:16.412Z,8.80
2018-12-23T17:42:43.131Z,8.80
2018-12-23T17:45:13.072Z,8.80
2018-12-23T17:47:42.858Z,8.90
2018-12-23T17:50:15.508Z,8.90
2018-12-23T17:52:45.276Z,8.90
2018-12-23T17:55:17.817Z,8.80
2018-12-23T17:57:47.593Z,8.80
2018-12-23T18:00:17.445Z,8.80
2018-12-23T18:02:56.473Z,8.80
2018-12-23T18:05:29.001Z,8.80
2018-12-23T18:08:08.040Z,8.90
2018-12-23T18:10:44.118Z,8.90
2018-12-23T18:13:13.910Z,8.90
2018-12-23T18:15:55.915Z,8.90
2018-12-23T18:18:29.119Z,8.90
2018-12-23T18:21:02.178Z,8.90
2018-12-23T18:23:36.492Z,9.00
2018-12-23T18:26:21.585Z,9.00
2018-12-23T18:28:54.685Z,9.00
2018-12-23T18:31:24.466Z,8.90
2018-12-23T18:33:54.373Z,8.90
2018-12-23T18:36:30.437Z,8.90
2018-12-23T18:41:45.440Z,8.80
2018-12-23T18:44:15.468Z,8.90
2018-12-23T18:47:04.092Z,8.90
2018-12-23T18:49:34.123Z,8.90
2018-12-23T18:52:10.096Z,8.90
2018-12-23T18:54:46.109Z,8.90
2018-12-23T18:57:17.501Z,8.90
2018-12-23T18:59:51.437Z,9.00
2018-12-23T19:02:44.397Z,8.90
2018-12-23T19:05:26.672Z,9.00
2018-12-23T19:08:02.988Z,9.00
2018-12-23T19:11:12.125Z,9.10
2018-12-23T19:14:27.221Z,9.00
2018-12-23T19:17:29.893Z,9.10
2018-12-23T19:20:49.316Z,9.10
2018-12-23T19:23:45.060Z,9.10
2018-12-23T19:27:23.964Z,9.10
2018-12-23T19:30:45.133Z,9.10
2018-12-23T19:33:36.565Z,9.20
2018-12-23T19:37:05.813Z,9.20
2018-12-23T19:40:06.093Z,9.30
2018-12-23T19:42:55.406Z,9.30
2018-12-23T19:48:59.706Z,9.40
2018-12-23T19:51:54.259Z,9.50
2018-12-23T19:54:59.601Z,9.60
2018-12-23T19:58:22.785Z,9.50
2018-12-23T20:01:29.214Z,9.60
2018-12-23T20:04:42.424Z,9.60
2018-12-23T20:07:46.668Z,9.60
2018-12-23T20:14:10.489Z,9.50
2018-12-23T20:17:20.144Z,9.60
2018-12-23T20:20:42.251Z,9.60
2018-12-23T20:23:54.231Z,9.60
2018-12-23T20:26:41.009Z,9.70
2018-12-23T20:29:41.422Z,9.80
2018-12-23T20:32:46.673Z,9.80
2018-12-23T20:38:49.677Z,10.00
2018-12-23T20:41:58.892Z,10.00
2018-12-23T20:45:28.526Z,10.00
2018-12-23T20:48:57.612Z,10.10
2018-12-23T20:52:14.858Z,10.10
2018-12-23T21:25:49.725Z,10.30
2018-12-23T21:34:33.004Z,10.40
2018-12-23T21:37:18.032Z,10.40
2018-12-23T22:01:26.806Z,10.50
2018-12-23T22:37:32.056Z,9.10
2018-12-23T22:40:17.422Z,9.10
2018-12-23T22:58:20.625Z,8.70
2018-12-23T23:06:43.757Z,8.30
2018-12-23T23:21:28.687Z,7.70
2018-12-23T23:36:08.451Z,7.60
2018-12-23T23:41:38.201Z,7.50
2018-12-23T23:44:19.511Z,7.60
2018-12-23T23:46:49.420Z,7.50
