createdAt,value
2018-12-25T00:00:31.128Z,5.80
2018-12-25T00:03:02.660Z,6.60
2018-12-25T00:05:34.070Z,7.03
2018-12-25T00:08:05.434Z,7.20
2018-12-25T00:10:36.703Z,7.53
2018-12-25T00:13:08.088Z,7.57
2018-12-25T00:15:42.609Z,7.13
2018-12-25T00:18:14.046Z,7.10
2018-12-25T00:20:45.340Z,6.40
2018-12-25T00:23:16.721Z,6.53
2018-12-25T00:25:48.029Z,5.93
2018-12-25T00:28:19.537Z,5.80
2018-12-25T00:30:50.991Z,5.60
2018-12-25T00:33:22.506Z,5.20
2018-12-25T00:35:53.903Z,5.63
2018-12-25T00:38:25.307Z,5.27
2018-12-25T00:40:58.002Z,5.13
2018-12-25T00:43:35.209Z,5.47
2018-12-25T00:46:07.673Z,4.80
2018-12-25T00:48:39.218Z,4.43
2018-12-25T00:51:10.764Z,4.50
2018-12-25T00:53:42.267Z,4.60
2018-12-25T00:56:13.648Z,4.80
2018-12-25T00:58:45.158Z,3.90
2018-12-25T01:01:17.429Z,3.97
2018-12-25T01:03:48.823Z,3.97
2018-12-25T01:06:20.212Z,3.57
2018-12-25T01:08:51.585Z,3.67
2018-12-25T01:11:26.061Z,3.60
2018-12-25T01:13:57.466Z,3.17
2018-12-25T01:16:28.907Z,3.00
2018-12-25T01:19:00.396Z,3.60
2018-12-25T01:21:31.823Z,3.40
2018-12-25T01:24:03.173Z,2.53
2018-12-25T01:26:37.258Z,3.40
2018-12-25T01:29:08.768Z,3.17
2018-12-25T01:31:40.137Z,3.37
2018-12-25T01:34:11.482Z,3.63
2018-12-25T01:36:42.875Z,3.57
2018-12-25T01:39:14.365Z,3.13
2018-12-25T01:41:45.781Z,2.87
2018-12-25T01:44:17.263Z,3.50
2018-12-25T01:46:49.469Z,2.97
2018-12-25T01:49:21.097Z,2.73
2018-12-25T01:51:52.414Z,2.97
2018-12-25T01:54:26.493Z,3.13
2018-12-25T01:56:57.954Z,3.43
2018-12-25T01:59:29.462Z,2.83
2018-12-25T02:02:00.834Z,2.70
2018-12-25T02:04:32.308Z,2.73
2018-12-25T02:07:03.717Z,2.60
2018-12-25T02:09:35.182Z,2.60
2018-12-25T02:12:06.625Z,3.10
2018-12-25T02:14:38.038Z,3.03
2018-12-25T02:17:09.412Z,2.97
2018-12-25T02:19:40.856Z,3.43
2018-12-25T02:22:12.224Z,2.93
2018-12-25T02:24:44.922Z,3.20
2018-12-25T02:27:16.344Z,3.57
2018-12-25T02:29:50.534Z,2.87
2018-12-25T02:32:21.984Z,2.87
2018-12-25T02:34:53.373Z,2.63
2018-12-25T02:37:24.903Z,2.53
2018-12-25T02:39:56.358Z,2.90
2018-12-25T02:42:27.722Z,2.83
2018-12-25T02:44:59.027Z,3.47
2018-12-25T02:47:36.416Z,2.63
2018-12-25T02:50:08.052Z,2.50
2018-12-25T02:52:39.443Z,2.77
2018-12-25T02:55:10.901Z,2.83
2018-12-25T02:57:42.397Z,1.87
2018-12-25T03:00:13.737Z,2.30
2018-12-25T03:02:45.459Z,2.30
2018-12-25T03:05:16.795Z,1.93
2018-12-25T03:07:48.066Z,2.40
2018-12-25T03:10:19.387Z,1.87
2018-12-25T03:12:50.900Z,1.43
2018-12-25T03:15:22.367Z,1.60
2018-12-25T03:17:53.786Z,2.10
2018-12-25T03:20:25.173Z,1.77
2018-12-25T03:22:56.536Z,1.90
2018-12-25T03:25:28.016Z,1.90
2018-12-25T03:27:59.527Z,2.00
2018-12-25T03:30:33.078Z,2.07
2018-12-25T03:33:04.500Z,2.10
2018-12-25T03:35:35.871Z,1.60
2018-12-25T03:38:07.348Z,1.83
2018-12-25T03:40:38.993Z,1.73
2018-12-25T03:43:12.990Z,1.90
2018-12-25T03:45:44.593Z,1.43
2018-12-25T03:48:16.286Z,1.77
2018-12-25T03:53:55.562Z,2.27
2018-12-25T03:56:27.061Z,2.03
2018-12-25T03:58:58.381Z,2.23
2018-12-25T04:01:29.786Z,2.27
2018-12-25T04:04:01.151Z,2.10
2018-12-25T04:06:32.524Z,1.87
2018-12-25T04:09:04.452Z,2.43
2018-12-25T04:11:35.902Z,1.60
2018-12-25T04:14:07.362Z,1.70
2018-12-25T04:16:38.724Z,2.10
2018-12-25T04:19:10.113Z,2.13
2018-12-25T04:21:41.474Z,2.27
2018-12-25T04:24:12.715Z,1.83
2018-12-25T04:26:44.071Z,2.43
2018-12-25T04:29:15.439Z,2.07
2018-12-25T04:31:46.721Z,2.33
2018-12-25T04:34:18.156Z,2.23
2018-12-25T04:36:49.581Z,2.83
2018-12-25T04:39:21.066Z,2.23
2018-12-25T04:41:52.604Z,2.30
2018-12-25T04:44:24.175Z,2.53
2018-12-25T04:46:55.712Z,2.87
2018-12-25T04:49:27.279Z,2.77
2018-12-25T04:51:58.675Z,2.43
2018-12-25T04:54:30.167Z,2.67
2018-12-25T04:57:01.632Z,2.80
2018-12-25T04:59:33.264Z,2.67
2018-12-25T05:02:04.627Z,2.90
2018-12-25T05:04:36.212Z,3.20
2018-12-25T05:07:07.745Z,2.73
2018-12-25T05:09:39.298Z,2.87
2018-12-25T05:12:10.700Z,2.50
2018-12-25T05:14:42.301Z,2.33
2018-12-25T05:17:13.771Z,3.00
2018-12-25T05:19:45.272Z,3.00
2018-12-25T05:22:16.714Z,2.47
2018-12-25T05:24:48.291Z,2.63
2018-12-25T05:27:19.770Z,1.77
2018-12-25T05:29:51.280Z,2.13
2018-12-25T05:32:22.747Z,2.33
2018-12-25T05:34:54.360Z,2.60
2018-12-25T05:37:25.826Z,2.23
2018-12-25T05:39:57.403Z,2.57
2018-12-25T05:42:29.016Z,2.30
2018-12-25T05:45:00.601Z,2.13
2018-12-25T05:47:32.003Z,2.30
2018-12-25T05:50:03.564Z,2.20
2018-12-25T05:52:35.088Z,1.93
2018-12-25T05:55:06.747Z,2.30
2018-12-25T05:57:38.385Z,2.33
2018-12-25T06:00:10.109Z,2.17
2018-12-25T06:02:41.563Z,2.13
2018-12-25T06:05:13.173Z,2.17
2018-12-25T06:07:44.719Z,2.37
2018-12-25T06:10:16.343Z,2.47
2018-12-25T06:12:47.882Z,2.20
2018-12-25T06:15:19.358Z,1.90
2018-12-25T06:17:50.869Z,1.90
2018-12-25T06:20:22.255Z,2.50
2018-12-25T06:22:53.735Z,1.83
2018-12-25T06:25:25.242Z,2.00
2018-12-25T06:27:56.643Z,2.17
2018-12-25T06:30:28.095Z,2.03
2018-12-25T06:32:59.446Z,2.37
2018-12-25T06:35:31.093Z,2.30
2018-12-25T06:38:02.583Z,2.10
2018-12-25T06:40:34.102Z,2.70
2018-12-25T06:43:05.528Z,2.20
2018-12-25T06:45:36.876Z,2.67
2018-12-25T06:48:08.324Z,2.40
2018-12-25T06:50:39.758Z,2.20
2018-12-25T06:53:11.146Z,2.77
2018-12-25T06:55:42.846Z,2.53
2018-12-25T06:58:14.537Z,2.40
2018-12-25T07:00:46.279Z,2.37
2018-12-25T07:03:17.925Z,2.40
2018-12-25T07:05:49.377Z,2.60
2018-12-25T07:08:21.781Z,2.57
2018-12-25T07:10:53.447Z,2.90
2018-12-25T07:13:25.481Z,3.30
2018-12-25T07:15:57.286Z,3.67
2018-12-25T07:18:28.666Z,3.40
2018-12-25T07:21:00.707Z,3.20
2018-12-25T07:23:32.062Z,3.77
2018-12-25T07:26:03.573Z,3.70
2018-12-25T07:28:35.027Z,3.50
2018-12-25T07:31:06.677Z,12.20
2018-12-25T07:33:38.508Z,11.47
2018-12-25T07:36:10.049Z,7.27
2018-12-25T07:38:41.564Z,5.73
2018-12-25T07:41:14.293Z,4.03
2018-12-25T07:43:45.835Z,3.67
2018-12-25T07:46:17.350Z,3.50
2018-12-25T07:48:48.710Z,3.70
2018-12-25T07:51:20.834Z,4.77
2018-12-25T07:53:52.750Z,3.50
2018-12-25T07:56:24.369Z,3.50
2018-12-25T07:58:55.889Z,3.60
2018-12-25T08:01:27.379Z,3.77
2018-12-25T08:03:58.940Z,3.50
2018-12-25T08:06:30.431Z,3.97
2018-12-25T08:09:01.916Z,3.60
2018-12-25T08:11:34.255Z,3.57
2018-12-25T08:14:05.781Z,3.67
2018-12-25T08:16:37.481Z,4.27
2018-12-25T08:19:08.958Z,4.10
2018-12-25T08:21:40.559Z,3.97
2018-12-25T08:24:13.551Z,3.63
2018-12-25T08:26:46.494Z,4.30
2018-12-25T08:29:17.905Z,4.47
2018-12-25T08:31:49.341Z,3.90
2018-12-25T08:34:20.850Z,4.53
2018-12-25T08:36:52.432Z,4.80
2018-12-25T08:39:24.000Z,4.70
2018-12-25T08:41:55.551Z,4.77
2018-12-25T08:44:27.207Z,5.27
2018-12-25T08:47:02.652Z,4.00
2018-12-25T08:49:32.703Z,4.83
2018-12-25T08:52:04.309Z,4.50
2018-12-25T08:54:36.078Z,4.97
2018-12-25T08:57:07.717Z,5.10
2018-12-25T08:59:46.000Z,4.20
2018-12-25T09:02:17.588Z,4.40
2018-12-25T09:04:49.096Z,5.27
2018-12-25T09:07:20.647Z,4.70
2018-12-25T09:09:52.186Z,4.40
2018-12-25T09:12:57.417Z,4.20
2018-12-25T09:15:28.736Z,4.17
2018-12-25T09:18:06.747Z,5.30
2018-12-25T09:20:38.302Z,24.80
2018-12-25T09:23:10.907Z,124.30
2018-12-25T09:25:42.449Z,114.40
2018-12-25T09:28:14.211Z,96.47
2018-12-25T09:30:45.848Z,238.70
2018-12-25T09:33:18.582Z,100.50
2018-12-25T09:35:50.326Z,143.80
2018-12-25T09:38:22.370Z,184.63
2018-12-25T09:40:56.299Z,170.60
2018-12-25T09:43:28.875Z,194.43
2018-12-25T09:46:00.376Z,211.27
2018-12-25T09:48:31.837Z,159.23
2018-12-25T09:51:03.378Z,55.13
2018-12-25T09:53:34.887Z,74.30
2018-12-25T09:56:09.202Z,121.67
2018-12-25T09:58:40.729Z,90.90
2018-12-25T10:01:12.127Z,27.20
2018-12-25T10:03:43.580Z,11.03
2018-12-25T10:06:14.966Z,10.60
2018-12-25T10:08:46.548Z,16.27
2018-12-25T10:11:18.067Z,5.97
2018-12-25T10:13:49.639Z,8.07
2018-12-25T10:16:21.017Z,5.43
2018-12-25T10:18:52.634Z,5.50
2018-12-25T10:21:24.208Z,5.47
2018-12-25T10:23:55.710Z,5.33
2018-12-25T10:26:27.389Z,6.30
2018-12-25T10:28:58.955Z,4.73
2018-12-25T10:31:30.462Z,6.20
2018-12-25T10:34:01.929Z,8.10
2018-12-25T10:36:33.467Z,8.77
2018-12-25T10:39:06.369Z,5.60
2018-12-25T10:41:37.979Z,5.93
2018-12-25T10:44:09.380Z,5.40
2018-12-25T10:46:40.747Z,5.50
2018-12-25T10:49:12.202Z,5.93
2018-12-25T10:51:43.732Z,5.07
2018-12-25T10:54:15.163Z,4.80
2018-12-25T10:56:46.733Z,5.37
2018-12-25T10:59:18.389Z,6.20
2018-12-25T11:01:49.941Z,6.20
2018-12-25T11:04:21.572Z,6.57
2018-12-25T11:06:53.159Z,6.67
2018-12-25T11:09:24.512Z,5.90
2018-12-25T11:11:56.016Z,7.03
2018-12-25T11:14:27.366Z,6.53
2018-12-25T11:16:58.864Z,6.33
2018-12-25T11:19:30.331Z,9.57
2018-12-25T11:22:01.704Z,6.47
2018-12-25T11:24:33.154Z,5.87
2018-12-25T11:27:04.665Z,5.90
2018-12-25T11:29:36.115Z,8.83
2018-12-25T11:32:08.807Z,13.87
2018-12-25T11:34:40.202Z,44.23
2018-12-25T11:37:11.694Z,18.87
2018-12-25T11:39:43.064Z,12.73
2018-12-25T11:42:14.562Z,12.83
2018-12-25T11:44:45.914Z,15.77
2018-12-25T11:47:17.516Z,14.27
2018-12-25T11:49:48.952Z,16.00
2018-12-25T11:52:28.208Z,17.33
2018-12-25T11:54:53.712Z,14.70
2018-12-25T11:57:25.365Z,11.03
2018-12-25T11:59:58.780Z,11.17
2018-12-25T12:02:30.225Z,6.80
2018-12-25T12:05:01.626Z,7.13
2018-12-25T12:07:33.203Z,6.37
2018-12-25T12:10:04.732Z,5.80
2018-12-25T12:12:36.257Z,5.23
2018-12-25T12:15:08.224Z,5.87
2018-12-25T12:17:39.828Z,4.83
2018-12-25T12:20:11.328Z,4.67
2018-12-25T12:22:42.919Z,5.80
2018-12-25T12:25:14.348Z,6.50
2018-12-25T12:27:46.870Z,5.53
2018-12-25T12:30:18.379Z,7.20
2018-12-25T12:32:52.172Z,6.50
2018-12-25T12:35:23.669Z,6.70
2018-12-25T12:37:55.198Z,8.50
2018-12-25T12:40:26.656Z,9.47
2018-12-25T12:42:58.103Z,6.83
2018-12-25T12:45:30.956Z,6.70
2018-12-25T12:48:02.376Z,6.10
2018-12-25T12:50:33.876Z,7.07
2018-12-25T12:53:05.444Z,7.00
2018-12-25T12:55:36.868Z,7.80
2018-12-25T12:58:08.565Z,11.20
2018-12-25T13:00:40.098Z,9.50
2018-12-25T13:03:14.618Z,9.23
2018-12-25T13:05:47.828Z,9.57
2018-12-25T13:08:19.320Z,9.27
2018-12-25T13:10:52.818Z,7.33
2018-12-25T13:13:24.319Z,9.13
2018-12-25T13:15:55.884Z,4.63
2018-12-25T13:18:29.178Z,5.17
2018-12-25T13:21:18.925Z,7.10
2018-12-25T13:23:53.555Z,4.90
2018-12-25T13:26:25.051Z,5.30
2018-12-25T13:28:59.268Z,4.97
2018-12-25T13:31:33.656Z,5.33
2018-12-25T13:34:05.289Z,6.80
2018-12-25T13:36:36.797Z,5.53
2018-12-25T13:39:09.249Z,5.73
2018-12-25T13:41:40.766Z,5.47
2018-12-25T13:44:12.256Z,4.70
2018-12-25T13:46:51.319Z,5.30
2018-12-25T13:49:16.850Z,6.03
2018-12-25T13:51:48.445Z,5.67
2018-12-25T13:54:19.977Z,6.50
2018-12-25T13:56:51.539Z,6.17
2018-12-25T13:59:23.068Z,6.57
2018-12-25T14:01:54.566Z,6.60
2018-12-25T14:04:26.100Z,6.33
2018-12-25T14:06:57.554Z,7.03
2018-12-25T14:09:29.080Z,6.70
2018-12-25T14:12:00.411Z,6.67
2018-12-25T14:14:32.044Z,8.50
2018-12-25T14:17:03.492Z,7.70
2018-12-25T14:19:34.992Z,7.33
2018-12-25T14:22:06.492Z,7.87
2018-12-25T14:24:38.033Z,9.03
2018-12-25T14:27:09.632Z,10.80
2018-12-25T14:29:41.066Z,9.40
2018-12-25T14:32:12.603Z,7.30
2018-12-25T14:34:44.124Z,8.97
2018-12-25T14:37:16.039Z,8.90
2018-12-25T14:39:47.639Z,7.27
2018-12-25T14:42:18.999Z,7.73
2018-12-25T14:44:50.537Z,7.40
2018-12-25T14:47:21.849Z,7.03
2018-12-25T14:49:53.338Z,6.10
2018-12-25T14:52:24.749Z,7.47
2018-12-25T14:54:56.428Z,8.80
2018-12-25T14:57:28.042Z,12.73
2018-12-25T14:59:59.515Z,12.80
2018-12-25T15:02:31.003Z,12.93
2018-12-25T15:05:02.423Z,10.33
2018-12-25T15:07:34.043Z,9.57
2018-12-25T15:10:05.561Z,13.10
2018-12-25T15:12:36.956Z,11.07
2018-12-25T15:15:08.470Z,11.47
2018-12-25T15:17:39.976Z,10.77
2018-12-25T15:20:11.458Z,9.27
2018-12-25T15:22:42.912Z,8.77
2018-12-25T15:25:14.454Z,8.20
2018-12-25T15:27:45.919Z,9.13
2018-12-25T15:30:17.438Z,8.67
2018-12-25T15:32:48.984Z,8.33
2018-12-25T15:35:20.701Z,8.23
2018-12-25T15:37:52.255Z,9.87
2018-12-25T15:40:23.778Z,8.53
2018-12-25T15:42:55.293Z,11.30
2018-12-25T15:45:32.302Z,10.07
2018-12-25T15:48:03.895Z,9.37
2018-12-25T15:50:35.309Z,8.33
2018-12-25T15:53:06.921Z,8.67
2018-12-25T15:55:38.448Z,7.37
2018-12-25T15:58:09.945Z,6.73
2018-12-25T16:00:41.540Z,6.60
2018-12-25T16:03:12.889Z,7.10
2018-12-25T16:05:44.356Z,6.97
2018-12-25T16:08:15.835Z,6.13
2018-12-25T16:10:49.835Z,7.27
2018-12-25T16:13:21.322Z,7.33
2018-12-25T16:15:53.044Z,6.40
2018-12-25T16:18:24.598Z,6.37
2018-12-25T16:20:56.171Z,5.93
2018-12-25T16:23:27.718Z,6.37
2018-12-25T16:25:59.853Z,6.80
2018-12-25T16:28:33.298Z,6.10
2018-12-25T16:31:04.861Z,8.30
2018-12-25T16:33:36.956Z,8.47
2018-12-25T16:36:10.328Z,6.90
2018-12-25T16:38:42.438Z,7.07
2018-12-25T16:41:14.831Z,6.97
2018-12-25T16:43:50.255Z,6.87
2018-12-25T16:46:21.903Z,7.07
2018-12-25T16:48:53.541Z,6.57
2018-12-25T16:51:25.237Z,6.03
2018-12-25T16:53:56.918Z,6.00
2018-12-25T16:56:30.819Z,6.10
2018-12-25T16:59:02.345Z,6.80
2018-12-25T17:01:33.802Z,5.87
2018-12-25T17:04:05.222Z,6.17
2018-12-25T17:06:36.772Z,6.00
2018-12-25T17:09:09.071Z,6.43
2018-12-25T17:11:41.631Z,7.10
2018-12-25T17:14:13.089Z,6.23
2018-12-25T17:16:44.583Z,5.83
2018-12-25T17:19:19.584Z,5.80
2018-12-25T17:21:51.053Z,6.03
2018-12-25T17:24:22.588Z,5.80
2018-12-25T17:26:53.969Z,6.03
2018-12-25T17:29:25.574Z,13.47
2018-12-25T17:31:57.130Z,10.40
2018-12-25T17:34:28.785Z,6.50
2018-12-25T17:37:01.493Z,5.03
2018-12-25T17:39:33.191Z,6.40
2018-12-25T17:42:05.021Z,5.97
2018-12-25T17:44:37.194Z,6.43
2018-12-25T17:47:08.944Z,5.07
2018-12-25T17:49:40.577Z,6.20
2018-12-25T17:52:12.122Z,6.10
2018-12-25T17:54:43.647Z,5.70
2018-12-25T17:57:15.221Z,5.83
2018-12-25T17:59:46.691Z,6.00
2018-12-25T18:02:18.310Z,6.33
2018-12-25T18:04:49.833Z,13.80
2018-12-25T18:07:21.291Z,7.27
2018-12-25T18:09:52.936Z,9.10
2018-12-25T18:12:24.624Z,6.47
2018-12-25T18:14:56.239Z,6.60
2018-12-25T18:17:28.555Z,6.87
2018-12-25T18:20:00.165Z,7.43
2018-12-25T18:22:32.361Z,6.30
2018-12-25T18:25:03.927Z,6.70
2018-12-25T18:27:35.728Z,6.77
2018-12-25T18:30:08.002Z,7.37
2018-12-25T18:32:39.571Z,7.13
2018-12-25T18:35:11.254Z,6.73
2018-12-25T18:37:43.440Z,7.13
2018-12-25T18:40:15.082Z,8.13
2018-12-25T18:42:46.864Z,7.00
2018-12-25T18:45:18.648Z,7.03
2018-12-25T18:47:50.791Z,6.70
2018-12-25T18:50:22.399Z,7.43
2018-12-25T18:52:54.246Z,7.37
2018-12-25T18:55:26.071Z,7.00
2018-12-25T18:57:57.616Z,6.43
2018-12-25T19:00:29.435Z,7.33
2018-12-25T19:03:03.068Z,8.40
2018-12-25T19:05:34.696Z,7.67
2018-12-25T19:08:06.460Z,6.40
2018-12-25T19:10:38.281Z,6.60
2018-12-25T19:13:09.992Z,7.50
2018-12-25T19:15:42.228Z,7.07
2018-12-25T19:18:14.786Z,8.13
2018-12-25T19:20:46.403Z,6.87
2018-12-25T19:23:18.122Z,7.73
2018-12-25T19:25:49.879Z,11.20
2018-12-25T19:28:21.819Z,9.20
2018-12-25T19:30:53.505Z,9.50
2018-12-25T19:33:24.995Z,10.27
2018-12-25T19:35:56.587Z,9.33
2018-12-25T19:38:28.229Z,7.90
2018-12-25T19:41:00.758Z,7.17
2018-12-25T19:43:32.377Z,8.03
2018-12-25T19:46:04.972Z,6.53
2018-12-25T19:48:36.680Z,7.17
2018-12-25T19:51:08.254Z,7.60
2018-12-25T19:53:39.706Z,6.57
2018-12-25T19:56:11.348Z,7.13
2018-12-25T19:58:42.813Z,7.10
2018-12-25T20:01:14.346Z,7.37
2018-12-25T20:04:29.373Z,6.73
2018-12-25T20:07:48.873Z,7.03
2018-12-25T20:10:46.207Z,6.93
2018-12-25T20:13:56.928Z,7.43
2018-12-25T20:17:03.198Z,6.73
2018-12-25T20:20:13.810Z,6.80
2018-12-25T20:23:21.833Z,6.67
2018-12-25T20:27:04.245Z,6.70
2018-12-25T20:30:11.668Z,6.60
2018-12-25T20:33:19.349Z,7.17
2018-12-25T20:36:15.895Z,7.73
2018-12-25T20:39:31.283Z,6.70
2018-12-25T20:42:39.192Z,7.20
2018-12-25T20:45:49.961Z,7.00
2018-12-25T20:49:06.144Z,6.60
2018-12-25T20:52:19.552Z,7.13
2018-12-25T20:55:35.396Z,9.23
2018-12-25T20:58:40.547Z,8.77
2018-12-25T21:01:53.969Z,7.70
2018-12-25T21:05:01.746Z,6.10
2018-12-25T21:07:54.435Z,6.67
2018-12-25T21:11:20.482Z,6.70
2018-12-25T21:14:53.599Z,6.67
2018-12-25T21:18:01.666Z,6.57
2018-12-25T21:21:08.765Z,6.40
2018-12-25T21:24:15.383Z,8.00
2018-12-25T21:27:21.722Z,9.07
2018-12-25T21:29:53.422Z,9.47
2018-12-25T21:32:25.103Z,7.97
2018-12-25T21:35:06.497Z,7.23
2018-12-25T21:37:38.674Z,7.83
2018-12-25T21:40:10.280Z,7.97
2018-12-25T21:42:42.323Z,6.73
2018-12-25T21:45:14.699Z,6.50
2018-12-25T21:47:46.290Z,6.43
2018-12-25T21:50:18.359Z,6.03
2018-12-25T21:52:49.765Z,5.93
2018-12-25T21:55:21.385Z,6.30
2018-12-25T21:57:53.532Z,6.17
2018-12-25T22:00:27.698Z,6.73
2018-12-25T22:02:59.243Z,6.23
2018-12-25T22:05:31.791Z,6.20
2018-12-25T22:08:03.194Z,6.03
2018-12-25T22:10:34.598Z,6.90
2018-12-25T22:13:06.160Z,5.73
2018-12-25T22:15:40.490Z,5.80
2018-12-25T22:18:14.695Z,6.07
2018-12-25T22:20:46.211Z,5.63
2018-12-25T22:23:17.780Z,5.40
2018-12-25T22:25:49.281Z,5.40
2018-12-25T22:28:20.836Z,5.40
2018-12-25T22:30:52.395Z,7.17
2018-12-25T22:33:23.841Z,7.00
2018-12-25T22:35:55.309Z,6.43
2018-12-25T22:38:26.837Z,7.43
2018-12-25T22:40:58.258Z,6.43
2018-12-25T22:43:29.725Z,7.70
2018-12-25T22:46:01.073Z,12.70
2018-12-25T22:48:32.534Z,9.50
2018-12-25T22:51:03.860Z,9.60
2018-12-25T22:53:35.377Z,7.80
2018-12-25T22:56:06.818Z,6.47
2018-12-25T22:58:38.282Z,7.33
2018-12-25T23:01:09.691Z,6.87
2018-12-25T23:03:41.173Z,6.47
2018-12-25T23:06:12.643Z,6.50
2018-12-25T23:08:44.099Z,6.80
2018-12-25T23:11:15.666Z,6.97
2018-12-25T23:13:47.304Z,7.83
2018-12-25T23:16:18.911Z,6.87
2018-12-25T23:18:50.418Z,6.40
2018-12-25T23:21:21.832Z,6.53
2018-12-25T23:23:53.299Z,6.87
2018-12-25T23:26:24.844Z,6.97
2018-12-25T23:28:56.324Z,6.47
2018-12-25T23:31:27.813Z,6.67
2018-12-25T23:33:59.433Z,6.73
2018-12-25T23:36:30.884Z,6.30
2018-12-25T23:39:02.366Z,6.90
2018-12-25T23:41:33.687Z,6.50
2018-12-25T23:44:05.284Z,6.63
2018-12-25T23:46:36.624Z,6.20
2018-12-25T23:49:08.062Z,7.03
2018-12-25T23:51:42.000Z,6.43
2018-12-25T23:54:13.528Z,6.33
2018-12-25T23:56:44.994Z,6.03
2018-12-25T23:59:16.493Z,7.67
