createdAt,value
2016-02-19T00:00:48.861Z,0
2016-02-19T00:01:48.833Z,0
2016-02-19T00:02:48.805Z,0
2016-02-19T00:03:48.760Z,0
2016-02-19T00:04:48.732Z,0
2016-02-19T00:05:48.704Z,0
2016-02-19T00:06:48.674Z,0
2016-02-19T00:07:48.647Z,0
2016-02-19T00:08:48.618Z,0
2016-02-19T00:09:48.590Z,0
2016-02-19T00:10:48.560Z,0
2016-02-19T00:11:48.532Z,0
2016-02-19T00:12:48.488Z,0
2016-02-19T00:13:48.475Z,0
2016-02-19T00:14:48.431Z,0
2016-02-19T00:15:48.401Z,0
2016-02-19T00:16:48.373Z,0
2016-02-19T00:17:48.345Z,0
2016-02-19T00:18:48.301Z,0
2016-02-19T00:19:48.272Z,0
2016-02-19T00:20:48.244Z,0
2016-02-19T00:21:48.215Z,0
2016-02-19T00:22:48.170Z,0
2016-02-19T00:23:48.173Z,0
2016-02-19T00:24:48.114Z,0
2016-02-19T00:25:48.100Z,0
2016-02-19T00:26:48.057Z,0
2016-02-19T00:27:48.028Z,0
2016-02-19T00:28:48.015Z,0
2016-02-19T00:29:47.971Z,0
2016-02-19T00:30:47.962Z,0
2016-02-19T00:31:47.902Z,0
2016-02-19T00:32:47.890Z,0
2016-02-19T00:33:47.861Z,0
2016-02-19T00:34:47.831Z,0
2016-02-19T00:35:47.788Z,0
2016-02-19T00:36:47.759Z,0
2016-02-19T00:37:47.730Z,0
2016-02-19T00:38:47.703Z,0
2016-02-19T00:39:47.658Z,0
2016-02-19T00:40:47.630Z,0
2016-02-19T00:41:47.601Z,0
2016-02-19T00:42:47.603Z,0
2016-02-19T00:43:47.559Z,0
2016-02-19T00:44:47.516Z,0
2016-02-19T00:45:47.486Z,0
2016-02-19T00:46:47.458Z,0
2016-02-19T00:47:47.429Z,0
2016-02-19T00:48:47.402Z,0
2016-02-19T00:49:47.372Z,0
2016-02-19T00:50:47.344Z,0
2016-02-19T00:51:47.300Z,0
2016-02-19T00:52:47.287Z,0
2016-02-19T00:53:47.243Z,0
2016-02-19T00:54:47.214Z,0
2016-02-19T00:55:47.201Z,0
2016-02-19T00:56:47.173Z,0
2016-02-19T00:57:47.129Z,0
2016-02-19T00:58:47.099Z,0
2016-02-19T00:59:47.071Z,0
2016-02-19T01:00:47.043Z,0
2016-02-19T01:01:47.014Z,0
2016-02-19T01:02:46.985Z,0
2016-02-19T01:03:46.973Z,0
2016-02-19T01:04:46.912Z,0
2016-02-19T01:05:46.893Z,0
2016-02-19T01:06:46.849Z,0
2016-02-19T01:07:46.835Z,0
2016-02-19T01:08:46.807Z,0
2016-02-19T01:09:46.810Z,0
2016-02-19T01:10:46.750Z,0
2016-02-19T01:11:46.721Z,0
2016-02-19T01:12:46.677Z,0
2016-02-19T01:13:46.680Z,0
2016-02-19T01:14:46.620Z,0
2016-02-19T01:15:46.592Z,0
2016-02-19T01:16:46.563Z,0
2016-02-19T01:17:46.534Z,0
2016-02-19T01:18:46.506Z,0
2016-02-19T01:19:46.461Z,0
2016-02-19T01:20:46.448Z,0
2016-02-19T01:21:46.452Z,0
2016-02-19T01:22:46.392Z,0
2016-02-19T01:23:46.363Z,0
2016-02-19T01:24:46.351Z,0
2016-02-19T01:25:46.291Z,0
2016-02-19T01:26:46.294Z,0
2016-02-19T01:27:46.249Z,0
2016-02-19T01:28:46.205Z,0
2016-02-19T01:29:46.177Z,0
2016-02-19T01:30:46.148Z,0
2016-02-19T01:31:46.120Z,0
2016-02-19T01:32:46.091Z,0
2016-02-19T01:33:46.062Z,0
2016-02-19T01:34:46.033Z,0
2016-02-19T01:35:46.005Z,0
2016-02-19T01:36:45.976Z,0
2016-02-19T01:37:45.932Z,0
2016-02-19T01:38:45.904Z,0
2016-02-19T01:39:45.874Z,0
2016-02-19T01:40:45.863Z,0
2016-02-19T01:41:45.834Z,0
2016-02-19T01:42:45.789Z,0
2016-02-19T01:43:45.761Z,0
2016-02-19T01:44:45.732Z,0
2016-02-19T01:45:45.720Z,0
2016-02-19T01:46:45.660Z,0
2016-02-19T01:47:45.631Z,0
2016-02-19T01:48:45.634Z,0
2016-02-19T01:49:45.590Z,0
2016-02-19T01:50:45.561Z,0
2016-02-19T01:51:45.517Z,0
2016-02-19T01:52:45.504Z,0
2016-02-19T01:53:45.460Z,0
2016-02-19T01:54:45.431Z,0
2016-02-19T01:55:45.403Z,0
2016-02-19T01:56:45.374Z,0
2016-02-19T01:57:45.345Z,0
2016-02-19T01:58:45.300Z,0
2016-02-19T01:59:45.303Z,0
2016-02-19T02:00:45.244Z,0
2016-02-19T02:01:45.246Z,0
2016-02-19T02:02:45.186Z,0
2016-02-19T02:03:45.158Z,0
2016-02-19T02:04:45.146Z,0
2016-02-19T02:05:45.116Z,0
2016-02-19T02:06:45.072Z,0
2016-02-19T02:07:45.044Z,0
2016-02-19T02:08:45.032Z,0
2016-02-19T02:09:44.987Z,0
2016-02-19T02:10:44.958Z,0
2016-02-19T02:11:44.789Z,0
2016-02-19T02:12:44.902Z,0
2016-02-19T02:13:44.873Z,0
2016-02-19T02:14:44.843Z,0
2016-02-19T02:15:44.801Z,0
2016-02-19T02:16:44.787Z,0
2016-02-19T02:17:44.743Z,0
2016-02-19T02:18:44.730Z,0
2016-02-19T02:19:44.686Z,0
2016-02-19T02:20:44.657Z,0
2016-02-19T02:21:44.629Z,0
2016-02-19T02:22:44.616Z,0
2016-02-19T02:23:44.572Z,0
2016-02-19T02:24:44.542Z,0
2016-02-19T02:25:44.514Z,0
2016-02-19T02:26:44.486Z,0
2016-02-19T02:27:44.458Z,0
2016-02-19T02:28:44.414Z,0
2016-02-19T02:29:44.416Z,0
2016-02-19T02:30:44.371Z,0
2016-02-19T02:31:44.344Z,0
2016-02-19T02:32:44.299Z,0
2016-02-19T02:33:44.269Z,0
2016-02-19T02:34:44.258Z,0
2016-02-19T02:35:44.213Z,0
2016-02-19T02:36:44.200Z,0
2016-02-19T02:37:44.171Z,0
2016-02-19T02:38:44.127Z,0
2016-02-19T02:39:44.083Z,0
2016-02-19T02:40:44.070Z,0
2016-02-19T02:41:44.042Z,0
2016-02-19T02:42:44.013Z,0
2016-02-19T02:43:44.010Z,0
2016-02-19T02:44:43.803Z,0
2016-02-19T02:45:43.929Z,0
2016-02-19T02:46:43.956Z,0
2016-02-19T02:47:43.864Z,0
2016-02-19T02:48:43.883Z,0
2016-02-19T02:49:43.808Z,0
2016-02-19T02:50:43.748Z,0
2016-02-19T02:51:43.734Z,0
2016-02-19T02:52:43.706Z,0
2016-02-19T02:53:43.662Z,0
2016-02-19T02:54:43.681Z,0
2016-02-19T02:55:43.661Z,0
2016-02-19T02:56:43.585Z,0
2016-02-19T02:57:43.541Z,0
2016-02-19T02:58:43.544Z,0
2016-02-19T02:59:43.483Z,0
2016-02-19T03:00:43.471Z,0
2016-02-19T03:01:43.427Z,0
2016-02-19T03:02:43.398Z,0
2016-02-19T03:03:43.369Z,0
2016-02-19T03:04:43.341Z,0
2016-02-19T03:05:43.313Z,0
2016-02-19T03:06:43.269Z,0
2016-02-19T03:07:43.256Z,0
2016-02-19T03:08:43.071Z,0
2016-02-19T03:09:43.182Z,0
2016-02-19T03:10:43.154Z,0
2016-02-19T03:11:43.125Z,0
2016-02-19T03:12:43.096Z,0
2016-02-19T03:13:43.068Z,0
2016-02-19T03:14:43.040Z,0
2016-02-19T03:15:43.010Z,0
2016-02-19T03:16:42.983Z,0
2016-02-19T03:17:42.954Z,0
2016-02-19T03:18:42.910Z,0
2016-02-19T03:19:42.896Z,0
2016-02-19T03:20:42.868Z,0
2016-02-19T03:21:42.840Z,0
2016-02-19T03:22:42.811Z,0
2016-02-19T03:23:42.767Z,0
2016-02-19T03:24:42.739Z,0
2016-02-19T03:25:42.709Z,0
2016-02-19T03:26:42.682Z,0
2016-02-19T03:27:42.637Z,0
2016-02-19T03:28:42.624Z,0
2016-02-19T03:29:42.423Z,0
2016-02-19T03:30:42.567Z,0
2016-02-19T03:31:42.523Z,0
2016-02-19T03:32:42.510Z,0
2016-02-19T03:33:42.466Z,0
2016-02-19T03:34:42.453Z,0
2016-02-19T03:35:42.408Z,0
2016-02-19T03:36:42.443Z,0
2016-02-19T03:37:42.336Z,0
2016-02-19T03:38:42.339Z,0
2016-02-19T03:39:42.279Z,0
2016-02-19T03:40:42.266Z,0
2016-02-19T03:41:42.221Z,0
2016-02-19T03:42:42.208Z,0
2016-02-19T03:43:42.165Z,0
2016-02-19T03:44:42.151Z,0
2016-02-19T03:45:42.108Z,0
2016-02-19T03:46:42.094Z,0
2016-02-19T03:47:42.051Z,0
2016-02-19T03:48:42.021Z,0
2016-02-19T03:49:41.993Z,0
2016-02-19T03:50:41.949Z,0
2016-02-19T03:51:41.920Z,0
2016-02-19T03:52:41.923Z,0
2016-02-19T03:53:41.863Z,0
2016-02-19T03:54:41.850Z,0
2016-02-19T03:55:41.823Z,0
2016-02-19T03:56:41.778Z,0
2016-02-19T03:57:41.746Z,0
2016-02-19T03:58:41.734Z,0
2016-02-19T03:59:41.689Z,0
2016-02-19T04:00:41.661Z,0
2016-02-19T04:01:41.648Z,0
2016-02-19T04:02:41.603Z,0
2016-02-19T04:03:41.575Z,0
2016-02-19T04:04:41.562Z,0
2016-02-19T04:05:41.502Z,0
2016-02-19T04:06:41.505Z,0
2016-02-19T04:07:41.445Z,0
2016-02-19T04:08:41.432Z,0
2016-02-19T04:09:41.388Z,0
2016-02-19T04:10:41.360Z,0
2016-02-19T04:11:41.346Z,0
2016-02-19T04:12:41.302Z,0
2016-02-19T04:13:41.274Z,0
2016-02-19T04:14:41.261Z,0
2016-02-19T04:15:41.221Z,0
2016-02-19T04:16:41.177Z,0
2016-02-19T04:17:41.149Z,0
2016-02-19T04:18:41.120Z,0
2016-02-19T04:19:41.107Z,0
2016-02-19T04:20:41.048Z,0
2016-02-19T04:21:41.018Z,0
2016-02-19T04:22:41.006Z,0
2016-02-19T04:23:40.962Z,0
2016-02-19T04:24:40.949Z,0
2016-02-19T04:25:40.904Z,0
2016-02-19T04:26:40.876Z,0
2016-02-19T04:27:40.863Z,0
2016-02-19T04:28:40.803Z,0
2016-02-19T04:29:40.789Z,0
2016-02-19T04:30:40.747Z,0
2016-02-19T04:31:40.749Z,0
2016-02-19T04:32:40.705Z,0
2016-02-19T04:33:40.661Z,0
2016-02-19T04:34:40.647Z,0
2016-02-19T04:35:40.603Z,0
2016-02-19T04:36:40.591Z,0
2016-02-19T04:37:40.577Z,0
2016-02-19T04:38:40.518Z,0
2016-02-19T04:39:40.488Z,0
2016-02-19T04:40:40.445Z,0
2016-02-19T04:41:40.447Z,0
2016-02-19T04:42:40.388Z,0
2016-02-19T04:43:40.375Z,0
2016-02-19T04:44:40.330Z,0
2016-02-19T04:45:40.302Z,0
2016-02-19T04:46:40.290Z,0
2016-02-19T04:47:40.245Z,0
2016-02-19T04:48:40.232Z,0
2016-02-19T04:49:40.187Z,0
2016-02-19T04:50:40.190Z,0
2016-02-19T04:51:40.131Z,0
2016-02-19T04:52:40.102Z,0
2016-02-19T04:53:40.074Z,0
2016-02-19T04:54:40.045Z,0
2016-02-19T04:55:40.016Z,0
2016-02-19T04:56:39.988Z,0
2016-02-19T04:57:39.944Z,0
2016-02-19T04:58:39.900Z,0
2016-02-19T04:59:39.886Z,0
2016-02-19T05:00:39.873Z,0
2016-02-19T05:01:39.673Z,0
2016-02-19T05:02:39.816Z,0
2016-02-19T05:03:39.757Z,0
2016-02-19T05:04:39.728Z,0
2016-02-19T05:05:39.715Z,0
2016-02-19T05:06:39.672Z,0
2016-02-19T05:07:39.658Z,0
2016-02-19T05:08:39.614Z,0
2016-02-19T05:09:39.601Z,0
2016-02-19T05:10:39.557Z,0
2016-02-19T05:11:39.528Z,0
2016-02-19T05:12:39.484Z,0
2016-02-19T05:13:39.472Z,0
2016-02-19T05:14:39.427Z,0
2016-02-19T05:15:39.429Z,0
2016-02-19T05:16:39.371Z,0
2016-02-19T05:17:39.357Z,0
2016-02-19T05:18:39.329Z,0
2016-02-19T05:19:39.128Z,0
2016-02-19T05:20:39.271Z,0
2016-02-19T05:21:39.212Z,0
2016-02-19T05:22:39.168Z,0
2016-02-19T05:23:39.139Z,0
2016-02-19T05:24:39.080Z,0
2016-02-19T05:25:39.050Z,0
2016-02-19T05:26:38.984Z,0
2016-02-19T05:27:38.966Z,0
2016-02-19T05:28:38.915Z,0
2016-02-19T05:29:38.882Z,0
2016-02-19T05:30:38.847Z,0
2016-02-19T05:31:38.816Z,0
2016-02-19T05:32:38.786Z,0
2016-02-19T05:33:38.771Z,0
2016-02-19T05:34:38.710Z,0
2016-02-19T05:35:38.679Z,0
2016-02-19T05:36:38.665Z,0
2016-02-19T05:37:38.636Z,0
2016-02-19T05:38:38.591Z,0
2016-02-19T05:39:38.577Z,0
2016-02-19T05:40:38.531Z,0
2016-02-19T05:41:38.504Z,0
2016-02-19T05:42:38.475Z,0
2016-02-19T05:43:38.447Z,0
2016-02-19T05:44:38.434Z,0
2016-02-19T05:45:38.389Z,0
2016-02-19T05:46:38.345Z,0
2016-02-19T05:47:38.333Z,0
2016-02-19T05:48:38.288Z,0
2016-02-19T05:49:38.259Z,0
2016-02-19T05:50:38.230Z,0
2016-02-19T05:51:38.203Z,0
2016-02-19T05:52:38.174Z,0
2016-02-19T05:53:38.145Z,0
2016-02-19T05:54:38.117Z,0
2016-02-19T05:55:38.088Z,0
2016-02-19T05:56:38.060Z,0
2016-02-19T05:57:38.030Z,0
2016-02-19T05:58:37.988Z,0
2016-02-19T05:59:37.974Z,0
2016-02-19T06:00:37.929Z,0
2016-02-19T06:01:37.916Z,0
2016-02-19T06:02:37.888Z,0
2016-02-19T06:03:37.844Z,0
2016-02-19T06:04:37.832Z,0
2016-02-19T06:05:37.677Z,0
2016-02-19T06:06:37.750Z,0
2016-02-19T06:07:37.753Z,0
2016-02-19T06:08:37.692Z,0
2016-02-19T06:09:37.680Z,4
2016-02-19T06:10:37.635Z,4
2016-02-19T06:11:37.607Z,0
2016-02-19T06:12:37.563Z,4
2016-02-19T06:13:37.550Z,4
2016-02-19T06:14:37.505Z,4
2016-02-19T06:15:37.492Z,8
2016-02-19T06:16:37.464Z,8
2016-02-19T06:17:37.419Z,8
2016-02-19T06:18:37.392Z,12
2016-02-19T06:19:37.363Z,12
2016-02-19T06:20:37.334Z,16
2016-02-19T06:21:37.305Z,20
2016-02-19T06:22:37.293Z,20
2016-02-19T06:23:37.232Z,28
2016-02-19T06:24:37.204Z,28
2016-02-19T06:25:37.207Z,32
2016-02-19T06:26:37.163Z,36
2016-02-19T06:27:37.118Z,40
2016-02-19T06:28:37.090Z,48
2016-02-19T06:29:37.062Z,52
2016-02-19T06:30:37.032Z,60
2016-02-19T06:31:37.020Z,68
2016-02-19T06:32:36.976Z,72
2016-02-19T06:33:36.947Z,84
2016-02-19T06:34:36.965Z,92
2016-02-19T06:35:36.874Z,104
2016-02-19T06:36:36.878Z,112
2016-02-19T06:37:36.817Z,128
2016-02-19T06:38:36.804Z,140
2016-02-19T06:39:49.514Z,156
2016-02-19T06:40:36.732Z,164
2016-02-19T06:41:36.703Z,176
2016-02-19T06:42:36.675Z,188
2016-02-19T06:43:36.646Z,200
2016-02-19T06:45:52.091Z,220
2016-02-19T06:46:03.482Z,224
2016-02-19T06:47:03.439Z,236
2016-02-19T06:48:03.394Z,252
2016-02-19T06:49:03.366Z,272
2016-02-19T06:50:03.336Z,292
2016-02-19T06:51:03.308Z,312
2016-02-19T06:52:03.296Z,332
2016-02-19T06:53:03.251Z,356
2016-02-19T06:54:03.223Z,384
2016-02-19T06:55:03.210Z,412
2016-02-19T06:56:03.150Z,440
2016-02-19T06:57:03.137Z,472
2016-02-19T06:58:03.108Z,496
2016-02-19T06:59:03.065Z,524
2016-02-19T07:00:03.082Z,556
2016-02-19T07:01:03.007Z,588
2016-02-19T07:02:02.994Z,628
2016-02-19T07:03:02.965Z,680
2016-02-19T07:04:02.921Z,736
2016-02-19T07:05:02.898Z,792
2016-02-19T07:06:02.870Z,852
2016-02-19T07:07:02.856Z,912
2016-02-19T07:08:02.828Z,984
2016-02-19T07:09:02.768Z,1052
2016-02-19T07:10:02.739Z,1120
2016-02-19T07:11:02.726Z,1184
2016-02-19T07:12:02.683Z,1244
2016-02-19T07:13:02.669Z,1292
2016-02-19T07:14:02.625Z,1340
2016-02-19T07:15:02.596Z,1392
2016-02-19T07:16:02.584Z,1432
2016-02-19T07:17:02.539Z,1472
2016-02-19T07:18:02.526Z,1516
2016-02-19T07:19:02.482Z,1564
2016-02-19T07:20:02.454Z,1624
2016-02-19T07:21:02.441Z,1688
2016-02-19T07:22:02.381Z,1756
2016-02-19T07:23:02.369Z,1824
2016-02-19T07:24:02.340Z,1896
2016-02-19T07:25:02.295Z,1964
2016-02-19T07:26:02.283Z,2028
2016-02-19T07:27:02.238Z,2092
2016-02-19T07:28:02.241Z,2164
2016-02-19T07:29:02.196Z,2252
2016-02-19T07:30:01.996Z,2344
2016-02-19T07:31:01.405Z,2440
2016-02-19T07:32:02.095Z,2532
2016-02-19T07:33:02.083Z,2620
2016-02-19T07:34:02.038Z,2704
2016-02-19T07:35:02.009Z,2784
2016-02-19T07:36:01.997Z,2872
2016-02-19T07:37:01.937Z,2968
2016-02-19T07:38:01.924Z,3076
2016-02-19T07:39:01.880Z,3188
2016-02-19T07:40:01.867Z,3308
2016-02-19T07:41:01.870Z,3420
2016-02-19T07:42:01.794Z,3516
2016-02-19T07:43:01.797Z,3616
2016-02-19T07:44:01.753Z,3708
2016-02-19T07:45:01.724Z,3800
2016-02-19T07:46:01.695Z,3884
2016-02-19T07:47:01.652Z,3976
2016-02-19T07:48:01.670Z,4044
2016-02-19T07:49:01.594Z,4104
2016-02-19T07:50:01.565Z,4136
2016-02-19T07:51:01.538Z,4160
2016-02-19T07:52:01.508Z,4176
2016-02-19T07:53:01.496Z,4212
2016-02-19T07:54:01.452Z,4264
2016-02-19T07:55:01.438Z,4348
2016-02-19T07:56:01.519Z,4468
2016-02-19T07:57:01.397Z,4624
2016-02-19T07:58:01.369Z,4800
2016-02-19T07:59:01.309Z,4996
2016-02-19T08:00:01.280Z,5208
2016-02-19T08:01:01.251Z,5428
2016-02-19T08:02:01.223Z,5660
2016-02-19T08:03:01.210Z,5892
2016-02-19T08:04:01.165Z,6120
2016-02-19T08:05:01.143Z,6320
2016-02-19T08:06:01.114Z,6500
2016-02-19T08:07:01.351Z,6648
2016-02-19T08:08:01.056Z,6772
2016-02-19T08:09:01.012Z,6868
2016-02-19T08:10:01.014Z,6936
2016-02-19T08:11:00.986Z,7008
2016-02-19T08:12:00.942Z,7088
2016-02-19T08:13:00.945Z,7160
2016-02-19T08:14:00.885Z,7224
2016-02-19T08:15:01.544Z,7268
2016-02-19T08:16:00.844Z,7288
2016-02-19T08:17:00.831Z,7308
2016-02-19T08:18:00.786Z,7328
2016-02-19T08:19:00.757Z,7356
2016-02-19T08:20:00.730Z,7384
2016-02-19T08:21:00.685Z,7428
2016-02-19T08:22:00.657Z,7492
2016-02-19T08:23:00.628Z,7588
2016-02-19T08:24:00.599Z,7700
2016-02-19T08:25:00.587Z,7816
2016-02-19T08:26:00.543Z,7928
2016-02-19T08:27:00.529Z,8008
2016-02-19T08:28:00.501Z,8032
2016-02-19T08:29:00.456Z,8056
2016-02-19T08:30:00.429Z,8128
2016-02-19T08:31:00.415Z,8256
2016-02-19T08:32:00.387Z,8464
2016-02-19T08:33:00.405Z,8724
2016-02-19T08:34:00.157Z,8996
2016-02-19T08:35:00.301Z,9280
2016-02-19T08:36:00.554Z,9560
2016-02-19T08:37:00.245Z,9808
2016-02-19T08:38:00.247Z,10036
2016-02-19T08:39:00.170Z,10228
2016-02-19T08:40:00.158Z,10364
2016-02-19T08:41:00.130Z,10476
2016-02-19T08:42:00.116Z,10548
2016-02-19T08:43:00.073Z,10612
2016-02-19T08:44:00.059Z,10680
2016-02-19T08:45:00.047Z,10796
2016-02-19T08:45:59.986Z,10916
2016-02-19T08:46:59.974Z,11052
2016-02-19T08:47:59.945Z,11192
2016-02-19T08:48:59.902Z,11348
2016-02-19T08:49:59.888Z,11504
2016-02-19T08:50:59.844Z,11636
2016-02-19T08:51:59.830Z,11744
2016-02-19T08:52:59.819Z,11776
2016-02-19T08:53:59.774Z,11800
2016-02-19T08:54:59.761Z,11860
2016-02-19T08:55:59.732Z,11912
2016-02-19T08:56:59.688Z,11992
2016-02-19T08:57:59.676Z,12108
2016-02-19T08:58:59.646Z,12288
2016-02-19T08:59:59.602Z,12536
2016-02-19T09:00:59.574Z,12808
2016-02-19T09:01:59.561Z,13064
2016-02-19T09:02:59.532Z,13288
2016-02-19T09:03:59.520Z,13448
2016-02-19T09:04:59.476Z,13552
2016-02-19T09:05:59.478Z,13612
2016-02-19T09:06:59.434Z,13652
2016-02-19T09:07:59.406Z,13700
2016-02-19T09:08:59.376Z,13720
2016-02-19T09:09:59.348Z,13740
2016-02-19T09:10:59.336Z,13764
2016-02-19T09:11:59.307Z,13776
2016-02-19T09:12:59.262Z,13800
2016-02-19T09:13:59.234Z,13812
2016-02-19T09:14:59.205Z,13780
2016-02-19T09:15:59.192Z,13780
2016-02-19T09:16:59.163Z,13788
2016-02-19T09:17:59.136Z,13800
2016-02-19T09:18:59.107Z,13836
2016-02-19T09:19:59.077Z,13876
2016-02-19T09:20:59.049Z,13908
2016-02-19T09:21:59.036Z,13916
2016-02-19T09:22:59.008Z,13892
2016-02-19T09:23:59.574Z,13900
2016-02-19T09:24:58.951Z,13928
2016-02-19T09:25:58.922Z,14012
2016-02-19T09:26:58.893Z,14140
2016-02-19T09:27:58.897Z,14228
2016-02-19T09:28:58.852Z,14352
2016-02-19T09:29:58.823Z,14496
2016-02-19T09:30:58.795Z,14620
2016-02-19T09:31:58.751Z,14720
2016-02-19T09:32:58.754Z,14840
2016-02-19T09:33:58.726Z,14968
2016-02-19T09:34:58.696Z,15100
2016-02-19T09:35:58.684Z,15152
2016-02-19T09:36:58.686Z,15256
2016-02-19T09:37:58.612Z,15508
2016-02-19T09:38:58.598Z,15752
2016-02-19T09:39:58.569Z,15868
2016-02-19T09:40:58.541Z,15952
2016-02-19T09:41:58.512Z,15996
2016-02-19T09:42:58.499Z,15956
2016-02-19T09:43:58.471Z,15880
2016-02-19T09:44:58.427Z,15824
2016-02-19T09:45:58.413Z,15836
2016-02-19T09:46:58.400Z,15832
2016-02-19T09:47:58.356Z,15784
2016-02-19T09:48:58.328Z,15780
2016-02-19T09:49:58.315Z,15836
2016-02-19T09:50:58.318Z,15880
2016-02-19T09:51:58.258Z,15872
2016-02-19T09:52:58.229Z,15792
2016-02-19T09:53:58.217Z,15792
2016-02-19T09:54:58.172Z,15876
2016-02-19T09:55:58.159Z,15964
2016-02-19T09:56:58.380Z,16044
2016-02-19T09:57:58.118Z,16088
2016-02-19T09:58:58.090Z,16120
2016-02-19T09:59:58.388Z,16128
2016-02-19T10:00:58.032Z,16196
2016-02-19T10:01:58.035Z,16244
2016-02-19T10:02:57.990Z,16260
2016-02-19T10:03:57.962Z,16232
2016-02-19T10:04:57.934Z,16208
2016-02-19T10:05:57.904Z,16156
2016-02-19T10:06:57.877Z,16120
2016-02-19T10:07:57.864Z,16164
2016-02-19T10:08:57.835Z,16240
2016-02-19T10:09:57.806Z,16368
2016-02-19T10:10:57.793Z,16524
2016-02-19T10:11:57.749Z,16440
2016-02-19T10:12:57.721Z,16332
2016-02-19T10:13:57.708Z,16420
2016-02-19T10:14:57.695Z,16604
2016-02-19T10:15:57.666Z,16788
2016-02-19T10:16:57.638Z,17020
2016-02-19T10:17:57.609Z,17212
2016-02-19T10:18:57.580Z,17664
2016-02-19T10:19:57.552Z,17760
2016-02-19T10:20:57.539Z,17792
2016-02-19T10:21:57.510Z,17984
2016-02-19T10:22:57.326Z,17984
2016-02-19T10:23:57.469Z,18016
2016-02-19T10:24:57.565Z,18144
2016-02-19T10:25:57.397Z,18272
2016-02-19T10:26:57.383Z,18240
2016-02-19T10:27:57.355Z,18208
2016-02-19T10:28:57.326Z,18240
2016-02-19T10:29:57.313Z,18432
2016-02-19T10:30:57.285Z,18336
2016-02-19T10:31:57.257Z,18336
2016-02-19T10:32:57.244Z,18432
2016-02-19T10:33:57.213Z,18432
2016-02-19T10:34:57.184Z,18400
2016-02-19T10:35:57.170Z,18464
2016-02-19T10:36:57.142Z,18528
2016-02-19T10:37:57.129Z,18464
2016-02-19T10:38:57.084Z,18400
2016-02-19T10:39:57.165Z,18304
2016-02-19T10:40:57.043Z,18144
2016-02-19T10:41:57.014Z,18144
2016-02-19T10:42:56.987Z,18176
2016-02-19T10:43:56.989Z,18176
2016-02-19T10:44:56.944Z,18208
2016-02-19T10:45:56.932Z,18272
2016-02-19T10:46:56.887Z,18304
2016-02-19T10:47:56.859Z,18432
2016-02-19T10:48:56.830Z,18528
2016-02-19T10:49:56.817Z,18656
2016-02-19T10:50:56.789Z,18848
2016-02-19T10:51:56.776Z,19168
2016-02-19T10:52:56.748Z,19072
2016-02-19T10:53:56.735Z,19104
2016-02-19T10:54:56.691Z,19232
2016-02-19T10:55:56.662Z,19456
2016-02-19T10:56:56.633Z,19616
2016-02-19T10:57:56.620Z,19456
2016-02-19T10:58:56.591Z,19360
2016-02-19T10:59:56.579Z,19456
2016-02-19T11:00:56.535Z,19456
2016-02-19T11:01:56.522Z,19264
2016-02-19T11:02:56.509Z,19456
2016-02-19T11:03:56.479Z,19680
2016-02-19T11:04:56.452Z,19552
2016-02-19T11:05:56.438Z,19872
2016-02-19T11:06:56.409Z,20160
2016-02-19T11:07:56.382Z,20064
2016-02-19T11:08:56.353Z,20128
2016-02-19T11:09:56.340Z,20128
2016-02-19T11:10:56.312Z,19648
2016-02-19T11:11:56.283Z,19328
2016-02-19T11:12:56.254Z,19008
2016-02-19T11:13:56.242Z,19424
2016-02-19T11:14:56.212Z,20064
2016-02-19T11:15:56.184Z,20064
2016-02-19T11:16:56.172Z,20224
2016-02-19T11:17:56.143Z,20512
2016-02-19T11:18:56.145Z,20512
2016-02-19T11:19:56.086Z,20160
2016-02-19T11:20:56.089Z,19648
2016-02-19T11:21:56.044Z,19168
2016-02-19T11:22:56.016Z,18080
2016-02-19T11:23:56.002Z,16732
2016-02-19T11:24:55.989Z,17032
2016-02-19T11:25:55.946Z,17920
2016-02-19T11:26:55.964Z,18432
2016-02-19T11:27:55.904Z,18624
2016-02-19T11:28:55.875Z,18688
2016-02-19T11:29:55.863Z,18912
2016-02-19T11:30:55.849Z,18656
2016-02-19T11:31:55.805Z,17888
2016-02-19T11:32:55.777Z,16780
2016-02-19T11:33:55.779Z,16664
2016-02-19T11:34:55.735Z,16260
2016-02-19T11:35:55.707Z,15164
2016-02-19T11:36:55.693Z,14204
2016-02-19T11:37:55.666Z,13068
2016-02-19T11:38:55.637Z,12596
2016-02-19T11:39:55.623Z,12468
2016-02-19T11:40:55.612Z,12836
2016-02-19T11:41:55.567Z,13528
2016-02-19T11:42:55.537Z,13596
2016-02-19T11:43:55.540Z,13224
2016-02-19T11:44:55.512Z,11964
2016-02-19T11:45:55.467Z,11040
2016-02-19T11:46:55.456Z,10852
2016-02-19T11:47:55.426Z,11276
2016-02-19T11:48:55.397Z,12932
2016-02-19T11:49:55.370Z,14796
2016-02-19T11:50:55.356Z,15180
2016-02-19T11:51:55.327Z,15260
2016-02-19T11:52:55.299Z,16068
2016-02-19T11:53:55.286Z,16356
2016-02-19T11:54:55.258Z,15252
2016-02-19T11:55:55.230Z,13804
2016-02-19T11:56:55.200Z,13396
2016-02-19T11:57:55.188Z,13228
2016-02-19T11:58:55.160Z,13068
2016-02-19T11:59:55.130Z,13148
2016-02-19T12:00:55.102Z,12460
2016-02-19T12:01:55.089Z,12368
2016-02-19T12:02:55.060Z,13344
2016-02-19T12:03:55.033Z,13844
2016-02-19T12:04:55.004Z,13876
2016-02-19T12:05:55.022Z,13740
2016-02-19T12:06:54.963Z,12836
2016-02-19T12:07:54.949Z,12160
2016-02-19T12:08:54.921Z,12404
2016-02-19T12:09:54.892Z,12976
2016-02-19T12:10:54.863Z,12048
2016-02-19T12:11:54.850Z,11692
2016-02-19T12:12:54.838Z,11988
2016-02-19T12:13:54.793Z,11892
2016-02-19T12:14:54.764Z,11444
2016-02-19T12:15:54.737Z,11236
2016-02-19T12:16:54.708Z,11656
2016-02-19T12:17:54.694Z,13128
2016-02-19T12:18:54.667Z,14476
2016-02-19T12:19:54.637Z,15688
2016-02-19T12:20:54.609Z,16172
2016-02-19T12:21:54.581Z,15456
2016-02-19T12:22:54.567Z,14644
2016-02-19T12:23:54.523Z,14264
2016-02-19T12:24:54.510Z,15188
2016-02-19T12:25:54.497Z,16100
2016-02-19T12:26:54.484Z,16952
2016-02-19T12:27:54.440Z,17760
2016-02-19T12:28:54.443Z,17856
2016-02-19T12:29:54.399Z,17696
2016-02-19T12:30:54.355Z,17472
2016-02-19T12:31:54.357Z,16756
2016-02-19T12:32:54.313Z,16312
2016-02-19T12:33:54.285Z,15276
2016-02-19T12:34:54.271Z,13404
2016-02-19T12:35:54.227Z,11732
2016-02-19T12:36:54.215Z,11960
2016-02-19T12:37:54.186Z,12336
2016-02-19T12:38:54.188Z,11608
2016-02-19T12:39:54.145Z,11048
2016-02-19T12:40:54.132Z,11152
2016-02-19T12:41:54.103Z,11584
2016-02-19T12:42:54.073Z,12172
2016-02-19T12:43:54.031Z,11800
2016-02-19T12:44:54.001Z,12732
2016-02-19T12:45:53.989Z,13160
2016-02-19T12:46:53.960Z,13240
2016-02-19T12:47:53.931Z,13656
2016-02-19T12:48:53.919Z,13452
2016-02-19T12:49:53.890Z,12812
2016-02-19T12:50:53.861Z,11592
2016-02-19T12:51:53.848Z,10932
2016-02-19T12:52:53.820Z,11736
2016-02-19T12:53:53.791Z,12612
2016-02-19T12:54:53.764Z,13380
2016-02-19T12:55:53.750Z,13124
2016-02-19T12:56:53.705Z,12236
2016-02-19T12:57:53.693Z,11940
2016-02-19T12:58:53.664Z,11740
2016-02-19T12:59:53.635Z,11592
2016-02-19T13:00:53.639Z,11380
2016-02-19T13:01:53.594Z,10416
2016-02-19T13:02:53.566Z,9464
2016-02-19T13:03:53.568Z,9228
2016-02-19T13:04:53.524Z,9956
2016-02-19T13:05:53.480Z,9800
2016-02-19T13:06:53.482Z,9880
2016-02-19T13:07:53.438Z,9232
2016-02-19T13:08:53.410Z,9188
2016-02-19T13:09:53.396Z,9760
2016-02-19T13:10:53.354Z,9904
2016-02-19T13:11:53.340Z,10092
2016-02-19T13:12:53.311Z,9348
2016-02-19T13:13:53.268Z,9592
2016-02-19T13:14:53.239Z,10484
2016-02-19T13:15:53.225Z,10024
2016-02-19T13:16:53.198Z,8916
2016-02-19T13:17:53.215Z,8868
2016-02-19T13:18:53.140Z,8968
2016-02-19T13:19:53.111Z,9756
2016-02-19T13:20:53.098Z,11196
2016-02-19T13:21:53.054Z,11840
2016-02-19T13:22:53.041Z,11284
2016-02-19T13:23:53.028Z,10636
2016-02-19T13:24:53.000Z,10420
2016-02-19T13:25:52.971Z,9992
2016-02-19T13:26:52.927Z,9544
2016-02-19T13:27:52.914Z,9852
2016-02-19T13:28:52.885Z,9544
2016-02-19T13:29:52.857Z,9292
2016-02-19T13:30:52.844Z,9028
2016-02-19T13:31:52.924Z,9016
2016-02-19T13:32:52.772Z,9316
2016-02-19T13:33:52.758Z,9512
2016-02-19T13:34:52.746Z,8400
2016-02-19T13:35:52.701Z,7184
2016-02-19T13:36:52.688Z,6736
2016-02-19T13:37:52.754Z,7772
2016-02-19T13:38:52.615Z,8156
2016-02-19T13:39:52.602Z,8536
2016-02-19T13:40:52.573Z,9032
2016-02-19T13:41:52.546Z,9120
2016-02-19T13:42:52.533Z,8848
2016-02-19T13:43:52.488Z,8568
2016-02-19T13:44:52.459Z,8144
2016-02-19T13:45:52.448Z,7728
2016-02-19T13:46:52.403Z,7184
2016-02-19T13:47:52.405Z,7064
2016-02-19T13:48:52.362Z,7796
2016-02-19T13:49:52.333Z,8892