createdAt,value
2023-02-03T00:01:37.728Z,3.00
2023-02-03T00:04:06.286Z,3.50
2023-02-03T00:06:35.106Z,7.50
2023-02-03T00:09:03.631Z,3.00
2023-02-03T00:11:32.505Z,2.50
2023-02-03T00:14:01.099Z,4.00
2023-02-03T00:16:29.533Z,6.00
2023-02-03T00:18:59.256Z,0.00
2023-02-03T00:21:27.591Z,1.00
2023-02-03T00:23:55.940Z,1.00
2023-02-03T00:26:26.046Z,3.25
2023-02-03T00:28:54.389Z,0.00
2023-02-03T00:31:24.787Z,3.25
2023-02-03T00:33:56.093Z,0.00
2023-02-03T00:36:26.819Z,0.00
2023-02-03T00:38:55.756Z,1.00
2023-02-03T00:41:24.819Z,0.25
2023-02-03T00:43:53.297Z,1.00
2023-02-03T00:46:21.566Z,1.50
2023-02-03T00:48:49.890Z,0.75
2023-02-03T00:51:18.256Z,1.00
2023-02-03T00:53:48.687Z,0.00
2023-02-03T00:56:16.986Z,1.00
2023-02-03T00:58:45.887Z,1.00
2023-02-03T01:01:14.293Z,0.50
2023-02-03T01:03:42.626Z,0.00
2023-02-03T01:06:13.800Z,0.00
2023-02-03T01:08:42.128Z,1.00
2023-02-03T01:11:14.086Z,0.25
2023-02-03T01:13:42.581Z,0.00
2023-02-03T01:16:12.221Z,0.00
2023-02-03T01:18:41.173Z,4.00
2023-02-03T01:21:11.677Z,2.50
2023-02-03T01:23:40.133Z,0.00
2023-02-03T01:26:12.888Z,0.50
2023-02-03T01:28:41.732Z,4.00
2023-02-03T01:31:11.728Z,1.00
2023-02-03T01:33:41.262Z,4.00
2023-02-03T01:36:10.138Z,0.25
2023-02-03T01:38:39.748Z,0.00
2023-02-03T01:41:10.933Z,0.00
2023-02-03T01:43:44.640Z,2.50
2023-02-03T01:46:25.823Z,3.25
2023-02-03T01:48:57.140Z,3.00
2023-02-03T01:51:26.019Z,3.75
2023-02-03T01:53:55.817Z,1.00
2023-02-03T01:56:29.509Z,1.00
2023-02-03T01:59:01.041Z,1.00
2023-02-03T02:01:31.793Z,3.75
2023-02-03T02:04:02.967Z,0.50
2023-02-03T02:06:31.770Z,1.00
2023-02-03T02:09:01.725Z,0.75
2023-02-03T02:11:30.904Z,3.50
2023-02-03T02:14:03.743Z,2.25
2023-02-03T02:16:47.133Z,1.00
2023-02-03T02:19:47.989Z,2.00
2023-02-03T02:22:22.770Z,4.50
2023-02-03T02:25:10.669Z,1.00
2023-02-03T02:28:10.482Z,6.00
2023-02-03T02:30:51.588Z,6.25
2023-02-03T02:33:33.531Z,4.50
2023-02-03T02:36:14.289Z,5.50
2023-02-03T02:38:51.303Z,5.00
2023-02-03T02:41:26.087Z,9.00
2023-02-03T02:44:01.854Z,8.50
2023-02-03T02:46:36.746Z,7.50
2023-02-03T02:49:15.001Z,7.25
2023-02-03T02:51:45.697Z,4.50
2023-02-03T02:54:17.926Z,3.75
2023-02-03T02:56:50.614Z,3.25
2023-02-03T02:59:18.968Z,5.50
2023-02-03T03:01:47.736Z,4.50
2023-02-03T03:04:22.192Z,4.00
2023-02-03T03:06:56.190Z,9.25
2023-02-03T03:09:29.754Z,7.50
2023-02-03T03:12:09.750Z,3.75
2023-02-03T03:14:42.536Z,4.00
2023-02-03T03:17:15.920Z,9.50
2023-02-03T03:19:51.749Z,8.00
2023-02-03T03:22:25.853Z,6.00
2023-02-03T03:24:59.653Z,6.25
2023-02-03T03:27:33.033Z,6.00
2023-02-03T03:30:06.435Z,4.50
2023-02-03T03:32:35.232Z,3.75
2023-02-03T03:35:06.768Z,9.00
2023-02-03T03:37:37.891Z,3.50
2023-02-03T03:40:13.465Z,11.25
2023-02-03T03:42:48.355Z,5.50
2023-02-03T03:45:21.070Z,7.00
2023-02-03T03:47:55.167Z,12.75
2023-02-03T03:50:29.549Z,11.50
2023-02-03T03:53:01.103Z,8.50
2023-02-03T03:55:32.612Z,14.25
2023-02-03T03:58:05.290Z,11.75
2023-02-03T04:00:37.328Z,13.00
2023-02-03T04:03:12.052Z,17.75
2023-02-03T04:05:42.616Z,12.25
2023-02-03T04:08:10.954Z,9.00
2023-02-03T04:10:41.334Z,10.50
2023-02-03T04:13:11.243Z,9.50
2023-02-03T04:15:40.121Z,10.25
2023-02-03T04:18:08.703Z,16.50
2023-02-03T04:20:36.962Z,13.50
2023-02-03T04:23:06.823Z,10.00
2023-02-03T04:25:35.105Z,8.00
2023-02-03T04:28:03.583Z,12.00
2023-02-03T04:30:31.912Z,6.25
2023-02-03T04:33:00.160Z,9.50
2023-02-03T04:35:28.442Z,11.75
2023-02-03T04:37:56.646Z,11.25
2023-02-03T04:40:26.746Z,13.00
2023-02-03T04:42:55.329Z,6.50
2023-02-03T04:45:23.887Z,13.00
2023-02-03T04:47:54.734Z,12.75
2023-02-03T04:50:23.113Z,7.50
2023-02-03T04:52:51.363Z,18.50
2023-02-03T04:55:19.620Z,10.75
2023-02-03T04:57:49.297Z,10.75
2023-02-03T05:00:17.959Z,8.00
2023-02-03T05:02:46.230Z,9.00
2023-02-03T05:05:14.630Z,6.75
2023-02-03T05:07:42.891Z,9.00
2023-02-03T05:10:11.730Z,6.25
2023-02-03T05:12:40.021Z,7.25
2023-02-03T05:15:10.518Z,9.00
2023-02-03T05:17:40.302Z,8.75
2023-02-03T05:20:09.790Z,6.50
2023-02-03T05:22:38.154Z,6.00
2023-02-03T05:25:07.390Z,5.00
2023-02-03T05:27:35.750Z,5.25
2023-02-03T05:30:04.029Z,1.50
2023-02-03T05:32:33.697Z,5.50
2023-02-03T05:35:01.965Z,4.00
2023-02-03T05:37:30.242Z,5.50
2023-02-03T05:40:18.714Z,9.00
2023-02-03T05:42:49.455Z,1.00
2023-02-03T05:45:18.325Z,7.00
2023-02-03T05:47:48.060Z,4.00
2023-02-03T05:50:16.724Z,4.00
2023-02-03T05:52:45.123Z,5.00
2023-02-03T05:55:13.535Z,3.00
2023-02-03T05:57:41.786Z,1.00
2023-02-03T06:00:11.360Z,6.00
2023-02-03T06:02:42.693Z,3.50
2023-02-03T06:05:12.372Z,5.50
2023-02-03T06:07:40.594Z,3.00
2023-02-03T06:10:09.863Z,3.50
2023-02-03T06:12:38.933Z,3.75
2023-02-03T06:15:07.972Z,6.00
2023-02-03T06:17:37.165Z,5.00
2023-02-03T06:20:05.771Z,5.50
2023-02-03T06:22:35.907Z,3.50
2023-02-03T06:25:04.566Z,1.50
2023-02-03T06:27:32.895Z,3.00
2023-02-03T06:30:01.119Z,5.00
2023-02-03T06:32:29.426Z,4.50
2023-02-03T06:34:57.694Z,5.50
2023-02-03T06:37:25.962Z,6.75
2023-02-03T06:39:55.795Z,5.50
2023-02-03T06:42:24.328Z,7.00
2023-02-03T06:44:52.613Z,3.50
2023-02-03T06:47:21.014Z,5.50
2023-02-03T06:49:49.257Z,2.00
2023-02-03T06:52:17.569Z,9.25
2023-02-03T06:54:45.883Z,7.25
2023-02-03T06:57:15.518Z,6.50
2023-02-03T06:59:43.888Z,2.00
2023-02-03T07:02:12.905Z,9.50
2023-02-03T07:04:41.391Z,5.50
2023-02-03T07:07:09.635Z,7.50
2023-02-03T07:09:37.892Z,11.50
2023-02-03T07:12:06.481Z,4.50
2023-02-03T07:14:36.908Z,4.00
2023-02-03T07:17:05.184Z,9.75
2023-02-03T07:19:33.446Z,6.00
2023-02-03T07:22:01.760Z,8.00
2023-02-03T07:24:30.032Z,9.50
2023-02-03T07:26:58.392Z,6.50
2023-02-03T07:29:26.637Z,13.00
2023-02-03T07:31:56.483Z,6.25
2023-02-03T07:34:24.779Z,8.75
2023-02-03T07:36:53.043Z,6.50
2023-02-03T07:39:21.370Z,10.50
2023-02-03T07:41:49.665Z,7.75
2023-02-03T07:44:18.147Z,9.50
2023-02-03T07:46:46.463Z,10.25
2023-02-03T07:49:16.500Z,8.00
2023-02-03T07:51:44.837Z,12.50
2023-02-03T07:54:13.096Z,11.00
2023-02-03T07:56:41.367Z,15.75
2023-02-03T07:59:09.745Z,66.00
2023-02-03T08:01:39.239Z,12.50
2023-02-03T08:04:08.767Z,12.00
2023-02-03T08:06:38.475Z,10.75
2023-02-03T08:09:07.862Z,12.50
2023-02-03T08:11:36.216Z,9.50
2023-02-03T08:14:04.559Z,11.50
2023-02-03T08:16:32.935Z,10.50
2023-02-03T08:19:01.222Z,8.00
2023-02-03T08:21:29.495Z,9.25
2023-02-03T08:23:59.187Z,11.00
2023-02-03T08:26:27.654Z,6.75
2023-02-03T08:28:56.100Z,8.00
2023-02-03T08:31:24.604Z,6.00
2023-02-03T08:33:52.920Z,9.50
2023-02-03T08:36:21.211Z,70.00
2023-02-03T08:38:49.504Z,13.00
2023-02-03T08:41:20.591Z,8.75
2023-02-03T08:43:49.469Z,11.00
2023-02-03T08:46:17.871Z,13.75
2023-02-03T08:48:46.260Z,12.75
2023-02-03T08:51:16.646Z,11.00
2023-02-03T08:53:45.331Z,8.50
2023-02-03T08:56:14.789Z,14.00
2023-02-03T08:58:44.441Z,10.25
2023-02-03T09:01:15.354Z,9.75
2023-02-03T09:03:44.168Z,10.25
2023-02-03T09:06:13.341Z,9.50
2023-02-03T09:08:41.699Z,6.25
2023-02-03T09:11:11.171Z,12.00
2023-02-03T09:13:39.854Z,7.00
2023-02-03T09:16:10.340Z,6.75
2023-02-03T09:18:38.684Z,7.00
2023-02-03T09:21:13.929Z,10.25
2023-02-03T09:23:49.296Z,6.75
2023-02-03T09:26:18.928Z,3.75
2023-02-03T09:28:47.199Z,8.50
2023-02-03T09:31:18.297Z,8.25
2023-02-03T09:33:48.098Z,5.00
2023-02-03T09:36:16.709Z,6.00
2023-02-03T09:38:45.020Z,11.50
2023-02-03T09:41:26.668Z,6.75
2023-02-03T09:44:00.383Z,9.75
2023-02-03T09:46:35.067Z,9.75
2023-02-03T09:49:10.634Z,5.50
2023-02-03T09:51:46.405Z,9.75
2023-02-03T09:54:20.806Z,12.00
2023-02-03T09:56:52.590Z,11.25
2023-02-03T09:59:21.254Z,11.50
2023-02-03T10:01:58.987Z,10.50
2023-02-03T10:04:38.037Z,8.00
2023-02-03T10:07:16.979Z,7.00
2023-02-03T10:10:03.224Z,12.00
2023-02-03T10:13:00.565Z,7.00
2023-02-03T10:15:53.410Z,9.50
2023-02-03T10:18:28.037Z,10.75
2023-02-03T10:21:01.464Z,14.75
2023-02-03T10:23:35.002Z,82.00
2023-02-03T10:26:06.449Z,19.50
2023-02-03T10:28:40.279Z,11.00
2023-02-03T10:31:18.231Z,14.00
2023-02-03T10:33:48.808Z,16.25
2023-02-03T10:36:22.058Z,21.50
2023-02-03T10:39:01.060Z,10.75
2023-02-03T10:41:32.577Z,16.00
2023-02-03T10:44:06.891Z,28.50
2023-02-03T10:46:39.006Z,18.00
2023-02-03T10:49:09.861Z,3.00
2023-02-03T10:51:42.857Z,21.75
2023-02-03T10:54:30.658Z,25.50
2023-02-03T10:57:07.386Z,25.50
2023-02-03T10:59:38.534Z,11.50
2023-02-03T11:02:10.863Z,42.50
2023-02-03T11:04:40.668Z,35.50
2023-02-03T11:07:25.719Z,14.50
2023-02-03T11:09:54.076Z,11.50
2023-02-03T11:12:22.655Z,23.25
2023-02-03T11:14:52.564Z,14.00
2023-02-03T11:17:23.129Z,37.00
2023-02-03T11:19:54.539Z,16.00
2023-02-03T11:22:31.027Z,8.25
2023-02-03T11:25:00.851Z,32.25
2023-02-03T11:27:33.324Z,21.25
2023-02-03T11:30:16.892Z,24.00
2023-02-03T11:32:48.008Z,14.50
2023-02-03T11:35:22.834Z,9.25
2023-02-03T11:37:53.764Z,12.25
2023-02-03T11:40:27.815Z,17.25
2023-02-03T11:43:16.837Z,34.75
2023-02-03T11:45:48.795Z,19.25
2023-02-03T11:48:24.260Z,24.50
2023-02-03T11:51:02.079Z,9.00
2023-02-03T11:53:56.225Z,11.50
2023-02-03T11:56:38.711Z,25.75
2023-02-03T11:59:29.262Z,35.25
2023-02-03T12:02:24.897Z,27.25
2023-02-03T12:05:07.879Z,27.50
2023-02-03T12:07:48.215Z,13.50
2023-02-03T12:10:30.547Z,17.00
2023-02-03T12:13:07.563Z,27.25
2023-02-03T12:16:00.551Z,19.00
2023-02-03T12:18:42.389Z,37.00
2023-02-03T12:21:32.613Z,18.75
2023-02-03T12:24:10.953Z,28.00
2023-02-03T12:26:48.774Z,28.50
2023-02-03T12:29:23.846Z,18.75
2023-02-03T12:32:02.711Z,19.00
2023-02-03T12:34:37.818Z,25.50
2023-02-03T12:37:10.680Z,28.75
2023-02-03T12:39:46.097Z,27.00
2023-02-03T12:42:20.863Z,32.75
2023-02-03T12:44:57.101Z,41.00
2023-02-03T12:47:31.749Z,35.00
2023-02-03T12:50:05.705Z,24.00
2023-02-03T12:52:41.922Z,37.75
2023-02-03T12:55:23.572Z,41.25
2023-02-03T12:58:00.406Z,18.75
2023-02-03T13:00:39.451Z,44.00
2023-02-03T13:03:17.623Z,42.25
2023-02-03T13:05:51.241Z,44.75
2023-02-03T13:08:27.756Z,79.25
2023-02-03T13:11:12.457Z,27.00
2023-02-03T13:13:49.242Z,37.25
2023-02-03T13:16:21.685Z,38.00
2023-02-03T13:18:55.669Z,52.00
2023-02-03T13:21:24.608Z,59.25
2023-02-03T13:23:53.151Z,20.50
2023-02-03T13:27:01.284Z,20.25
2023-02-03T13:29:47.323Z,27.25
2023-02-03T13:32:33.948Z,16.50
2023-02-03T15:19:41.684Z,3.00
2023-02-03T15:22:24.646Z,3.00
2023-02-03T15:24:55.524Z,3.00
2023-02-03T15:27:25.636Z,1.00
2023-02-03T15:29:57.414Z,6.00
2023-02-03T15:32:31.051Z,5.75
2023-02-03T15:35:04.105Z,6.75
2023-02-03T15:37:41.210Z,5.75
2023-02-03T15:40:15.673Z,1.50
2023-02-03T15:42:56.411Z,2.00
2023-02-03T15:45:31.961Z,0.25
2023-02-03T15:48:04.463Z,2.00
2023-02-03T15:50:37.537Z,5.00
2023-02-03T15:53:10.452Z,3.00
2023-02-03T15:55:44.187Z,8.50
2023-02-03T15:58:20.470Z,3.75
2023-02-03T16:00:54.118Z,3.00
2023-02-03T16:03:27.919Z,2.50
2023-02-03T16:05:57.817Z,2.00
2023-02-03T16:08:39.862Z,5.25
2023-02-03T16:11:28.906Z,5.00
2023-02-03T16:13:59.848Z,3.00
2023-02-03T16:16:32.044Z,2.50
2023-02-03T16:19:04.519Z,4.75
2023-02-03T16:21:37.239Z,1.50
2023-02-03T16:24:07.357Z,0.00
2023-02-03T16:26:38.614Z,0.75
2023-02-03T16:29:32.808Z,1.00
2023-02-03T16:32:19.242Z,1.00
2023-02-03T16:35:05.487Z,6.25
2023-02-03T16:38:01.658Z,4.25
2023-02-03T16:40:47.671Z,3.25
2023-02-03T16:43:34.742Z,4.75
2023-02-03T16:46:20.722Z,6.50
2023-02-03T16:49:07.026Z,4.00
2023-02-03T16:51:40.776Z,5.00
2023-02-03T16:54:13.191Z,3.00
2023-02-03T16:56:41.817Z,2.50
2023-02-03T16:59:10.716Z,4.00
2023-02-03T17:01:39.538Z,4.00
2023-02-03T17:04:08.313Z,4.00
2023-02-03T17:06:38.910Z,4.50
2023-02-03T17:09:07.910Z,0.50
2023-02-03T17:11:37.724Z,4.00
2023-02-03T17:14:06.128Z,7.00
2023-02-03T17:16:34.645Z,6.75
2023-02-03T17:19:03.035Z,4.75
2023-02-03T17:21:31.899Z,9.25
2023-02-03T17:24:00.985Z,10.50
2023-02-03T17:26:29.431Z,6.00
2023-02-03T17:29:03.280Z,3.25
2023-02-03T17:31:32.683Z,3.50
2023-02-03T17:34:01.933Z,2.00
2023-02-03T17:36:30.397Z,3.75
2023-02-03T17:55:32.105Z,1.00
2023-02-03T17:58:03.250Z,2.00
2023-02-03T18:00:33.429Z,3.00
2023-02-03T18:03:02.185Z,1.00
2023-02-03T18:05:32.566Z,4.00
2023-02-03T18:08:06.020Z,0.00
2023-02-03T18:10:40.723Z,2.00
2023-02-03T18:13:09.108Z,4.00
2023-02-03T18:15:38.972Z,4.00
2023-02-03T18:18:08.231Z,2.50
2023-02-03T18:20:36.626Z,0.50
2023-02-03T18:23:07.929Z,4.00
2023-02-03T18:25:37.058Z,5.00
2023-02-03T18:28:05.852Z,6.00
2023-02-03T18:30:34.374Z,7.00
2023-02-03T18:33:04.446Z,7.00
2023-02-03T18:35:34.394Z,3.00
2023-02-03T18:38:03.464Z,1.50
2023-02-03T18:40:32.089Z,3.50
2023-02-03T18:43:02.171Z,2.00
2023-02-03T18:45:34.414Z,9.25
2023-02-03T18:48:04.599Z,10.00
2023-02-03T18:50:33.196Z,4.25
2023-02-03T18:53:01.721Z,7.50
2023-02-03T18:55:30.139Z,2.00
2023-02-03T18:57:58.526Z,6.00
2023-02-03T19:00:27.242Z,1.00
2023-02-03T19:02:56.852Z,3.75
2023-02-03T19:05:26.924Z,1.00
2023-02-03T19:07:55.395Z,7.00
2023-02-03T19:10:23.857Z,2.50
2023-02-03T19:12:52.607Z,1.50
2023-02-03T19:15:21.215Z,4.50
2023-02-03T19:17:52.057Z,3.75
2023-02-03T19:20:21.019Z,7.00
2023-02-03T19:22:51.028Z,6.25
2023-02-03T19:25:19.608Z,7.50
2023-02-03T19:27:48.503Z,6.25
2023-02-03T19:30:21.110Z,1.00
2023-02-03T19:32:49.624Z,1.50
2023-02-03T19:35:19.908Z,3.00
2023-02-03T19:37:48.757Z,5.50
2023-02-03T19:40:19.531Z,9.75
2023-02-03T19:42:49.237Z,6.00
2023-02-03T19:45:18.523Z,3.00
2023-02-03T19:47:48.781Z,7.25
2023-02-03T19:50:18.524Z,6.75
2023-02-03T19:52:48.849Z,6.25
2023-02-03T19:55:19.400Z,3.75
2023-02-03T19:57:48.505Z,10.00
2023-02-03T20:00:18.325Z,4.00
2023-02-03T20:02:47.431Z,5.00
2023-02-03T20:05:17.696Z,4.00
2023-02-03T20:07:47.876Z,5.75
2023-02-03T20:10:17.022Z,6.25
2023-02-03T20:12:47.712Z,4.00
2023-02-03T20:15:16.194Z,4.00
2023-02-03T20:17:44.867Z,6.50
2023-02-03T20:20:13.491Z,2.50
2023-02-03T20:22:42.021Z,4.50
2023-02-03T20:25:10.796Z,3.75
2023-02-03T20:27:39.326Z,5.00
2023-02-03T20:30:10.770Z,1.00
2023-02-03T20:32:51.377Z,8.25
2023-02-03T20:35:20.310Z,1.00
2023-02-03T20:37:49.058Z,0.75
2023-02-03T20:40:22.650Z,4.00
2023-02-03T20:42:55.282Z,4.75
2023-02-03T20:45:25.840Z,2.75
2023-02-03T20:47:56.951Z,2.00
2023-02-03T20:50:40.656Z,3.50
2023-02-03T20:53:20.002Z,5.25
2023-02-03T20:55:51.947Z,2.00
2023-02-03T20:58:24.894Z,5.00
2023-02-03T21:00:57.417Z,8.00
2023-02-03T21:03:43.544Z,2.50
2023-02-03T21:06:17.540Z,3.00
2023-02-03T21:08:47.481Z,2.00
2023-02-03T21:11:18.063Z,1.50
2023-02-03T21:13:47.794Z,7.75
2023-02-03T21:16:20.582Z,7.00
2023-02-03T21:18:51.911Z,5.00
2023-02-03T21:21:25.123Z,6.00
2023-02-03T21:23:54.956Z,8.00
2023-02-03T21:26:25.366Z,4.00
2023-02-03T21:28:56.714Z,3.75
2023-02-03T21:31:29.861Z,6.50
2023-02-03T21:34:02.578Z,2.50
2023-02-03T21:36:37.820Z,6.00
2023-02-03T21:39:25.158Z,3.50
2023-02-03T21:41:53.935Z,9.00
2023-02-03T21:44:32.737Z,3.50
2023-02-03T21:47:09.656Z,2.50
2023-02-03T21:49:38.633Z,0.00
2023-02-03T21:52:14.113Z,1.75
2023-02-03T21:54:44.653Z,4.50
2023-02-03T21:57:15.593Z,1.00
2023-02-03T21:59:46.993Z,1.25
2023-02-03T22:02:53.404Z,4.00
2023-02-03T22:05:22.154Z,4.00
2023-02-03T22:07:50.789Z,0.75
2023-02-03T22:10:19.463Z,3.75
2023-02-03T22:12:48.212Z,6.00
2023-02-03T22:15:17.038Z,3.25
2023-02-03T22:17:49.796Z,3.00
2023-02-03T22:20:18.693Z,5.25
2023-02-03T22:22:47.336Z,1.00
2023-02-03T22:25:16.394Z,6.50
2023-02-03T22:27:45.528Z,4.50
2023-02-03T22:30:15.712Z,4.00
2023-02-03T22:32:44.233Z,1.50
2023-02-03T22:35:14.401Z,1.00
2023-02-03T22:37:42.918Z,4.00
2023-02-03T22:40:12.625Z,2.00
2023-02-03T22:42:41.639Z,0.75
2023-02-03T22:45:11.009Z,10.00
2023-02-03T22:47:39.928Z,10.50
2023-02-03T22:50:10.538Z,2.50
2023-02-03T22:52:40.831Z,2.25
2023-02-03T22:55:11.361Z,0.00
2023-02-03T22:57:41.338Z,5.25
2023-02-03T23:00:11.962Z,0.75
2023-02-03T23:02:40.620Z,1.50
2023-02-03T23:05:11.331Z,3.50
2023-02-03T23:07:41.683Z,0.00
2023-02-03T23:10:12.895Z,2.00
2023-02-03T23:12:41.492Z,0.50
2023-02-03T23:15:11.201Z,5.00
2023-02-03T23:17:40.272Z,8.25
2023-02-03T23:20:10.382Z,4.75
2023-02-03T23:22:40.281Z,3.00
2023-02-03T23:25:09.919Z,5.00
2023-02-03T23:27:38.686Z,4.25
2023-02-03T23:30:09.525Z,1.50
2023-02-03T23:32:38.425Z,2.25
2023-02-03T23:35:24.848Z,3.75
2023-02-03T23:37:55.508Z,1.00
2023-02-03T23:40:24.439Z,4.25
2023-02-03T23:42:54.497Z,2.00
2023-02-03T23:45:23.148Z,1.00
2023-02-03T23:47:51.802Z,1.00
2023-02-03T23:50:20.720Z,0.25
2023-02-03T23:52:49.368Z,1.00
2023-02-03T23:55:22.111Z,2.00
2023-02-03T23:57:51.362Z,3.75
