createdAt,value
2023-04-27T00:01:55.207Z,10.57
2023-04-27T00:04:22.380Z,12.57
2023-04-27T00:06:49.530Z,15.27
2023-04-27T00:09:16.611Z,15.00
2023-04-27T00:11:43.583Z,13.93
2023-04-27T00:14:10.517Z,10.30
2023-04-27T00:16:37.525Z,12.17
2023-04-27T00:19:04.572Z,12.87
2023-04-27T00:21:32.257Z,12.90
2023-04-27T00:23:59.023Z,10.47
2023-04-27T00:26:27.014Z,13.93
2023-04-27T00:28:53.934Z,11.57
2023-04-27T00:31:21.370Z,14.77
2023-04-27T00:33:49.303Z,16.00
2023-04-27T00:36:16.240Z,17.97
2023-04-27T00:38:43.025Z,12.10
2023-04-27T00:41:10.130Z,14.83
2023-04-27T00:43:43.897Z,14.77
2023-04-27T00:46:12.040Z,16.80
2023-04-27T00:48:40.657Z,18.77
2023-04-27T00:51:07.471Z,19.23
2023-04-27T00:53:34.543Z,13.80
2023-04-27T00:56:01.371Z,16.20
2023-04-27T00:58:29.057Z,24.90
2023-04-27T01:00:56.149Z,19.53
2023-04-27T01:03:23.210Z,11.63
2023-04-27T01:05:50.089Z,13.93
2023-04-27T01:08:17.060Z,12.63
2023-04-27T01:10:43.919Z,11.63
2023-04-27T01:13:11.191Z,10.53
2023-04-27T01:15:38.326Z,8.97
2023-04-27T01:18:09.941Z,10.27
2023-04-27T01:20:38.955Z,15.50
2023-04-27T01:23:05.942Z,11.97
2023-04-27T01:25:32.748Z,10.47
2023-04-27T01:28:02.485Z,17.33
2023-04-27T01:30:30.367Z,21.53
2023-04-27T01:32:58.971Z,14.37
2023-04-27T01:35:28.278Z,16.47
2023-04-27T01:37:59.881Z,10.93
2023-04-27T01:40:26.788Z,15.97
2023-04-27T01:42:53.627Z,10.43
2023-04-27T01:45:20.509Z,9.90
2023-04-27T01:47:47.410Z,10.40
2023-04-27T01:50:14.267Z,11.80
2023-04-27T01:52:41.234Z,12.37
2023-04-27T01:55:08.317Z,9.87
2023-04-27T01:57:35.080Z,10.20
2023-04-27T02:00:05.332Z,9.97
2023-04-27T02:02:47.533Z,8.50
2023-04-27T02:05:14.898Z,11.37
2023-04-27T02:07:41.718Z,9.63
2023-04-27T02:10:08.869Z,9.80
2023-04-27T02:12:35.834Z,11.97
2023-04-27T02:15:03.874Z,12.70
2023-04-27T02:17:31.504Z,10.03
2023-04-27T02:19:58.660Z,9.40
2023-04-27T02:22:27.087Z,14.47
2023-04-27T02:24:53.919Z,10.10
2023-04-27T02:27:20.851Z,13.57
2023-04-27T02:29:48.022Z,12.80
2023-04-27T02:32:15.354Z,16.70
2023-04-27T02:34:42.426Z,14.00
2023-04-27T02:37:09.286Z,14.43
2023-04-27T02:39:36.234Z,10.87
2023-04-27T02:42:06.165Z,17.13
2023-04-27T02:44:32.965Z,14.33
2023-04-27T02:46:59.893Z,14.60
2023-04-27T02:49:26.881Z,13.77
2023-04-27T02:51:53.636Z,13.93
2023-04-27T02:54:20.632Z,11.07
2023-04-27T02:56:47.547Z,11.97
2023-04-27T02:59:14.557Z,14.40
2023-04-27T03:01:41.927Z,10.50
2023-04-27T03:04:09.414Z,12.37
2023-04-27T03:06:36.609Z,9.63
2023-04-27T03:09:04.063Z,14.40
2023-04-27T03:11:31.103Z,13.30
2023-04-27T03:13:58.023Z,10.23
2023-04-27T03:16:24.935Z,14.57
2023-04-27T03:18:51.693Z,14.37
2023-04-27T03:21:18.566Z,10.80
2023-04-27T03:23:49.044Z,15.00
2023-04-27T03:26:16.265Z,18.83
2023-04-27T03:28:43.177Z,13.63
2023-04-27T03:31:11.465Z,13.30
2023-04-27T03:33:38.575Z,13.10
2023-04-27T03:36:05.956Z,15.07
2023-04-27T03:38:33.494Z,12.10
2023-04-27T03:41:00.565Z,11.27
2023-04-27T03:43:27.517Z,14.17
2023-04-27T03:45:54.406Z,34.23
2023-04-27T03:48:21.965Z,12.37
2023-04-27T03:50:50.582Z,22.07
2023-04-27T03:53:17.541Z,25.57
2023-04-27T03:55:44.853Z,21.80
2023-04-27T03:58:12.634Z,21.07
2023-04-27T04:00:52.426Z,18.40
2023-04-27T04:03:19.677Z,16.10
2023-04-27T04:05:47.388Z,21.83
2023-04-27T04:08:14.839Z,22.07
2023-04-27T04:10:41.893Z,21.87
2023-04-27T04:13:10.236Z,26.77
2023-04-27T04:15:38.041Z,22.80
2023-04-27T04:18:05.794Z,20.47
2023-04-27T04:20:34.625Z,24.97
2023-04-27T04:23:01.449Z,17.70
2023-04-27T04:25:28.391Z,12.80
2023-04-27T04:27:55.332Z,17.93
2023-04-27T04:30:23.392Z,12.10
2023-04-27T04:32:50.558Z,18.17
2023-04-27T04:35:19.851Z,23.57
2023-04-27T04:37:46.988Z,21.60
2023-04-27T04:40:14.222Z,25.87
2023-04-27T04:42:41.600Z,20.77
2023-04-27T04:45:09.234Z,31.60
2023-04-27T04:47:36.906Z,23.97
2023-04-27T04:50:04.250Z,19.40
2023-04-27T04:52:31.494Z,20.60
2023-04-27T04:54:58.569Z,20.63
2023-04-27T04:57:25.879Z,19.17
2023-04-27T04:59:52.868Z,22.90
2023-04-27T05:02:19.721Z,20.40
2023-04-27T05:04:47.079Z,25.63
2023-04-27T05:07:15.271Z,23.47
2023-04-27T05:09:42.856Z,17.83
2023-04-27T05:12:10.090Z,22.47
2023-04-27T05:14:36.924Z,26.77
2023-04-27T05:17:03.739Z,20.27
2023-04-27T05:19:31.429Z,23.60
2023-04-27T05:21:58.788Z,21.47
2023-04-27T05:24:26.542Z,21.13
2023-04-27T05:26:54.003Z,18.90
2023-04-27T05:29:21.297Z,20.00
2023-04-27T05:31:48.213Z,20.17
2023-04-27T05:34:15.101Z,19.43
2023-04-27T05:36:42.084Z,20.67
2023-04-27T05:39:09.331Z,21.47
2023-04-27T05:41:36.263Z,21.43
2023-04-27T05:44:03.021Z,20.03
2023-04-27T05:46:30.007Z,21.77
2023-04-27T05:48:57.052Z,22.47
2023-04-27T05:51:23.912Z,19.80
2023-04-27T05:53:50.772Z,16.33
2023-04-27T05:56:17.641Z,12.70
2023-04-27T05:58:44.552Z,14.10
2023-04-27T06:01:11.503Z,13.57
2023-04-27T06:03:38.705Z,11.83
2023-04-27T06:06:05.683Z,18.70
2023-04-27T06:08:32.546Z,15.40
2023-04-27T06:10:59.497Z,12.50
2023-04-27T06:13:26.443Z,16.37
2023-04-27T06:15:53.596Z,13.83
2023-04-27T06:18:20.359Z,13.50
2023-04-27T06:20:47.267Z,13.47
2023-04-27T06:23:14.246Z,14.93
2023-04-27T06:25:41.247Z,11.00
2023-04-27T06:28:07.994Z,16.63
2023-04-27T06:30:35.253Z,12.97
2023-04-27T06:33:02.947Z,14.17
2023-04-27T06:35:29.731Z,16.10
2023-04-27T06:37:59.059Z,14.43
2023-04-27T06:40:26.578Z,11.90
2023-04-27T06:42:53.385Z,13.90
2023-04-27T06:45:20.207Z,17.73
2023-04-27T06:47:47.165Z,17.37
2023-04-27T06:50:14.486Z,15.60
2023-04-27T06:52:41.362Z,14.07
2023-04-27T06:55:08.488Z,13.97
2023-04-27T06:57:35.397Z,16.03
2023-04-27T07:00:02.537Z,19.93
2023-04-27T07:02:29.478Z,17.50
2023-04-27T07:04:56.335Z,16.47
2023-04-27T07:07:23.165Z,10.70
2023-04-27T07:09:49.977Z,10.53
2023-04-27T07:12:16.858Z,11.77
2023-04-27T07:14:43.798Z,12.40
2023-04-27T07:17:10.786Z,10.50
2023-04-27T07:19:37.630Z,13.03
2023-04-27T07:22:04.409Z,15.80
2023-04-27T07:24:31.148Z,10.47
2023-04-27T07:26:58.276Z,11.50
2023-04-27T07:29:28.405Z,11.60
2023-04-27T07:31:58.600Z,13.20
2023-04-27T07:34:25.545Z,13.70
2023-04-27T07:36:54.529Z,16.97
2023-04-27T07:39:21.572Z,10.57
2023-04-27T07:41:48.464Z,10.43
2023-04-27T07:44:15.368Z,8.37
2023-04-27T07:46:42.504Z,8.70
2023-04-27T07:49:09.343Z,10.97
2023-04-27T07:51:36.523Z,13.30
2023-04-27T07:54:03.730Z,8.27
2023-04-27T07:56:30.557Z,8.73
2023-04-27T07:58:57.409Z,5.60
2023-04-27T08:01:24.275Z,9.17
2023-04-27T08:03:51.354Z,11.73
2023-04-27T08:06:19.719Z,6.87
2023-04-27T08:08:46.742Z,10.47
2023-04-27T08:11:13.733Z,6.87
2023-04-27T08:13:40.624Z,6.27
2023-04-27T08:16:07.529Z,11.93
2023-04-27T08:18:34.710Z,7.33
2023-04-27T08:21:01.673Z,7.40
2023-04-27T08:23:28.956Z,12.30
2023-04-27T08:25:56.100Z,10.70
2023-04-27T08:28:23.703Z,8.67
2023-04-27T08:30:50.664Z,10.00
2023-04-27T08:33:17.600Z,6.40
2023-04-27T08:35:44.347Z,8.30
2023-04-27T08:38:11.469Z,7.47
2023-04-27T08:40:42.650Z,10.43
2023-04-27T08:43:09.490Z,8.77
2023-04-27T08:45:36.467Z,8.57
2023-04-27T08:48:03.729Z,11.40
2023-04-27T08:50:31.655Z,8.47
2023-04-27T08:52:58.467Z,10.50
2023-04-27T08:55:25.524Z,12.63
2023-04-27T08:57:58.649Z,7.43
2023-04-27T09:00:26.187Z,9.10
2023-04-27T09:02:53.207Z,12.47
2023-04-27T09:05:21.118Z,7.63
2023-04-27T09:08:00.918Z,10.10
2023-04-27T09:10:29.735Z,6.83
2023-04-27T09:13:00.370Z,6.47
2023-04-27T09:15:28.827Z,7.60
2023-04-27T09:17:58.839Z,8.70
2023-04-27T09:20:27.546Z,8.73
2023-04-27T09:22:58.720Z,8.53
2023-04-27T09:25:29.867Z,8.20
2023-04-27T09:27:58.311Z,9.97
2023-04-27T09:30:25.823Z,7.00
2023-04-27T09:33:02.443Z,7.57
2023-04-27T09:35:30.189Z,8.83
2023-04-27T09:37:57.387Z,5.97
2023-04-27T09:40:29.796Z,7.07
2023-04-27T09:42:58.215Z,6.23
2023-04-27T09:45:25.725Z,7.13
2023-04-27T09:47:53.089Z,7.17
2023-04-27T09:50:20.254Z,6.67
2023-04-27T09:52:47.271Z,9.00
2023-04-27T09:55:16.631Z,6.00
2023-04-27T09:57:52.652Z,6.93
2023-04-27T10:00:37.858Z,7.57
2023-04-27T10:03:07.963Z,7.00
2023-04-27T10:05:42.859Z,5.20
2023-04-27T10:08:10.108Z,9.77
2023-04-27T10:10:43.473Z,8.07
2023-04-27T10:13:20.579Z,8.43
2023-04-27T10:15:47.368Z,8.30
2023-04-27T10:18:25.196Z,17.30
2023-04-27T10:20:52.983Z,8.50
2023-04-27T10:23:26.396Z,8.17
2023-04-27T10:25:54.288Z,8.20
2023-04-27T10:28:21.566Z,6.03
2023-04-27T10:30:49.548Z,9.53
2023-04-27T10:33:19.986Z,6.37
2023-04-27T10:35:54.889Z,7.00
2023-04-27T10:38:23.719Z,14.23
2023-04-27T10:41:05.390Z,7.70
2023-04-27T10:43:34.217Z,11.80
2023-04-27T10:46:16.173Z,8.27
2023-04-27T10:48:43.751Z,6.17
2023-04-27T10:51:11.122Z,7.93
2023-04-27T10:53:38.179Z,8.07
2023-04-27T10:56:07.229Z,9.77
2023-04-27T10:58:47.554Z,10.17
2023-04-27T11:01:25.804Z,7.50
2023-04-27T11:03:57.334Z,7.63
2023-04-27T11:06:24.394Z,6.77
2023-04-27T11:08:51.679Z,7.23
2023-04-27T11:11:18.533Z,13.77
2023-04-27T11:13:45.392Z,11.17
2023-04-27T11:16:12.404Z,8.57
2023-04-27T11:18:39.340Z,6.03
2023-04-27T11:21:12.897Z,8.97
2023-04-27T11:23:40.089Z,9.07
2023-04-27T11:26:17.083Z,4.97
2023-04-27T11:28:44.384Z,6.17
2023-04-27T11:31:11.850Z,4.10
2023-04-27T11:33:40.354Z,9.00
2023-04-27T11:36:17.420Z,6.50
2023-04-27T11:38:44.536Z,6.33
2023-04-27T11:41:11.950Z,6.03
2023-04-27T11:43:43.347Z,5.53
2023-04-27T11:46:11.440Z,9.17
2023-04-27T11:48:38.889Z,5.60
2023-04-27T11:51:06.397Z,4.40
2023-04-27T11:53:34.050Z,7.47
2023-04-27T11:56:02.629Z,7.00
2023-04-27T11:58:30.556Z,8.07
2023-04-27T12:00:58.146Z,8.97
2023-04-27T12:03:26.244Z,6.00
2023-04-27T12:05:53.604Z,7.97
2023-04-27T12:08:20.890Z,6.83
2023-04-27T12:10:47.768Z,9.07
2023-04-27T12:13:15.054Z,8.37
2023-04-27T12:15:42.770Z,8.00
2023-04-27T12:18:10.323Z,9.00
2023-04-27T12:20:37.537Z,6.43
2023-04-27T12:23:04.298Z,7.07
2023-04-27T12:25:31.453Z,3.73
2023-04-27T12:27:58.242Z,7.43
2023-04-27T12:30:25.101Z,6.20
2023-04-27T12:32:52.164Z,8.87
2023-04-27T12:35:19.315Z,5.77
2023-04-27T12:37:48.514Z,5.73
2023-04-27T12:40:15.328Z,4.43
2023-04-27T12:42:42.162Z,5.87
2023-04-27T12:45:09.253Z,5.00
2023-04-27T12:50:06.234Z,7.30
2023-04-27T12:52:33.169Z,5.57
2023-04-27T12:54:59.946Z,4.10
2023-04-27T12:57:26.911Z,5.50
2023-04-27T12:59:53.824Z,7.33
2023-04-27T13:02:20.896Z,7.50
2023-04-27T13:04:48.066Z,5.87
2023-04-27T13:07:15.556Z,9.43
2023-04-27T13:09:42.557Z,8.20
2023-04-27T13:12:09.339Z,7.73
2023-04-27T13:14:36.385Z,6.90
2023-04-27T13:17:03.176Z,8.83
2023-04-27T13:19:30.043Z,3.83
2023-04-27T13:21:56.794Z,9.37
2023-04-27T13:24:24.896Z,2.70
2023-04-27T13:26:51.639Z,4.33
2023-04-27T13:29:18.557Z,6.13
2023-04-27T13:31:45.426Z,4.57
2023-04-27T13:34:12.439Z,3.90
2023-04-27T13:36:39.409Z,5.73
2023-04-27T13:39:06.705Z,5.77
2023-04-27T13:41:34.107Z,6.07
2023-04-27T13:44:00.972Z,5.40
2023-04-27T13:46:27.908Z,7.60
2023-04-27T13:48:54.885Z,3.67
2023-04-27T13:51:21.819Z,4.57
2023-04-27T13:53:48.685Z,4.47
2023-04-27T13:56:15.508Z,5.50
2023-04-27T13:58:42.436Z,6.00
2023-04-27T14:01:09.331Z,5.13
2023-04-27T14:03:36.407Z,6.67
2023-04-27T14:06:03.440Z,5.07
2023-04-27T14:08:30.414Z,4.47
2023-04-27T14:10:57.199Z,5.63
2023-04-27T14:13:24.034Z,5.87
2023-04-27T14:15:50.926Z,7.57
2023-04-27T14:18:17.786Z,7.23
2023-04-27T14:20:44.702Z,8.13
2023-04-27T14:23:11.860Z,6.63
2023-04-27T14:25:39.344Z,7.10
2023-04-27T14:28:06.612Z,23.20
2023-04-27T14:30:33.609Z,8.83
2023-04-27T14:33:00.745Z,9.53
2023-04-27T14:35:27.948Z,4.97
2023-04-27T14:37:56.955Z,6.83
2023-04-27T14:40:24.071Z,4.77
2023-04-27T14:42:50.862Z,11.73
2023-04-27T14:45:19.052Z,6.63
2023-04-27T14:47:46.223Z,12.93
2023-04-27T14:50:13.266Z,14.80
2023-04-27T14:52:40.046Z,12.13
2023-04-27T14:55:07.646Z,16.23
2023-04-27T14:57:34.540Z,17.80
2023-04-27T15:00:01.324Z,21.00
2023-04-27T15:02:28.370Z,16.17
2023-04-27T15:04:55.288Z,8.00
2023-04-27T15:07:22.209Z,12.37
2023-04-27T15:09:49.059Z,9.67
2023-04-27T15:12:16.094Z,7.13
2023-04-27T15:14:42.889Z,5.87
2023-04-27T15:17:09.786Z,5.17
2023-04-27T15:19:36.639Z,6.73
2023-04-27T15:22:03.640Z,5.03
2023-04-27T15:24:30.376Z,9.57
2023-04-27T15:26:57.166Z,10.87
2023-04-27T15:29:24.044Z,11.63
2023-04-27T15:31:51.089Z,10.17
2023-04-27T15:34:18.097Z,11.77
2023-04-27T15:36:44.837Z,10.43
2023-04-27T15:39:11.891Z,11.27
2023-04-27T15:41:38.901Z,16.70
2023-04-27T15:44:06.642Z,38.20
2023-04-27T15:46:33.556Z,8.37
2023-04-27T15:49:00.371Z,5.67
2023-04-27T15:51:27.173Z,5.17
2023-04-27T15:53:53.993Z,8.13
2023-04-27T15:56:21.510Z,5.77
2023-04-27T15:58:48.322Z,10.63
2023-04-27T16:01:15.127Z,10.00
2023-04-27T16:03:42.906Z,10.40
2023-04-27T16:06:09.809Z,8.00
2023-04-27T16:08:36.677Z,4.53
2023-04-27T16:11:03.625Z,5.43
2023-04-27T16:13:30.392Z,5.50
2023-04-27T16:15:57.357Z,8.70
2023-04-27T16:18:24.233Z,6.07
2023-04-27T16:20:51.263Z,7.47
2023-04-27T16:23:18.225Z,8.87
2023-04-27T16:25:44.995Z,7.47
2023-04-27T16:28:11.841Z,11.97
2023-04-27T16:30:39.562Z,6.77
2023-04-27T16:33:06.922Z,37.90
2023-04-27T16:35:34.651Z,4.67
2023-04-27T16:38:01.454Z,5.03
2023-04-27T16:40:28.370Z,5.70
2023-04-27T16:42:55.126Z,12.87
2023-04-27T16:45:22.079Z,7.03
2023-04-27T16:47:49.094Z,7.13
2023-04-27T16:50:15.900Z,9.80
2023-04-27T16:52:42.708Z,10.90
2023-04-27T16:55:09.665Z,5.97
2023-04-27T16:57:37.159Z,8.07
2023-04-27T17:00:07.122Z,95.13
2023-04-27T17:02:34.119Z,5.43
2023-04-27T17:05:01.468Z,16.63
2023-04-27T17:07:32.922Z,8.40
2023-04-27T17:09:59.937Z,8.33
2023-04-27T17:12:26.882Z,8.97
2023-04-27T17:14:53.709Z,11.73
2023-04-27T17:17:20.617Z,27.83
2023-04-27T17:19:47.694Z,7.63
2023-04-27T17:22:15.124Z,10.80
2023-04-27T17:24:41.962Z,13.17
2023-04-27T17:27:09.166Z,12.23
2023-04-27T17:29:36.287Z,34.93
2023-04-27T17:32:03.055Z,57.87
2023-04-27T17:34:29.997Z,59.60
2023-04-27T17:36:56.743Z,75.67
2023-04-27T17:39:25.300Z,111.33
2023-04-27T17:41:52.276Z,80.27
2023-04-27T17:44:19.164Z,125.67
2023-04-27T17:46:49.875Z,139.40
2023-04-27T17:49:17.519Z,117.13
2023-04-27T17:51:44.661Z,116.43
2023-04-27T17:54:12.403Z,59.40
2023-04-27T17:56:39.538Z,31.57
2023-04-27T17:59:07.645Z,18.53
2023-04-27T18:01:34.624Z,19.57
2023-04-27T18:04:03.970Z,10.40
2023-04-27T18:06:32.175Z,15.90
2023-04-27T18:08:59.036Z,12.23
2023-04-27T18:11:26.042Z,14.53
2023-04-27T18:13:54.080Z,11.80
2023-04-27T18:16:21.090Z,12.23
2023-04-27T18:18:47.950Z,9.53
2023-04-27T18:21:14.747Z,10.10
2023-04-27T18:23:42.763Z,12.07
2023-04-27T18:26:11.519Z,9.23
2023-04-27T18:28:40.285Z,13.47
2023-04-27T18:31:13.806Z,10.67
2023-04-27T18:33:40.593Z,7.90
2023-04-27T18:36:08.192Z,9.07
2023-04-27T18:38:35.077Z,11.13
2023-04-27T18:41:01.923Z,11.83
2023-04-27T18:43:28.691Z,15.80
2023-04-27T18:45:55.796Z,18.23
2023-04-27T18:48:22.560Z,13.07
2023-04-27T18:50:49.626Z,13.07
2023-04-27T18:53:16.459Z,7.53
2023-04-27T18:55:43.525Z,9.53
2023-04-27T18:58:10.436Z,12.47
2023-04-27T19:00:38.311Z,11.03
2023-04-27T19:03:05.526Z,10.67
2023-04-27T19:05:32.649Z,20.23
2023-04-27T19:07:59.558Z,16.07
2023-04-27T19:10:26.430Z,13.23
2023-04-27T19:12:53.509Z,18.47
2023-04-27T19:15:20.284Z,27.83
2023-04-27T19:17:48.767Z,23.70
2023-04-27T19:20:19.856Z,19.37
2023-04-27T19:22:46.898Z,25.47
2023-04-27T19:25:13.704Z,17.60
2023-04-27T19:27:40.672Z,22.87
2023-04-27T19:30:08.055Z,19.57
2023-04-27T19:32:35.186Z,13.07
2023-04-27T19:35:02.578Z,24.40
2023-04-27T19:37:29.495Z,13.37
2023-04-27T19:39:56.938Z,10.60
2023-04-27T19:42:25.056Z,11.50
2023-04-27T19:44:51.892Z,9.53
2023-04-27T19:47:18.739Z,15.43
2023-04-27T19:49:45.814Z,7.97
2023-04-27T19:52:12.572Z,10.93
2023-04-27T19:54:39.447Z,11.10
2023-04-27T19:57:06.410Z,9.33
2023-04-27T19:59:33.303Z,11.90
2023-04-27T20:02:00.254Z,13.30
2023-04-27T20:04:27.542Z,12.87
2023-04-27T20:06:54.406Z,10.67
2023-04-27T20:09:21.269Z,15.60
2023-04-27T20:11:48.014Z,14.47
2023-04-27T20:14:15.012Z,13.97
2023-04-27T20:16:42.150Z,15.20
2023-04-27T20:19:10.992Z,12.27
2023-04-27T20:21:38.391Z,18.83
2023-04-27T20:24:05.253Z,11.60
2023-04-27T20:26:32.185Z,10.13
2023-04-27T20:28:59.019Z,12.80
2023-04-27T20:31:26.182Z,11.47
2023-04-27T20:33:53.930Z,8.73
2023-04-27T20:36:20.713Z,11.53
2023-04-27T20:38:47.560Z,10.00
2023-04-27T20:41:14.602Z,11.53
2023-04-27T20:43:41.390Z,10.63
2023-04-27T20:46:10.264Z,13.63
2023-04-27T20:48:37.246Z,12.00
2023-04-27T20:51:04.212Z,11.67
2023-04-27T20:53:31.398Z,14.53
2023-04-27T20:55:58.189Z,16.57
2023-04-27T20:58:25.079Z,21.03
2023-04-27T21:00:52.127Z,19.27
2023-04-27T21:03:19.142Z,22.03
2023-04-27T21:05:46.144Z,20.07
2023-04-27T21:08:13.012Z,21.03
2023-04-27T21:10:39.950Z,21.70
2023-04-27T21:13:07.244Z,20.70
2023-04-27T21:15:34.024Z,11.53
2023-04-27T21:18:00.965Z,14.43
2023-04-27T21:20:27.796Z,17.07
2023-04-27T21:22:54.632Z,11.80
2023-04-27T21:25:23.630Z,16.20
2023-04-27T21:27:50.896Z,17.27
2023-04-27T21:30:17.651Z,13.77
2023-04-27T21:32:44.601Z,20.63
2023-04-27T21:35:11.528Z,17.70
2023-04-27T21:37:38.331Z,18.13
2023-04-27T21:40:06.261Z,20.97
2023-04-27T21:42:33.013Z,18.57
2023-04-27T21:44:59.945Z,19.70
2023-04-27T21:47:26.799Z,21.13
2023-04-27T21:49:53.765Z,19.97
2023-04-27T21:52:21.718Z,18.93
2023-04-27T21:54:48.584Z,18.77
2023-04-27T21:57:16.518Z,18.77
2023-04-27T21:59:44.161Z,20.33
2023-04-27T22:02:10.969Z,20.57
2023-04-27T22:04:38.767Z,20.70
2023-04-27T22:07:08.015Z,28.10
2023-04-27T22:09:35.867Z,27.33
2023-04-27T22:12:06.045Z,22.17
2023-04-27T22:14:33.714Z,24.63
2023-04-27T22:17:01.073Z,23.17
2023-04-27T22:19:28.957Z,21.97
2023-04-27T22:21:55.920Z,24.90
2023-04-27T22:24:23.190Z,25.23
2023-04-27T22:26:50.153Z,17.57
2023-04-27T22:29:17.014Z,22.70
2023-04-27T22:31:44.491Z,24.87
2023-04-27T22:34:12.503Z,17.10
2023-04-27T22:36:39.537Z,25.60
2023-04-27T22:39:07.318Z,27.43
2023-04-27T22:41:34.215Z,20.37
2023-04-27T22:44:01.281Z,20.50
2023-04-27T22:46:28.237Z,18.57
2023-04-27T22:48:55.230Z,20.87
2023-04-27T22:51:23.264Z,21.70
2023-04-27T22:53:50.159Z,23.53
2023-04-27T22:56:16.922Z,29.90
2023-04-27T22:58:43.754Z,25.50
2023-04-27T23:01:10.806Z,26.73
2023-04-27T23:03:38.292Z,27.67
2023-04-27T23:06:05.545Z,21.80
2023-04-27T23:08:32.541Z,23.50
2023-04-27T23:10:59.333Z,22.97
2023-04-27T23:13:27.717Z,24.37
2023-04-27T23:15:54.655Z,23.43
2023-04-27T23:18:21.512Z,27.50
2023-04-27T23:20:52.510Z,22.00
2023-04-27T23:23:19.403Z,16.20
2023-04-27T23:25:46.324Z,15.33
2023-04-27T23:28:13.110Z,16.77
2023-04-27T23:30:40.115Z,19.30
2023-04-27T23:33:07.057Z,15.50
2023-04-27T23:35:34.060Z,18.70
2023-04-27T23:38:00.910Z,19.73
2023-04-27T23:40:27.747Z,21.13
2023-04-27T23:42:54.505Z,21.17
2023-04-27T23:45:21.334Z,23.00
2023-04-27T23:47:48.286Z,22.00
2023-04-27T23:50:15.759Z,21.10
2023-04-27T23:52:42.958Z,21.63
2023-04-27T23:55:10.452Z,18.77
2023-04-27T23:57:37.372Z,20.50
