createdAt,value
2023-03-29T00:01:47.401Z,4.600
2023-03-29T00:03:38.576Z,4.600
2023-03-29T00:04:37.475Z,4.100
2023-03-29T00:05:37.764Z,4.100
2023-03-29T00:06:36.965Z,4.100
2023-03-29T00:07:37.127Z,4.800
2023-03-29T00:08:37.284Z,4.900
2023-03-29T00:09:37.472Z,4.800
2023-03-29T00:10:37.773Z,4.200
2023-03-29T00:11:36.957Z,4.900
2023-03-29T00:12:37.236Z,4.700
2023-03-29T00:13:37.432Z,5.400
2023-03-29T00:14:37.560Z,4.900
2023-03-29T00:15:37.875Z,5.000
2023-03-29T00:16:37.301Z,5.000
2023-03-29T00:17:37.519Z,5.700
2023-03-29T00:18:37.761Z,5.100
2023-03-29T00:19:37.013Z,5.000
2023-03-29T00:20:37.175Z,4.900
2023-03-29T00:21:37.951Z,5.000
2023-03-29T00:22:37.201Z,5.000
2023-03-29T00:23:37.327Z,5.600
2023-03-29T00:24:37.497Z,5.100
2023-03-29T00:25:37.748Z,5.900
2023-03-29T00:26:36.876Z,5.200
2023-03-29T00:27:37.014Z,5.200
2023-03-29T00:28:37.155Z,5.300
2023-03-29T00:29:37.329Z,5.300
2023-03-29T00:30:37.624Z,5.500
2023-03-29T00:31:37.147Z,5.700
2023-03-29T00:32:37.463Z,5.200
2023-03-29T00:33:37.774Z,5.700
2023-03-29T00:34:36.936Z,5.400
2023-03-29T00:35:37.435Z,5.700
2023-03-29T00:36:37.788Z,6.100
2023-03-29T00:37:36.984Z,5.900
2023-03-29T00:38:37.132Z,5.600
2023-03-29T00:39:37.248Z,5.900
2023-03-29T00:40:37.441Z,5.300
2023-03-29T00:41:37.872Z,5.700
2023-03-29T00:42:37.101Z,5.100
2023-03-29T00:43:37.364Z,6.100
2023-03-29T00:44:37.584Z,6.000
2023-03-29T00:45:37.804Z,5.400
2023-03-29T00:46:37.244Z,5.800
2023-03-29T00:47:37.657Z,5.300
2023-03-29T00:48:36.919Z,5.900
2023-03-29T00:49:37.183Z,5.600
2023-03-29T00:50:37.384Z,5.500
2023-03-29T00:51:37.967Z,5.800
2023-03-29T00:52:37.164Z,5.200
2023-03-29T00:53:37.329Z,6.000
2023-03-29T00:54:37.540Z,6.000
2023-03-29T00:55:37.711Z,5.500
2023-03-29T00:56:37.077Z,6.200
2023-03-29T00:57:37.554Z,5.200
2023-03-29T00:58:37.701Z,5.300
2023-03-29T00:59:36.963Z,5.900
2023-03-29T01:00:37.207Z,6.200
2023-03-29T01:01:37.751Z,5.300
2023-03-29T01:02:37.139Z,5.900
2023-03-29T01:03:38.167Z,5.100
2023-03-29T01:04:37.444Z,6.100
2023-03-29T01:05:37.731Z,6.200
2023-03-29T01:06:37.257Z,5.800
2023-03-29T01:07:37.514Z,5.300
2023-03-29T01:08:37.743Z,6.000
2023-03-29T01:09:36.893Z,5.900
2023-03-29T01:10:37.377Z,6.600
2023-03-29T01:11:37.904Z,5.900
2023-03-29T01:12:37.064Z,5.500
2023-03-29T01:13:37.232Z,5.800
2023-03-29T01:14:37.502Z,5.900
2023-03-29T01:15:37.665Z,5.500
2023-03-29T01:16:37.072Z,6.100
2023-03-29T01:17:37.339Z,6.100
2023-03-29T01:18:37.660Z,6.400
2023-03-29T01:19:36.856Z,5.300
2023-03-29T01:20:37.406Z,5.800
2023-03-29T01:21:38.091Z,5.400
2023-03-29T01:22:37.176Z,5.600
2023-03-29T01:23:37.283Z,5.800
2023-03-29T01:24:37.600Z,5.800
2023-03-29T01:25:37.762Z,6.100
2023-03-29T01:26:37.035Z,5.500
2023-03-29T01:27:37.256Z,5.500
2023-03-29T01:28:37.380Z,5.600
2023-03-29T01:29:37.535Z,5.800
2023-03-29T01:30:37.811Z,6.000
2023-03-29T01:31:37.143Z,5.100
2023-03-29T01:32:37.427Z,5.900
2023-03-29T01:33:37.669Z,5.700
2023-03-29T01:34:36.808Z,5.400
2023-03-29T01:35:37.188Z,6.400
2023-03-29T01:36:37.719Z,5.800
2023-03-29T01:37:36.832Z,5.500
2023-03-29T01:38:37.025Z,6.200
2023-03-29T01:39:37.164Z,6.000
2023-03-29T01:40:37.629Z,5.700
2023-03-29T01:41:36.845Z,5.900
2023-03-29T01:42:37.076Z,5.600
2023-03-29T01:43:37.269Z,5.000
2023-03-29T01:44:37.373Z,5.700
2023-03-29T01:45:37.646Z,5.400
2023-03-29T01:46:37.404Z,5.900
2023-03-29T01:47:37.733Z,5.700
2023-03-29T01:48:37.039Z,5.400
2023-03-29T01:49:37.332Z,5.800
2023-03-29T01:50:37.810Z,5.600
2023-03-29T01:51:37.019Z,6.000
2023-03-29T01:52:37.496Z,5.500
2023-03-29T01:53:37.756Z,5.600
2023-03-29T01:54:36.944Z,5.400
2023-03-29T01:55:37.159Z,5.300
2023-03-29T01:56:37.393Z,5.700
2023-03-29T01:57:37.952Z,5.300
2023-03-29T01:58:37.131Z,5.700
2023-03-29T01:59:37.380Z,5.700
2023-03-29T02:00:37.844Z,5.700
2023-03-29T02:01:37.296Z,6.000
2023-03-29T02:02:38.018Z,5.600
2023-03-29T02:03:37.571Z,6.100
2023-03-29T02:04:37.741Z,5.600
2023-03-29T02:05:36.929Z,5.900
2023-03-29T02:06:37.133Z,5.500
2023-03-29T02:07:37.358Z,5.400
2023-03-29T02:08:37.661Z,5.400
2023-03-29T02:09:36.804Z,5.800
2023-03-29T02:10:37.153Z,5.900
2023-03-29T02:11:37.691Z,5.200
2023-03-29T02:12:36.867Z,6.500
2023-03-29T02:13:36.976Z,5.600
2023-03-29T02:14:37.146Z,5.600
2023-03-29T02:15:37.417Z,5.300
2023-03-29T02:16:37.822Z,5.400
2023-03-29T02:17:37.140Z,5.600
2023-03-29T02:18:37.339Z,5.000
2023-03-29T02:19:37.480Z,6.100
2023-03-29T02:20:37.804Z,5.000
2023-03-29T02:21:37.144Z,5.200
2023-03-29T02:22:37.341Z,5.900
2023-03-29T02:23:37.617Z,5.500
2023-03-29T02:24:37.802Z,5.900
2023-03-29T02:25:36.917Z,5.100
2023-03-29T02:26:37.085Z,5.400
2023-03-29T02:27:37.309Z,5.000
2023-03-29T02:28:37.584Z,5.300
2023-03-29T02:29:37.844Z,5.400
2023-03-29T02:30:37.151Z,4.900
2023-03-29T02:31:38.051Z,5.300
2023-03-29T02:32:37.403Z,4.900
2023-03-29T02:33:37.772Z,5.700
2023-03-29T02:34:36.980Z,5.000
2023-03-29T02:35:37.524Z,5.700
2023-03-29T02:36:37.805Z,5.900
2023-03-29T02:37:36.960Z,5.800
2023-03-29T02:38:37.139Z,5.400
2023-03-29T02:39:37.333Z,5.100
2023-03-29T02:40:37.583Z,5.600
2023-03-29T02:41:36.753Z,5.800
2023-03-29T02:42:36.932Z,5.800
2023-03-29T02:43:37.176Z,6.100
2023-03-29T02:44:37.455Z,5.600
2023-03-29T02:45:37.873Z,6.200
2023-03-29T02:46:37.229Z,5.900
2023-03-29T02:47:37.686Z,5.300
2023-03-29T02:48:36.840Z,6.100
2023-03-29T02:49:37.079Z,5.600
2023-03-29T02:50:37.255Z,5.400
2023-03-29T02:51:38.939Z,6.500
2023-03-29T02:52:37.031Z,5.800
2023-03-29T02:53:37.196Z,6.000
2023-03-29T02:54:37.283Z,5.400
2023-03-29T02:55:37.784Z,6.100
2023-03-29T02:56:37.018Z,6.400
2023-03-29T02:57:37.542Z,5.800
2023-03-29T02:58:37.812Z,5.700
2023-03-29T02:59:37.209Z,5.600
2023-03-29T03:00:37.437Z,6.100
2023-03-29T03:01:38.628Z,6.100
2023-03-29T03:02:37.220Z,6.000
2023-03-29T03:03:39.146Z,6.300
2023-03-29T03:05:37.743Z,6.500
2023-03-29T03:06:36.985Z,5.800
2023-03-29T03:07:37.379Z,6.100
2023-03-29T03:08:37.575Z,5.800
2023-03-29T03:09:37.783Z,5.600
2023-03-29T03:11:37.473Z,6.500
2023-03-29T03:12:37.746Z,6.000
2023-03-29T03:13:37.163Z,6.200
2023-03-29T03:14:37.328Z,6.600
2023-03-29T03:15:37.716Z,6.000
2023-03-29T03:16:43.397Z,6.800
2023-03-29T03:17:47.298Z,6.200
2023-03-29T03:19:43.671Z,7.100
2023-03-29T03:20:44.358Z,6.200
2023-03-29T03:21:44.672Z,6.000
2023-03-29T03:22:44.322Z,6.600
2023-03-29T03:23:44.757Z,6.400
2023-03-29T03:24:43.685Z,6.100
2023-03-29T03:25:44.127Z,7.100
2023-03-29T03:26:43.512Z,7.200
2023-03-29T03:27:43.811Z,6.500
2023-03-29T03:28:43.636Z,6.000
2023-03-29T03:29:44.012Z,6.800
2023-03-29T03:30:44.800Z,6.000
2023-03-29T03:31:45.866Z,6.200
2023-03-29T03:32:43.731Z,6.200
2023-03-29T03:33:44.877Z,6.100
2023-03-29T03:34:43.349Z,6.500
2023-03-29T03:35:44.303Z,6.200
2023-03-29T03:36:44.115Z,5.600
2023-03-29T03:37:44.777Z,6.000
2023-03-29T03:38:44.139Z,7.400
2023-03-29T03:39:43.761Z,6.500
2023-03-29T03:40:43.210Z,7.100
2023-03-29T03:41:43.883Z,6.400
2023-03-29T03:42:43.229Z,6.400
2023-03-29T03:43:43.535Z,6.100
2023-03-29T03:44:45.251Z,6.600
2023-03-29T03:45:43.900Z,6.700
2023-03-29T03:46:43.504Z,6.300
2023-03-29T03:47:44.497Z,6.800
2023-03-29T03:48:44.666Z,6.100
2023-03-29T03:49:44.033Z,5.800
2023-03-29T03:50:44.896Z,6.100
2023-03-29T03:51:44.134Z,6.300
2023-03-29T03:52:43.379Z,6.100
2023-03-29T03:53:43.754Z,5.600
2023-03-29T03:54:43.431Z,6.300
2023-03-29T03:55:43.828Z,5.800
2023-03-29T03:56:43.935Z,5.900
2023-03-29T03:57:43.458Z,6.200
2023-03-29T03:58:44.001Z,6.100
2023-03-29T03:59:43.626Z,6.000
2023-03-29T04:00:44.478Z,5.600
2023-03-29T04:01:44.267Z,6.000
2023-03-29T04:02:44.174Z,5.700
2023-03-29T04:03:45.760Z,5.500
2023-03-29T04:06:47.171Z,5.600
2023-03-29T04:08:43.883Z,5.600
2023-03-29T04:09:43.694Z,5.800
2023-03-29T04:10:45.112Z,5.400
2023-03-29T04:11:45.116Z,6.000
2023-03-29T04:12:43.023Z,6.100
2023-03-29T04:13:43.533Z,5.400
2023-03-29T04:14:44.033Z,6.100
2023-03-29T04:15:43.702Z,6.400
2023-03-29T04:16:43.987Z,5.700
2023-03-29T04:17:44.072Z,6.000
2023-03-29T04:18:44.229Z,5.800
2023-03-29T04:21:43.650Z,6.000
2023-03-29T04:22:43.551Z,5.400
2023-03-29T04:23:44.277Z,5.600
2023-03-29T04:24:43.902Z,6.000
2023-03-29T04:25:44.128Z,5.800
2023-03-29T04:26:43.335Z,5.600
2023-03-29T04:27:44.208Z,6.600
2023-03-29T04:28:45.043Z,6.100
2023-03-29T04:29:43.306Z,5.900
2023-03-29T04:30:43.812Z,6.000
2023-03-29T04:31:43.513Z,5.700
2023-03-29T04:32:43.796Z,6.000
2023-03-29T04:33:43.434Z,5.800
2023-03-29T04:34:43.551Z,6.100
2023-03-29T04:35:44.063Z,4.900
2023-03-29T04:36:43.376Z,5.400
2023-03-29T04:37:43.642Z,5.900
2023-03-29T04:38:47.277Z,5.600
2023-03-29T04:39:43.820Z,5.700
2023-03-29T04:40:42.944Z,5.200
2023-03-29T04:41:43.399Z,5.000
2023-03-29T04:42:45.926Z,5.300
2023-03-29T04:43:45.182Z,5.400
2023-03-29T04:46:44.746Z,5.100
2023-03-29T04:47:43.507Z,5.100
2023-03-29T04:48:43.930Z,5.800
2023-03-29T04:49:45.909Z,5.000
2023-03-29T04:50:42.824Z,5.400
2023-03-29T04:51:44.244Z,5.900
2023-03-29T04:52:46.151Z,5.900
2023-03-29T04:53:43.850Z,5.100
2023-03-29T04:54:44.014Z,5.200
2023-03-29T04:57:43.871Z,5.700
2023-03-29T04:58:46.743Z,5.400
2023-03-29T05:01:44.109Z,5.700
2023-03-29T05:02:44.478Z,6.000
2023-03-29T05:03:45.081Z,5.400
2023-03-29T05:04:43.865Z,5.500
2023-03-29T05:05:43.841Z,5.800
2023-03-29T05:06:45.127Z,5.700
2023-03-29T05:07:43.661Z,4.900
2023-03-29T05:08:43.880Z,5.600
2023-03-29T05:09:43.916Z,5.700
2023-03-29T05:10:42.999Z,6.000
2023-03-29T05:11:44.066Z,5.200
2023-03-29T05:12:44.394Z,6.100
2023-03-29T05:13:44.254Z,6.100
2023-03-29T05:16:42.768Z,6.400
2023-03-29T05:18:43.776Z,6.300
2023-03-29T05:19:43.530Z,6.200
2023-03-29T05:20:43.925Z,6.000
2023-03-29T05:21:46.940Z,6.200
2023-03-29T05:22:43.686Z,6.400
2023-03-29T05:23:44.140Z,6.700
2023-03-29T05:24:43.718Z,5.800
2023-03-29T05:25:44.002Z,6.800
2023-03-29T05:26:42.754Z,6.800
2023-03-29T05:27:43.977Z,6.500
2023-03-29T05:28:42.854Z,6.300
2023-03-29T05:29:43.287Z,6.400
2023-03-29T05:31:45.119Z,6.300
2023-03-29T05:32:42.224Z,6.700
2023-03-29T05:33:42.717Z,6.300
2023-03-29T05:34:44.129Z,7.200
2023-03-29T05:35:43.938Z,6.800
2023-03-29T05:36:44.037Z,6.700
2023-03-29T05:37:43.186Z,6.200
2023-03-29T05:38:43.878Z,6.600
2023-03-29T05:39:42.993Z,6.100
2023-03-29T05:40:47.972Z,6.600
2023-03-29T05:42:43.459Z,6.200
2023-03-29T05:43:43.875Z,6.700
2023-03-29T05:44:43.200Z,6.400
2023-03-29T05:45:43.863Z,6.100
2023-03-29T05:46:43.380Z,6.100
2023-03-29T05:47:44.349Z,6.500
2023-03-29T05:48:43.648Z,6.200
2023-03-29T05:49:43.886Z,6.300
2023-03-29T05:50:46.854Z,6.900
2023-03-29T05:51:43.347Z,6.200
2023-03-29T05:52:43.600Z,6.600
2023-03-29T05:53:45.999Z,7.100
2023-03-29T05:55:43.753Z,7.200
2023-03-29T05:56:45.069Z,6.800
2023-03-29T05:57:44.442Z,6.300
2023-03-29T05:58:44.192Z,6.800
2023-03-29T06:00:43.890Z,8.300
2023-03-29T06:01:43.208Z,7.500
2023-03-29T06:02:44.503Z,6.400
2023-03-29T06:03:44.304Z,6.900
2023-03-29T06:04:44.636Z,6.500
2023-03-29T06:05:43.974Z,7.100
2023-03-29T06:06:43.422Z,7.100
2023-03-29T06:07:44.984Z,6.600
2023-03-29T06:10:37.821Z,7.400
2023-03-29T06:11:37.024Z,6.900
2023-03-29T06:12:37.203Z,7.900
2023-03-29T06:13:37.370Z,7.500
2023-03-29T06:14:37.535Z,7.200
2023-03-29T06:15:37.715Z,7.500
2023-03-29T06:16:37.054Z,7.300
2023-03-29T06:17:37.425Z,8.000
2023-03-29T06:18:37.820Z,7.600
2023-03-29T06:19:37.033Z,8.400
2023-03-29T06:20:37.343Z,10.700
2023-03-29T06:21:37.709Z,8.200
2023-03-29T06:22:36.899Z,7.500
2023-03-29T06:23:37.334Z,6.700
2023-03-29T06:24:37.803Z,6.400
2023-03-29T06:25:37.044Z,10.200
2023-03-29T06:26:37.189Z,11.500
2023-03-29T06:27:37.375Z,9.700
2023-03-29T06:28:37.620Z,7.000
2023-03-29T06:29:37.792Z,7.800
2023-03-29T06:30:37.197Z,6.800
2023-03-29T06:31:37.936Z,7.500
2023-03-29T06:32:37.444Z,7.700
2023-03-29T06:33:37.662Z,8.500
2023-03-29T06:34:40.010Z,7.500
2023-03-29T06:35:37.224Z,6.800
2023-03-29T06:36:37.533Z,7.200
2023-03-29T06:37:37.789Z,7.300
2023-03-29T06:38:37.125Z,6.600
2023-03-29T06:39:37.608Z,7.000
2023-03-29T06:40:37.935Z,6.500
2023-03-29T06:41:37.068Z,7.000
2023-03-29T06:44:36.960Z,7.500
2023-03-29T06:47:37.413Z,7.200
2023-03-29T06:48:38.132Z,7.200
2023-03-29T06:49:37.474Z,7.200
2023-03-29T06:50:36.803Z,7.600
2023-03-29T06:51:40.484Z,7.700
2023-03-29T06:52:37.584Z,7.900
2023-03-29T06:53:37.965Z,7.400
2023-03-29T06:54:37.067Z,8.200
2023-03-29T06:55:37.291Z,8.000
2023-03-29T06:56:37.449Z,7.900
2023-03-29T06:57:37.847Z,7.400
2023-03-29T06:58:37.386Z,7.600
2023-03-29T06:59:38.068Z,7.200
2023-03-29T07:00:37.400Z,7.900
2023-03-29T07:01:38.034Z,8.000
2023-03-29T07:02:37.385Z,8.200
2023-03-29T07:03:38.010Z,7.700
2023-03-29T07:04:37.495Z,7.700
2023-03-29T07:05:37.733Z,7.900
2023-03-29T07:06:37.027Z,7.600
2023-03-29T07:07:37.438Z,8.300
2023-03-29T07:08:38.658Z,8.000
2023-03-29T07:09:38.333Z,7.200
2023-03-29T07:10:37.680Z,6.900
2023-03-29T07:11:37.989Z,8.000
2023-03-29T07:14:37.084Z,8.700
2023-03-29T07:15:37.350Z,8.100
2023-03-29T07:16:37.909Z,8.000
2023-03-29T07:17:37.291Z,7.700
2023-03-29T07:18:37.568Z,8.500
2023-03-29T07:19:37.687Z,9.100
2023-03-29T07:20:36.957Z,8.800
2023-03-29T07:21:40.327Z,8.000
2023-03-29T07:24:36.888Z,9.400
2023-03-29T07:25:37.130Z,9.000
2023-03-29T07:27:03.661Z,8.000
2023-03-29T07:29:49.636Z,8.900
2023-03-29T07:30:49.813Z,9.200
2023-03-29T07:31:49.108Z,11.500
2023-03-29T07:32:50.359Z,8.800
2023-03-29T07:34:49.983Z,8.100
2023-03-29T07:35:49.592Z,8.100
2023-03-29T07:36:48.837Z,8.700
2023-03-29T07:38:49.184Z,8.600
2023-03-29T07:39:49.381Z,8.000
2023-03-29T07:40:49.580Z,8.000
2023-03-29T07:41:49.774Z,8.100
2023-03-29T07:42:48.944Z,8.400
2023-03-29T07:43:49.128Z,7.900
2023-03-29T07:44:49.447Z,8.400
2023-03-29T07:45:50.010Z,8.100
2023-03-29T07:46:49.287Z,8.600
2023-03-29T07:47:49.658Z,8.000
2023-03-29T07:48:52.913Z,7.800
2023-03-29T07:49:50.321Z,8.500
2023-03-29T07:50:49.423Z,9.400
2023-03-29T07:51:49.652Z,8.200
2023-03-29T07:53:49.059Z,8.300
2023-03-29T07:54:49.305Z,8.100
2023-03-29T07:55:50.487Z,8.800
2023-03-29T07:56:49.711Z,8.300
2023-03-29T07:58:49.381Z,8.300
2023-03-29T07:59:49.547Z,7.900
2023-03-29T08:00:50.004Z,7.700
2023-03-29T08:01:50.265Z,7.900
2023-03-29T08:02:50.123Z,7.400
2023-03-29T08:03:50.329Z,7.000
2023-03-29T08:04:49.883Z,7.400
2023-03-29T08:07:49.428Z,8.500
2023-03-29T08:08:49.713Z,7.500
2023-03-29T08:09:48.927Z,8.100
2023-03-29T08:10:49.204Z,8.400
2023-03-29T08:11:49.423Z,7.300
2023-03-29T08:12:49.567Z,8.600
2023-03-29T08:13:49.777Z,7.400
2023-03-29T08:14:48.950Z,7.900
2023-03-29T08:15:49.303Z,8.500
2023-03-29T08:16:51.206Z,7.300
2023-03-29T08:17:49.818Z,7.700
2023-03-29T08:18:52.710Z,8.600
2023-03-29T08:19:53.979Z,8.300
2023-03-29T08:21:49.360Z,7.100
2023-03-29T08:22:49.548Z,7.700
2023-03-29T08:23:49.850Z,7.600
2023-03-29T08:24:49.163Z,7.400
2023-03-29T08:25:49.355Z,7.700
2023-03-29T08:26:49.736Z,7.800
2023-03-29T08:27:48.964Z,7.300
2023-03-29T08:28:49.496Z,7.800
2023-03-29T08:29:49.757Z,7.300
2023-03-29T08:30:49.110Z,7.600
2023-03-29T08:31:49.680Z,7.400
2023-03-29T08:32:54.524Z,8.100
2023-03-29T08:34:49.848Z,7.200
2023-03-29T08:35:49.092Z,8.600
2023-03-29T08:36:49.370Z,7.500
2023-03-29T08:37:49.610Z,6.900
2023-03-29T08:38:48.773Z,7.500
2023-03-29T08:39:48.915Z,8.300
2023-03-29T08:40:49.150Z,7.800
2023-03-29T08:41:49.400Z,7.600
2023-03-29T08:42:49.604Z,7.600
2023-03-29T08:43:49.779Z,6.800
2023-03-29T08:44:49.028Z,7.400
2023-03-29T08:45:52.650Z,7.400
2023-03-29T08:46:54.072Z,8.200
2023-03-29T08:49:49.756Z,7.300
2023-03-29T08:50:49.044Z,20.000
2023-03-29T08:51:49.271Z,11.600
2023-03-29T08:52:49.434Z,9.800
2023-03-29T08:53:49.677Z,10.000
2023-03-29T08:54:49.003Z,8.900
2023-03-29T08:55:49.221Z,8.300
2023-03-29T08:56:54.138Z,6.700
2023-03-29T09:00:49.032Z,6.900
2023-03-29T09:01:51.563Z,6.500
2023-03-29T09:02:50.183Z,7.100
2023-03-29T09:04:49.230Z,6.600
2023-03-29T09:05:49.501Z,7.100
2023-03-29T09:06:49.673Z,6.800
2023-03-29T09:07:48.890Z,7.100
2023-03-29T09:08:49.444Z,6.900
2023-03-29T09:09:49.624Z,8.100
2023-03-29T09:10:48.788Z,7.300
2023-03-29T09:11:49.020Z,8.300
2023-03-29T09:12:49.510Z,8.700
2023-03-29T09:13:49.991Z,7.800
2023-03-29T09:14:49.156Z,7.200
2023-03-29T09:15:49.448Z,6.800
2023-03-29T09:16:50.325Z,7.900
2023-03-29T09:17:52.508Z,7.500
2023-03-29T09:21:48.940Z,6.900
2023-03-29T09:22:49.161Z,6.200
2023-03-29T09:23:49.364Z,7.300
2023-03-29T09:24:49.548Z,7.700
2023-03-29T09:25:58.035Z,6.800
2023-03-29T09:27:49.405Z,5.800
2023-03-29T09:28:49.667Z,6.300
2023-03-29T09:29:48.890Z,6.600
2023-03-29T09:30:49.319Z,6.500
2023-03-29T09:31:50.053Z,6.900
2023-03-29T09:32:49.643Z,6.600
2023-03-29T09:33:48.978Z,6.700
2023-03-29T09:34:51.367Z,7.500
2023-03-29T09:35:49.650Z,6.300
2023-03-29T09:37:49.298Z,7.400
2023-03-29T09:38:49.519Z,8.000
2023-03-29T09:39:49.779Z,7.600
2023-03-29T09:40:49.216Z,7.200
2023-03-29T09:41:49.425Z,7.800
2023-03-29T09:42:49.644Z,6.400
2023-03-29T09:43:48.776Z,6.400
2023-03-29T09:44:53.067Z,7.200
2023-03-29T09:46:49.472Z,7.700
2023-03-29T09:47:50.063Z,6.500
2023-03-29T09:48:49.315Z,6.000
2023-03-29T09:49:51.519Z,6.900
2023-03-29T09:50:54.644Z,5.600
2023-03-29T09:53:49.249Z,5.900
2023-03-29T09:54:49.450Z,6.400
2023-03-29T09:55:52.135Z,5.000
2023-03-29T09:58:49.217Z,5.200
2023-03-29T09:59:49.665Z,5.200
2023-03-29T10:00:49.035Z,5.300
2023-03-29T10:01:49.840Z,5.100
2023-03-29T10:02:49.544Z,5.200
2023-03-29T10:03:50.005Z,4.800
2023-03-29T10:04:49.283Z,4.300
2023-03-29T10:05:49.543Z,3.500
2023-03-29T10:06:49.692Z,3.700
2023-03-29T10:07:48.832Z,3.300
2023-03-29T10:08:49.593Z,3.100
2023-03-29T10:09:50.011Z,3.300
2023-03-29T10:10:49.252Z,3.600
2023-03-29T10:11:49.408Z,3.700
2023-03-29T10:12:50.300Z,3.800
2023-03-29T10:13:50.446Z,3.800
2023-03-29T10:15:53.911Z,4.200
2023-03-29T10:18:49.092Z,3.900
2023-03-29T10:19:49.297Z,3.500
2023-03-29T10:20:49.558Z,4.000
2023-03-29T10:21:49.801Z,3.600
2023-03-29T10:22:48.994Z,3.800
2023-03-29T10:23:49.143Z,3.800
2023-03-29T10:24:49.427Z,3.600
2023-03-29T10:25:49.665Z,3.700
2023-03-29T10:26:48.888Z,3.600
2023-03-29T10:27:49.196Z,3.600
2023-03-29T10:28:49.576Z,3.900
2023-03-29T10:29:49.897Z,3.800
2023-03-29T10:30:49.140Z,4.200
2023-03-29T10:31:51.390Z,3.900
2023-03-29T10:32:49.592Z,3.800
2023-03-29T10:33:49.791Z,3.900
2023-03-29T10:37:49.732Z,4.200
2023-03-29T10:38:49.181Z,3.800
2023-03-29T10:39:49.384Z,4.200
2023-03-29T10:40:49.732Z,4.200
2023-03-29T10:41:48.859Z,4.200
2023-03-29T10:42:49.067Z,4.400
2023-03-29T10:43:49.252Z,4.600
2023-03-29T10:44:51.576Z,3.700
2023-03-29T10:45:49.772Z,4.500
2023-03-29T10:47:49.673Z,4.300
2023-03-29T10:48:48.884Z,4.000
2023-03-29T10:49:50.833Z,3.700
2023-03-29T10:53:49.097Z,3.500
2023-03-29T10:54:49.333Z,3.300
2023-03-29T10:55:49.533Z,2.900
2023-03-29T10:56:51.397Z,3.700
2023-03-29T10:57:49.562Z,3.500
2023-03-29T10:58:49.802Z,3.700
2023-03-29T10:59:48.992Z,3.300
2023-03-29T11:00:49.387Z,3.300
2023-03-29T11:01:50.094Z,3.200
2023-03-29T11:02:49.774Z,3.400
2023-03-29T11:03:51.685Z,3.400
2023-03-29T11:04:48.906Z,3.300
2023-03-29T11:05:49.162Z,3.400
2023-03-29T11:06:49.346Z,3.000
2023-03-29T11:07:49.615Z,3.400
2023-03-29T11:08:49.381Z,3.400
2023-03-29T11:09:49.656Z,3.600
2023-03-29T11:10:48.926Z,3.200
2023-03-29T11:11:49.138Z,3.400
2023-03-29T11:12:52.437Z,3.400
2023-03-29T11:13:49.696Z,3.000
2023-03-29T11:14:48.917Z,3.500
2023-03-29T11:15:49.223Z,3.400
2023-03-29T11:16:49.645Z,3.600
2023-03-29T11:17:49.251Z,3.100
2023-03-29T11:18:49.597Z,3.300
2023-03-29T11:19:49.957Z,3.600
2023-03-29T11:20:49.188Z,2.900
2023-03-29T11:21:49.356Z,3.200
2023-03-29T11:22:49.656Z,2.700
2023-03-29T11:23:48.892Z,3.700
2023-03-29T11:24:50.205Z,7.200
2023-03-29T11:25:49.421Z,4.000
2023-03-29T11:26:49.704Z,2.700
2023-03-29T11:27:48.992Z,3.100
2023-03-29T11:28:49.328Z,3.200
2023-03-29T11:29:49.722Z,2.900
2023-03-29T11:30:49.610Z,2.800
2023-03-29T11:31:50.161Z,2.900
2023-03-29T11:32:49.529Z,3.500
2023-03-29T11:33:49.817Z,3.400
2023-03-29T11:34:49.022Z,3.500
2023-03-29T11:35:49.599Z,3.300
2023-03-29T11:36:48.984Z,3.200
2023-03-29T11:37:49.200Z,3.400
2023-03-29T11:38:49.427Z,3.000
2023-03-29T11:39:49.748Z,2.700
2023-03-29T11:40:49.022Z,3.000
2023-03-29T11:41:49.260Z,3.700
2023-03-29T11:42:49.528Z,2.900
2023-03-29T11:43:49.763Z,3.300
2023-03-29T11:44:50.444Z,2.700
2023-03-29T11:45:48.966Z,2.900
2023-03-29T11:46:49.575Z,2.700
2023-03-29T11:47:50.179Z,3.000
2023-03-29T11:48:49.321Z,3.000
2023-03-29T11:49:49.628Z,3.100
2023-03-29T11:50:50.217Z,3.200
2023-03-29T11:51:49.439Z,3.000
2023-03-29T11:52:49.636Z,2.900
2023-03-29T11:53:48.836Z,2.600
2023-03-29T11:54:49.061Z,2.800
2023-03-29T11:55:49.265Z,2.700
2023-03-29T11:56:49.525Z,2.800
2023-03-29T11:57:49.832Z,3.200
2023-03-29T11:58:50.503Z,2.400
2023-03-29T11:59:49.748Z,3.100
2023-03-29T12:00:49.005Z,3.000
2023-03-29T12:01:49.592Z,3.300
2023-03-29T12:02:50.693Z,3.300
2023-03-29T12:03:50.379Z,3.400
2023-03-29T12:04:49.916Z,3.200
2023-03-29T12:07:50.031Z,3.200
2023-03-29T12:08:49.255Z,3.400
2023-03-29T12:09:49.767Z,3.400
2023-03-29T12:10:50.955Z,3.400
2023-03-29T12:11:49.150Z,3.500
2023-03-29T12:12:49.444Z,3.400
2023-03-29T12:13:49.797Z,3.700
2023-03-29T12:14:49.195Z,3.100
2023-03-29T12:15:49.488Z,3.200
2023-03-29T12:16:50.159Z,3.000
2023-03-29T12:17:49.678Z,2.900
2023-03-29T12:18:49.064Z,2.800
2023-03-29T12:19:49.591Z,2.900
2023-03-29T12:20:49.812Z,3.700
2023-03-29T12:21:49.076Z,2.800
2023-03-29T12:22:49.416Z,2.700
2023-03-29T12:23:49.753Z,3.300
2023-03-29T12:24:49.062Z,2.700
2023-03-29T12:25:49.317Z,2.400
2023-03-29T12:26:49.600Z,2.600
2023-03-29T12:27:48.896Z,2.700
2023-03-29T12:28:49.091Z,2.500
2023-03-29T12:29:49.343Z,2.600
2023-03-29T12:30:51.762Z,2.500
2023-03-29T12:31:49.062Z,2.800
2023-03-29T12:32:49.530Z,3.200
2023-03-29T12:33:51.925Z,3.200
2023-03-29T12:34:49.147Z,2.500
2023-03-29T12:35:49.428Z,2.800
2023-03-29T12:36:49.733Z,2.800
2023-03-29T12:37:48.887Z,2.900
2023-03-29T12:38:50.031Z,3.100
2023-03-29T12:39:49.426Z,3.200
2023-03-29T12:40:49.635Z,2.900
2023-03-29T12:41:48.915Z,2.900
2023-03-29T12:42:49.148Z,2.700
2023-03-29T12:43:49.313Z,2.400
2023-03-29T12:44:49.540Z,2.700
2023-03-29T12:45:49.986Z,2.700
2023-03-29T12:46:49.357Z,2.400
2023-03-29T12:47:49.933Z,2.200
2023-03-29T12:49:49.405Z,2.400
2023-03-29T12:50:49.652Z,2.400
2023-03-29T12:51:48.798Z,2.400
2023-03-29T12:52:48.972Z,3.000
2023-03-29T12:53:49.169Z,2.500
2023-03-29T12:54:49.449Z,3.100
2023-03-29T12:55:49.723Z,3.000
2023-03-29T12:56:49.286Z,2.800
2023-03-29T12:57:49.600Z,2.800
2023-03-29T12:58:49.784Z,3.000
2023-03-29T12:59:49.110Z,3.600
2023-03-29T13:00:49.511Z,3.300
2023-03-29T13:01:50.333Z,3.000
2023-03-29T13:02:50.181Z,3.500
2023-03-29T13:03:49.478Z,3.400
2023-03-29T13:04:49.885Z,3.300
2023-03-29T13:05:49.471Z,3.400
2023-03-29T13:06:51.006Z,3.300
2023-03-29T13:07:50.707Z,3.900
2023-03-29T13:08:50.209Z,3.400
2023-03-29T13:09:49.360Z,3.700
2023-03-29T13:10:49.581Z,3.600
2023-03-29T13:11:49.818Z,4.100
2023-03-29T13:12:52.179Z,3.100
2023-03-29T13:13:49.629Z,3.000
2023-03-29T13:14:48.818Z,3.100
2023-03-29T13:15:49.353Z,3.000
2023-03-29T13:16:49.742Z,3.100
2023-03-29T13:17:49.335Z,3.000
2023-03-29T13:18:49.622Z,3.200
2023-03-29T13:19:49.918Z,3.000
2023-03-29T13:20:49.170Z,3.400
2023-03-29T13:21:49.416Z,3.200
2023-03-29T13:22:49.750Z,3.800
2023-03-29T13:23:50.467Z,3.400
2023-03-29T13:24:49.728Z,3.300
2023-03-29T13:25:48.838Z,2.900
2023-03-29T13:26:49.140Z,3.300
2023-03-29T13:27:49.360Z,3.000
2023-03-29T13:28:49.564Z,2.900
2023-03-29T13:29:49.903Z,2.400
2023-03-29T13:30:49.335Z,2.800
2023-03-29T13:31:50.150Z,2.900
2023-03-29T13:32:50.039Z,3.100
2023-03-29T13:33:49.308Z,2.800
2023-03-29T13:34:49.595Z,3.100
2023-03-29T13:35:49.978Z,2.900
2023-03-29T13:36:51.600Z,2.800
2023-03-29T13:37:49.819Z,2.700
2023-03-29T13:39:49.449Z,2.900
2023-03-29T13:40:49.721Z,2.700
2023-03-29T13:41:48.940Z,2.800
2023-03-29T13:42:50.200Z,2.400
2023-03-29T13:43:49.424Z,2.000
2023-03-29T13:44:49.647Z,2.300
2023-03-29T13:45:48.856Z,2.600
2023-03-29T13:46:49.237Z,2.500
2023-03-29T13:48:04.928Z,2.300
2023-03-29T13:49:54.570Z,2.500
2023-03-29T13:52:52.459Z,2.700
2023-03-29T13:53:52.812Z,2.900
2023-03-29T13:54:52.098Z,2.400
2023-03-29T13:55:55.712Z,3.000
2023-03-29T13:57:52.675Z,3.100
2023-03-29T13:59:52.142Z,3.000
2023-03-29T14:00:52.633Z,3.400
2023-03-29T14:01:52.140Z,2.900
2023-03-29T14:02:53.568Z,3.200
2023-03-29T14:03:54.084Z,3.300
2023-03-29T14:04:52.994Z,2.800
2023-03-29T14:05:52.285Z,3.200
2023-03-29T14:06:52.566Z,2.900
2023-03-29T14:07:52.887Z,3.000
2023-03-29T14:08:54.617Z,3.100
2023-03-29T14:09:53.020Z,2.800
2023-03-29T14:10:52.299Z,2.800