createdAt,value
2018-03-01T00:00:08.707Z,28.90
2018-03-01T00:01:08.692Z,30.00
2018-03-01T00:02:08.668Z,30.80
2018-03-01T00:03:08.646Z,30.30
2018-03-01T00:04:08.658Z,29.70
2018-03-01T00:05:08.638Z,30.00
2018-03-01T00:06:08.591Z,30.50
2018-03-01T00:07:08.602Z,29.70
2018-03-01T00:08:08.549Z,31.00
2018-03-01T00:09:08.563Z,30.50
2018-03-01T00:10:08.515Z,31.10
2018-03-01T00:11:08.500Z,30.70
2018-03-01T00:12:08.482Z,31.30
2018-03-01T00:13:08.459Z,30.80
2018-03-01T00:14:08.440Z,30.40
2018-03-01T00:15:08.424Z,30.90
2018-03-01T00:16:08.405Z,30.60
2018-03-01T00:17:08.387Z,31.40
2018-03-01T00:18:08.363Z,30.70
2018-03-01T00:19:08.349Z,28.40
2018-03-01T00:20:08.334Z,28.90
2018-03-01T00:21:08.310Z,28.70
2018-03-01T00:22:08.313Z,29.40
2018-03-01T00:23:08.287Z,29.40
2018-03-01T00:24:08.269Z,30.40
2018-03-01T00:25:08.270Z,30.00
2018-03-01T00:26:08.226Z,30.20
2018-03-01T00:27:08.199Z,29.30
2018-03-01T00:28:08.181Z,28.00
2018-03-01T00:29:08.157Z,28.20
2018-03-01T00:30:08.137Z,27.70
2018-03-01T00:31:08.147Z,29.20
2018-03-01T00:32:08.107Z,29.10
2018-03-01T00:33:08.081Z,27.00
2018-03-01T00:34:08.070Z,28.80
2018-03-01T00:35:08.073Z,28.40
2018-03-01T00:36:08.054Z,29.50
2018-03-01T00:37:08.034Z,29.80
2018-03-01T00:38:07.989Z,30.20
2018-03-01T00:39:07.968Z,29.50
2018-03-01T00:40:07.974Z,29.40
2018-03-01T00:41:07.934Z,29.00
2018-03-01T00:42:07.927Z,31.00
2018-03-01T00:43:07.905Z,30.60
2018-03-01T00:44:07.876Z,30.80
2018-03-01T00:45:07.884Z,29.70
2018-03-01T00:46:07.848Z,30.20
2018-03-01T00:47:07.843Z,28.90
2018-03-01T00:48:07.800Z,29.60
2018-03-01T00:49:07.809Z,29.40
2018-03-01T00:50:07.769Z,27.20
2018-03-01T00:51:07.769Z,28.80
2018-03-01T00:52:07.727Z,26.90
2018-03-01T00:53:07.730Z,28.90
2018-03-01T00:54:07.710Z,29.80
2018-03-01T00:55:07.691Z,28.20
2018-03-01T00:56:07.655Z,27.50
2018-03-01T00:57:07.633Z,27.80
2018-03-01T00:58:07.635Z,26.40
2018-03-01T00:59:07.619Z,24.90
2018-03-01T01:00:07.576Z,25.50
2018-03-01T01:01:07.579Z,24.80
2018-03-01T01:02:07.566Z,23.00
2018-03-01T01:03:07.539Z,22.80
2018-03-01T01:04:07.503Z,22.60
2018-03-01T01:05:07.504Z,23.20
2018-03-01T01:06:07.491Z,22.80
2018-03-01T01:07:07.465Z,22.10
2018-03-01T01:08:07.420Z,22.10
2018-03-01T01:09:07.401Z,23.10
2018-03-01T01:10:07.415Z,20.60
2018-03-01T01:11:07.381Z,21.90
2018-03-01T01:12:07.345Z,21.50
2018-03-01T01:13:07.327Z,21.30
2018-03-01T01:14:07.317Z,20.50
2018-03-01T01:15:07.318Z,19.10
2018-03-01T01:16:07.275Z,20.00
2018-03-01T01:17:07.253Z,20.40
2018-03-01T01:18:07.283Z,19.30
2018-03-01T01:19:07.216Z,19.50
2018-03-01T01:20:07.212Z,20.20
2018-03-01T01:21:07.185Z,18.60
2018-03-01T01:22:07.172Z,17.40
2018-03-01T01:23:07.164Z,18.40
2018-03-01T01:24:07.125Z,17.30
2018-03-01T01:25:07.120Z,17.10
2018-03-01T01:26:07.111Z,17.20
2018-03-01T01:27:07.067Z,16.70
2018-03-01T01:28:07.058Z,15.80
2018-03-01T01:29:07.041Z,15.90
2018-03-01T01:30:07.009Z,15.60
2018-03-01T01:31:06.993Z,16.90
2018-03-01T01:32:06.973Z,15.30
2018-03-01T01:33:06.953Z,15.20
2018-03-01T01:34:06.939Z,15.80
2018-03-01T01:35:06.918Z,15.30
2018-03-01T01:36:06.897Z,14.10
2018-03-01T01:37:06.893Z,14.80
2018-03-01T01:38:06.857Z,14.40
2018-03-01T01:39:06.833Z,14.70
2018-03-01T01:40:06.821Z,14.40
2018-03-01T01:41:06.827Z,13.90
2018-03-01T01:42:06.809Z,14.20
2018-03-01T01:43:06.795Z,14.20
2018-03-01T01:44:06.771Z,15.00
2018-03-01T01:45:06.727Z,14.60
2018-03-01T01:46:06.708Z,14.50
2018-03-01T01:47:06.693Z,15.30
2018-03-01T01:48:06.674Z,14.00
2018-03-01T01:49:06.679Z,14.70
2018-03-01T01:50:06.629Z,15.60
2018-03-01T01:51:06.630Z,14.40
2018-03-01T01:52:06.601Z,15.20
2018-03-01T01:53:06.593Z,15.50
2018-03-01T01:54:06.583Z,15.20
2018-03-01T01:55:06.537Z,15.70
2018-03-01T01:56:06.523Z,15.70
2018-03-01T01:57:06.502Z,15.90
2018-03-01T01:58:06.486Z,15.60
2018-03-01T01:59:06.464Z,16.10
2018-03-01T02:00:06.476Z,15.80
2018-03-01T02:01:06.427Z,16.40
2018-03-01T02:02:06.408Z,16.40
2018-03-01T02:03:06.391Z,15.20
2018-03-01T02:04:06.368Z,16.00
2018-03-01T02:05:06.354Z,16.20
2018-03-01T02:06:06.332Z,16.20
2018-03-01T02:07:06.310Z,15.50
2018-03-01T02:08:06.305Z,16.30
2018-03-01T02:09:06.276Z,16.30
2018-03-01T02:10:06.264Z,16.50
2018-03-01T02:11:06.233Z,16.60
2018-03-01T02:12:06.211Z,16.70
2018-03-01T02:13:06.199Z,15.40
2018-03-01T02:14:06.176Z,15.30
2018-03-01T02:15:06.162Z,15.30
2018-03-01T02:16:06.149Z,14.20
2018-03-01T02:17:06.137Z,15.20
2018-03-01T02:18:06.107Z,15.00
2018-03-01T02:19:06.109Z,15.70
2018-03-01T02:20:06.080Z,14.70
2018-03-01T02:21:06.062Z,15.30
2018-03-01T02:22:06.048Z,15.60
2018-03-01T02:23:06.035Z,15.60
2018-03-01T02:24:05.987Z,15.50
2018-03-01T02:25:05.960Z,15.40
2018-03-01T02:26:05.974Z,15.40
2018-03-01T02:27:05.927Z,16.00
2018-03-01T02:28:05.937Z,15.70
2018-03-01T02:29:05.891Z,15.40
2018-03-01T02:30:05.899Z,16.00
2018-03-01T02:31:05.850Z,15.50
2018-03-01T02:32:05.857Z,17.80
2018-03-01T02:33:05.817Z,15.90
2018-03-01T02:34:05.790Z,15.90
2018-03-01T02:35:05.775Z,15.80
2018-03-01T02:36:05.758Z,16.10
2018-03-01T02:37:05.761Z,16.50
2018-03-01T02:38:05.756Z,15.20
2018-03-01T02:39:05.704Z,15.30
2018-03-01T02:40:05.703Z,15.10
2018-03-01T02:41:05.663Z,16.00
2018-03-01T02:42:05.641Z,16.60
2018-03-01T02:43:05.623Z,16.30
2018-03-01T02:44:05.631Z,14.80
2018-03-01T02:45:05.608Z,15.50
2018-03-01T02:46:06.176Z,17.20
2018-03-01T02:47:05.573Z,16.50
2018-03-01T02:48:05.536Z,17.00
2018-03-01T02:49:05.506Z,16.80
2018-03-01T02:50:05.503Z,18.30
2018-03-01T02:51:05.474Z,17.50
2018-03-01T02:52:05.448Z,17.30
2018-03-01T02:53:05.436Z,16.80
2018-03-01T02:54:05.418Z,16.80
2018-03-01T02:55:05.389Z,17.20
2018-03-01T02:56:05.375Z,17.90
2018-03-01T02:57:05.372Z,16.10
2018-03-01T02:58:05.335Z,17.20
2018-03-01T02:59:05.344Z,18.70
2018-03-01T03:00:05.325Z,17.70
2018-03-01T03:01:05.311Z,17.90
2018-03-01T03:02:05.276Z,19.40
2018-03-01T03:03:05.244Z,17.70
2018-03-01T03:04:05.221Z,17.40
2018-03-01T03:05:05.199Z,18.50
2018-03-01T03:06:05.208Z,18.00
2018-03-01T03:07:05.192Z,17.80
2018-03-01T03:08:05.143Z,19.00
2018-03-01T03:09:05.126Z,17.30
2018-03-01T03:10:05.123Z,16.90
2018-03-01T03:11:05.105Z,18.60
2018-03-01T03:12:05.068Z,17.50
2018-03-01T03:13:05.065Z,16.30
2018-03-01T03:14:05.035Z,17.10
2018-03-01T03:15:05.013Z,18.30
2018-03-01T03:16:05.023Z,17.00
2018-03-01T03:17:04.977Z,17.00
2018-03-01T03:18:04.980Z,17.10
2018-03-01T03:19:04.944Z,17.60
2018-03-01T03:20:04.923Z,16.00
2018-03-01T03:21:04.925Z,16.70
2018-03-01T03:22:04.900Z,16.50
2018-03-01T03:23:04.888Z,16.70
2018-03-01T03:24:04.875Z,18.10
2018-03-01T03:25:04.837Z,18.30
2018-03-01T03:26:04.806Z,18.20
2018-03-01T03:27:04.785Z,18.10
2018-03-01T03:28:04.769Z,17.80
2018-03-01T03:29:04.912Z,17.50
2018-03-01T03:30:04.742Z,18.90
2018-03-01T03:31:04.718Z,19.40
2018-03-01T03:32:04.696Z,19.30
2018-03-01T03:33:04.701Z,18.30
2018-03-01T03:34:04.682Z,18.10
2018-03-01T03:35:04.637Z,18.90
2018-03-01T03:36:04.621Z,18.00
2018-03-01T03:37:04.603Z,19.00
2018-03-01T03:38:04.606Z,17.50
2018-03-01T03:39:04.591Z,16.10
2018-03-01T03:40:04.570Z,15.70
2018-03-01T03:41:04.522Z,15.70
2018-03-01T03:42:04.507Z,15.10
2018-03-01T03:43:04.487Z,16.20
2018-03-01T03:44:04.470Z,15.70
2018-03-01T03:45:04.454Z,16.00
2018-03-01T03:46:04.440Z,15.30
2018-03-01T03:47:04.415Z,16.00
2018-03-01T03:48:04.419Z,16.10
2018-03-01T03:49:04.374Z,16.00
2018-03-01T03:50:04.402Z,16.20
2018-03-01T03:51:04.358Z,16.20
2018-03-01T03:52:04.320Z,16.90
2018-03-01T03:53:04.314Z,17.20
2018-03-01T03:54:04.283Z,16.20
2018-03-01T03:55:04.254Z,15.90
2018-03-01T03:56:04.848Z,16.30
2018-03-01T03:57:04.224Z,17.10
2018-03-01T03:58:04.772Z,15.60
2018-03-01T03:59:05.164Z,16.90
2018-03-01T04:00:04.164Z,15.40
2018-03-01T04:01:04.167Z,15.50
2018-03-01T04:02:04.124Z,16.10
2018-03-01T04:03:04.131Z,17.30
2018-03-01T04:04:04.097Z,17.20
2018-03-01T04:05:04.099Z,16.80
2018-03-01T04:06:04.056Z,15.80
2018-03-01T04:07:04.032Z,16.60
2018-03-01T04:08:04.022Z,16.20
2018-03-01T04:09:03.990Z,16.70
2018-03-01T04:10:03.987Z,17.40
2018-03-01T04:11:03.957Z,17.60
2018-03-01T04:12:03.937Z,16.50
2018-03-01T04:13:03.941Z,16.90
2018-03-01T04:14:03.930Z,17.20
2018-03-01T04:15:03.893Z,16.20
2018-03-01T04:16:03.864Z,17.20
2018-03-01T04:17:03.860Z,17.40
2018-03-01T04:18:03.820Z,17.30
2018-03-01T04:19:03.808Z,16.10
2018-03-01T04:20:03.818Z,16.90
2018-03-01T04:21:03.771Z,15.90
2018-03-01T04:22:03.776Z,15.50
2018-03-01T04:23:03.759Z,17.00
2018-03-01T04:24:03.718Z,15.60
2018-03-01T04:25:03.693Z,15.10
2018-03-01T04:26:03.699Z,16.10
2018-03-01T04:27:03.784Z,16.20
2018-03-01T04:28:03.650Z,15.80
2018-03-01T04:29:03.631Z,16.10
2018-03-01T04:30:03.605Z,16.70
2018-03-01T04:31:03.588Z,16.50
2018-03-01T04:32:03.591Z,16.80
2018-03-01T04:33:03.572Z,15.30
2018-03-01T04:34:03.552Z,15.40
2018-03-01T04:35:03.500Z,17.30
2018-03-01T04:36:03.536Z,16.60
2018-03-01T04:37:03.496Z,17.30
2018-03-01T04:38:03.478Z,18.00
2018-03-01T04:39:03.432Z,18.00
2018-03-01T04:40:03.410Z,16.70
2018-03-01T04:41:03.397Z,18.00
2018-03-01T04:42:03.402Z,17.90
2018-03-01T04:43:03.355Z,18.10
2018-03-01T04:44:03.339Z,17.80
2018-03-01T04:45:03.319Z,18.20
2018-03-01T04:46:03.300Z,16.90
2018-03-01T04:47:03.304Z,17.30
2018-03-01T04:48:03.266Z,18.30
2018-03-01T04:49:03.269Z,18.80
2018-03-01T04:50:03.250Z,18.00
2018-03-01T04:51:03.808Z,18.20
2018-03-01T04:52:03.212Z,17.20
2018-03-01T04:53:03.194Z,18.00
2018-03-01T04:54:03.757Z,18.20
2018-03-01T04:55:03.135Z,17.60
2018-03-01T04:56:03.107Z,17.60
2018-03-01T04:57:03.121Z,18.00
2018-03-01T04:58:03.069Z,17.40
2018-03-01T04:59:03.057Z,18.10
2018-03-01T05:00:03.056Z,19.00
2018-03-01T05:01:03.025Z,19.70
2018-03-01T05:02:03.018Z,19.90
2018-03-01T05:03:02.975Z,21.10
2018-03-01T05:04:03.037Z,20.40
2018-03-01T05:05:02.942Z,18.90
2018-03-01T05:06:02.919Z,20.10
2018-03-01T05:07:02.894Z,19.90
2018-03-01T05:08:02.885Z,20.10
2018-03-01T05:09:02.859Z,19.90
2018-03-01T05:10:02.865Z,21.10
2018-03-01T05:11:02.850Z,21.30
2018-03-01T05:12:02.802Z,20.30
2018-03-01T05:13:02.788Z,22.50
2018-03-01T05:14:02.767Z,21.00
2018-03-01T05:15:02.776Z,21.20
2018-03-01T05:16:02.729Z,21.90
2018-03-01T05:17:02.737Z,19.70
2018-03-01T05:18:02.715Z,20.00
2018-03-01T05:19:02.673Z,20.30
2018-03-01T05:20:02.650Z,20.70
2018-03-01T05:21:02.664Z,19.80
2018-03-01T05:22:02.620Z,19.90
2018-03-01T05:23:02.596Z,20.20
2018-03-01T05:24:02.581Z,19.50
2018-03-01T05:25:02.587Z,20.40
2018-03-01T05:26:02.564Z,20.50
2018-03-01T05:27:02.520Z,20.00
2018-03-01T05:28:02.514Z,21.10
2018-03-01T05:29:02.496Z,20.20
2018-03-01T05:30:02.463Z,20.40
2018-03-01T05:31:02.454Z,22.30
2018-03-01T05:32:02.450Z,23.90
2018-03-01T05:33:02.402Z,24.00
2018-03-01T05:34:02.395Z,24.80
2018-03-01T05:35:02.980Z,25.90
2018-03-01T05:36:02.370Z,24.50
2018-03-01T05:37:02.326Z,24.20
2018-03-01T05:38:02.899Z,24.00
2018-03-01T05:39:02.317Z,22.90
2018-03-01T05:40:02.297Z,24.10
2018-03-01T05:41:02.255Z,24.00
2018-03-01T05:42:02.259Z,24.00
2018-03-01T05:43:02.215Z,24.50
2018-03-01T05:44:02.220Z,25.30
2018-03-01T05:45:02.199Z,26.50
2018-03-01T05:46:02.165Z,27.10
2018-03-01T05:47:02.151Z,27.30
2018-03-01T05:48:02.143Z,28.30
2018-03-01T05:49:02.102Z,28.50
2018-03-01T05:50:02.072Z,29.90
2018-03-01T05:51:02.084Z,28.50
2018-03-01T05:52:02.039Z,27.80
2018-03-01T05:53:02.027Z,28.80
2018-03-01T05:54:02.028Z,30.00
2018-03-01T05:55:02.023Z,31.00
2018-03-01T05:56:01.991Z,33.60
2018-03-01T05:57:01.953Z,36.20
2018-03-01T05:58:01.924Z,37.00
2018-03-01T05:59:01.916Z,35.70
2018-03-01T06:00:01.886Z,38.00
2018-03-01T06:01:01.871Z,37.20
2018-03-01T06:02:01.861Z,38.10
2018-03-01T06:03:01.852Z,38.10
2018-03-01T06:04:01.811Z,38.80
2018-03-01T06:05:01.792Z,36.30
2018-03-01T06:06:01.795Z,36.70
2018-03-01T06:07:01.751Z,36.30
2018-03-01T06:08:01.755Z,38.20
2018-03-01T06:09:01.709Z,38.10
2018-03-01T06:10:01.716Z,37.60
2018-03-01T06:11:01.705Z,39.50
2018-03-01T06:12:01.659Z,37.20
2018-03-01T06:13:01.634Z,36.30
2018-03-01T06:14:01.638Z,37.50
2018-03-01T06:15:01.605Z,36.50
2018-03-01T06:16:01.571Z,36.40
2018-03-01T06:17:01.567Z,37.60
2018-03-01T06:18:01.531Z,35.10
2018-03-01T06:19:01.585Z,36.80
2018-03-01T06:20:01.510Z,36.10
2018-03-01T06:21:01.480Z,36.60
2018-03-01T06:22:01.471Z,36.40
2018-03-01T06:23:01.442Z,36.20
2018-03-01T06:24:01.430Z,36.10
2018-03-01T06:25:01.425Z,36.50
2018-03-01T06:26:01.377Z,35.80
2018-03-01T06:27:01.386Z,35.90
2018-03-01T06:28:01.378Z,35.20
2018-03-01T06:29:01.326Z,32.90
2018-03-01T06:30:01.328Z,34.40
2018-03-01T06:31:01.286Z,32.80
2018-03-01T06:32:01.267Z,33.00
2018-03-01T06:33:01.274Z,31.00
2018-03-01T06:34:01.228Z,29.70
2018-03-01T06:35:01.206Z,31.90
2018-03-01T06:36:01.216Z,32.50
2018-03-01T06:37:01.204Z,32.60
2018-03-01T06:38:01.159Z,31.40
2018-03-01T06:39:01.131Z,33.40
2018-03-01T06:40:01.142Z,32.20
2018-03-01T06:41:01.116Z,34.60
2018-03-01T06:42:01.074Z,33.20
2018-03-01T06:43:01.054Z,32.10
2018-03-01T06:44:01.111Z,32.30
2018-03-01T06:45:01.026Z,33.60
2018-03-01T06:46:01.003Z,32.20
2018-03-01T06:47:00.972Z,31.80
2018-03-01T06:48:00.958Z,32.90
2018-03-01T06:49:00.951Z,33.50
2018-03-01T06:50:00.930Z,33.90
2018-03-01T06:51:00.892Z,33.00
2018-03-01T06:52:00.872Z,33.60
2018-03-01T06:53:00.864Z,35.00
2018-03-01T06:54:00.845Z,36.90
2018-03-01T06:55:00.817Z,35.20
2018-03-01T06:56:00.800Z,36.90
2018-03-01T06:57:00.793Z,37.00
2018-03-01T06:58:00.768Z,34.70
2018-03-01T06:59:00.749Z,35.10
2018-03-01T07:00:00.723Z,35.10
2018-03-01T07:01:00.736Z,36.30
2018-03-01T07:02:00.683Z,35.90
2018-03-01T07:03:00.691Z,36.20
2018-03-01T07:04:00.649Z,37.50
2018-03-01T07:05:00.627Z,38.10
2018-03-01T07:06:00.609Z,40.20
2018-03-01T07:07:00.615Z,38.90
2018-03-01T07:08:00.593Z,36.00
2018-03-01T07:09:00.554Z,37.50
2018-03-01T07:10:00.543Z,38.40
2018-03-01T07:11:00.513Z,37.90
2018-03-01T07:12:00.494Z,38.00
2018-03-01T07:13:00.470Z,38.70
2018-03-01T07:14:00.477Z,38.50
2018-03-01T07:15:00.431Z,37.10
2018-03-01T07:16:00.410Z,37.90
2018-03-01T07:17:00.418Z,43.20
2018-03-01T07:18:00.376Z,39.80
2018-03-01T07:19:00.383Z,40.40
2018-03-01T07:20:00.336Z,38.80
2018-03-01T07:21:00.340Z,36.60
2018-03-01T07:22:00.327Z,42.40
2018-03-01T07:23:00.278Z,39.20
2018-03-01T07:24:00.281Z,37.30
2018-03-01T07:25:00.265Z,36.10
2018-03-01T07:26:00.215Z,35.20
2018-03-01T07:27:00.226Z,36.50
2018-03-01T07:28:00.178Z,36.10
2018-03-01T07:29:00.188Z,39.00
2018-03-01T07:30:00.167Z,37.30
2018-03-01T07:31:00.124Z,39.90
2018-03-01T07:32:00.116Z,37.20
2018-03-01T07:33:00.164Z,35.00
2018-03-01T07:34:00.059Z,33.80
2018-03-01T07:35:00.072Z,33.00
2018-03-01T07:36:00.024Z,34.00
2018-03-01T07:37:00.089Z,35.30
2018-03-01T07:37:59.994Z,33.20
2018-03-01T07:38:59.994Z,35.70
2018-03-01T07:39:59.969Z,36.70
2018-03-01T07:40:59.924Z,37.00
2018-03-01T07:41:59.933Z,34.70
2018-03-01T07:42:59.912Z,39.30
2018-03-01T07:43:59.865Z,39.00
2018-03-01T07:44:59.848Z,41.00
2018-03-01T07:45:59.832Z,39.80
2018-03-01T07:46:59.836Z,41.60
2018-03-01T07:47:59.790Z,40.50
2018-03-01T07:48:59.778Z,39.30
2018-03-01T07:49:59.763Z,38.60
2018-03-01T07:50:59.742Z,40.50
2018-03-01T07:51:59.734Z,40.10
2018-03-01T07:52:59.717Z,39.90
2018-03-01T07:53:59.672Z,40.50
2018-03-01T07:54:59.652Z,38.10
2018-03-01T07:55:59.643Z,39.80
2018-03-01T07:56:59.614Z,38.80
2018-03-01T07:57:59.590Z,38.80
2018-03-01T07:59:00.184Z,37.90
2018-03-01T07:59:59.557Z,39.90
2018-03-01T08:00:59.539Z,37.70
2018-03-01T08:01:59.518Z,39.40
2018-03-01T08:02:59.522Z,37.90
2018-03-01T08:03:59.520Z,38.70
2018-03-01T08:04:59.481Z,39.40
2018-03-01T08:05:59.434Z,40.70
2018-03-01T08:06:59.443Z,39.10
2018-03-01T08:07:59.420Z,41.70
2018-03-01T08:08:59.377Z,46.60
2018-03-01T08:09:59.359Z,42.70
2018-03-01T08:10:59.341Z,42.90
2018-03-01T08:11:59.329Z,41.00
2018-03-01T08:12:59.313Z,36.70
2018-03-01T08:13:59.285Z,37.00
2018-03-01T08:14:59.284Z,38.90
2018-03-01T08:15:59.251Z,37.40
2018-03-01T08:16:59.219Z,35.90
2018-03-01T08:17:59.202Z,36.90
2018-03-01T08:18:59.188Z,39.10
2018-03-01T08:19:59.171Z,46.20
2018-03-01T08:20:59.143Z,46.60
2018-03-01T08:21:59.132Z,47.60
2018-03-01T08:22:59.129Z,47.10
2018-03-01T08:23:59.085Z,43.60
2018-03-01T08:24:59.089Z,42.60
2018-03-01T08:25:59.071Z,44.10
2018-03-01T08:26:59.023Z,40.20
2018-03-01T08:27:59.029Z,41.70
2018-03-01T08:28:59.000Z,43.80
2018-03-01T08:29:58.965Z,43.30
2018-03-01T08:30:58.943Z,40.60
2018-03-01T08:31:58.935Z,42.50
2018-03-01T08:32:58.908Z,41.50
2018-03-01T08:33:58.915Z,38.30
2018-03-01T08:34:58.900Z,40.40
2018-03-01T08:35:58.861Z,43.00
2018-03-01T08:36:58.840Z,45.60
2018-03-01T08:37:58.813Z,42.40
2018-03-01T08:38:58.820Z,39.90
2018-03-01T08:39:58.771Z,44.80
2018-03-01T08:40:58.777Z,41.70
2018-03-01T08:41:58.730Z,42.30
2018-03-01T08:42:58.725Z,42.80
2018-03-01T08:43:58.696Z,39.20
2018-03-01T08:44:58.686Z,40.70
2018-03-01T08:45:58.657Z,40.30
2018-03-01T08:46:58.645Z,43.90
2018-03-01T08:47:58.611Z,40.90
2018-03-01T08:48:58.595Z,39.40
2018-03-01T08:49:58.579Z,34.40
2018-03-01T08:50:58.572Z,35.60
2018-03-01T08:51:58.537Z,34.60
2018-03-01T08:52:58.517Z,34.30
2018-03-01T08:53:58.525Z,31.50
2018-03-01T08:54:58.481Z,30.70
2018-03-01T08:55:58.462Z,32.50
2018-03-01T08:56:58.434Z,32.90
2018-03-01T08:57:58.446Z,30.90
2018-03-01T08:58:58.427Z,31.90
2018-03-01T08:59:58.378Z,30.80
2018-03-01T09:00:58.372Z,31.70
2018-03-01T09:01:58.352Z,30.60
2018-03-01T09:02:58.356Z,29.50
2018-03-01T09:03:58.304Z,29.20
2018-03-01T09:04:58.290Z,30.10
2018-03-01T09:05:58.275Z,29.50
2018-03-01T09:06:58.274Z,30.90
2018-03-01T09:07:58.223Z,31.00
2018-03-01T09:08:58.202Z,32.20
2018-03-01T09:09:58.207Z,30.40
2018-03-01T09:10:58.188Z,29.70
2018-03-01T09:11:58.143Z,30.10
2018-03-01T09:12:58.141Z,30.90
2018-03-01T09:13:58.106Z,31.00
2018-03-01T09:14:58.087Z,33.00
2018-03-01T09:15:58.068Z,32.80
2018-03-01T09:16:58.043Z,31.20
2018-03-01T09:17:58.028Z,30.60
2018-03-01T09:18:58.013Z,29.20
2018-03-01T09:19:58.013Z,27.30
2018-03-01T09:20:57.998Z,27.30
2018-03-01T09:21:57.971Z,25.20
2018-03-01T09:22:57.932Z,24.90
2018-03-01T09:23:57.919Z,27.20
2018-03-01T09:24:57.886Z,26.50
2018-03-01T09:25:57.878Z,25.00
2018-03-01T09:26:57.856Z,26.60
2018-03-01T09:27:57.856Z,27.60
2018-03-01T09:28:57.808Z,26.20
2018-03-01T09:29:57.817Z,27.30
2018-03-01T09:30:57.769Z,25.90
2018-03-01T09:31:57.746Z,26.10
2018-03-01T09:32:57.728Z,25.00
2018-03-01T09:33:57.722Z,24.60
2018-03-01T09:34:57.701Z,26.60
2018-03-01T09:35:57.676Z,23.20
2018-03-01T09:36:57.681Z,23.10
2018-03-01T09:37:57.629Z,25.00
2018-03-01T09:38:57.615Z,26.10
2018-03-01T09:39:57.597Z,25.30
2018-03-01T09:40:57.603Z,25.90
2018-03-01T09:41:57.555Z,24.90
2018-03-01T09:42:57.540Z,23.20
2018-03-01T09:43:57.521Z,23.20
2018-03-01T09:44:57.497Z,23.30
2018-03-01T09:45:57.476Z,24.00
2018-03-01T09:46:57.494Z,22.40
2018-03-01T09:47:57.466Z,22.10
2018-03-01T09:48:57.425Z,22.60
2018-03-01T09:49:57.399Z,21.30
2018-03-01T09:50:57.387Z,22.40
2018-03-01T09:51:57.394Z,21.90
2018-03-01T09:52:57.364Z,21.10
2018-03-01T09:53:57.331Z,21.30
2018-03-01T09:54:57.317Z,20.90
2018-03-01T09:55:57.304Z,21.70
2018-03-01T09:56:57.272Z,21.30
2018-03-01T09:57:57.260Z,22.30
2018-03-01T09:58:57.259Z,21.60
2018-03-01T09:59:57.214Z,19.60
2018-03-01T10:00:57.209Z,20.60
2018-03-01T10:01:57.284Z,21.00
2018-03-01T10:02:57.187Z,20.20
2018-03-01T10:03:57.164Z,20.20
2018-03-01T10:04:57.142Z,21.30
2018-03-01T10:05:57.119Z,20.50
2018-03-01T10:06:57.086Z,19.70
2018-03-01T10:07:57.097Z,19.50
2018-03-01T10:08:57.047Z,18.90
2018-03-01T10:09:57.031Z,21.70
2018-03-01T10:10:57.042Z,20.70
2018-03-01T10:11:57.023Z,19.20
2018-03-01T10:12:56.981Z,20.30
2018-03-01T10:13:56.984Z,20.50
2018-03-01T10:14:56.944Z,18.70
2018-03-01T10:15:56.923Z,18.80
2018-03-01T10:16:56.910Z,19.10
2018-03-01T10:17:56.916Z,19.50
2018-03-01T10:18:56.869Z,18.60
2018-03-01T10:19:56.860Z,18.20
2018-03-01T10:20:56.848Z,18.00
2018-03-01T10:21:56.814Z,19.70
2018-03-01T10:22:56.819Z,17.90
2018-03-01T10:23:56.802Z,18.20
2018-03-01T10:24:57.375Z,17.90
2018-03-01T10:25:56.745Z,18.30
2018-03-01T10:26:56.720Z,18.70
2018-03-01T10:27:56.725Z,20.20
2018-03-01T10:28:56.679Z,19.00
2018-03-01T10:29:56.689Z,20.30
2018-03-01T10:30:56.677Z,21.60
2018-03-01T10:31:56.905Z,19.70
2018-03-01T10:32:56.616Z,17.90
2018-03-01T10:33:56.593Z,18.20
2018-03-01T10:34:56.573Z,20.30
2018-03-01T10:35:56.566Z,21.90
2018-03-01T10:36:56.563Z,23.30
2018-03-01T10:37:56.532Z,20.70
2018-03-01T10:38:56.525Z,20.30
2018-03-01T10:39:56.484Z,20.70
2018-03-01T10:40:56.489Z,18.70
2018-03-01T10:41:56.443Z,19.70
2018-03-01T10:42:56.458Z,21.10
2018-03-01T10:43:56.406Z,20.10
2018-03-01T10:44:56.395Z,18.70
2018-03-01T10:45:56.376Z,18.10
2018-03-01T10:46:56.381Z,17.50
2018-03-01T10:47:56.351Z,17.70
2018-03-01T10:48:56.334Z,17.70
2018-03-01T10:49:56.302Z,17.10
2018-03-01T10:50:56.302Z,18.40
2018-03-01T10:51:56.281Z,16.30
2018-03-01T10:52:56.251Z,15.60
2018-03-01T10:53:56.291Z,14.70
2018-03-01T10:54:56.215Z,14.20
2018-03-01T10:55:56.202Z,13.90
2018-03-01T10:56:56.198Z,14.80
2018-03-01T10:57:56.195Z,13.30
2018-03-01T10:58:56.178Z,13.80
2018-03-01T10:59:56.133Z,12.80
2018-03-01T11:00:56.143Z,12.20
2018-03-01T11:01:56.098Z,11.50
2018-03-01T11:02:56.086Z,10.40
2018-03-01T11:03:56.070Z,11.00
2018-03-01T11:04:56.116Z,12.10
2018-03-01T11:05:56.033Z,12.00
2018-03-01T11:06:56.019Z,11.60
2018-03-01T11:07:56.029Z,12.60
2018-03-01T11:08:55.990Z,11.60
2018-03-01T11:09:55.999Z,10.80
2018-03-01T11:10:55.981Z,11.50
2018-03-01T11:11:55.944Z,10.30
2018-03-01T11:12:55.926Z,10.10
2018-03-01T11:13:55.928Z,10.20
2018-03-01T11:14:55.890Z,9.60
2018-03-01T11:15:55.876Z,10.50
2018-03-01T11:16:55.865Z,9.90
2018-03-01T11:17:55.843Z,9.80
2018-03-01T11:18:55.896Z,10.00
2018-03-01T11:19:55.838Z,10.40
2018-03-01T11:20:55.822Z,10.50
2018-03-01T11:21:55.806Z,10.60
2018-03-01T11:22:55.791Z,10.80
2018-03-01T11:23:55.780Z,9.90
2018-03-01T11:24:55.746Z,12.80
2018-03-01T11:25:55.743Z,10.90
2018-03-01T11:26:55.706Z,12.70
2018-03-01T11:27:55.714Z,12.90
2018-03-01T11:28:55.685Z,14.10
2018-03-01T11:29:55.693Z,13.50
2018-03-01T11:30:55.650Z,11.70
2018-03-01T11:31:55.626Z,12.50
2018-03-01T11:32:55.630Z,12.20
2018-03-01T11:33:55.605Z,12.50
2018-03-01T11:34:55.590Z,14.00
2018-03-01T11:35:55.576Z,15.70
2018-03-01T11:36:55.588Z,14.30
2018-03-01T11:37:55.560Z,13.10
2018-03-01T11:38:55.534Z,15.70
2018-03-01T11:39:55.532Z,16.30
2018-03-01T11:40:55.508Z,15.30
2018-03-01T11:41:55.523Z,14.50
2018-03-01T11:42:55.510Z,13.40
2018-03-01T11:43:55.469Z,13.30
2018-03-01T11:44:55.459Z,13.80
2018-03-01T11:45:55.446Z,13.10
2018-03-01T11:46:55.433Z,13.60
2018-03-01T11:47:55.426Z,11.90
2018-03-01T11:48:55.432Z,12.50
2018-03-01T11:49:55.401Z,13.00
2018-03-01T11:50:55.372Z,13.40
2018-03-01T11:51:55.385Z,13.10
2018-03-01T11:52:55.381Z,15.10
2018-03-01T11:53:55.361Z,13.50
2018-03-01T11:54:55.348Z,12.40
2018-03-01T11:55:55.340Z,12.60
2018-03-01T11:56:55.304Z,13.00
2018-03-01T11:57:55.309Z,12.30
2018-03-01T11:58:55.279Z,11.30
2018-03-01T11:59:55.256Z,12.80
2018-03-01T12:00:55.244Z,12.60
2018-03-01T12:01:55.229Z,11.80
2018-03-01T12:02:55.218Z,11.80
2018-03-01T12:03:55.221Z,13.20
2018-03-01T12:04:55.206Z,12.40
2018-03-01T12:05:55.190Z,12.80
2018-03-01T12:06:55.186Z,10.90
2018-03-01T12:07:55.161Z,10.20
2018-03-01T12:08:55.160Z,10.80
2018-03-01T12:09:55.156Z,11.20
2018-03-01T12:10:55.145Z,10.90
2018-03-01T12:11:55.146Z,11.40
2018-03-01T12:12:55.140Z,11.10
2018-03-01T12:13:55.129Z,11.20
2018-03-01T12:14:55.117Z,10.10
2018-03-01T12:15:55.081Z,10.00
2018-03-01T12:16:55.066Z,11.60
2018-03-01T12:17:55.088Z,12.70
2018-03-01T12:18:55.080Z,12.40
2018-03-01T12:19:55.065Z,11.40
2018-03-01T12:20:55.055Z,10.80
2018-03-01T12:21:55.025Z,10.50
2018-03-01T12:22:55.009Z,11.30
2018-03-01T12:23:54.993Z,12.20
2018-03-01T12:24:54.986Z,12.90
2018-03-01T12:25:54.970Z,11.20
2018-03-01T12:26:54.965Z,10.80
2018-03-01T12:27:54.945Z,10.20
2018-03-01T12:28:54.931Z,11.10
2018-03-01T12:29:54.928Z,11.00
2018-03-01T12:30:54.911Z,11.10
2018-03-01T12:31:54.896Z,11.10
2018-03-01T12:32:54.888Z,11.60
2018-03-01T12:33:54.874Z,11.20
2018-03-01T12:34:54.886Z,10.10
2018-03-01T12:35:54.854Z,9.60
2018-03-01T12:36:54.868Z,9.20
2018-03-01T12:37:54.825Z,9.10
2018-03-01T12:38:54.816Z,10.80
2018-03-01T12:39:54.818Z,10.80
2018-03-01T12:40:54.796Z,11.00
2018-03-01T12:41:54.796Z,10.50
2018-03-01T12:42:54.801Z,9.80
2018-03-01T12:43:54.772Z,11.20
2018-03-01T12:44:54.754Z,11.00
2018-03-01T12:45:54.754Z,9.70
2018-03-01T12:46:54.739Z,10.00
2018-03-01T12:47:54.753Z,11.00
2018-03-01T12:48:54.722Z,10.20
2018-03-01T12:49:54.710Z,10.50
2018-03-01T12:50:54.722Z,11.20
2018-03-01T12:51:54.686Z,11.10