createdAt,value
2017-11-07T00:00:06.095Z,0
2017-11-07T00:01:14.971Z,0
2017-11-07T00:02:23.838Z,0
2017-11-07T00:03:32.710Z,0
2017-11-07T00:04:41.631Z,0
2017-11-07T00:05:50.164Z,0
2017-11-07T00:06:59.032Z,0
2017-11-07T00:08:07.566Z,0
2017-11-07T00:09:16.107Z,0
2017-11-07T00:10:24.632Z,0
2017-11-07T00:11:33.165Z,0
2017-11-07T00:12:42.037Z,0
2017-11-07T00:13:50.908Z,0
2017-11-07T00:15:00.122Z,0
2017-11-07T00:16:08.657Z,0
2017-11-07T00:17:17.532Z,0
2017-11-07T00:18:26.058Z,0
2017-11-07T00:19:34.590Z,0
2017-11-07T00:20:43.808Z,0
2017-11-07T00:21:52.389Z,0
2017-11-07T00:23:01.258Z,0
2017-11-07T00:24:10.128Z,0
2017-11-07T00:25:19.000Z,0
2017-11-07T00:26:27.532Z,0
2017-11-07T00:27:36.401Z,0
2017-11-07T00:28:45.276Z,0
2017-11-07T00:29:54.149Z,0
2017-11-07T00:31:02.686Z,0
2017-11-07T00:32:11.890Z,0
2017-11-07T00:33:21.107Z,0
2017-11-07T00:34:30.314Z,0
2017-11-07T00:35:39.186Z,0
2017-11-07T00:36:48.735Z,0
2017-11-07T00:37:57.271Z,0
2017-11-07T00:39:06.191Z,0
2017-11-07T00:40:14.721Z,0
2017-11-07T00:41:23.593Z,0
2017-11-07T00:42:32.126Z,0
2017-11-07T00:43:40.997Z,0
2017-11-07T00:44:49.871Z,0
2017-11-07T00:45:58.404Z,0
2017-11-07T00:47:07.611Z,0
2017-11-07T00:48:16.479Z,0
2017-11-07T00:49:25.351Z,0
2017-11-07T00:50:34.228Z,0
2017-11-07T00:51:43.434Z,0
2017-11-07T00:52:51.967Z,0
2017-11-07T00:54:01.176Z,0
2017-11-07T00:55:10.045Z,0
2017-11-07T00:56:18.971Z,0
2017-11-07T00:57:27.506Z,0
2017-11-07T00:58:36.720Z,0
2017-11-07T00:59:45.593Z,0
2017-11-07T01:00:54.128Z,0
2017-11-07T01:02:02.660Z,0
2017-11-07T01:03:11.536Z,0
2017-11-07T01:04:20.073Z,0
2017-11-07T01:05:28.977Z,0
2017-11-07T01:06:37.851Z,0
2017-11-07T01:07:46.727Z,0
2017-11-07T01:08:55.937Z,0
2017-11-07T01:10:04.808Z,0
2017-11-07T01:11:13.343Z,0
2017-11-07T01:12:22.552Z,0
2017-11-07T01:13:31.421Z,0
2017-11-07T01:14:40.294Z,0
2017-11-07T01:15:49.831Z,0
2017-11-07T01:16:58.705Z,0
2017-11-07T01:18:07.239Z,0
2017-11-07T01:19:15.827Z,0
2017-11-07T01:20:24.360Z,0
2017-11-07T01:21:33.232Z,0
2017-11-07T01:22:42.777Z,0
2017-11-07T01:23:51.655Z,0
2017-11-07T01:25:00.529Z,0
2017-11-07T01:26:09.749Z,0
2017-11-07T01:27:18.969Z,0
2017-11-07T01:28:27.500Z,0
2017-11-07T01:29:36.034Z,0
2017-11-07T01:30:44.902Z,0
2017-11-07T01:31:53.773Z,0
2017-11-07T01:33:02.308Z,0
2017-11-07T01:34:11.183Z,0
2017-11-07T01:35:19.719Z,0
2017-11-07T01:36:28.591Z,0
2017-11-07T01:37:37.468Z,0
2017-11-07T01:38:45.999Z,0
2017-11-07T01:39:54.874Z,0
2017-11-07T01:41:03.407Z,0
2017-11-07T01:42:12.614Z,0
2017-11-07T01:43:21.486Z,0
2017-11-07T01:44:30.355Z,0
2017-11-07T01:45:39.232Z,0
2017-11-07T01:46:48.104Z,0
2017-11-07T01:47:56.639Z,0
2017-11-07T01:49:05.514Z,0
2017-11-07T01:50:14.381Z,0
2017-11-07T01:51:23.597Z,0
2017-11-07T01:52:32.801Z,0
2017-11-07T01:53:41.336Z,0
2017-11-07T01:54:49.878Z,0
2017-11-07T01:55:58.415Z,0
2017-11-07T01:57:06.952Z,0
2017-11-07T01:58:16.157Z,0
2017-11-07T01:59:24.689Z,0
2017-11-07T02:00:33.565Z,0
2017-11-07T02:01:42.097Z,0
2017-11-07T02:02:50.968Z,0
2017-11-07T02:03:59.836Z,0
2017-11-07T02:05:08.765Z,0
2017-11-07T02:06:17.455Z,0
2017-11-07T02:07:26.320Z,0
2017-11-07T02:08:35.188Z,0
2017-11-07T02:09:43.721Z,0
2017-11-07T02:10:52.595Z,0
2017-11-07T02:12:01.131Z,0
2017-11-07T02:13:10.001Z,0
2017-11-07T02:14:18.877Z,0
2017-11-07T02:15:27.754Z,0
2017-11-07T02:16:36.960Z,0
2017-11-07T02:17:45.835Z,0
2017-11-07T02:18:55.041Z,0
2017-11-07T02:20:03.910Z,0
2017-11-07T02:21:12.505Z,0
2017-11-07T02:22:21.762Z,0
2017-11-07T02:23:30.294Z,0
2017-11-07T02:24:38.833Z,0
2017-11-07T02:25:47.713Z,0
2017-11-07T02:26:56.586Z,0
2017-11-07T02:28:05.463Z,0
2017-11-07T02:29:13.996Z,0
2017-11-07T02:30:23.206Z,0
2017-11-07T02:31:32.083Z,0
2017-11-07T02:32:40.961Z,0
2017-11-07T02:33:50.510Z,0
2017-11-07T02:34:59.043Z,0
2017-11-07T02:36:07.915Z,0
2017-11-07T02:37:16.789Z,0
2017-11-07T02:38:25.322Z,0
2017-11-07T02:39:34.244Z,0
2017-11-07T02:40:42.781Z,0
2017-11-07T02:41:51.988Z,0
2017-11-07T02:43:00.858Z,0
2017-11-07T02:44:09.726Z,0
2017-11-07T02:45:18.257Z,0
2017-11-07T02:46:27.797Z,0
2017-11-07T02:47:36.347Z,0
2017-11-07T02:48:45.207Z,0
2017-11-07T02:49:54.095Z,0
2017-11-07T02:51:02.964Z,0
2017-11-07T02:52:11.834Z,0
2017-11-07T02:53:20.365Z,0
2017-11-07T02:54:28.903Z,0
2017-11-07T02:55:37.436Z,0
2017-11-07T02:56:45.967Z,0
2017-11-07T02:57:54.841Z,0
2017-11-07T02:59:04.048Z,0
2017-11-07T03:00:12.585Z,0
2017-11-07T03:01:21.455Z,0
2017-11-07T03:02:30.666Z,0
2017-11-07T03:03:39.203Z,0
2017-11-07T03:04:48.079Z,0
2017-11-07T03:05:57.164Z,0
2017-11-07T03:07:06.374Z,0
2017-11-07T03:08:15.247Z,0
2017-11-07T03:09:23.780Z,0
2017-11-07T03:10:32.657Z,0
2017-11-07T03:11:41.528Z,0
2017-11-07T03:12:50.063Z,0
2017-11-07T03:13:58.988Z,0
2017-11-07T03:15:08.196Z,0
2017-11-07T03:16:17.070Z,0
2017-11-07T03:17:26.296Z,0
2017-11-07T03:18:35.172Z,0
2017-11-07T03:19:43.710Z,0
2017-11-07T03:20:52.247Z,0
2017-11-07T03:22:00.777Z,0
2017-11-07T03:23:10.657Z,0
2017-11-07T03:24:19.526Z,0
2017-11-07T03:25:29.072Z,0
2017-11-07T03:26:38.446Z,0
2017-11-07T03:27:46.986Z,0
2017-11-07T03:28:55.861Z,0
2017-11-07T03:30:04.394Z,0
2017-11-07T03:31:12.932Z,0
2017-11-07T03:32:21.572Z,0
2017-11-07T03:33:30.780Z,0
2017-11-07T03:34:39.659Z,0
2017-11-07T03:35:48.532Z,0
2017-11-07T03:36:57.484Z,0
2017-11-07T03:38:06.351Z,0
2017-11-07T03:39:15.217Z,0
2017-11-07T03:40:23.752Z,0
2017-11-07T03:41:32.629Z,0
2017-11-07T03:42:41.498Z,0
2017-11-07T03:43:50.368Z,0
2017-11-07T03:44:59.233Z,0
2017-11-07T03:46:08.103Z,0
2017-11-07T03:47:17.640Z,0
2017-11-07T03:48:26.176Z,0
2017-11-07T03:49:34.705Z,0
2017-11-07T03:50:43.574Z,0
2017-11-07T03:51:52.460Z,0
2017-11-07T03:53:01.661Z,0
2017-11-07T03:54:10.587Z,0
2017-11-07T03:55:19.446Z,0
2017-11-07T03:56:28.649Z,0
2017-11-07T03:57:37.856Z,0
2017-11-07T03:58:46.742Z,0
2017-11-07T03:59:55.936Z,0
2017-11-07T04:01:05.495Z,0
2017-11-07T04:02:14.369Z,0
2017-11-07T04:03:22.902Z,0
2017-11-07T04:04:31.450Z,0
2017-11-07T04:05:40.643Z,0
2017-11-07T04:06:49.175Z,0
2017-11-07T04:07:58.390Z,0
2017-11-07T04:09:06.925Z,0
2017-11-07T04:10:15.458Z,0
2017-11-07T04:11:24.711Z,0
2017-11-07T04:12:33.599Z,0
2017-11-07T04:13:42.803Z,0
2017-11-07T04:14:51.338Z,0
2017-11-07T04:15:59.870Z,0
2017-11-07T04:17:08.737Z,0
2017-11-07T04:18:17.606Z,0
2017-11-07T04:19:26.477Z,0
2017-11-07T04:20:35.011Z,0
2017-11-07T04:21:43.541Z,0
2017-11-07T04:22:52.417Z,0
2017-11-07T04:24:01.628Z,0
2017-11-07T04:25:10.497Z,0
2017-11-07T04:26:19.029Z,0
2017-11-07T04:27:27.897Z,0
2017-11-07T04:28:36.770Z,0
2017-11-07T04:29:45.305Z,0
2017-11-07T04:30:54.856Z,0
2017-11-07T04:32:04.066Z,0
2017-11-07T04:33:12.598Z,0
2017-11-07T04:34:21.189Z,0
2017-11-07T04:35:30.057Z,0
2017-11-07T04:36:38.589Z,0
2017-11-07T04:37:47.461Z,0
2017-11-07T04:38:56.334Z,0
2017-11-07T04:40:05.542Z,0
2017-11-07T04:41:14.078Z,0
2017-11-07T04:42:22.611Z,0
2017-11-07T04:43:32.171Z,0
2017-11-07T04:44:41.384Z,0
2017-11-07T04:45:50.592Z,0
2017-11-07T04:46:59.467Z,0
2017-11-07T04:48:08.678Z,0
2017-11-07T04:49:17.543Z,0
2017-11-07T04:50:26.081Z,0
2017-11-07T04:51:35.624Z,0
2017-11-07T04:52:44.158Z,0
2017-11-07T04:53:53.024Z,0
2017-11-07T04:55:01.895Z,0
2017-11-07T04:56:10.762Z,0
2017-11-07T04:57:19.968Z,0
2017-11-07T04:58:28.504Z,0
2017-11-07T04:59:37.378Z,0
2017-11-07T05:00:45.911Z,0
2017-11-07T05:01:54.782Z,0
2017-11-07T05:03:04.390Z,0
2017-11-07T05:04:13.262Z,0
2017-11-07T05:05:22.134Z,0
2017-11-07T05:06:30.672Z,0
2017-11-07T05:07:39.893Z,0
2017-11-07T05:08:48.774Z,0
2017-11-07T05:09:57.306Z,0
2017-11-07T05:11:06.177Z,0
2017-11-07T05:12:15.056Z,0
2017-11-07T05:13:23.593Z,0
2017-11-07T05:14:32.464Z,0
2017-11-07T05:15:40.998Z,0
2017-11-07T05:16:49.870Z,0
2017-11-07T05:17:58.403Z,0
2017-11-07T05:19:07.289Z,0
2017-11-07T05:20:16.211Z,0
2017-11-07T05:21:25.761Z,0
2017-11-07T05:22:34.628Z,0
2017-11-07T05:23:43.500Z,0
2017-11-07T05:24:52.372Z,0
2017-11-07T05:26:00.905Z,0
2017-11-07T05:27:10.117Z,0
2017-11-07T05:28:18.989Z,0
2017-11-07T05:29:28.547Z,0
2017-11-07T05:30:37.423Z,0
2017-11-07T05:31:46.627Z,0
2017-11-07T05:32:55.167Z,0
2017-11-07T05:34:04.036Z,0
2017-11-07T05:35:12.572Z,0
2017-11-07T05:36:21.108Z,0
2017-11-07T05:37:29.691Z,0
2017-11-07T05:38:38.560Z,0
2017-11-07T05:39:47.428Z,0
2017-11-07T05:40:56.299Z,0
2017-11-07T05:42:04.835Z,0
2017-11-07T05:43:13.705Z,0
2017-11-07T05:44:22.240Z,0
2017-11-07T05:45:31.453Z,0
2017-11-07T05:46:39.989Z,0
2017-11-07T05:47:48.863Z,0
2017-11-07T05:48:57.736Z,0
2017-11-07T05:50:06.607Z,0
2017-11-07T05:51:15.141Z,0
2017-11-07T05:52:24.017Z,0
2017-11-07T05:53:32.876Z,0
2017-11-07T05:54:41.407Z,0
2017-11-07T05:55:49.945Z,0
2017-11-07T05:56:59.148Z,0
2017-11-07T05:58:08.358Z,0
2017-11-07T05:59:17.229Z,0
2017-11-07T06:00:26.770Z,0
2017-11-07T06:01:35.978Z,0
2017-11-07T06:02:44.847Z,0
2017-11-07T06:03:53.777Z,0
2017-11-07T06:05:02.647Z,0
2017-11-07T06:06:11.522Z,4
2017-11-07T06:07:20.386Z,4
2017-11-07T06:08:29.262Z,0
2017-11-07T06:09:38.140Z,4
2017-11-07T06:10:46.674Z,4
2017-11-07T06:11:55.926Z,4
2017-11-07T06:13:04.809Z,8
2017-11-07T06:14:14.015Z,8
2017-11-07T06:15:23.231Z,8
2017-11-07T06:16:31.768Z,8
2017-11-07T06:17:40.452Z,12
2017-11-07T06:18:49.319Z,16
2017-11-07T06:19:58.532Z,16
2017-11-07T06:21:07.068Z,20
2017-11-07T06:22:15.603Z,24
2017-11-07T06:23:24.813Z,28
2017-11-07T06:24:34.018Z,32
2017-11-07T06:25:42.887Z,40
2017-11-07T06:26:51.766Z,48
2017-11-07T06:28:00.631Z,52
2017-11-07T06:29:10.228Z,60
2017-11-07T06:30:19.096Z,68
2017-11-07T06:31:28.310Z,76
2017-11-07T06:32:36.841Z,92
2017-11-07T06:33:46.052Z,104
2017-11-07T06:34:54.919Z,112
2017-11-07T06:36:04.472Z,124
2017-11-07T06:37:13.008Z,140
2017-11-07T06:38:21.884Z,152
2017-11-07T06:39:31.092Z,172
2017-11-07T06:40:40.309Z,188
2017-11-07T06:41:49.180Z,204
2017-11-07T06:42:58.147Z,220
2017-11-07T06:44:07.021Z,240
2017-11-07T06:45:16.237Z,260
2017-11-07T06:46:24.817Z,280
2017-11-07T06:47:34.044Z,300
2017-11-07T06:48:42.575Z,328
2017-11-07T06:49:51.447Z,352
2017-11-07T06:51:00.655Z,376
2017-11-07T06:52:09.522Z,400
2017-11-07T06:53:18.730Z,432
2017-11-07T06:54:27.601Z,468
2017-11-07T06:55:36.468Z,496
2017-11-07T06:56:45.000Z,528
2017-11-07T06:57:53.925Z,552
2017-11-07T06:59:03.136Z,580
2017-11-07T07:00:12.347Z,608
2017-11-07T07:01:21.216Z,636
2017-11-07T07:02:30.086Z,676
2017-11-07T07:03:39.207Z,712
2017-11-07T07:04:48.414Z,748
2017-11-07T07:05:57.286Z,776
2017-11-07T07:07:05.825Z,812
2017-11-07T07:08:14.700Z,844
2017-11-07T07:09:23.585Z,888
2017-11-07T07:10:32.455Z,924
2017-11-07T07:11:40.993Z,964
2017-11-07T07:12:49.528Z,972
2017-11-07T07:13:58.735Z,992
2017-11-07T07:15:07.323Z,1032
2017-11-07T07:16:15.858Z,1084
2017-11-07T07:17:24.734Z,1112
2017-11-07T07:18:33.270Z,1180
2017-11-07T07:19:42.146Z,1200
2017-11-07T07:20:51.014Z,1196
2017-11-07T07:21:59.886Z,1240
2017-11-07T07:23:08.421Z,1292
2017-11-07T07:24:17.293Z,1348
2017-11-07T07:25:25.827Z,1392
2017-11-07T07:26:35.084Z,1416
2017-11-07T07:27:44.322Z,1504
2017-11-07T07:28:55.047Z,1616
2017-11-07T07:30:04.279Z,1616
2017-11-07T07:31:13.215Z,1684
2017-11-07T07:32:22.418Z,1672
2017-11-07T07:33:31.665Z,1720
2017-11-07T07:34:40.308Z,1716
2017-11-07T07:35:49.195Z,1696
2017-11-07T07:36:57.779Z,1724
2017-11-07T07:38:06.651Z,1740
2017-11-07T07:39:15.184Z,1716
2017-11-07T07:40:24.062Z,1680
2017-11-07T07:41:32.592Z,1756
2017-11-07T07:42:41.468Z,1856
2017-11-07T07:43:50.004Z,1896
2017-11-07T07:44:58.541Z,1976
2017-11-07T07:46:07.079Z,2032
2017-11-07T07:47:16.623Z,2032
2017-11-07T07:48:25.158Z,2016
2017-11-07T07:49:35.369Z,2176
2017-11-07T07:50:45.170Z,2172
2017-11-07T07:51:54.379Z,2096
2017-11-07T07:53:03.273Z,2120
2017-11-07T07:54:12.140Z,2000
2017-11-07T07:55:20.673Z,2228
2017-11-07T07:56:29.214Z,2380
2017-11-07T07:57:38.742Z,2532
2017-11-07T07:58:48.002Z,2412
2017-11-07T07:59:57.233Z,2616
2017-11-07T08:01:05.923Z,2508
2017-11-07T08:02:14.458Z,2552
2017-11-07T08:03:23.328Z,2708
2017-11-07T08:04:32.199Z,2576
2017-11-07T08:05:40.773Z,2684
2017-11-07T08:06:49.697Z,2668
2017-11-07T08:07:58.567Z,2736
2017-11-07T08:09:07.443Z,2528
2017-11-07T08:10:16.676Z,2576
2017-11-07T08:11:25.214Z,2856
2017-11-07T08:12:33.798Z,2852
2017-11-07T08:13:43.004Z,2912
2017-11-07T08:14:51.912Z,2964
2017-11-07T08:16:00.626Z,3064
2017-11-07T08:17:09.496Z,3068
2017-11-07T08:18:18.171Z,2940
2017-11-07T08:19:27.378Z,2852
2017-11-07T08:20:36.596Z,2772
2017-11-07T08:21:45.472Z,3268
2017-11-07T08:22:54.008Z,2964
2017-11-07T08:24:02.549Z,3260
2017-11-07T08:25:11.753Z,3292
2017-11-07T08:26:20.623Z,3200
2017-11-07T08:27:29.498Z,3168
2017-11-07T08:28:38.717Z,3096
2017-11-07T08:29:47.642Z,2924
2017-11-07T08:32:42.079Z,3044
2017-11-07T08:38:03.028Z,3716
2017-11-07T08:39:12.235Z,3596
2017-11-07T08:40:21.494Z,3796
2017-11-07T08:41:30.032Z,3608
2017-11-07T08:42:38.569Z,3856
2017-11-07T08:43:47.113Z,3740
2017-11-07T08:44:56.044Z,3468
2017-11-07T08:46:05.415Z,3196
2017-11-07T08:47:14.490Z,2964
2017-11-07T08:48:24.197Z,3216
2017-11-07T08:49:33.909Z,3708
2017-11-07T08:50:42.593Z,4028
2017-11-07T08:51:51.162Z,3908
2017-11-07T08:52:59.700Z,4084
2017-11-07T08:54:08.238Z,4016
2017-11-07T08:55:16.774Z,3592
2017-11-07T08:56:26.819Z,3248
2017-11-07T08:57:39.332Z,3488
2017-11-07T08:58:49.331Z,3568
2017-11-07T08:59:58.941Z,3604
2017-11-07T09:01:07.824Z,3544
2017-11-07T09:02:16.801Z,3532
2017-11-07T09:03:26.104Z,3756
2017-11-07T09:04:35.877Z,4080
2017-11-07T09:05:45.220Z,3984
2017-11-07T09:06:54.189Z,3908
2017-11-07T09:08:02.732Z,4152
2017-11-07T09:09:11.983Z,4164
2017-11-07T09:10:20.959Z,4052
2017-11-07T09:11:29.837Z,4184
2017-11-07T09:12:39.386Z,4200
2017-11-07T09:13:47.915Z,4372
2017-11-07T09:14:57.280Z,4256
2017-11-07T09:16:06.064Z,4360
2017-11-07T09:17:15.286Z,4628
2017-11-07T09:18:23.835Z,4908
2017-11-07T09:19:33.169Z,4620
2017-11-07T09:20:42.047Z,4712
2017-11-07T09:21:50.934Z,4784
2017-11-07T09:22:59.816Z,4740
2017-11-07T09:24:08.954Z,4884
2017-11-07T09:25:18.176Z,5288
2017-11-07T09:26:27.771Z,5428
2017-11-07T09:27:36.319Z,5136
2017-11-07T09:28:45.881Z,5084
2017-11-07T09:29:55.210Z,5212
2017-11-07T09:31:04.423Z,4808
2017-11-07T09:32:13.463Z,5124
2017-11-07T09:33:22.498Z,5124
2017-11-07T09:34:31.034Z,5064
2017-11-07T09:35:39.574Z,5364
2017-11-07T09:36:48.113Z,5192
2017-11-07T09:37:56.650Z,4168
2017-11-07T09:39:05.864Z,4100
2017-11-07T09:40:14.791Z,3912
2017-11-07T09:41:23.330Z,4552
2017-11-07T09:42:32.209Z,5416
2017-11-07T09:43:40.748Z,6036
2017-11-07T09:44:50.298Z,6288
2017-11-07T09:45:59.510Z,5724
2017-11-07T09:47:08.398Z,5940
2017-11-07T09:48:17.274Z,6176
2017-11-07T09:49:26.152Z,5836
2017-11-07T09:50:35.152Z,5620
2017-11-07T09:51:44.035Z,6200
2017-11-07T09:52:52.572Z,6212
2017-11-07T09:54:02.133Z,5588
2017-11-07T09:55:11.122Z,5392
2017-11-07T09:56:20.435Z,4840
2017-11-07T09:57:29.320Z,4544
2017-11-07T09:58:38.190Z,4428
2017-11-07T09:59:47.401Z,4752
2017-11-07T10:00:55.942Z,4912
2017-11-07T10:02:05.317Z,5456
2017-11-07T10:03:14.794Z,5732
2017-11-07T10:04:23.996Z,5500
2017-11-07T10:05:33.522Z,4916
2017-11-07T10:06:42.930Z,4416
2017-11-07T10:07:51.821Z,3732
2017-11-07T10:09:00.683Z,3676
2017-11-07T10:10:09.557Z,3740
2017-11-07T10:11:18.667Z,4320
2017-11-07T10:12:27.350Z,5088
2017-11-07T10:13:36.563Z,5724
2017-11-07T10:14:45.104Z,5896
2017-11-07T10:15:53.978Z,6468
2017-11-07T10:17:03.535Z,6612
2017-11-07T10:18:12.408Z,6580
2017-11-07T10:19:21.630Z,5744
2017-11-07T10:20:30.511Z,5796
2017-11-07T10:21:39.444Z,5528
2017-11-07T10:22:48.319Z,5528
2017-11-07T10:23:57.198Z,4932
2017-11-07T10:25:05.734Z,5068
2017-11-07T10:26:14.606Z,5164
2017-11-07T10:27:23.747Z,5128
2017-11-07T10:28:32.295Z,5028
2017-11-07T10:29:41.222Z,4900
2017-11-07T10:30:50.440Z,7068
2017-11-07T10:31:58.977Z,7928
2017-11-07T10:33:07.524Z,8932
2017-11-07T10:34:16.408Z,9540
2017-11-07T10:35:25.629Z,10044
2017-11-07T10:36:34.507Z,8576
2017-11-07T10:37:44.055Z,7268
2017-11-07T10:38:53.607Z,6748
2017-11-07T10:40:02.807Z,5692
2017-11-07T10:41:11.727Z,5264
2017-11-07T10:42:20.280Z,5320
2017-11-07T10:43:28.857Z,4340
2017-11-07T10:44:38.437Z,3764
2017-11-07T10:45:46.970Z,4280
2017-11-07T10:46:56.194Z,4500
2017-11-07T10:48:04.741Z,4248
2017-11-07T10:49:13.277Z,4420
2017-11-07T10:50:22.153Z,4888
2017-11-07T10:51:30.687Z,5920
2017-11-07T10:52:39.298Z,6128
2017-11-07T10:53:48.174Z,6288
2017-11-07T10:54:57.053Z,6640
2017-11-07T10:56:05.929Z,6440
2017-11-07T10:57:14.811Z,6112
2017-11-07T10:58:23.356Z,5828
2017-11-07T10:59:32.254Z,6304
2017-11-07T11:00:41.525Z,6144
2017-11-07T11:01:51.079Z,5832
2017-11-07T11:02:59.618Z,5844
2017-11-07T11:04:09.178Z,6044
2017-11-07T11:05:18.393Z,6164
2017-11-07T11:06:26.929Z,5664
2017-11-07T11:07:35.468Z,5184
2017-11-07T11:08:45.041Z,4752
2017-11-07T11:09:53.971Z,4520
2017-11-07T11:11:02.858Z,4728
2017-11-07T11:12:11.396Z,7216
2017-11-07T11:13:20.607Z,8744
2017-11-07T11:14:29.482Z,7084
2017-11-07T11:15:38.025Z,5712
2017-11-07T11:16:46.892Z,5120
2017-11-07T11:17:55.770Z,6012
2017-11-07T11:19:04.652Z,6972
2017-11-07T11:20:13.613Z,6668
2017-11-07T11:21:22.495Z,5924
2017-11-07T11:22:31.375Z,6480
2017-11-07T11:23:39.923Z,7428
2017-11-07T11:24:49.154Z,7280
2017-11-07T11:25:58.035Z,6104
2017-11-07T11:27:06.974Z,4732
2017-11-07T11:28:15.518Z,4612
2017-11-07T11:29:24.072Z,4528
2017-11-07T11:30:32.996Z,4576
2017-11-07T11:31:42.271Z,5868
2017-11-07T11:32:50.873Z,6056
2017-11-07T11:33:59.844Z,5632
2017-11-07T11:35:08.383Z,5088
2017-11-07T11:36:17.601Z,4716
2017-11-07T11:37:26.165Z,4708
2017-11-07T11:38:34.752Z,4820
2017-11-07T11:39:44.364Z,5024
2017-11-07T11:40:53.246Z,5180
2017-11-07T11:42:02.126Z,4832
2017-11-07T11:43:11.033Z,5640
2017-11-07T11:44:19.915Z,5980
2017-11-07T11:45:30.533Z,5912
2017-11-07T11:46:42.269Z,5932
2017-11-07T11:47:53.672Z,5528
2017-11-07T11:49:03.330Z,5396
2017-11-07T11:50:12.216Z,5096
2017-11-07T11:51:21.434Z,5124
2017-11-07T11:52:29.979Z,5060
2017-11-07T11:53:41.185Z,5880
2017-11-07T11:54:53.069Z,6804
2017-11-07T11:56:02.733Z,5460
2017-11-07T11:57:11.611Z,5380
2017-11-07T11:58:20.821Z,5804
2017-11-07T11:59:30.044Z,5548
2017-11-07T12:00:39.387Z,4764
2017-11-07T12:01:48.309Z,4552
2017-11-07T12:02:57.210Z,4676
2017-11-07T12:04:06.828Z,4576
2017-11-07T12:05:16.043Z,5596
2017-11-07T12:06:24.944Z,5880
2017-11-07T12:07:34.181Z,5244
2017-11-07T12:08:42.760Z,4700
2017-11-07T12:09:51.968Z,4956
2017-11-07T12:11:00.848Z,4940
2017-11-07T12:12:10.059Z,5116
2017-11-07T12:13:18.945Z,5620
2017-11-07T12:14:27.822Z,5404
2017-11-07T12:15:36.361Z,4304
2017-11-07T12:16:45.235Z,4212
2017-11-07T12:17:54.115Z,4700
2017-11-07T12:19:03.046Z,5384
2017-11-07T12:20:12.256Z,5332
2017-11-07T12:21:21.477Z,4384
2017-11-07T12:22:30.695Z,4024
2017-11-07T12:23:39.235Z,4240
2017-11-07T12:24:48.114Z,4204
2017-11-07T12:25:56.657Z,4108
2017-11-07T12:27:06.221Z,4548
2017-11-07T12:28:15.105Z,5464
2017-11-07T12:29:23.984Z,5672
2017-11-07T12:30:32.523Z,5496
2017-11-07T12:31:41.055Z,4664
2017-11-07T12:32:49.934Z,4428
2017-11-07T12:33:58.468Z,4784
2017-11-07T12:35:07.343Z,4692
2017-11-07T12:36:16.220Z,4644
2017-11-07T12:37:25.095Z,4580
2017-11-07T12:38:33.633Z,4848
2017-11-07T12:39:42.508Z,5096
2017-11-07T12:40:51.048Z,4876
2017-11-07T12:42:00.078Z,4720
2017-11-07T12:43:09.291Z,4232
2017-11-07T12:44:17.838Z,3892
2017-11-07T12:45:27.065Z,3860
2017-11-07T12:46:35.935Z,4328
2017-11-07T12:47:44.914Z,4468
2017-11-07T12:48:53.454Z,4824
2017-11-07T12:50:02.333Z,4976
2017-11-07T12:51:11.212Z,4584
2017-11-07T12:52:20.086Z,4500
2017-11-07T12:53:28.970Z,4736
2017-11-07T12:54:38.178Z,4232
2017-11-07T12:55:47.056Z,4100
2017-11-07T12:56:56.600Z,4068
2017-11-07T12:58:05.139Z,4404
2017-11-07T12:59:14.016Z,4456
2017-11-07T13:00:23.229Z,4496
2017-11-07T13:01:32.128Z,4388
2017-11-07T13:02:41.004Z,4100
2017-11-07T13:03:49.546Z,4356
2017-11-07T13:04:58.133Z,4428
2017-11-07T13:06:07.015Z,4340
2017-11-07T13:07:15.894Z,4460
2017-11-07T13:08:24.433Z,4332
2017-11-07T13:09:32.972Z,3876
2017-11-07T13:10:41.514Z,4072
2017-11-07T13:11:50.055Z,5200
2017-11-07T13:12:58.593Z,5144
2017-11-07T13:14:07.472Z,4308
2017-11-07T13:15:16.008Z,4768
2017-11-07T13:16:24.600Z,3848
2017-11-07T13:17:33.480Z,3712
2017-11-07T13:18:42.690Z,4628
2017-11-07T13:19:51.569Z,4432
2017-11-07T13:21:00.448Z,3788
2017-11-07T13:22:08.985Z,2892
2017-11-07T13:23:17.867Z,2932
2017-11-07T13:24:26.739Z,3128
2017-11-07T13:25:35.618Z,3280
2017-11-07T13:26:44.496Z,3592
2017-11-07T13:27:53.709Z,3928
2017-11-07T13:29:03.255Z,4504
2017-11-07T13:30:12.140Z,4220
2017-11-07T13:31:20.684Z,4780
2017-11-07T13:32:29.558Z,5052
2017-11-07T13:33:39.107Z,5368
2017-11-07T13:34:48.324Z,5356
2017-11-07T13:35:57.203Z,4904
2017-11-07T13:37:05.750Z,4768
2017-11-07T13:38:14.625Z,5176
2017-11-07T13:39:23.557Z,5264
2017-11-07T13:40:32.431Z,5004
2017-11-07T13:41:41.305Z,5676
2017-11-07T13:42:49.846Z,4964
2017-11-07T13:43:58.723Z,5568
2017-11-07T13:45:07.266Z,5112
2017-11-07T13:46:16.151Z,5572
2017-11-07T13:47:24.689Z,5380
2017-11-07T13:48:33.894Z,5136
2017-11-07T13:49:42.769Z,5884
2017-11-07T13:50:51.308Z,5492
2017-11-07T13:52:00.925Z,5008
2017-11-07T13:53:09.904Z,5168
2017-11-07T13:54:18.487Z,4644
2017-11-07T13:55:27.040Z,4352
2017-11-07T13:56:35.939Z,4444
2017-11-07T13:57:44.830Z,4044
2017-11-07T13:58:53.374Z,4140
2017-11-07T14:00:02.214Z,3720
2017-11-07T14:01:11.606Z,3992
2017-11-07T14:02:21.264Z,4232
2017-11-07T14:03:29.804Z,4080
2017-11-07T14:04:38.905Z,3880
2017-11-07T14:05:47.835Z,4000
2017-11-07T14:06:56.375Z,4232
2017-11-07T14:08:05.273Z,4204
2017-11-07T14:09:13.809Z,4124
2017-11-07T14:10:22.351Z,3876
2017-11-07T14:11:30.893Z,4136
2017-11-07T14:12:39.769Z,3900
2017-11-07T14:13:48.306Z,3536
2017-11-07T14:14:57.182Z,3240
2017-11-07T14:16:06.067Z,3068
2017-11-07T14:17:14.948Z,2988
2017-11-07T14:18:23.827Z,2860
2017-11-07T14:19:33.384Z,2608
2017-11-07T14:20:41.934Z,2516
2017-11-07T14:21:50.822Z,2504
2017-11-07T14:22:59.694Z,2676
2017-11-07T14:24:08.991Z,2720
2017-11-07T14:25:18.604Z,2528
2017-11-07T14:26:27.483Z,2380
2017-11-07T14:27:36.358Z,2268
2017-11-07T14:28:45.237Z,2284
2017-11-07T14:29:54.242Z,2392
2017-11-07T14:31:03.826Z,2352
2017-11-07T14:32:12.702Z,2316
2017-11-07T14:33:21.240Z,2312
2017-11-07T14:34:29.777Z,2296
2017-11-07T14:35:38.649Z,2400
2017-11-07T14:36:47.524Z,2336
2017-11-07T14:37:56.399Z,2324
2017-11-07T14:39:05.287Z,2292
2017-11-07T14:40:13.824Z,2296
2017-11-07T14:41:22.395Z,2160
2017-11-07T14:42:31.621Z,2056
2017-11-07T14:43:40.161Z,2044
2017-11-07T14:44:49.036Z,1932
2017-11-07T14:45:57.580Z,1884
2017-11-07T14:47:07.352Z,1900
2017-11-07T14:48:15.894Z,1884
2017-11-07T14:49:25.106Z,1868
2017-11-07T14:50:33.983Z,1808
2017-11-07T14:51:42.864Z,1836
2017-11-07T14:52:51.736Z,1880
2017-11-07T14:54:00.278Z,1852
2017-11-07T14:55:09.158Z,1832
2017-11-07T14:56:18.374Z,1820
2017-11-07T14:57:26.915Z,1780
2017-11-07T14:58:35.476Z,1724
2017-11-07T14:59:44.015Z,1672
2017-11-07T15:00:53.231Z,1616
2017-11-07T15:02:01.772Z,1568
2017-11-07T15:03:10.983Z,1496
2017-11-07T15:04:21.510Z,1452
2017-11-07T15:05:30.869Z,1400
2017-11-07T15:06:39.747Z,1336
2017-11-07T15:07:48.287Z,1284
2017-11-07T15:08:57.177Z,1256
2017-11-07T15:10:05.713Z,1200
2017-11-07T15:11:14.588Z,1152
2017-11-07T15:12:23.126Z,1116
2017-11-07T15:13:32.340Z,1092
2017-11-07T15:14:41.216Z,1080
2017-11-07T15:15:50.771Z,1048
2017-11-07T15:16:59.311Z,1004
2017-11-07T15:18:08.190Z,952
2017-11-07T15:19:35.416Z,884
2017-11-07T15:20:43.993Z,824
2017-11-07T15:21:52.530Z,796
2017-11-07T15:23:01.072Z,756
2017-11-07T15:24:10.149Z,716
2017-11-07T15:25:19.027Z,680
2017-11-07T15:26:28.239Z,684
2017-11-07T15:27:37.469Z,676
2017-11-07T15:28:46.344Z,656
2017-11-07T15:29:55.562Z,628
2017-11-07T15:31:04.433Z,600
2017-11-07T15:32:12.973Z,580
2017-11-07T15:33:22.181Z,556
2017-11-07T15:34:31.068Z,540
2017-11-07T15:35:39.618Z,512
2017-11-07T15:36:48.495Z,496
2017-11-07T15:37:58.037Z,472
2017-11-07T15:39:06.925Z,456
2017-11-07T15:40:16.124Z,436
2017-11-07T15:41:25.218Z,412
2017-11-07T15:42:34.119Z,400
2017-11-07T15:43:42.996Z,380
2017-11-07T15:44:51.556Z,352
2017-11-07T15:46:00.432Z,328
2017-11-07T15:47:08.972Z,304
2017-11-07T15:48:18.186Z,276
2017-11-07T15:49:27.395Z,248
2017-11-07T15:50:36.271Z,228
2017-11-07T15:51:45.288Z,220
2017-11-07T15:52:54.540Z,208
2017-11-07T15:54:03.758Z,196
2017-11-07T15:55:13.646Z,188
2017-11-07T15:56:22.525Z,172
2017-11-07T15:57:31.396Z,160
2017-11-07T15:58:40.940Z,148
2017-11-07T15:59:52.089Z,136
2017-11-07T16:01:02.313Z,128
2017-11-07T16:02:11.523Z,120
2017-11-07T16:03:20.780Z,116
2017-11-07T16:04:31.709Z,112