createdAt,value
2023-02-10T00:01:36.063Z,21.00
2023-02-10T00:04:05.049Z,21.00
2023-02-10T00:06:33.443Z,21.00
2023-02-10T00:09:02.671Z,21.00
2023-02-10T00:11:48.856Z,21.00
2023-02-10T00:14:18.470Z,21.00
2023-02-10T00:16:46.158Z,21.00
2023-02-10T00:19:13.052Z,21.00
2023-02-10T00:21:40.254Z,21.00
2023-02-10T00:24:07.200Z,20.90
2023-02-10T00:26:34.135Z,21.00
2023-02-10T00:29:01.073Z,21.00
2023-02-10T00:31:28.107Z,20.90
2023-02-10T00:33:55.121Z,21.00
2023-02-10T00:36:23.059Z,20.90
2023-02-10T00:38:49.964Z,20.90
2023-02-10T00:41:20.955Z,20.90
2023-02-10T00:43:48.399Z,20.90
2023-02-10T00:46:18.882Z,20.90
2023-02-10T00:48:46.939Z,20.90
2023-02-10T00:51:15.171Z,20.90
2023-02-10T00:53:43.184Z,20.90
2023-02-10T00:56:11.441Z,20.90
2023-02-10T00:58:38.862Z,20.90
2023-02-10T01:01:06.543Z,20.90
2023-02-10T01:03:34.627Z,20.80
2023-02-10T01:06:02.214Z,20.80
2023-02-10T01:08:29.393Z,20.90
2023-02-10T01:11:15.808Z,20.80
2023-02-10T01:13:43.448Z,20.80
2023-02-10T01:16:17.478Z,20.80
2023-02-10T01:18:46.044Z,20.80
2023-02-10T01:21:17.478Z,20.80
2023-02-10T01:23:46.165Z,20.80
2023-02-10T01:26:13.482Z,20.80
2023-02-10T01:28:41.907Z,20.80
2023-02-10T01:31:15.794Z,20.80
2023-02-10T01:33:43.593Z,20.80
2023-02-10T01:36:17.612Z,20.80
2023-02-10T01:38:46.359Z,20.80
2023-02-10T01:41:17.160Z,20.70
2023-02-10T01:44:06.898Z,20.70
2023-02-10T01:46:36.192Z,20.70
2023-02-10T01:49:15.231Z,20.70
2023-02-10T01:52:00.068Z,20.70
2023-02-10T01:54:56.120Z,20.70
2023-02-10T01:57:24.145Z,20.70
2023-02-10T01:59:51.801Z,20.70
2023-02-10T02:02:21.268Z,20.70
2023-02-10T02:04:53.057Z,20.70
2023-02-10T02:07:26.069Z,20.70
2023-02-10T02:09:56.310Z,20.70
2023-02-10T02:12:31.832Z,20.70
2023-02-10T02:15:32.152Z,20.70
2023-02-10T02:18:41.297Z,20.60
2023-02-10T02:21:24.698Z,20.60
2023-02-10T02:24:22.749Z,20.60
2023-02-10T02:27:22.634Z,20.60
2023-02-10T02:34:09.233Z,20.70
2023-02-10T02:36:42.787Z,20.60
2023-02-10T02:39:09.763Z,20.60
2023-02-10T02:41:37.643Z,20.60
2023-02-10T02:44:07.143Z,20.50
2023-02-10T02:46:56.356Z,20.60
2023-02-10T02:50:01.071Z,20.60
2023-02-10T02:53:01.157Z,20.60
2023-02-10T02:56:01.552Z,20.60
2023-02-10T02:58:39.831Z,20.50
2023-02-10T03:01:19.126Z,20.50
2023-02-10T03:03:46.230Z,20.50
2023-02-10T03:06:13.225Z,20.50
2023-02-10T03:08:42.378Z,20.40
2023-02-10T03:11:09.576Z,20.40
2023-02-10T03:13:36.505Z,20.50
2023-02-10T03:16:04.466Z,20.50
2023-02-10T03:18:31.321Z,20.40
2023-02-10T03:20:58.753Z,20.40
2023-02-10T03:23:26.100Z,20.40
2023-02-10T03:25:52.973Z,20.40
2023-02-10T03:28:20.042Z,20.40
2023-02-10T03:30:50.489Z,20.40
2023-02-10T03:33:18.277Z,20.40
2023-02-10T03:35:47.129Z,20.40
2023-02-10T03:38:15.386Z,20.40
2023-02-10T03:40:42.918Z,20.40
2023-02-10T03:43:10.061Z,20.40
2023-02-10T03:45:39.637Z,20.30
2023-02-10T03:48:06.707Z,20.30
2023-02-10T03:50:33.705Z,20.30
2023-02-10T03:53:00.672Z,20.30
2023-02-10T03:55:28.349Z,20.30
2023-02-10T03:57:55.332Z,20.30
2023-02-10T04:00:22.927Z,20.30
2023-02-10T04:02:50.033Z,20.30
2023-02-10T04:05:17.099Z,20.30
2023-02-10T04:07:44.024Z,20.30
2023-02-10T04:10:11.384Z,20.30
2023-02-10T04:12:38.515Z,20.20
2023-02-10T04:15:07.858Z,20.20
2023-02-10T04:17:34.753Z,20.20
2023-02-10T04:20:01.652Z,20.20
2023-02-10T04:22:28.709Z,20.20
2023-02-10T04:24:55.597Z,20.20
2023-02-10T04:27:22.577Z,20.20
2023-02-10T04:29:49.394Z,20.20
2023-02-10T04:32:16.371Z,20.20
2023-02-10T04:34:43.320Z,20.20
2023-02-10T04:37:10.471Z,20.10
2023-02-10T04:39:37.585Z,20.20
2023-02-10T04:42:04.629Z,20.20
2023-02-10T04:44:31.732Z,20.10
2023-02-10T04:46:58.797Z,20.10
2023-02-10T04:49:27.832Z,20.20
2023-02-10T04:51:55.638Z,20.10
2023-02-10T04:54:23.731Z,20.10
2023-02-10T04:56:50.663Z,20.10
2023-02-10T04:59:17.718Z,20.10
2023-02-10T05:01:44.659Z,20.10
2023-02-10T05:04:11.748Z,20.10
2023-02-10T05:06:38.627Z,20.10
2023-02-10T05:09:05.596Z,20.10
2023-02-10T05:11:32.505Z,20.10
2023-02-10T05:13:59.989Z,20.10
2023-02-10T05:16:26.992Z,20.10
2023-02-10T05:18:53.998Z,20.00
2023-02-10T05:21:20.925Z,20.10
2023-02-10T05:23:48.083Z,20.00
2023-02-10T05:26:15.109Z,20.00
2023-02-10T05:28:42.099Z,20.00
2023-02-10T05:31:09.561Z,20.00
2023-02-10T05:33:36.844Z,21.20
2023-02-10T05:36:06.146Z,20.00
2023-02-10T05:38:33.114Z,20.00
2023-02-10T05:40:59.992Z,20.00
2023-02-10T05:43:26.970Z,20.00
2023-02-10T05:45:53.983Z,20.00
2023-02-10T05:48:20.883Z,20.00
2023-02-10T05:50:52.636Z,20.00
2023-02-10T05:53:20.144Z,20.00
2023-02-10T05:55:47.552Z,20.00
2023-02-10T05:58:14.710Z,20.00
2023-02-10T06:00:41.850Z,20.00
2023-02-10T06:03:09.597Z,19.90
2023-02-10T06:05:36.848Z,19.90
2023-02-10T06:08:03.842Z,20.00
2023-02-10T06:10:30.799Z,20.00
2023-02-10T06:12:57.755Z,20.00
2023-02-10T06:15:24.684Z,19.90
2023-02-10T06:17:51.751Z,19.90
2023-02-10T06:20:18.796Z,19.90
2023-02-10T06:22:45.713Z,20.00
2023-02-10T06:25:12.679Z,19.90
2023-02-10T06:27:39.591Z,19.90
2023-02-10T06:30:07.581Z,19.90
2023-02-10T06:32:34.520Z,19.90
2023-02-10T06:35:03.825Z,19.90
2023-02-10T06:37:31.290Z,19.90
2023-02-10T06:39:58.146Z,19.90
2023-02-10T06:42:25.061Z,19.90
2023-02-10T06:44:51.911Z,20.00
2023-02-10T06:47:18.744Z,20.10
2023-02-10T06:49:45.667Z,19.60
2023-02-10T06:52:17.003Z,20.30
2023-02-10T06:54:45.439Z,20.40
2023-02-10T06:57:12.775Z,20.60
2023-02-10T06:59:39.650Z,20.70
2023-02-10T07:02:06.969Z,20.90
2023-02-10T07:04:33.920Z,21.00
2023-02-10T07:07:00.765Z,21.20
2023-02-10T07:09:27.760Z,21.40
2023-02-10T07:11:54.973Z,21.50
2023-02-10T07:14:22.196Z,21.70
2023-02-10T07:16:49.245Z,21.40
2023-02-10T07:19:16.405Z,21.90
2023-02-10T07:21:43.534Z,22.10
2023-02-10T07:24:10.610Z,22.20
2023-02-10T07:26:37.804Z,22.40
2023-02-10T07:29:04.754Z,22.50
2023-02-10T07:31:35.863Z,22.60
2023-02-10T07:34:04.501Z,22.70
2023-02-10T07:36:31.615Z,22.80
2023-02-10T07:38:59.188Z,22.90
2023-02-10T07:41:26.441Z,23.00
2023-02-10T07:43:53.634Z,23.10
2023-02-10T07:46:20.780Z,23.20
2023-02-10T07:48:47.916Z,23.30
2023-02-10T07:51:14.785Z,23.40
2023-02-10T07:53:43.676Z,23.50
2023-02-10T07:56:10.699Z,23.60
2023-02-10T07:58:38.789Z,23.70
2023-02-10T08:01:11.041Z,23.80
2023-02-10T08:03:38.714Z,23.80
2023-02-10T08:06:07.509Z,23.90
2023-02-10T08:08:34.590Z,23.90
2023-02-10T08:11:06.136Z,24.00
2023-02-10T08:13:34.612Z,24.10
2023-02-10T08:16:06.673Z,24.10
2023-02-10T08:18:33.576Z,24.20
2023-02-10T08:21:01.892Z,24.20
2023-02-10T08:23:28.812Z,24.30
2023-02-10T08:25:55.987Z,24.30
2023-02-10T08:28:23.099Z,24.40
2023-02-10T08:30:50.233Z,24.40
2023-02-10T08:33:17.201Z,24.40
2023-02-10T08:35:44.082Z,24.50
2023-02-10T08:38:10.982Z,24.50
2023-02-10T08:40:38.575Z,24.50
2023-02-10T08:43:05.613Z,24.60
2023-02-10T08:45:32.546Z,24.60
2023-02-10T08:48:00.213Z,24.70
2023-02-10T08:50:27.296Z,24.70
2023-02-10T08:52:54.537Z,24.70
2023-02-10T08:55:21.515Z,24.70
2023-02-10T08:57:48.479Z,24.70
2023-02-10T09:00:17.077Z,24.70
2023-02-10T09:02:44.122Z,25.20
2023-02-10T09:05:11.451Z,24.80
2023-02-10T09:07:39.668Z,24.80
2023-02-10T09:10:11.042Z,24.90
2023-02-10T09:12:42.705Z,24.90
2023-02-10T09:15:10.569Z,24.90
2023-02-10T09:17:37.691Z,24.90
2023-02-10T09:20:06.071Z,24.90
2023-02-10T09:22:33.004Z,25.00
2023-02-10T09:25:00.675Z,25.00
2023-02-10T09:27:27.733Z,25.00
2023-02-10T09:29:54.664Z,25.00
2023-02-10T09:32:21.510Z,25.10
2023-02-10T09:34:48.466Z,25.10
2023-02-10T09:37:15.531Z,25.10
2023-02-10T09:39:42.570Z,25.20
2023-02-10T09:42:46.903Z,25.20
2023-02-10T09:45:26.593Z,25.20
2023-02-10T09:48:06.338Z,25.30
2023-02-10T09:51:13.063Z,25.30
2023-02-10T09:53:40.877Z,25.30
2023-02-10T09:56:18.748Z,25.40
2023-02-10T09:59:00.738Z,25.40
2023-02-10T10:01:54.043Z,25.40
2023-02-10T10:04:23.528Z,25.50
2023-02-10T10:07:12.339Z,25.50
2023-02-10T10:09:59.612Z,25.60
2023-02-10T10:12:26.757Z,25.60
2023-02-10T10:14:54.835Z,25.50
2023-02-10T10:18:16.841Z,25.50
2023-02-10T10:21:05.521Z,25.60
2023-02-10T10:24:14.869Z,25.70
2023-02-10T10:27:25.303Z,25.80
2023-02-10T10:30:08.105Z,25.80
2023-02-10T10:32:59.825Z,25.90
2023-02-10T10:35:43.545Z,26.00
2023-02-10T10:38:20.549Z,26.00
2023-02-10T10:40:50.019Z,26.00
2023-02-10T10:43:32.608Z,26.00
2023-02-10T10:46:11.204Z,26.10
2023-02-10T10:48:42.430Z,26.10
2023-02-10T10:51:10.422Z,26.10
2023-02-10T10:53:47.284Z,26.20
2023-02-10T10:56:36.424Z,26.20
2023-02-10T10:59:36.424Z,26.20
2023-02-10T11:02:21.788Z,26.40
2023-02-10T11:05:07.325Z,26.50
2023-02-10T11:07:36.466Z,26.50
2023-02-10T11:10:08.468Z,26.60
2023-02-10T11:12:40.710Z,26.70
2023-02-10T11:15:36.620Z,26.80
2023-02-10T11:18:07.518Z,26.90
2023-02-10T11:20:37.409Z,27.00
2023-02-10T11:23:17.433Z,27.00
2023-02-10T11:25:56.095Z,27.10
2023-02-10T11:28:28.557Z,26.80
2023-02-10T11:31:35.790Z,27.10
2023-02-10T11:34:16.605Z,27.10
2023-02-10T11:36:45.758Z,27.00
2023-02-10T11:39:36.193Z,27.00
2023-02-10T11:42:25.548Z,27.00
2023-02-10T11:45:11.913Z,26.90
2023-02-10T11:47:39.012Z,27.00
2023-02-10T11:50:28.854Z,27.00
2023-02-10T11:52:55.905Z,27.00
2023-02-10T11:55:44.936Z,27.10
2023-02-10T11:59:00.841Z,27.20
2023-02-10T12:01:45.577Z,27.30
2023-02-10T12:04:42.828Z,27.50
2023-02-10T12:07:31.592Z,27.60
2023-02-10T12:10:45.423Z,27.80
2023-02-10T12:13:57.664Z,27.90
2023-02-10T12:16:39.588Z,28.20
2023-02-10T12:19:30.102Z,28.20
2023-02-10T12:22:28.296Z,28.40
2023-02-10T12:25:24.251Z,28.50
2023-02-10T12:28:14.608Z,28.60
2023-02-10T12:31:16.042Z,28.70
2023-02-10T12:34:09.976Z,28.80
2023-02-10T12:36:46.818Z,29.00
2023-02-10T12:39:41.458Z,29.00
2023-02-10T12:42:26.752Z,29.10
2023-02-10T12:45:28.227Z,29.20
2023-02-10T12:48:38.291Z,29.30
2023-02-10T12:51:45.465Z,29.40
2023-02-10T12:54:48.955Z,29.40
2023-02-10T12:57:36.363Z,29.50
2023-02-10T13:00:22.017Z,29.40
2023-02-10T13:02:57.702Z,29.30
2023-02-10T13:06:01.055Z,29.20
2023-02-10T13:08:40.005Z,29.30
2023-02-10T13:11:36.047Z,29.30
2023-02-10T13:14:15.131Z,29.20
2023-02-10T13:16:54.143Z,29.10
2023-02-10T13:19:48.857Z,29.10
2023-02-10T13:22:42.037Z,29.00
2023-02-10T13:25:22.531Z,29.00
2023-02-10T13:27:52.113Z,29.00
2023-02-10T13:30:48.072Z,29.80
2023-02-10T13:33:51.380Z,28.80
2023-02-10T13:36:28.377Z,28.80
2023-02-10T13:39:23.898Z,28.70
2023-02-10T13:42:10.120Z,28.60
2023-02-10T13:44:42.332Z,28.40
2023-02-10T13:47:30.260Z,28.30
2023-02-10T13:50:13.265Z,28.20
2023-02-10T13:52:56.980Z,28.10
2023-02-10T13:55:41.576Z,28.00
2023-02-10T13:58:08.551Z,28.00
2023-02-10T14:00:52.208Z,27.80
2023-02-10T14:03:33.235Z,27.70
2023-02-10T14:06:07.052Z,27.70
2023-02-10T14:08:59.706Z,27.70
2023-02-10T14:11:43.485Z,27.60
2023-02-10T14:14:41.549Z,27.60
2023-02-10T14:17:14.500Z,27.50
2023-02-10T14:19:46.219Z,27.50
2023-02-10T14:22:35.101Z,27.40
2023-02-10T14:25:31.594Z,27.30
2023-02-10T14:27:59.535Z,27.40
2023-02-10T14:30:45.204Z,27.20
2023-02-10T14:33:24.922Z,27.20
2023-02-10T14:35:57.573Z,27.20
2023-02-10T14:38:30.344Z,27.20
2023-02-10T14:41:08.793Z,27.20
2023-02-10T14:43:42.815Z,27.10
2023-02-10T14:46:21.661Z,27.10
2023-02-10T14:48:49.262Z,27.00
2023-02-10T14:51:24.344Z,27.00
2023-02-10T14:53:52.129Z,26.90
2023-02-10T14:56:29.384Z,26.90
2023-02-10T14:58:56.450Z,26.90
2023-02-10T15:01:35.271Z,26.80
2023-02-10T15:04:03.136Z,26.70
2023-02-10T15:06:32.480Z,26.60
2023-02-10T15:09:14.234Z,26.70
2023-02-10T15:12:14.258Z,26.70
2023-02-10T15:15:06.229Z,26.70
2023-02-10T15:17:50.628Z,26.70
2023-02-10T15:20:28.840Z,26.60
2023-02-10T15:23:02.598Z,26.60
2023-02-10T15:25:43.625Z,26.60
2023-02-10T15:28:11.242Z,26.40
2023-02-10T15:31:13.947Z,26.40
2023-02-10T15:33:54.422Z,26.40
2023-02-10T15:36:30.366Z,26.50
2023-02-10T15:38:57.261Z,26.50
2023-02-10T15:41:36.429Z,26.50
2023-02-10T15:44:43.701Z,26.50
2023-02-10T15:47:16.768Z,26.40
2023-02-10T15:49:58.628Z,26.40
2023-02-10T15:52:39.066Z,26.40
2023-02-10T15:55:29.838Z,26.40
2023-02-10T15:57:57.438Z,26.30
2023-02-10T16:00:31.036Z,26.30
2023-02-10T16:02:58.465Z,26.20
2023-02-10T16:05:26.576Z,26.20
2023-02-10T16:07:56.114Z,26.20
2023-02-10T16:10:26.294Z,26.20
2023-02-10T16:12:53.815Z,26.10
2023-02-10T16:15:25.168Z,26.10
2023-02-10T16:18:03.772Z,26.10
2023-02-10T16:20:34.479Z,26.10
2023-02-10T16:23:08.618Z,26.00
2023-02-10T16:25:35.588Z,26.00
2023-02-10T16:28:02.678Z,26.00
2023-02-10T16:30:30.372Z,26.00
2023-02-10T16:32:57.734Z,25.90
2023-02-10T16:35:26.200Z,25.90
2023-02-10T16:37:55.832Z,25.90
2023-02-10T16:40:32.735Z,25.80
2023-02-10T16:43:01.951Z,25.80
2023-02-10T16:45:31.434Z,25.80
2023-02-10T16:47:59.892Z,25.80
2023-02-10T16:50:43.443Z,25.80
2023-02-10T16:53:12.057Z,25.80
2023-02-10T16:55:40.744Z,25.70
2023-02-10T16:58:13.070Z,25.70
2023-02-10T17:00:40.169Z,25.60
2023-02-10T17:03:07.104Z,25.60
2023-02-10T17:05:35.109Z,25.60
2023-02-10T17:08:02.069Z,25.60
2023-02-10T17:10:31.814Z,25.60
2023-02-10T17:12:58.715Z,25.60
2023-02-10T17:15:26.705Z,25.60
2023-02-10T17:17:53.678Z,25.50
2023-02-10T17:20:38.960Z,25.50
2023-02-10T17:23:07.006Z,25.50
2023-02-10T17:25:37.606Z,25.40
2023-02-10T17:28:08.554Z,25.40
2023-02-10T17:30:39.095Z,25.40
2023-02-10T17:33:26.322Z,25.30
2023-02-10T17:35:53.408Z,25.30
2023-02-10T17:38:39.055Z,25.20
2023-02-10T17:41:08.760Z,25.20
2023-02-10T17:43:36.103Z,25.10
2023-02-10T17:46:03.783Z,25.10
2023-02-10T17:48:30.864Z,25.00
2023-02-10T17:51:05.641Z,25.00
2023-02-10T17:53:33.573Z,25.00
2023-02-10T17:56:01.677Z,24.90
2023-02-10T17:58:32.438Z,24.90
2023-02-10T18:01:00.530Z,24.80
2023-02-10T18:03:27.810Z,24.80
2023-02-10T18:05:57.285Z,24.70
2023-02-10T18:08:24.353Z,24.70
2023-02-10T18:10:51.340Z,24.60
2023-02-10T18:13:18.642Z,24.60
2023-02-10T18:15:46.514Z,24.50
2023-02-10T18:18:14.160Z,24.50
2023-02-10T18:20:45.568Z,24.40
2023-02-10T18:23:12.622Z,24.40
2023-02-10T18:25:40.173Z,24.30
2023-02-10T18:28:08.173Z,24.30
2023-02-10T18:30:35.238Z,24.20
2023-02-10T18:33:02.308Z,24.20
2023-02-10T18:35:34.872Z,24.20
2023-02-10T18:38:06.188Z,24.10
2023-02-10T18:40:40.306Z,24.00
2023-02-10T18:43:07.806Z,24.00
2023-02-10T18:45:34.864Z,24.00
2023-02-10T18:48:01.787Z,23.90
2023-02-10T18:50:28.890Z,23.80
2023-02-10T18:52:55.984Z,23.80
2023-02-10T18:55:23.087Z,23.70
2023-02-10T18:57:51.214Z,23.70
2023-02-10T19:00:18.384Z,23.70
2023-02-10T19:02:45.504Z,23.60
2023-02-10T19:05:12.491Z,23.60
2023-02-10T19:07:39.542Z,23.60
2023-02-10T19:10:06.704Z,23.50
2023-02-10T19:12:33.646Z,23.50
2023-02-10T19:15:00.614Z,23.40
2023-02-10T19:17:27.622Z,23.40
2023-02-10T19:19:54.540Z,23.30
2023-02-10T19:22:21.432Z,23.30
2023-02-10T19:24:48.401Z,23.30
2023-02-10T19:27:15.361Z,23.30
2023-02-10T19:29:42.306Z,23.20
2023-02-10T19:32:09.388Z,23.20
2023-02-10T19:34:36.379Z,23.20
2023-02-10T19:37:03.358Z,23.20
2023-02-10T19:39:30.443Z,23.10
2023-02-10T19:41:57.463Z,23.10
2023-02-10T19:44:24.453Z,23.10
2023-02-10T19:46:51.771Z,23.00
2023-02-10T19:49:18.761Z,23.00
2023-02-10T19:51:48.548Z,23.00
2023-02-10T19:54:20.369Z,22.90
2023-02-10T19:56:47.695Z,22.90
2023-02-10T19:59:14.888Z,22.90
2023-02-10T20:01:42.140Z,22.90
2023-02-10T20:04:12.121Z,22.90
2023-02-10T20:06:44.218Z,22.80
2023-02-10T20:09:12.075Z,22.80
2023-02-10T20:11:39.487Z,22.80
2023-02-10T20:14:09.727Z,22.80
2023-02-10T20:16:45.606Z,22.70
2023-02-10T20:19:15.832Z,22.70
2023-02-10T20:21:42.782Z,22.70
2023-02-10T20:24:10.377Z,22.70
2023-02-10T20:26:37.805Z,22.70
2023-02-10T20:29:06.405Z,22.60
2023-02-10T20:31:33.538Z,22.60
2023-02-10T20:34:01.092Z,22.60
2023-02-10T20:36:28.485Z,22.60
2023-02-10T20:38:55.547Z,22.60
2023-02-10T20:41:23.078Z,22.50
2023-02-10T20:43:50.893Z,22.50
2023-02-10T20:46:19.476Z,22.50
2023-02-10T20:48:48.899Z,22.50
2023-02-10T20:51:17.106Z,22.50
2023-02-10T20:53:45.468Z,22.40
2023-02-10T20:56:17.311Z,22.40
2023-02-10T20:58:44.663Z,22.40
2023-02-10T21:01:16.140Z,22.40
2023-02-10T21:03:43.224Z,22.40
2023-02-10T21:06:12.313Z,22.40
2023-02-10T21:08:41.025Z,22.40
2023-02-10T21:11:10.763Z,22.40
2023-02-10T21:13:40.876Z,22.30
2023-02-10T21:16:11.853Z,22.30
2023-02-10T21:18:39.128Z,22.30
2023-02-10T21:21:08.656Z,22.30
2023-02-10T21:23:36.790Z,22.30
2023-02-10T21:26:05.622Z,22.30
2023-02-10T21:28:34.542Z,22.20
2023-02-10T21:31:01.640Z,22.20
2023-02-10T21:33:28.834Z,22.20
2023-02-10T21:35:57.034Z,22.20
2023-02-10T21:38:25.287Z,22.20
2023-02-10T21:41:05.400Z,22.10
2023-02-10T21:43:32.896Z,22.10
2023-02-10T21:46:00.169Z,22.10
2023-02-10T21:48:27.204Z,22.10
2023-02-10T21:50:54.144Z,22.10
2023-02-10T21:53:21.149Z,22.10
2023-02-10T21:55:48.502Z,22.10
2023-02-10T21:58:16.158Z,22.00
2023-02-10T22:00:43.429Z,22.00
2023-02-10T22:03:10.400Z,22.10
2023-02-10T22:05:37.438Z,22.00
2023-02-10T22:08:04.507Z,22.00
2023-02-10T22:10:31.403Z,22.00
2023-02-10T22:12:58.296Z,22.00
2023-02-10T22:15:25.262Z,21.90
2023-02-10T22:17:52.155Z,21.90
2023-02-10T22:20:19.206Z,21.90
2023-02-10T22:22:46.338Z,21.90
2023-02-10T22:25:13.289Z,21.90
2023-02-10T22:27:40.212Z,21.90
2023-02-10T22:30:08.086Z,21.90
2023-02-10T22:32:35.051Z,21.90
2023-02-10T22:35:01.999Z,21.90
2023-02-10T22:37:29.387Z,21.80
2023-02-10T22:39:56.388Z,21.80
2023-02-10T22:42:23.604Z,21.80
2023-02-10T22:44:50.622Z,21.80
2023-02-10T22:47:20.925Z,21.80
2023-02-10T22:49:54.742Z,21.80
2023-02-10T22:52:23.174Z,21.80
2023-02-10T22:54:53.113Z,21.80
2023-02-10T22:57:20.052Z,21.80
2023-02-10T22:59:47.092Z,21.80
2023-02-10T23:02:14.028Z,21.70
2023-02-10T23:04:41.001Z,21.70
2023-02-10T23:07:10.345Z,21.70
2023-02-10T23:09:37.304Z,21.70
2023-02-10T23:12:04.704Z,21.70
2023-02-10T23:14:31.794Z,21.70
2023-02-10T23:16:58.785Z,21.70
2023-02-10T23:19:29.465Z,21.60
2023-02-10T23:22:01.412Z,21.70
2023-02-10T23:24:28.373Z,21.60
2023-02-10T23:26:55.380Z,21.60
2023-02-10T23:29:22.966Z,21.60
2023-02-10T23:31:50.101Z,21.60
2023-02-10T23:34:17.416Z,21.60
2023-02-10T23:36:45.131Z,21.60
2023-02-10T23:39:12.331Z,21.60
2023-02-10T23:41:39.637Z,21.60
2023-02-10T23:44:08.074Z,21.60
2023-02-10T23:46:35.423Z,21.60
2023-02-10T23:49:02.384Z,21.50
2023-02-10T23:51:29.438Z,21.50
2023-02-10T23:53:57.695Z,21.50
2023-02-10T23:56:26.114Z,21.50
2023-02-10T23:58:54.569Z,21.50
