createdAt,value
2018-12-26T00:01:30.140Z,26.10
2018-12-26T00:04:18.212Z,25.73
2018-12-26T00:10:13.385Z,26.53
2018-12-26T00:13:01.422Z,26.23
2018-12-26T00:15:49.501Z,25.10
2018-12-26T00:18:37.700Z,26.50
2018-12-26T00:21:27.217Z,25.70
2018-12-26T00:24:15.301Z,25.03
2018-12-26T00:27:03.332Z,25.40
2018-12-26T00:29:51.388Z,24.83
2018-12-26T00:32:39.789Z,24.57
2018-12-26T00:35:27.875Z,25.70
2018-12-26T00:38:15.966Z,24.20
2018-12-26T00:41:04.045Z,24.30
2018-12-26T00:43:52.133Z,24.60
2018-12-26T00:46:40.222Z,23.53
2018-12-26T00:49:28.174Z,23.37
2018-12-26T00:52:16.257Z,22.97
2018-12-26T00:58:11.459Z,23.10
2018-12-26T01:00:59.427Z,23.23
2018-12-26T01:03:47.620Z,23.53
2018-12-26T01:06:35.549Z,24.33
2018-12-26T01:09:44.123Z,22.80
2018-12-26T01:12:32.169Z,23.50
2018-12-26T01:15:20.250Z,24.40
2018-12-26T01:18:08.261Z,24.93
2018-12-26T01:20:56.444Z,25.27
2018-12-26T01:23:44.531Z,26.23
2018-12-26T01:26:32.581Z,25.37
2018-12-26T01:29:20.671Z,25.37
2018-12-26T01:32:08.743Z,25.83
2018-12-26T01:34:57.161Z,24.70
2018-12-26T01:37:45.248Z,24.97
2018-12-26T01:40:33.285Z,25.13
2018-12-26T01:43:21.370Z,25.20
2018-12-26T01:46:09.428Z,26.20
2018-12-26T01:48:57.758Z,26.63
2018-12-26T01:51:45.829Z,26.77
2018-12-26T01:54:33.760Z,27.37
2018-12-26T01:57:21.801Z,25.80
2018-12-26T02:00:09.893Z,26.67
2018-12-26T02:02:57.981Z,24.30
2018-12-26T02:05:45.905Z,24.70
2018-12-26T02:08:33.996Z,25.47
2018-12-26T02:11:22.040Z,26.33
2018-12-26T02:14:10.128Z,27.47
2018-12-26T02:16:58.496Z,26.60
2018-12-26T02:19:46.512Z,26.77
2018-12-26T02:22:34.586Z,27.40
2018-12-26T02:25:22.647Z,26.03
2018-12-26T02:28:10.713Z,26.80
2018-12-26T02:33:52.146Z,25.50
2018-12-26T02:39:47.375Z,24.83
2018-12-26T02:42:35.449Z,25.43
2018-12-26T02:45:44.056Z,24.23
2018-12-26T02:48:32.453Z,24.17
2018-12-26T02:51:40.966Z,24.80
2018-12-26T02:54:29.015Z,23.70
2018-12-26T02:57:16.966Z,24.13
2018-12-26T03:00:05.360Z,24.13
2018-12-26T03:02:53.419Z,24.30
2018-12-26T03:05:41.497Z,23.77
2018-12-26T03:08:29.615Z,24.17
2018-12-26T03:11:17.646Z,24.23
2018-12-26T03:13:46.707Z,24.30
2018-12-26T03:16:34.869Z,24.23
2018-12-26T03:19:22.980Z,24.37
2018-12-26T03:22:10.948Z,23.67
2018-12-26T03:24:59.072Z,23.63
2018-12-26T03:27:47.102Z,25.10
2018-12-26T03:30:35.189Z,23.50
2018-12-26T03:33:23.226Z,24.37
2018-12-26T03:39:06.185Z,24.87
2018-12-26T03:42:14.672Z,23.40
2018-12-26T03:48:17.780Z,24.27
2018-12-26T03:51:05.859Z,24.10
2018-12-26T03:53:53.893Z,23.00
2018-12-26T03:56:41.901Z,23.43
2018-12-26T03:59:10.955Z,24.07
2018-12-26T04:01:59.033Z,25.37
2018-12-26T04:04:47.329Z,23.50
2018-12-26T04:07:35.347Z,24.03
2018-12-26T04:16:32.472Z,23.53
2018-12-26T04:19:20.561Z,22.93
2018-12-26T04:22:29.019Z,23.57
2018-12-26T04:28:11.872Z,24.10
2018-12-26T04:30:59.920Z,23.67
2018-12-26T04:33:48.061Z,23.67
2018-12-26T04:36:36.099Z,23.20
2018-12-26T04:39:44.643Z,22.63
2018-12-26T04:42:32.690Z,23.70
2018-12-26T04:45:20.772Z,22.73
2018-12-26T04:48:08.861Z,23.77
2018-12-26T04:50:57.234Z,23.93
2018-12-26T04:53:45.274Z,22.50
2018-12-26T04:56:33.246Z,23.30
2018-12-26T04:59:21.387Z,22.90
2018-12-26T05:02:09.339Z,22.90
2018-12-26T05:08:04.532Z,22.57
2018-12-26T05:10:52.569Z,24.13
2018-12-26T05:16:34.923Z,24.73
2018-12-26T05:19:23.002Z,25.73
2018-12-26T05:21:52.080Z,26.13
2018-12-26T05:24:40.148Z,26.43
2018-12-26T05:27:09.199Z,25.50
2018-12-26T05:29:57.450Z,25.70
2018-12-26T05:32:45.485Z,26.63
2018-12-26T05:35:33.558Z,25.57
2018-12-26T05:38:22.097Z,26.13
2018-12-26T05:41:11.454Z,26.00
2018-12-26T05:43:59.585Z,27.57
2018-12-26T05:46:47.618Z,25.40
2018-12-26T05:49:35.696Z,26.30
2018-12-26T05:52:23.735Z,26.70
2018-12-26T05:55:11.828Z,26.67
2018-12-26T05:57:59.790Z,27.13
2018-12-26T06:00:47.858Z,26.60
2018-12-26T06:03:35.921Z,25.97
2018-12-26T06:06:24.008Z,24.50
2018-12-26T06:09:12.422Z,24.93
2018-12-26T06:11:41.345Z,25.43
2018-12-26T06:14:29.381Z,24.67
2018-12-26T06:17:17.477Z,25.63
2018-12-26T06:20:05.388Z,24.50
2018-12-26T06:22:53.531Z,24.90
2018-12-26T06:25:41.579Z,24.40
2018-12-26T06:28:29.527Z,24.30
2018-12-26T06:31:17.577Z,23.90
2018-12-26T06:34:05.611Z,25.20
2018-12-26T06:36:53.528Z,24.50
2018-12-26T06:39:41.611Z,24.93
2018-12-26T06:42:29.704Z,25.40
2018-12-26T06:45:18.104Z,24.23
2018-12-26T06:48:06.114Z,24.67
2018-12-26T06:50:54.217Z,24.03
2018-12-26T06:53:42.137Z,25.50
2018-12-26T06:56:30.203Z,25.20
2018-12-26T06:59:18.145Z,26.53
2018-12-26T07:02:06.224Z,26.03
2018-12-26T07:04:36.052Z,25.13
2018-12-26T07:10:18.201Z,25.97
2018-12-26T07:12:47.228Z,25.43
2018-12-26T07:18:29.677Z,25.53
2018-12-26T07:21:17.779Z,25.40
2018-12-26T07:24:05.832Z,25.67
2018-12-26T07:29:47.233Z,25.63
2018-12-26T07:32:35.352Z,25.50
2018-12-26T07:38:30.645Z,25.47
2018-12-26T07:41:18.729Z,26.13
2018-12-26T07:44:06.810Z,25.37
2018-12-26T07:46:54.749Z,25.50
2018-12-26T07:49:42.833Z,24.60
2018-12-26T07:52:30.926Z,23.60
2018-12-26T07:55:18.869Z,25.40
2018-12-26T07:58:06.922Z,23.47
2018-12-26T08:00:55.003Z,24.90
2018-12-26T08:03:42.902Z,23.77
2018-12-26T08:06:31.019Z,23.80
2018-12-26T08:09:18.955Z,24.27
2018-12-26T08:12:06.917Z,25.17
2018-12-26T08:14:55.006Z,25.10
2018-12-26T08:17:43.047Z,24.57
2018-12-26T08:23:24.708Z,23.23
2018-12-26T08:26:12.766Z,22.80
2018-12-26T08:29:00.882Z,22.57
2018-12-26T08:31:48.936Z,23.80
2018-12-26T08:34:37.576Z,23.13
2018-12-26T08:37:26.822Z,22.23
2018-12-26T08:40:14.878Z,22.67
2018-12-26T08:43:02.987Z,23.43
2018-12-26T08:45:51.077Z,22.33
2018-12-26T08:48:39.166Z,21.80
2018-12-26T08:51:27.226Z,21.73
2018-12-26T08:54:15.320Z,22.70
2018-12-26T09:00:10.507Z,22.83
2018-12-26T09:02:58.441Z,22.67
2018-12-26T09:05:46.498Z,22.97
2018-12-26T09:08:34.470Z,21.90
2018-12-26T09:11:22.527Z,21.70
2018-12-26T09:14:10.607Z,21.00
2018-12-26T09:16:58.499Z,20.57
2018-12-26T09:22:40.546Z,22.60
2018-12-26T09:25:28.653Z,20.83
2018-12-26T09:28:16.729Z,21.27
2018-12-26T09:31:04.728Z,20.70
2018-12-26T09:33:52.825Z,21.27
2018-12-26T09:36:40.873Z,21.93
2018-12-26T09:39:28.948Z,20.07
2018-12-26T09:42:17.386Z,21.77
2018-12-26T09:44:54.193Z,20.20
2018-12-26T09:47:36.138Z,19.80
2018-12-26T09:50:44.839Z,19.63
2018-12-26T09:53:25.161Z,18.97
2018-12-26T09:56:13.232Z,19.83
2018-12-26T09:59:01.461Z,19.67
2018-12-26T10:01:49.435Z,19.87
2018-12-26T10:04:37.465Z,19.20
2018-12-26T10:07:25.825Z,19.43
2018-12-26T10:10:13.773Z,19.50
2018-12-26T10:13:01.855Z,18.77
2018-12-26T10:15:49.918Z,20.20
2018-12-26T10:18:38.018Z,20.43
2018-12-26T10:21:26.106Z,20.50
2018-12-26T10:24:14.167Z,19.93
2018-12-26T10:27:02.538Z,21.07
2018-12-26T10:29:50.575Z,20.50
2018-12-26T10:35:32.289Z,20.60
2018-12-26T10:38:20.274Z,21.27
2018-12-26T10:41:08.348Z,20.67
2018-12-26T10:43:56.363Z,20.60
2018-12-26T10:46:44.456Z,21.00
2018-12-26T10:49:32.548Z,19.93
2018-12-26T10:55:11.400Z,20.50
2018-12-26T10:57:59.470Z,20.17
2018-12-26T11:00:47.518Z,20.00
2018-12-26T11:03:35.603Z,20.00
2018-12-26T11:06:23.661Z,20.73
2018-12-26T11:09:11.738Z,19.70
2018-12-26T11:15:06.938Z,19.60
2018-12-26T11:17:55.057Z,19.60
2018-12-26T11:20:43.159Z,18.80
2018-12-26T11:23:31.529Z,18.90
2018-12-26T11:26:19.615Z,18.80
2018-12-26T11:29:07.672Z,19.60
2018-12-26T11:31:55.782Z,19.97
2018-12-26T11:34:43.685Z,20.40
2018-12-26T11:37:31.752Z,20.73
2018-12-26T11:40:19.786Z,21.10
2018-12-26T11:43:07.885Z,19.90
2018-12-26T11:45:55.941Z,19.50
2018-12-26T11:51:38.192Z,18.60
2018-12-26T11:54:26.554Z,19.30
2018-12-26T11:57:14.497Z,19.50
2018-12-26T12:00:02.646Z,20.47
2018-12-26T12:02:50.730Z,19.33
2018-12-26T12:05:38.740Z,21.20
2018-12-26T12:08:26.820Z,25.43
2018-12-26T12:11:14.796Z,25.20
2018-12-26T12:13:44.164Z,20.60
2018-12-26T12:16:32.204Z,20.77
2018-12-26T12:19:20.282Z,19.93
2018-12-26T12:25:15.478Z,21.40
2018-12-26T12:28:03.563Z,21.80
2018-12-26T12:30:51.648Z,22.60
2018-12-26T12:33:39.731Z,21.63
2018-12-26T12:36:27.790Z,22.40
2018-12-26T12:39:15.877Z,22.50
2018-12-26T12:42:03.920Z,22.20
2018-12-26T12:45:12.771Z,26.37
2018-12-26T12:48:00.811Z,24.00
2018-12-26T12:50:48.882Z,23.83
2018-12-26T12:56:44.045Z,23.57
2018-12-26T12:59:13.134Z,24.20
2018-12-26T13:02:01.257Z,24.20
2018-12-26T13:04:49.288Z,26.17
2018-12-26T13:07:37.284Z,25.90
2018-12-26T13:10:06.401Z,24.13
2018-12-26T13:16:01.581Z,25.13
2018-12-26T13:21:56.753Z,26.13
2018-12-26T13:25:05.219Z,26.03
2018-12-26T13:27:53.295Z,27.90
2018-12-26T13:33:35.209Z,27.50
2018-12-26T13:36:43.730Z,27.07
2018-12-26T13:39:31.845Z,27.10
2018-12-26T13:45:08.010Z,26.33
2018-12-26T13:47:55.983Z,27.50
2018-12-26T13:50:44.080Z,27.17
2018-12-26T13:53:32.170Z,29.60
2018-12-26T13:56:20.225Z,26.50
2018-12-26T13:59:08.303Z,27.90
2018-12-26T14:04:50.150Z,28.27
2018-12-26T14:07:38.170Z,25.20
2018-12-26T14:10:08.927Z,26.53
2018-12-26T14:12:57.358Z,27.50
2018-12-26T14:15:45.409Z,25.77
2018-12-26T14:18:33.359Z,24.03
2018-12-26T14:21:21.401Z,25.03
2018-12-26T14:26:49.963Z,24.23
2018-12-26T14:29:37.987Z,25.10
2018-12-26T14:32:26.112Z,24.80
2018-12-26T14:35:14.088Z,24.47
2018-12-26T14:38:02.126Z,23.60
2018-12-26T14:40:50.239Z,23.50
2018-12-26T14:43:38.279Z,23.17
2018-12-26T14:46:26.286Z,23.93
2018-12-26T14:49:14.393Z,23.30
2018-12-26T14:52:02.451Z,22.90
2018-12-26T14:54:50.545Z,24.23
2018-12-26T14:57:38.441Z,23.70
2018-12-26T15:00:26.810Z,24.20
2018-12-26T15:03:14.871Z,23.53
2018-12-26T15:06:02.942Z,23.60
2018-12-26T15:11:58.128Z,23.13
2018-12-26T15:17:54.796Z,23.60
2018-12-26T15:20:42.957Z,23.60
2018-12-26T15:23:12.010Z,23.73
2018-12-26T15:26:00.174Z,24.80
2018-12-26T15:28:48.255Z,24.23
2018-12-26T15:31:36.338Z,26.67
2018-12-26T15:34:24.281Z,25.60
2018-12-26T15:39:52.607Z,24.13
2018-12-26T15:42:41.010Z,27.43
2018-12-26T15:45:29.236Z,25.67
2018-12-26T15:48:17.317Z,25.67
2018-12-26T15:51:05.417Z,31.63
2018-12-26T15:53:53.529Z,25.57
2018-12-26T15:56:41.607Z,24.87
2018-12-26T15:59:29.651Z,24.47
2018-12-26T16:02:17.853Z,25.80
2018-12-26T16:05:06.343Z,24.93
2018-12-26T16:07:54.427Z,27.27
2018-12-26T16:13:49.608Z,27.10
2018-12-26T16:16:37.644Z,26.40
2018-12-26T16:19:25.767Z,26.70
2018-12-26T16:22:13.813Z,24.73
2018-12-26T16:25:01.987Z,25.40
2018-12-26T16:27:50.044Z,25.40
2018-12-26T16:30:19.021Z,26.83
2018-12-26T16:33:07.087Z,24.70
2018-12-26T16:35:55.166Z,24.77
2018-12-26T16:38:43.198Z,24.50
2018-12-26T16:41:31.277Z,26.13
2018-12-26T16:44:19.449Z,26.37
2018-12-26T16:49:57.559Z,26.20
2018-12-26T16:52:45.667Z,27.00
2018-12-26T16:55:33.747Z,25.93
2018-12-26T16:58:21.663Z,26.60
2018-12-26T17:01:09.774Z,28.37
2018-12-26T17:03:57.858Z,28.00
2018-12-26T17:06:46.197Z,29.70
2018-12-26T17:09:34.689Z,29.00
2018-12-26T17:12:22.769Z,28.07
2018-12-26T17:18:04.409Z,27.00
2018-12-26T17:20:52.506Z,28.50
2018-12-26T17:23:40.585Z,28.23
2018-12-26T17:26:28.626Z,28.63
2018-12-26T17:29:16.555Z,31.30
2018-12-26T17:32:06.765Z,29.23
2018-12-26T17:34:54.492Z,30.13
2018-12-26T17:37:42.578Z,29.13
2018-12-26T17:40:11.620Z,30.00
2018-12-26T17:42:59.694Z,29.27
2018-12-26T17:45:47.632Z,30.47
2018-12-26T17:48:35.911Z,30.07
2018-12-26T17:51:26.208Z,29.77
2018-12-26T17:54:33.397Z,29.60
2018-12-26T17:57:40.582Z,27.23
2018-12-26T18:00:50.761Z,28.57
2018-12-26T18:03:38.842Z,26.10
2018-12-26T18:06:26.998Z,26.90
2018-12-26T18:09:15.061Z,25.50
2018-12-26T18:12:11.685Z,25.00
2018-12-26T18:14:53.277Z,25.60
2018-12-26T18:17:41.399Z,24.43
2018-12-26T18:20:29.980Z,23.60
2018-12-26T18:23:18.049Z,23.30
2018-12-26T18:26:06.099Z,23.43
2018-12-26T18:28:54.190Z,23.20
2018-12-26T18:31:42.260Z,22.60
2018-12-26T18:34:11.321Z,24.10
2018-12-26T18:36:59.382Z,23.07
2018-12-26T18:39:47.511Z,23.97
2018-12-26T18:45:42.685Z,24.17
2018-12-26T18:48:30.740Z,22.80
2018-12-26T18:51:18.825Z,23.90
2018-12-26T18:54:06.905Z,24.07
2018-12-26T18:56:54.812Z,23.73
2018-12-26T18:59:43.086Z,22.17
2018-12-26T19:05:38.273Z,22.10
2018-12-26T19:08:26.253Z,22.20
2018-12-26T19:11:14.346Z,22.00
2018-12-26T19:14:02.387Z,22.77
2018-12-26T19:16:50.464Z,23.13
2018-12-26T19:19:38.383Z,21.10
2018-12-26T19:22:26.475Z,21.73
2018-12-26T19:25:14.561Z,23.23
2018-12-26T19:28:02.618Z,24.40
2018-12-26T19:30:51.026Z,24.10
2018-12-26T19:33:38.927Z,24.60
2018-12-26T19:36:27.013Z,23.80
2018-12-26T19:39:14.916Z,23.20
2018-12-26T19:42:03.010Z,24.20
2018-12-26T19:44:51.072Z,23.23
2018-12-26T19:47:39.161Z,21.47
2018-12-26T19:50:09.114Z,21.23
2018-12-26T19:52:57.235Z,21.10
2018-12-26T19:55:45.316Z,21.50
2018-12-26T19:58:33.253Z,21.10
2018-12-26T20:01:21.292Z,21.53
2018-12-26T20:04:09.407Z,21.90
2018-12-26T20:06:57.474Z,22.37
2018-12-26T20:09:45.569Z,22.40
2018-12-26T20:12:33.579Z,24.03
2018-12-26T20:15:21.514Z,24.87
2018-12-26T20:18:09.461Z,24.57
2018-12-26T20:20:57.517Z,23.83
2018-12-26T20:26:39.204Z,24.50
2018-12-26T20:29:27.325Z,25.10
2018-12-26T20:32:15.404Z,24.97
2018-12-26T20:35:03.483Z,25.17
2018-12-26T20:37:51.574Z,23.90
2018-12-26T20:40:39.655Z,23.87
2018-12-26T20:43:27.691Z,23.30
2018-12-26T20:45:56.679Z,23.93
2018-12-26T20:48:44.727Z,22.97
2018-12-26T20:51:32.812Z,23.50
2018-12-26T20:57:28.009Z,24.10
2018-12-26T21:00:16.086Z,23.57
2018-12-26T21:03:04.158Z,23.00
2018-12-26T21:08:53.045Z,23.53
2018-12-26T21:11:41.076Z,23.20
2018-12-26T21:14:29.120Z,23.17
2018-12-26T21:17:17.243Z,23.23
2018-12-26T21:20:05.274Z,22.40
2018-12-26T21:22:53.360Z,22.50
2018-12-26T21:25:41.402Z,21.87
2018-12-26T21:28:29.483Z,22.90
2018-12-26T21:31:17.838Z,22.67
2018-12-26T21:34:05.955Z,22.33
2018-12-26T21:36:54.043Z,21.93
2018-12-26T21:39:22.914Z,22.43
2018-12-26T21:42:10.868Z,22.80
2018-12-26T21:48:06.121Z,23.00
2018-12-26T21:54:01.634Z,22.50
2018-12-26T21:59:56.829Z,22.30
2018-12-26T22:02:45.111Z,23.00
2018-12-26T22:05:33.198Z,24.07
2018-12-26T22:14:22.694Z,24.83
2018-12-26T22:20:17.887Z,24.53
2018-12-26T22:23:05.958Z,24.57
2018-12-26T22:28:48.041Z,25.60
2018-12-26T22:37:23.720Z,26.73
2018-12-26T22:40:11.789Z,26.10
2018-12-26T22:42:40.708Z,26.23
2018-12-26T22:48:22.009Z,28.00
2018-12-26T22:51:10.084Z,28.23
2018-12-26T22:57:05.329Z,27.97
2018-12-26T22:59:53.410Z,29.80
2018-12-26T23:05:48.623Z,30.00
2018-12-26T23:08:36.701Z,31.37
2018-12-26T23:11:24.755Z,29.93
2018-12-26T23:14:12.874Z,32.87
2018-12-26T23:17:00.979Z,33.07
2018-12-26T23:19:49.052Z,30.80
2018-12-26T23:22:37.357Z,34.30
2018-12-26T23:25:06.435Z,34.87
2018-12-26T23:27:54.428Z,36.60
2018-12-26T23:30:42.507Z,37.70
2018-12-26T23:33:50.996Z,38.47
2018-12-26T23:36:39.100Z,39.83
2018-12-26T23:39:27.305Z,41.30
2018-12-26T23:42:15.399Z,43.23
2018-12-26T23:48:10.531Z,46.00
2018-12-26T23:50:58.606Z,47.10
2018-12-26T23:53:47.099Z,46.70
2018-12-26T23:56:35.082Z,47.80
2018-12-26T23:59:23.023Z,47.63
