createdAt,value
2018-05-03T00:00:42.140Z,0
2018-05-03T00:01:42.860Z,0
2018-05-03T00:02:43.583Z,0
2018-05-03T00:03:44.285Z,0
2018-05-03T00:04:44.994Z,0
2018-05-03T00:05:46.054Z,0
2018-05-03T00:06:46.773Z,0
2018-05-03T00:07:47.493Z,0
2018-05-03T00:08:48.211Z,0
2018-05-03T00:09:48.923Z,0
2018-05-03T00:10:49.642Z,0
2018-05-03T00:11:50.348Z,0
2018-05-03T00:12:51.064Z,0
2018-05-03T00:13:51.779Z,0
2018-05-03T00:14:52.490Z,0
2018-05-03T00:15:53.211Z,0
2018-05-03T00:16:53.921Z,0
2018-05-03T00:17:54.684Z,0
2018-05-03T00:18:55.401Z,0
2018-05-03T00:19:56.118Z,0
2018-05-03T00:20:56.838Z,0
2018-05-03T00:21:57.552Z,0
2018-05-03T00:22:58.253Z,0
2018-05-03T00:23:58.961Z,0
2018-05-03T00:24:59.673Z,0
2018-05-03T00:26:00.385Z,0
2018-05-03T00:27:01.351Z,0
2018-05-03T00:28:02.163Z,0
2018-05-03T00:29:02.875Z,0
2018-05-03T00:30:03.848Z,0
2018-05-03T00:31:04.546Z,0
2018-05-03T00:32:05.251Z,0
2018-05-03T00:33:06.021Z,0
2018-05-03T00:34:06.741Z,0
2018-05-03T00:35:07.451Z,0
2018-05-03T00:36:08.171Z,0
2018-05-03T00:37:08.882Z,0
2018-05-03T00:38:09.692Z,0
2018-05-03T00:39:10.401Z,0
2018-05-03T00:40:11.112Z,0
2018-05-03T00:41:11.835Z,0
2018-05-03T00:42:12.553Z,0
2018-05-03T00:43:13.260Z,0
2018-05-03T00:44:13.976Z,0
2018-05-03T00:45:14.691Z,0
2018-05-03T00:46:15.412Z,0
2018-05-03T00:47:16.124Z,0
2018-05-03T00:48:16.839Z,0
2018-05-03T00:49:17.552Z,0
2018-05-03T00:50:18.280Z,0
2018-05-03T00:51:18.992Z,0
2018-05-03T00:52:19.714Z,0
2018-05-03T00:53:20.433Z,0
2018-05-03T00:54:21.154Z,0
2018-05-03T00:55:21.921Z,0
2018-05-03T00:56:22.637Z,0
2018-05-03T00:57:23.601Z,0
2018-05-03T00:58:24.312Z,0
2018-05-03T00:59:25.034Z,0
2018-05-03T01:00:25.749Z,0
2018-05-03T01:01:26.474Z,0
2018-05-03T01:02:27.190Z,0
2018-05-03T01:03:27.912Z,0
2018-05-03T01:04:28.640Z,0
2018-05-03T01:05:29.357Z,0
2018-05-03T01:06:30.068Z,0
2018-05-03T01:07:30.786Z,0
2018-05-03T01:08:31.510Z,0
2018-05-03T01:09:32.218Z,0
2018-05-03T01:10:32.931Z,0
2018-05-03T01:11:33.651Z,0
2018-05-03T01:12:34.374Z,0
2018-05-03T01:13:35.091Z,0
2018-05-03T01:14:35.799Z,0
2018-05-03T01:15:36.627Z,0
2018-05-03T01:16:37.343Z,0
2018-05-03T01:17:38.065Z,0
2018-05-03T01:18:38.772Z,0
2018-05-03T01:19:39.486Z,0
2018-05-03T01:20:40.306Z,0
2018-05-03T01:21:41.029Z,0
2018-05-03T01:22:41.743Z,0
2018-05-03T01:23:42.458Z,0
2018-05-03T01:24:43.175Z,0
2018-05-03T01:25:44.037Z,0
2018-05-03T01:26:44.752Z,0
2018-05-03T01:27:45.469Z,0
2018-05-03T01:28:46.190Z,0
2018-05-03T01:29:46.903Z,0
2018-05-03T01:30:47.716Z,0
2018-05-03T01:31:48.436Z,0
2018-05-03T01:32:49.163Z,0
2018-05-03T01:33:49.879Z,0
2018-05-03T01:34:50.594Z,0
2018-05-03T01:35:51.312Z,0
2018-05-03T01:36:52.024Z,0
2018-05-03T01:37:52.774Z,0
2018-05-03T01:38:53.479Z,0
2018-05-03T01:39:54.187Z,0
2018-05-03T01:40:54.910Z,0
2018-05-03T01:41:55.625Z,0
2018-05-03T01:42:56.390Z,0
2018-05-03T01:43:57.100Z,0
2018-05-03T01:44:57.820Z,0
2018-05-03T01:45:58.534Z,0
2018-05-03T01:46:59.239Z,0
2018-05-03T01:47:59.946Z,0
2018-05-03T01:49:00.663Z,0
2018-05-03T01:50:01.382Z,0
2018-05-03T01:51:02.149Z,0
2018-05-03T01:52:02.861Z,0
2018-05-03T01:53:03.575Z,0
2018-05-03T01:54:04.291Z,0
2018-05-03T01:55:05.005Z,0
2018-05-03T01:56:06.317Z,0
2018-05-03T01:57:07.029Z,0
2018-05-03T01:58:07.751Z,0
2018-05-03T01:59:08.456Z,0
2018-05-03T02:00:09.177Z,0
2018-05-03T02:01:09.886Z,0
2018-05-03T02:02:10.603Z,0
2018-05-03T02:03:11.319Z,0
2018-05-03T02:04:12.035Z,0
2018-05-03T02:05:12.760Z,0
2018-05-03T02:06:13.517Z,0
2018-05-03T02:07:14.224Z,0
2018-05-03T02:08:14.943Z,0
2018-05-03T02:09:15.663Z,0
2018-05-03T02:10:16.379Z,0
2018-05-03T02:11:17.099Z,0
2018-05-03T02:12:17.817Z,0
2018-05-03T02:13:18.538Z,0
2018-05-03T02:14:19.241Z,0
2018-05-03T02:15:19.953Z,0
2018-05-03T02:16:20.668Z,0
2018-05-03T02:17:21.376Z,0
2018-05-03T02:18:22.141Z,0
2018-05-03T02:19:22.855Z,0
2018-05-03T02:20:23.571Z,0
2018-05-03T02:21:24.285Z,0
2018-05-03T02:22:25.006Z,0
2018-05-03T02:23:25.717Z,0
2018-05-03T02:24:26.431Z,0
2018-05-03T02:25:27.151Z,0
2018-05-03T02:26:27.862Z,0
2018-05-03T02:27:28.577Z,0
2018-05-03T02:28:29.288Z,0
2018-05-03T02:29:30.002Z,0
2018-05-03T02:30:30.715Z,0
2018-05-03T02:31:31.430Z,0
2018-05-03T02:32:32.137Z,0
2018-05-03T02:33:32.836Z,0
2018-05-03T02:34:33.558Z,0
2018-05-03T02:35:34.266Z,0
2018-05-03T02:36:34.985Z,0
2018-05-03T02:37:35.685Z,0
2018-05-03T02:38:36.403Z,0
2018-05-03T02:39:37.122Z,0
2018-05-03T02:40:37.837Z,0
2018-05-03T02:41:38.546Z,0
2018-05-03T02:42:39.401Z,0
2018-05-03T02:43:40.114Z,0
2018-05-03T02:44:40.830Z,0
2018-05-03T02:45:41.545Z,0
2018-05-03T02:46:42.257Z,0
2018-05-03T02:47:43.122Z,0
2018-05-03T02:48:43.828Z,0
2018-05-03T02:49:44.555Z,0
2018-05-03T02:50:45.268Z,0
2018-05-03T02:51:45.973Z,0
2018-05-03T02:52:46.740Z,0
2018-05-03T02:53:47.462Z,0
2018-05-03T02:54:48.187Z,0
2018-05-03T02:55:48.899Z,0
2018-05-03T02:56:49.613Z,0
2018-05-03T02:57:50.418Z,0
2018-05-03T02:58:51.133Z,0
2018-05-03T02:59:51.839Z,0
2018-05-03T03:00:52.585Z,0
2018-05-03T03:01:53.313Z,0
2018-05-03T03:02:54.026Z,0
2018-05-03T03:03:54.734Z,0
2018-05-03T03:04:55.448Z,0
2018-05-03T03:05:56.159Z,0
2018-05-03T03:06:56.873Z,0
2018-05-03T03:07:57.594Z,0
2018-05-03T03:08:58.314Z,0
2018-05-03T03:09:59.025Z,0
2018-05-03T03:10:59.744Z,0
2018-05-03T03:12:00.457Z,0
2018-05-03T03:13:01.170Z,0
2018-05-03T03:14:01.883Z,0
2018-05-03T03:15:02.595Z,0
2018-05-03T03:16:03.366Z,0
2018-05-03T03:17:04.073Z,0
2018-05-03T03:18:04.802Z,0
2018-05-03T03:19:05.501Z,0
2018-05-03T03:20:06.217Z,0
2018-05-03T03:21:07.237Z,0
2018-05-03T03:22:07.955Z,0
2018-05-03T03:23:08.652Z,0
2018-05-03T03:24:09.362Z,0
2018-05-03T03:25:10.081Z,0
2018-05-03T03:26:10.841Z,0
2018-05-03T03:27:11.559Z,0
2018-05-03T03:28:12.277Z,0
2018-05-03T03:29:13.000Z,0
2018-05-03T03:30:13.742Z,0
2018-05-03T03:31:14.452Z,0
2018-05-03T03:32:15.179Z,0
2018-05-03T03:33:15.900Z,0
2018-05-03T03:34:16.630Z,0
2018-05-03T03:35:17.356Z,0
2018-05-03T03:36:18.062Z,0
2018-05-03T03:37:18.776Z,0
2018-05-03T03:38:19.498Z,0
2018-05-03T03:39:20.229Z,0
2018-05-03T03:40:20.948Z,0
2018-05-03T03:41:21.679Z,0
2018-05-03T03:42:22.643Z,5
2018-05-03T03:43:23.358Z,5
2018-05-03T03:44:24.325Z,5
2018-05-03T03:45:25.052Z,5
2018-05-03T03:46:25.767Z,5
2018-05-03T03:47:26.491Z,5
2018-05-03T03:48:27.209Z,5
2018-05-03T03:49:27.927Z,11
2018-05-03T03:50:28.655Z,11
2018-05-03T03:51:29.363Z,11
2018-05-03T03:52:30.095Z,11
2018-05-03T03:53:30.809Z,16
2018-05-03T03:54:31.533Z,16
2018-05-03T03:55:32.282Z,16
2018-05-03T03:56:32.988Z,22
2018-05-03T03:57:33.718Z,22
2018-05-03T03:58:34.444Z,22
2018-05-03T03:59:35.441Z,28
2018-05-03T04:00:36.156Z,28
2018-05-03T04:01:36.884Z,28
2018-05-03T04:02:37.609Z,28
2018-05-03T04:03:38.318Z,33
2018-05-03T04:04:39.043Z,33
2018-05-03T04:05:39.756Z,33
2018-05-03T04:06:40.476Z,33
2018-05-03T04:07:41.200Z,33
2018-05-03T04:08:41.902Z,39
2018-05-03T04:09:42.635Z,45
2018-05-03T04:10:43.360Z,50
2018-05-03T04:11:44.187Z,56
2018-05-03T04:12:44.904Z,56
2018-05-03T04:13:45.628Z,61
2018-05-03T04:14:46.340Z,61
2018-05-03T04:15:47.066Z,67
2018-05-03T04:16:47.784Z,78
2018-05-03T04:17:48.754Z,84
2018-05-03T04:18:49.486Z,84
2018-05-03T04:19:50.201Z,90
2018-05-03T04:20:50.931Z,90
2018-05-03T04:21:51.652Z,90
2018-05-03T04:22:52.415Z,90
2018-05-03T04:23:53.152Z,90
2018-05-03T04:24:54.117Z,84
2018-05-03T04:25:54.829Z,84
2018-05-03T04:26:55.542Z,90
2018-05-03T04:27:56.259Z,90
2018-05-03T04:28:56.974Z,95
2018-05-03T04:29:57.691Z,95
2018-05-03T04:30:58.653Z,101
2018-05-03T04:31:59.368Z,106
2018-05-03T04:33:00.351Z,112
2018-05-03T04:34:01.315Z,118
2018-05-03T04:35:02.059Z,123
2018-05-03T04:36:02.772Z,123
2018-05-03T04:37:03.760Z,129
2018-05-03T04:38:04.478Z,129
2018-05-03T04:39:05.190Z,135
2018-05-03T04:40:05.911Z,135
2018-05-03T04:41:06.638Z,129
2018-05-03T04:42:07.355Z,129
2018-05-03T04:43:08.326Z,135
2018-05-03T04:44:09.039Z,135
2018-05-03T04:45:09.757Z,140
2018-05-03T04:46:10.479Z,140
2018-05-03T04:47:11.195Z,140
2018-05-03T04:48:11.919Z,135
2018-05-03T04:49:12.640Z,129
2018-05-03T04:50:13.367Z,135
2018-05-03T04:51:14.092Z,140
2018-05-03T04:52:14.810Z,135
2018-05-03T04:53:15.538Z,123
2018-05-03T04:54:16.360Z,118
2018-05-03T04:55:16.978Z,106
2018-05-03T04:56:17.693Z,101
2018-05-03T04:57:18.461Z,90
2018-05-03T04:58:19.181Z,90
2018-05-03T04:59:19.902Z,106
2018-05-03T05:00:20.622Z,101
2018-05-03T05:01:21.339Z,101
2018-05-03T05:02:22.701Z,106
2018-05-03T05:03:23.410Z,146
2018-05-03T05:04:24.381Z,135
2018-05-03T05:05:25.151Z,135
2018-05-03T05:06:25.854Z,151
2018-05-03T05:07:26.581Z,151
2018-05-03T05:08:27.308Z,151
2018-05-03T05:09:28.267Z,135
2018-05-03T05:10:29.245Z,146
2018-05-03T05:11:29.954Z,135
2018-05-03T05:12:30.676Z,135
2018-05-03T05:13:31.398Z,157
2018-05-03T05:14:32.118Z,146
2018-05-03T05:15:32.848Z,140
2018-05-03T05:16:33.582Z,168
2018-05-03T05:17:34.291Z,219
2018-05-03T05:18:35.077Z,247
2018-05-03T05:19:35.798Z,230
2018-05-03T05:20:36.754Z,202
2018-05-03T05:21:37.479Z,185
2018-05-03T05:22:38.194Z,185
2018-05-03T05:23:38.910Z,196
2018-05-03T05:24:39.639Z,236
2018-05-03T05:25:40.607Z,270
2018-05-03T05:26:41.586Z,253
2018-05-03T05:27:42.548Z,236
2018-05-03T05:28:44.159Z,236
2018-05-03T05:29:45.079Z,236
2018-05-03T05:30:45.839Z,225
2018-05-03T05:31:46.509Z,208
2018-05-03T05:32:47.488Z,247
2018-05-03T05:33:48.195Z,275
2018-05-03T05:34:48.916Z,298
2018-05-03T05:35:49.660Z,309
2018-05-03T05:36:50.376Z,337
2018-05-03T05:37:51.110Z,360
2018-05-03T05:38:52.018Z,348
2018-05-03T05:39:52.895Z,326
2018-05-03T05:40:53.613Z,365
2018-05-03T05:41:54.337Z,360
2018-05-03T05:42:55.077Z,360
2018-05-03T05:43:56.165Z,410
2018-05-03T05:44:57.384Z,450
2018-05-03T05:45:58.445Z,455
2018-05-03T05:46:59.175Z,455
2018-05-03T05:47:59.895Z,455
2018-05-03T05:49:01.271Z,478
2018-05-03T05:50:01.993Z,500
2018-05-03T05:51:02.803Z,495
2018-05-03T05:52:03.453Z,511
2018-05-03T05:53:04.464Z,511
2018-05-03T05:54:05.244Z,517
2018-05-03T05:55:05.977Z,528
2018-05-03T05:56:06.748Z,534
2018-05-03T05:57:07.621Z,534
2018-05-03T05:58:08.350Z,556
2018-05-03T05:59:09.506Z,579
2018-05-03T06:00:10.236Z,556
2018-05-03T06:01:11.014Z,545
2018-05-03T06:02:11.898Z,540
2018-05-03T06:03:12.626Z,534
2018-05-03T06:04:13.380Z,540
2018-05-03T06:05:14.093Z,540
2018-05-03T06:06:14.926Z,545
2018-05-03T06:07:15.660Z,562
2018-05-03T06:08:16.394Z,568
2018-05-03T06:09:17.131Z,573
2018-05-03T06:10:17.919Z,568
2018-05-03T06:11:18.575Z,562
2018-05-03T06:12:19.328Z,551
2018-05-03T06:13:20.041Z,551
2018-05-03T06:14:20.772Z,551
2018-05-03T06:15:21.490Z,568
2018-05-03T06:16:22.211Z,562
2018-05-03T06:17:22.944Z,551
2018-05-03T06:18:23.668Z,523
2018-05-03T06:19:24.393Z,506
2018-05-03T06:20:25.127Z,506
2018-05-03T06:21:25.856Z,517
2018-05-03T06:22:26.940Z,517
2018-05-03T06:23:27.678Z,517
2018-05-03T06:24:28.404Z,517
2018-05-03T06:25:29.392Z,511
2018-05-03T06:26:30.118Z,506
2018-05-03T06:27:30.841Z,511
2018-05-03T06:28:31.565Z,500
2018-05-03T06:29:32.285Z,495
2018-05-03T06:30:33.021Z,489
2018-05-03T06:31:34.017Z,489
2018-05-03T06:32:34.732Z,472
2018-05-03T06:33:35.461Z,472
2018-05-03T06:34:36.181Z,461
2018-05-03T06:35:36.907Z,461
2018-05-03T06:36:37.639Z,461
2018-05-03T06:37:38.364Z,466
2018-05-03T06:38:39.103Z,472
2018-05-03T06:39:39.823Z,489
2018-05-03T06:40:40.799Z,495
2018-05-03T06:41:41.543Z,495
2018-05-03T06:42:42.260Z,511
2018-05-03T06:43:42.990Z,511
2018-05-03T06:44:43.770Z,517
2018-05-03T06:45:44.499Z,523
2018-05-03T06:46:45.221Z,523
2018-05-03T06:47:45.947Z,523
2018-05-03T06:48:46.677Z,523
2018-05-03T06:49:47.400Z,540
2018-05-03T06:50:48.372Z,534
2018-05-03T06:51:49.108Z,534
2018-05-03T06:52:50.135Z,540
2018-05-03T06:53:50.874Z,551
2018-05-03T06:54:51.605Z,551
2018-05-03T06:55:52.333Z,551
2018-05-03T06:56:53.298Z,562
2018-05-03T06:57:54.667Z,568
2018-05-03T06:58:56.049Z,579
2018-05-03T06:59:56.766Z,607
2018-05-03T07:00:57.488Z,900
2018-05-03T07:01:58.463Z,618
2018-05-03T07:02:59.187Z,624
2018-05-03T07:03:59.925Z,669
2018-05-03T07:05:00.652Z,691
2018-05-03T07:06:01.383Z,770
2018-05-03T07:07:02.414Z,826
2018-05-03T07:08:03.287Z,838
2018-05-03T07:09:04.043Z,922
2018-05-03T07:10:04.839Z,1023
2018-05-03T07:11:05.575Z,860
2018-05-03T07:12:06.294Z,1237
2018-05-03T07:13:07.064Z,1231
2018-05-03T07:14:07.792Z,1288
2018-05-03T07:15:08.518Z,967
2018-05-03T07:16:09.246Z,1350
2018-05-03T07:17:09.977Z,691
2018-05-03T07:18:10.714Z,675
2018-05-03T07:19:11.423Z,680
2018-05-03T07:20:12.162Z,939
2018-05-03T07:21:12.886Z,1018
2018-05-03T07:22:13.883Z,1136
2018-05-03T07:23:14.599Z,1096
2018-05-03T07:24:15.321Z,821
2018-05-03T07:25:16.051Z,1299
2018-05-03T07:26:16.827Z,1355
2018-05-03T07:27:17.571Z,703
2018-05-03T07:28:18.286Z,1282
2018-05-03T07:29:19.301Z,1305
2018-05-03T07:30:19.978Z,1237
2018-05-03T07:31:20.700Z,1085
2018-05-03T07:32:21.437Z,1051
2018-05-03T07:33:22.171Z,1068
2018-05-03T07:34:22.894Z,1113
2018-05-03T07:35:23.613Z,1338
2018-05-03T07:36:24.337Z,1670
2018-05-03T07:37:25.112Z,1653
2018-05-03T07:38:25.849Z,1687
2018-05-03T07:39:27.021Z,1951
2018-05-03T07:40:27.738Z,1794
2018-05-03T07:41:28.465Z,1788
2018-05-03T07:42:29.196Z,2120
2018-05-03T07:43:29.913Z,1867
2018-05-03T07:44:30.641Z,1940
2018-05-03T07:45:31.365Z,1732
2018-05-03T07:46:32.346Z,1861
2018-05-03T07:47:33.219Z,1895
2018-05-03T07:48:33.970Z,1850
2018-05-03T07:49:34.679Z,1586
2018-05-03T07:50:35.409Z,2025
2018-05-03T07:51:36.139Z,1417
2018-05-03T07:52:37.148Z,1867
2018-05-03T07:53:37.876Z,1816
2018-05-03T07:54:38.617Z,1811
2018-05-03T07:55:39.700Z,1906
2018-05-03T07:56:40.430Z,2025
2018-05-03T07:57:41.169Z,1642
2018-05-03T07:58:41.899Z,2126
2018-05-03T07:59:42.622Z,1777
2018-05-03T08:00:43.713Z,1710
2018-05-03T08:01:44.448Z,2401
2018-05-03T08:02:45.181Z,2266
2018-05-03T08:03:45.911Z,2126
2018-05-03T08:04:46.891Z,1901
2018-05-03T08:05:47.626Z,2345
2018-05-03T08:06:48.351Z,2430
2018-05-03T08:07:49.077Z,2463
2018-05-03T08:08:50.057Z,2413
2018-05-03T08:09:50.766Z,2244
2018-05-03T08:10:51.502Z,2570
2018-05-03T08:11:52.265Z,2458
2018-05-03T08:12:52.992Z,2525
2018-05-03T08:13:53.724Z,2250
2018-05-03T08:14:54.450Z,2688
2018-05-03T08:15:55.183Z,2570
2018-05-03T08:16:55.931Z,2795
2018-05-03T08:17:56.663Z,2491
2018-05-03T08:18:57.440Z,2660
2018-05-03T08:19:58.173Z,2531
2018-05-03T08:20:58.909Z,2688
2018-05-03T08:21:59.632Z,2576
2018-05-03T08:23:00.355Z,2542
2018-05-03T08:24:01.201Z,2626
2018-05-03T08:25:01.927Z,2238
2018-05-03T08:26:04.347Z,2255
2018-05-03T08:27:05.246Z,2210
2018-05-03T08:28:05.970Z,2598
2018-05-03T08:29:06.697Z,2458
2018-05-03T08:30:07.469Z,2317
2018-05-03T08:31:08.195Z,2418
2018-05-03T08:32:08.912Z,2621
2018-05-03T08:33:09.927Z,2497
2018-05-03T08:34:10.644Z,2452
2018-05-03T08:35:11.375Z,2795
2018-05-03T08:36:12.102Z,2733
2018-05-03T08:37:12.835Z,2615
2018-05-03T08:38:13.830Z,2559
2018-05-03T08:39:14.549Z,2469
2018-05-03T08:40:15.625Z,2655
2018-05-03T08:41:16.341Z,2677
2018-05-03T08:42:17.685Z,2666
2018-05-03T08:43:18.400Z,2818
2018-05-03T08:44:19.677Z,2514
2018-05-03T08:45:20.385Z,2604
2018-05-03T08:46:21.524Z,2846
2018-05-03T08:47:22.241Z,2874
2018-05-03T08:48:23.097Z,2829
2018-05-03T08:49:23.794Z,2880
2018-05-03T08:50:24.692Z,2835
2018-05-03T08:51:25.417Z,2812
2018-05-03T08:52:26.162Z,2728
2018-05-03T08:53:26.892Z,3060
2018-05-03T08:54:27.625Z,2891
2018-05-03T08:55:28.421Z,2767
2018-05-03T08:56:29.364Z,2643
2018-05-03T08:57:30.095Z,2728
2018-05-03T08:58:30.842Z,2767
2018-05-03T08:59:31.571Z,2857
2018-05-03T09:00:32.301Z,2874
2018-05-03T09:01:33.047Z,2908
2018-05-03T09:02:33.995Z,2829
2018-05-03T09:03:34.723Z,2964
2018-05-03T09:04:35.462Z,3076
2018-05-03T09:05:36.193Z,3133
2018-05-03T09:06:36.912Z,3110
2018-05-03T09:07:37.769Z,3290
2018-05-03T09:08:38.382Z,3262
2018-05-03T09:09:39.738Z,3256
2018-05-03T09:10:40.512Z,3172
2018-05-03T09:11:41.232Z,2666
2018-05-03T09:12:41.959Z,3048
2018-05-03T09:13:42.685Z,2739
2018-05-03T09:14:43.410Z,2891
2018-05-03T09:15:44.145Z,3189
2018-05-03T09:16:44.894Z,2953
2018-05-03T09:17:45.632Z,3206
2018-05-03T09:18:46.369Z,3060
2018-05-03T09:19:47.349Z,2975
2018-05-03T09:20:48.139Z,3071
2018-05-03T09:21:48.870Z,3048
2018-05-03T09:22:49.616Z,3060
2018-05-03T09:23:50.343Z,3105
2018-05-03T09:24:51.080Z,3150
2018-05-03T09:25:52.170Z,2941
2018-05-03T09:26:52.911Z,3043
2018-05-03T09:27:53.661Z,3431
2018-05-03T09:28:54.390Z,3048
2018-05-03T09:29:55.120Z,1305
2018-05-03T09:30:55.866Z,1507
2018-05-03T09:31:56.601Z,1305
2018-05-03T09:32:57.340Z,2908
2018-05-03T09:33:58.070Z,2379
2018-05-03T09:34:58.807Z,2711
2018-05-03T09:35:59.534Z,3251
2018-05-03T09:37:00.610Z,2092
2018-05-03T09:38:01.432Z,1170
2018-05-03T09:39:03.217Z,1141
2018-05-03T09:40:04.212Z,3909
2018-05-03T09:41:04.942Z,1316
2018-05-03T09:42:05.681Z,2334
2018-05-03T09:43:06.407Z,3633
2018-05-03T09:44:07.140Z,2778
2018-05-03T09:45:07.868Z,3549
2018-05-03T09:46:08.602Z,3414
2018-05-03T09:47:09.344Z,3256
2018-05-03T09:48:10.078Z,3166
2018-05-03T09:49:10.813Z,3116
2018-05-03T09:50:11.959Z,3093
2018-05-03T09:51:13.107Z,3189
2018-05-03T09:52:14.120Z,3307
2018-05-03T09:53:14.852Z,3420
2018-05-03T09:54:15.829Z,3605
2018-05-03T09:55:16.595Z,3751
2018-05-03T09:56:17.329Z,1147
2018-05-03T09:57:18.061Z,1507
2018-05-03T09:58:18.803Z,3853
2018-05-03T09:59:19.618Z,1203
2018-05-03T10:00:20.323Z,3875
2018-05-03T10:01:21.305Z,2998
2018-05-03T10:02:22.048Z,3285
2018-05-03T10:03:22.793Z,3740
2018-05-03T10:04:23.515Z,3515
2018-05-03T10:05:24.292Z,3391
2018-05-03T10:06:25.043Z,3330
2018-05-03T10:07:25.762Z,3735
2018-05-03T10:08:26.509Z,3746
2018-05-03T10:09:27.240Z,3729
2018-05-03T10:10:28.023Z,3757
2018-05-03T10:11:29.023Z,3808
2018-05-03T10:12:29.753Z,3841
2018-05-03T10:13:30.482Z,3841
2018-05-03T10:14:31.321Z,3853
2018-05-03T10:15:32.113Z,3909
2018-05-03T10:16:32.850Z,3920
2018-05-03T10:17:33.577Z,3909
2018-05-03T10:18:34.303Z,3937
2018-05-03T10:19:35.041Z,3937
2018-05-03T10:20:35.771Z,3948
2018-05-03T10:21:36.500Z,3881
2018-05-03T10:22:37.289Z,3858
2018-05-03T10:23:37.970Z,3746
2018-05-03T10:24:38.710Z,3768
2018-05-03T10:25:39.437Z,3740
2018-05-03T10:26:40.180Z,3791
2018-05-03T10:27:40.913Z,3813
2018-05-03T10:28:41.913Z,3836
2018-05-03T10:29:42.795Z,3875
2018-05-03T10:30:43.530Z,3875
2018-05-03T10:31:44.387Z,3875
2018-05-03T10:32:45.275Z,3909
2018-05-03T10:33:46.262Z,3960
2018-05-03T10:34:46.987Z,3988
2018-05-03T10:35:47.802Z,3988
2018-05-03T10:36:48.463Z,3948
2018-05-03T10:37:49.252Z,3954
2018-05-03T10:38:49.978Z,3943
2018-05-03T10:39:50.706Z,3751
2018-05-03T10:40:51.444Z,3538
2018-05-03T10:41:52.185Z,3656
2018-05-03T10:42:52.962Z,3729
2018-05-03T10:43:53.701Z,3864
2018-05-03T10:44:54.429Z,3909
2018-05-03T10:45:55.413Z,3841
2018-05-03T10:46:56.392Z,3622
2018-05-03T10:47:57.132Z,3408
2018-05-03T10:48:57.867Z,3903
2018-05-03T10:49:58.598Z,3909
2018-05-03T10:50:59.331Z,4038
2018-05-03T10:52:00.310Z,3841
2018-05-03T10:53:01.350Z,4066
2018-05-03T10:54:02.334Z,3645
2018-05-03T10:55:03.327Z,4033
2018-05-03T10:56:04.064Z,4005
2018-05-03T10:57:04.784Z,2233
2018-05-03T10:58:05.807Z,1608
2018-05-03T10:59:06.551Z,3808
2018-05-03T11:00:07.284Z,3830
2018-05-03T11:01:08.014Z,3611
2018-05-03T11:02:08.754Z,3515
2018-05-03T11:03:09.641Z,3813
2018-05-03T11:04:10.382Z,1563
2018-05-03T11:05:11.367Z,3864
2018-05-03T11:06:12.102Z,3886
2018-05-03T11:07:12.847Z,3853
2018-05-03T11:08:13.591Z,3853
2018-05-03T11:09:14.375Z,3774
2018-05-03T11:10:15.123Z,3723
2018-05-03T11:11:15.894Z,2930
2018-05-03T11:12:16.610Z,3864
2018-05-03T11:13:17.340Z,3673
2018-05-03T11:14:18.696Z,3909
2018-05-03T11:15:19.529Z,3791
2018-05-03T11:16:20.251Z,3903
2018-05-03T11:17:20.988Z,3870
2018-05-03T11:18:21.720Z,3892
2018-05-03T11:19:22.452Z,3808
2018-05-03T11:20:23.547Z,3875
2018-05-03T11:21:24.280Z,3903
2018-05-03T11:22:25.063Z,3926
2018-05-03T11:23:25.795Z,3943
2018-05-03T11:24:26.542Z,3943
2018-05-03T11:25:27.688Z,3920
2018-05-03T11:26:28.422Z,3937
2018-05-03T11:27:29.164Z,4072
2018-05-03T11:28:29.900Z,4033
2018-05-03T11:29:30.642Z,3864
2018-05-03T11:30:31.380Z,3830
2018-05-03T11:31:32.192Z,3751
2018-05-03T11:32:32.856Z,3690
2018-05-03T11:33:33.596Z,3633
2018-05-03T11:34:34.329Z,3341
2018-05-03T11:35:35.065Z,2863
2018-05-03T11:36:35.810Z,1603
2018-05-03T11:37:36.552Z,2480
2018-05-03T11:38:37.276Z,3054
2018-05-03T11:39:38.360Z,3847
2018-05-03T11:40:39.095Z,3436
2018-05-03T11:41:40.086Z,3898
2018-05-03T11:42:40.869Z,4123
2018-05-03T11:43:41.556Z,3656
2018-05-03T11:44:42.284Z,3442
2018-05-03T11:45:43.016Z,3453
2018-05-03T11:46:43.802Z,3510
2018-05-03T11:47:44.780Z,2570
2018-05-03T11:48:45.831Z,2587
2018-05-03T11:49:46.495Z,2795
2018-05-03T11:50:47.477Z,2700
2018-05-03T11:51:48.257Z,2846
2018-05-03T11:52:49.241Z,3813
2018-05-03T11:53:49.985Z,3836
2018-05-03T11:54:50.711Z,3915
2018-05-03T11:55:51.448Z,3436
2018-05-03T11:56:52.531Z,2306
2018-05-03T11:57:53.263Z,2801
2018-05-03T11:58:53.997Z,4005
2018-05-03T11:59:54.736Z,4083
2018-05-03T12:00:55.479Z,4185
2018-05-03T12:01:56.201Z,3763
2018-05-03T12:02:56.929Z,4083
2018-05-03T12:03:57.668Z,3971
2018-05-03T12:04:58.393Z,3560
2018-05-03T12:05:59.133Z,3937
2018-05-03T12:06:59.867Z,3661
2018-05-03T12:08:00.609Z,3448
2018-05-03T12:09:01.689Z,3858
2018-05-03T12:10:02.428Z,3133
2018-05-03T12:11:03.169Z,3166
2018-05-03T12:12:03.990Z,2947
2018-05-03T12:13:04.646Z,2722
2018-05-03T12:14:05.374Z,3043
2018-05-03T12:15:06.122Z,3650
2018-05-03T12:16:06.852Z,3549
2018-05-03T12:17:07.837Z,2891
2018-05-03T12:18:08.603Z,2182
2018-05-03T12:19:09.378Z,2565
2018-05-03T12:20:10.127Z,2019
2018-05-03T12:21:10.853Z,2565
2018-05-03T12:22:11.596Z,2767
2018-05-03T12:23:12.350Z,2874
2018-05-03T12:24:13.443Z,2655
2018-05-03T12:25:14.178Z,3054
2018-05-03T12:26:14.909Z,2250
2018-05-03T12:27:15.649Z,2452
2018-05-03T12:28:16.390Z,2655
2018-05-03T12:29:17.123Z,2790
2018-05-03T12:30:17.846Z,2295
2018-05-03T12:31:18.597Z,1996
2018-05-03T12:32:19.340Z,1535
2018-05-03T12:33:20.523Z,1816
2018-05-03T12:34:21.263Z,1935
2018-05-03T12:35:22.007Z,1890
2018-05-03T12:36:22.951Z,2115
2018-05-03T12:37:23.690Z,2300
2018-05-03T12:38:24.431Z,2013
2018-05-03T12:39:25.410Z,1524
2018-05-03T12:40:26.147Z,1507
2018-05-03T12:41:26.874Z,1693
2018-05-03T12:42:27.614Z,1788
2018-05-03T12:43:28.347Z,1636
2018-05-03T12:44:29.491Z,1507
2018-05-03T12:45:30.228Z,1507
2018-05-03T12:46:30.951Z,1620
2018-05-03T12:47:31.685Z,1698
2018-05-03T12:48:32.429Z,1591
2018-05-03T12:49:33.205Z,1811
2018-05-03T12:50:33.948Z,1788
2018-05-03T12:51:34.933Z,1563
2018-05-03T12:52:35.930Z,1496
2018-05-03T12:53:36.678Z,1546
2018-05-03T12:54:37.461Z,1625
2018-05-03T12:55:38.438Z,1648
2018-05-03T12:56:39.184Z,1591
2018-05-03T12:57:39.925Z,1681
2018-05-03T12:58:40.659Z,1603
2018-05-03T12:59:41.388Z,1485
2018-05-03T13:00:42.144Z,1468
2018-05-03T13:01:42.959Z,1524
2018-05-03T13:02:43.691Z,1378
2018-05-03T13:03:44.689Z,1473
2018-05-03T13:04:45.401Z,1535
2018-05-03T13:05:46.145Z,1535
2018-05-03T13:06:46.939Z,1591
2018-05-03T13:07:47.670Z,1575
2018-05-03T13:08:48.404Z,1665
2018-05-03T13:09:49.141Z,1698
2018-05-03T13:10:49.874Z,1608
2018-05-03T13:11:50.614Z,1350
2018-05-03T13:12:51.338Z,1383
2018-05-03T13:13:52.080Z,1468
2018-05-03T13:14:52.812Z,1440
2018-05-03T13:15:53.557Z,1507
2018-05-03T13:16:54.288Z,1507
2018-05-03T13:17:55.285Z,1473
2018-05-03T13:18:56.018Z,1569
2018-05-03T13:19:56.750Z,1428
2018-05-03T13:20:57.490Z,1383
2018-05-03T13:21:58.218Z,1378
2018-05-03T13:22:58.947Z,1344
2018-05-03T13:23:59.690Z,1395
2018-05-03T13:25:00.418Z,1659
2018-05-03T13:26:01.391Z,1400
2018-05-03T13:27:02.148Z,1490
2018-05-03T13:28:02.941Z,1383
2018-05-03T13:29:03.612Z,1231
2018-05-03T13:30:04.447Z,1226
2018-05-03T13:31:05.182Z,1192
2018-05-03T13:32:05.908Z,1186
2018-05-03T13:33:06.651Z,1153
2018-05-03T13:34:07.388Z,1198
2018-05-03T13:35:08.127Z,1158
2018-05-03T13:36:08.859Z,1350
2018-05-03T13:37:09.841Z,1333
2018-05-03T13:38:10.577Z,1440
2018-05-03T13:39:11.302Z,1479
2018-05-03T13:40:12.047Z,1333
2018-05-03T13:41:12.864Z,1237
2018-05-03T13:42:13.581Z,1170
2018-05-03T13:43:14.341Z,1136
2018-05-03T13:44:15.049Z,1192
2018-05-03T13:45:15.773Z,1271
2018-05-03T13:46:16.502Z,1215
2018-05-03T13:47:17.294Z,1125
2018-05-03T13:48:18.003Z,1181
2018-05-03T13:49:18.733Z,1141
2018-05-03T13:50:19.451Z,1215
2018-05-03T13:51:20.194Z,1220
2018-05-03T13:52:20.921Z,1136
2018-05-03T13:53:21.657Z,1164
2018-05-03T13:54:22.387Z,1141
2018-05-03T13:55:23.133Z,1108
2018-05-03T13:56:23.865Z,1119
2018-05-03T13:57:24.604Z,1153
2018-05-03T13:58:25.322Z,1158
2018-05-03T13:59:26.060Z,1119
2018-05-03T14:00:26.794Z,1102