createdAt,value
2023-01-27T00:01:05.818Z,99560.16
2023-01-27T00:03:33.561Z,99557.38
2023-01-27T00:06:01.087Z,99560.16
2023-01-27T00:08:29.562Z,99558.84
2023-01-27T00:11:19.496Z,99556.22
2023-01-27T00:13:46.672Z,99552.91
2023-01-27T00:16:14.040Z,99554.88
2023-01-27T00:18:41.144Z,99545.97
2023-01-27T00:21:27.195Z,99557.53
2023-01-27T00:24:12.890Z,99549.94
2023-01-27T00:26:40.186Z,99550.59
2023-01-27T00:29:07.154Z,99545.00
2023-01-27T00:31:53.309Z,99553.25
2023-01-27T00:34:20.345Z,99551.25
2023-01-27T00:36:47.789Z,99551.44
2023-01-27T00:39:14.954Z,99551.91
2023-01-27T00:41:44.372Z,99550.28
2023-01-27T00:44:13.361Z,99555.88
2023-01-27T00:46:42.676Z,99551.06
2023-01-27T00:49:13.155Z,99553.25
2023-01-27T00:51:40.867Z,99550.91
2023-01-27T00:54:08.670Z,99551.22
2023-01-27T00:56:36.569Z,99553.56
2023-01-27T00:59:04.413Z,99554.03
2023-01-27T01:01:33.947Z,99549.41
2023-01-27T01:04:02.279Z,99548.47
2023-01-27T01:06:29.706Z,99545.66
2023-01-27T01:08:58.147Z,99545.97
2023-01-27T01:11:26.062Z,99545.66
2023-01-27T01:13:55.858Z,99544.50
2023-01-27T01:16:25.363Z,99545.31
2023-01-27T01:18:53.340Z,99542.03
2023-01-27T01:21:21.780Z,99541.03
2023-01-27T01:23:49.423Z,99537.75
2023-01-27T01:26:17.946Z,99534.75
2023-01-27T01:28:46.453Z,99541.84
2023-01-27T01:31:18.589Z,99542.88
2023-01-27T01:33:47.905Z,99544.03
2023-01-27T01:36:21.694Z,99547.13
2023-01-27T01:38:49.226Z,99538.38
2023-01-27T01:41:19.937Z,99535.09
2023-01-27T01:43:49.373Z,99535.44
2023-01-27T01:46:19.060Z,99532.81
2023-01-27T01:49:03.490Z,99530.66
2023-01-27T01:51:45.773Z,99540.03
2023-01-27T01:54:23.194Z,99539.03
2023-01-27T01:56:58.274Z,99535.78
2023-01-27T01:59:44.335Z,99538.03
2023-01-27T02:02:18.195Z,99540.16
2023-01-27T02:05:02.953Z,99538.19
2023-01-27T02:07:59.768Z,99535.03
2023-01-27T02:10:29.242Z,99537.06
2023-01-27T02:12:56.505Z,99531.16
2023-01-27T02:15:23.861Z,99529.19
2023-01-27T02:17:53.475Z,99527.72
2023-01-27T02:20:37.076Z,99529.69
2023-01-27T02:23:44.766Z,99531.81
2023-01-27T02:26:28.109Z,99533.13
2023-01-27T02:29:01.107Z,99537.06
2023-01-27T02:31:28.652Z,99537.41
2023-01-27T02:34:23.028Z,99534.75
2023-01-27T02:36:58.243Z,99538.41
2023-01-27T02:39:34.365Z,99541.84
2023-01-27T02:42:05.700Z,99539.06
2023-01-27T02:44:33.183Z,99535.44
2023-01-27T02:47:00.138Z,99543.19
2023-01-27T02:49:28.557Z,99538.41
2023-01-27T02:51:55.993Z,99539.69
2023-01-27T02:54:27.061Z,99537.72
2023-01-27T02:56:54.324Z,99536.06
2023-01-27T02:59:23.968Z,99544.28
2023-01-27T03:01:51.511Z,99552.19
2023-01-27T03:04:19.861Z,99547.72
2023-01-27T03:06:46.951Z,99547.28
2023-01-27T03:09:14.411Z,99552.88
2023-01-27T03:12:00.216Z,99546.59
2023-01-27T03:14:48.189Z,99534.75
2023-01-27T03:17:35.013Z,99537.06
2023-01-27T03:20:04.599Z,99533.13
2023-01-27T03:22:32.702Z,99529.47
2023-01-27T03:25:00.673Z,99537.72
2023-01-27T03:27:28.117Z,99533.78
2023-01-27T03:30:22.334Z,99535.78
2023-01-27T03:33:00.506Z,99530.16
2023-01-27T03:35:49.364Z,99528.16
2023-01-27T03:38:39.884Z,99523.25
2023-01-27T03:41:25.639Z,99521.59
2023-01-27T03:44:11.442Z,99522.06
2023-01-27T03:46:40.178Z,99522.91
2023-01-27T03:49:07.126Z,99525.19
2023-01-27T03:51:34.460Z,99523.88
2023-01-27T03:54:02.349Z,99520.94
2023-01-27T03:56:29.850Z,99527.19
2023-01-27T03:58:57.751Z,99531.13
2023-01-27T04:01:25.192Z,99532.75
2023-01-27T04:04:11.072Z,99532.44
2023-01-27T04:06:55.242Z,99531.78
2023-01-27T04:09:36.037Z,99536.41
2023-01-27T04:12:06.462Z,99530.75
2023-01-27T04:14:43.564Z,99526.00
2023-01-27T04:17:15.947Z,99536.53
2023-01-27T04:19:45.650Z,99533.41
2023-01-27T04:22:18.510Z,99537.19
2023-01-27T04:24:45.689Z,99533.75
2023-01-27T04:27:20.190Z,99538.03
2023-01-27T04:29:47.507Z,99539.00
2023-01-27T04:32:15.188Z,99536.34
2023-01-27T04:34:42.533Z,99533.34
2023-01-27T04:37:11.126Z,99539.94
2023-01-27T04:39:38.456Z,99536.22
2023-01-27T04:42:05.930Z,99539.84
2023-01-27T04:44:33.153Z,99537.13
2023-01-27T04:47:00.466Z,99542.19
2023-01-27T04:49:29.194Z,99539.72
2023-01-27T04:51:56.533Z,99544.69
2023-01-27T04:54:23.600Z,99541.22
2023-01-27T04:57:05.915Z,99537.25
2023-01-27T04:59:32.986Z,99537.31
2023-01-27T05:02:00.345Z,99537.16
2023-01-27T05:04:28.234Z,99537.16
2023-01-27T05:06:55.644Z,99540.63
2023-01-27T05:09:22.990Z,99541.78
2023-01-27T05:11:50.365Z,99544.09
2023-01-27T05:14:17.486Z,99545.41
2023-01-27T05:16:44.870Z,99541.47
2023-01-27T05:19:12.150Z,99532.03
2023-01-27T05:21:39.414Z,99537.31
2023-01-27T05:24:06.632Z,99547.00
2023-01-27T05:26:33.838Z,99547.84
2023-01-27T05:29:00.860Z,99543.56
2023-01-27T05:31:31.736Z,99544.22
2023-01-27T05:34:04.530Z,99544.56
2023-01-27T05:36:31.929Z,99550.16
2023-01-27T05:38:59.957Z,99556.13
2023-01-27T05:41:33.157Z,99556.78
2023-01-27T05:44:00.250Z,99553.97
2023-01-27T05:46:32.289Z,99556.94
2023-01-27T05:49:05.160Z,99551.69
2023-01-27T05:51:40.253Z,99551.38
2023-01-27T05:54:08.133Z,99552.19
2023-01-27T05:56:35.560Z,99546.75
2023-01-27T05:59:03.007Z,99557.28
2023-01-27T06:01:34.915Z,99554.13
2023-01-27T06:04:06.339Z,99562.72
2023-01-27T06:06:33.945Z,99564.34
2023-01-27T06:09:03.413Z,99562.56
2023-01-27T06:11:30.732Z,99559.41
2023-01-27T06:13:57.798Z,99571.59
2023-01-27T06:16:25.689Z,99567.22
2023-01-27T06:18:52.940Z,99568.56
2023-01-27T06:21:20.817Z,99575.72
2023-01-27T06:23:48.554Z,99574.75
2023-01-27T06:26:19.180Z,99573.84
2023-01-27T06:28:46.232Z,99580.47
2023-01-27T06:31:21.568Z,99579.97
2023-01-27T06:33:49.763Z,99589.38
2023-01-27T06:36:20.796Z,99577.63
2023-01-27T06:38:49.419Z,99587.00
2023-01-27T06:41:17.244Z,99578.97
2023-01-27T06:43:44.246Z,99578.00
2023-01-27T06:46:12.477Z,99581.69
2023-01-27T06:48:39.522Z,99581.31
2023-01-27T06:51:07.312Z,99581.03
2023-01-27T06:53:37.269Z,99582.31
2023-01-27T06:56:05.981Z,99583.03
2023-01-27T06:58:33.520Z,99582.56
2023-01-27T07:01:01.004Z,99588.50
2023-01-27T07:03:28.015Z,99592.16
2023-01-27T07:05:55.274Z,99595.13
2023-01-27T07:08:22.354Z,99594.34
2023-01-27T07:10:49.593Z,99582.81
2023-01-27T07:13:18.726Z,99592.03
2023-01-27T07:15:46.137Z,99589.41
2023-01-27T07:18:14.285Z,99593.88
2023-01-27T07:20:42.276Z,99590.06
2023-01-27T07:23:10.661Z,99591.00
2023-01-27T07:25:38.005Z,99592.66
2023-01-27T07:28:06.130Z,99599.81
2023-01-27T07:30:38.838Z,99598.81
2023-01-27T07:33:09.055Z,99599.81
2023-01-27T07:35:38.957Z,99596.16
2023-01-27T07:38:07.213Z,99602.22
2023-01-27T07:40:35.884Z,99601.38
2023-01-27T07:43:03.946Z,99602.81
2023-01-27T07:45:34.127Z,99610.88
2023-01-27T07:48:04.037Z,99607.16
2023-01-27T07:50:31.876Z,99614.31
2023-01-27T07:53:04.902Z,99606.69
2023-01-27T07:55:33.585Z,99615.25
2023-01-27T07:58:00.571Z,99602.81
2023-01-27T08:00:29.094Z,99614.94
2023-01-27T08:02:58.490Z,99604.75
2023-01-27T08:05:26.936Z,99609.69
2023-01-27T08:07:57.736Z,99614.00
2023-01-27T08:10:26.064Z,99617.44
2023-01-27T08:12:53.447Z,99618.81
2023-01-27T08:15:20.809Z,99617.00
2023-01-27T08:17:59.078Z,99622.50
2023-01-27T08:20:28.191Z,99626.81
2023-01-27T08:22:56.041Z,99626.91
2023-01-27T08:25:24.647Z,99631.97
2023-01-27T08:27:56.471Z,99630.28
2023-01-27T08:30:25.132Z,99633.47
2023-01-27T08:32:52.568Z,99629.06
2023-01-27T08:35:19.927Z,99634.53
2023-01-27T08:37:48.840Z,99636.69
2023-01-27T08:40:17.316Z,99640.56
2023-01-27T08:42:44.753Z,99643.44
2023-01-27T08:45:12.256Z,99638.28
2023-01-27T08:47:39.443Z,99636.31
2023-01-27T08:50:07.648Z,99644.97
2023-01-27T08:52:34.997Z,99641.75
2023-01-27T08:55:05.433Z,99641.56
2023-01-27T08:57:34.647Z,99644.97
2023-01-27T09:00:05.982Z,99645.31
2023-01-27T09:02:33.655Z,99648.94
2023-01-27T09:05:00.748Z,99652.63
2023-01-27T09:07:27.977Z,99657.38
2023-01-27T09:10:07.711Z,99647.56
2023-01-27T09:12:41.101Z,99641.38
2023-01-27T09:15:08.865Z,99645.34
2023-01-27T09:17:36.988Z,99642.19
2023-01-27T09:20:05.663Z,99646.13
2023-01-27T09:22:32.959Z,99646.31
2023-01-27T09:25:00.293Z,99649.84
2023-01-27T09:27:38.730Z,99656.00
2023-01-27T09:30:09.117Z,99650.06
2023-01-27T09:32:36.324Z,99655.25
2023-01-27T09:35:05.678Z,99657.66
2023-01-27T09:37:47.324Z,99651.38
2023-01-27T09:40:51.983Z,99654.38
2023-01-27T09:43:26.385Z,99650.75
2023-01-27T09:46:17.614Z,99645.47
2023-01-27T09:49:24.798Z,99642.72
2023-01-27T09:52:15.738Z,99641.16
2023-01-27T09:55:15.960Z,99635.66
2023-01-27T09:58:03.377Z,99626.38
2023-01-27T10:01:00.703Z,99626.53
2023-01-27T10:04:26.915Z,99628.22
2023-01-27T10:07:25.813Z,99635.34
2023-01-27T10:10:25.139Z,99627.75
2023-01-27T10:13:18.155Z,99626.63
2023-01-27T10:16:21.848Z,99636.50
2023-01-27T10:19:06.719Z,99629.03
2023-01-27T10:22:05.299Z,99620.22
2023-01-27T10:25:14.061Z,99625.38
2023-01-27T10:28:11.167Z,99627.06
2023-01-27T10:30:49.234Z,99625.25
2023-01-27T10:33:34.450Z,99622.16
2023-01-27T10:36:43.732Z,99626.41
2023-01-27T10:39:32.914Z,99618.81
2023-01-27T10:42:25.303Z,99633.56
2023-01-27T10:45:42.619Z,99624.19
2023-01-27T10:48:39.065Z,99625.38
2023-01-27T10:51:13.772Z,99629.00
2023-01-27T10:54:05.413Z,99614.59
2023-01-27T10:56:41.806Z,99614.59
2023-01-27T10:59:38.355Z,99619.06
2023-01-27T11:02:27.958Z,99616.19
2023-01-27T11:05:22.729Z,99615.03
2023-01-27T11:08:00.902Z,99626.41
2023-01-27T11:11:00.460Z,99619.56
2023-01-27T11:13:31.912Z,99627.06
2023-01-27T11:16:04.325Z,99635.41
2023-01-27T11:18:37.934Z,99622.13
2023-01-27T11:21:12.203Z,99622.84
2023-01-27T11:23:46.728Z,99619.25
2023-01-27T11:27:00.448Z,99622.31
2023-01-27T11:29:49.248Z,99621.84
2023-01-27T11:32:57.114Z,99616.97
2023-01-27T11:35:24.323Z,99617.13
2023-01-27T11:37:58.285Z,99617.72
2023-01-27T11:40:35.539Z,99619.16
2023-01-27T11:43:05.117Z,99617.38
2023-01-27T11:45:36.622Z,99625.13
2023-01-27T11:48:11.868Z,99615.72
2023-01-27T11:50:41.755Z,99613.63
2023-01-27T11:53:36.706Z,99609.00
2023-01-27T11:56:15.890Z,99617.88
2023-01-27T11:58:59.990Z,99626.81
2023-01-27T12:01:55.288Z,99623.50
2023-01-27T12:04:59.728Z,99625.00
2023-01-27T12:07:35.564Z,99618.34
2023-01-27T12:10:28.039Z,99612.72
2023-01-27T12:12:58.023Z,99624.75
2023-01-27T12:15:30.741Z,99626.38
2023-01-27T12:18:04.302Z,99615.59
2023-01-27T12:20:40.290Z,99622.56
2023-01-27T12:23:27.938Z,99621.09
2023-01-27T12:26:04.671Z,99615.97
2023-01-27T12:28:42.208Z,99619.56
2023-01-27T12:31:22.675Z,99614.31
2023-01-27T12:34:24.487Z,99615.31
2023-01-27T12:36:53.774Z,99613.69
2023-01-27T12:39:26.355Z,99614.03
2023-01-27T12:41:54.631Z,99614.13
2023-01-27T12:44:23.075Z,99620.31
2023-01-27T12:47:14.476Z,99624.53
2023-01-27T12:49:44.645Z,99614.06
2023-01-27T12:52:22.001Z,99621.34
2023-01-27T12:54:51.248Z,99624.72
2023-01-27T12:57:21.627Z,99615.63
2023-01-27T12:59:57.647Z,99613.59
2023-01-27T13:02:28.249Z,99615.56
2023-01-27T13:05:08.013Z,99613.00
2023-01-27T13:07:46.918Z,99618.31
2023-01-27T13:10:25.503Z,99614.53
2023-01-27T13:12:57.495Z,99616.88
2023-01-27T13:15:31.098Z,99616.81
2023-01-27T13:18:11.579Z,99619.75
2023-01-27T13:20:51.633Z,99621.25
2023-01-27T13:23:29.911Z,99620.81
2023-01-27T13:26:08.991Z,99622.25
2023-01-27T13:29:06.477Z,99622.56
2023-01-27T13:31:48.664Z,99623.25
2023-01-27T13:34:40.422Z,99626.16
2023-01-27T13:37:38.806Z,99628.13
2023-01-27T13:40:21.515Z,99632.69
2023-01-27T13:43:10.778Z,99635.28
2023-01-27T13:45:53.652Z,99633.38
2023-01-27T13:48:35.053Z,99638.53
2023-01-27T13:51:19.434Z,99631.38
2023-01-27T13:53:51.900Z,99634.84
2023-01-27T13:56:43.460Z,99632.47
2023-01-27T13:59:45.504Z,99639.66
2023-01-27T14:02:49.931Z,99644.16
2023-01-27T14:05:57.976Z,99647.84
2023-01-27T14:08:55.357Z,99643.00
2023-01-27T14:12:14.308Z,99647.56
2023-01-27T14:14:57.888Z,99643.91
2023-01-27T14:17:53.026Z,99645.03
2023-01-27T14:20:31.729Z,99642.03
2023-01-27T14:23:21.679Z,99647.91
2023-01-27T14:26:11.582Z,99647.84
2023-01-27T14:29:21.886Z,99647.63
2023-01-27T14:32:07.292Z,99649.72
2023-01-27T14:35:14.412Z,99641.53
2023-01-27T14:38:02.242Z,99647.16
2023-01-27T14:40:42.493Z,99650.13
2023-01-27T14:43:37.080Z,99652.81
2023-01-27T14:46:42.388Z,99663.97
2023-01-27T14:49:25.875Z,99662.00
2023-01-27T14:52:04.396Z,99658.31
2023-01-27T14:54:59.466Z,99665.78
2023-01-27T14:58:00.205Z,99664.31
2023-01-27T15:01:08.438Z,99673.50
2023-01-27T15:04:02.236Z,99666.34
2023-01-27T15:07:02.372Z,99684.00
2023-01-27T15:10:18.313Z,99689.00
2023-01-27T15:13:04.053Z,99695.75
2023-01-27T15:16:16.046Z,99694.72
2023-01-27T15:19:47.227Z,99700.91
2023-01-27T15:22:47.485Z,99697.94
2023-01-27T15:25:29.906Z,99702.13
2023-01-27T15:27:58.724Z,99703.81
2023-01-27T15:30:34.832Z,99690.75
2023-01-27T15:33:42.506Z,99699.13
2023-01-27T15:36:32.063Z,99694.88
2023-01-27T15:39:09.100Z,99689.09
2023-01-27T15:42:02.287Z,99688.28
2023-01-27T15:44:59.903Z,99693.56
2023-01-27T15:47:32.567Z,99689.91
2023-01-27T15:50:05.678Z,99694.22
2023-01-27T15:52:41.742Z,99692.97
2023-01-27T15:55:31.354Z,99699.19
2023-01-27T15:58:25.879Z,99707.75
2023-01-27T16:00:57.087Z,99703.19
2023-01-27T16:03:44.790Z,99701.94
2023-01-27T16:06:23.435Z,99712.00
2023-01-27T16:09:06.774Z,99693.50
2023-01-27T16:11:42.177Z,99696.59
2023-01-27T16:14:12.580Z,99695.50
2023-01-27T16:16:49.850Z,99698.97
2023-01-27T16:19:34.011Z,99694.44
2023-01-27T16:22:12.304Z,99695.47
2023-01-27T16:25:13.558Z,99687.28
2023-01-27T16:27:55.838Z,99688.66
2023-01-27T16:30:29.689Z,99697.84
2023-01-27T16:33:07.502Z,99698.75
2023-01-27T16:35:53.168Z,99702.72
2023-01-27T16:38:31.263Z,99704.31
2023-01-27T16:41:03.584Z,99702.59
2023-01-27T16:43:45.377Z,99705.50
2023-01-27T16:46:35.147Z,99703.03
2023-01-27T16:49:12.918Z,99711.44
2023-01-27T16:51:40.384Z,99717.09
2023-01-27T16:54:25.430Z,99717.50
2023-01-27T16:56:53.666Z,99721.59
2023-01-27T16:59:27.393Z,99725.63
2023-01-27T17:02:00.561Z,99725.56
2023-01-27T17:04:29.946Z,99723.19
2023-01-27T17:07:06.884Z,99716.59
2023-01-27T17:09:41.793Z,99722.38
2023-01-27T17:12:50.489Z,99733.28
2023-01-27T17:15:29.696Z,99735.31
2023-01-27T17:17:58.044Z,99737.56
2023-01-27T17:20:42.689Z,99734.66
2023-01-27T17:23:35.403Z,99727.41
2023-01-27T17:26:14.589Z,99736.72
2023-01-27T17:28:45.848Z,99731.78
2023-01-27T17:31:21.896Z,99736.72
2023-01-27T17:33:59.962Z,99725.69
2023-01-27T17:36:30.282Z,99737.34
2023-01-27T17:38:57.620Z,99731.25
2023-01-27T17:41:37.205Z,99736.72
2023-01-27T17:44:13.806Z,99734.88
2023-01-27T17:46:41.703Z,99730.81
2023-01-27T17:49:17.165Z,99737.38
2023-01-27T17:51:51.274Z,99733.16
2023-01-27T17:54:38.601Z,99742.38
2023-01-27T17:57:23.672Z,99741.66
2023-01-27T18:00:00.665Z,99740.31
2023-01-27T18:02:35.072Z,99740.91
2023-01-27T18:05:16.473Z,99748.41
2023-01-27T18:07:43.726Z,99749.31
2023-01-27T18:10:33.879Z,99754.56
2023-01-27T18:13:19.176Z,99745.19
2023-01-27T18:16:02.215Z,99752.53
2023-01-27T18:18:35.566Z,99758.72
2023-01-27T18:21:04.139Z,99757.44
2023-01-27T18:23:38.036Z,99763.72
2023-01-27T18:26:25.892Z,99768.41
2023-01-27T18:29:04.514Z,99766.00
2023-01-27T18:31:45.823Z,99771.91
2023-01-27T18:34:31.502Z,99776.66
2023-01-27T18:37:20.806Z,99788.22
2023-01-27T18:39:47.813Z,99784.00
2023-01-27T18:42:20.658Z,99784.59
2023-01-27T18:44:57.497Z,99780.50
2023-01-27T18:47:34.780Z,99783.94
2023-01-27T18:50:19.251Z,99795.16
2023-01-27T18:52:48.002Z,99792.53
2023-01-27T18:55:20.827Z,99799.91
2023-01-27T18:58:02.073Z,99792.97
2023-01-27T19:00:47.859Z,99794.88
2023-01-27T19:03:19.337Z,99793.66
2023-01-27T19:05:48.154Z,99796.06
2023-01-27T19:08:19.105Z,99788.53
2023-01-27T19:10:47.964Z,99797.13
2023-01-27T19:13:16.752Z,99798.38
2023-01-27T19:15:50.044Z,99803.94
2023-01-27T19:18:34.283Z,99800.06
2023-01-27T19:21:02.296Z,99809.06
2023-01-27T19:23:30.282Z,99802.69
2023-01-27T19:26:03.292Z,99808.91
2023-01-27T19:28:38.030Z,99803.25
2023-01-27T19:31:07.354Z,99809.22
2023-01-27T19:33:37.117Z,99807.31
2023-01-27T19:36:30.727Z,99813.59
2023-01-27T19:39:12.189Z,99809.00
2023-01-27T19:41:39.582Z,99811.84
2023-01-27T19:44:06.844Z,99813.41
2023-01-27T19:46:34.877Z,99809.00
2023-01-27T19:49:03.084Z,99815.59
2023-01-27T19:51:31.490Z,99808.31
2023-01-27T19:53:58.853Z,99814.72
2023-01-27T19:56:32.203Z,99819.13
2023-01-27T19:58:59.566Z,99810.59
2023-01-27T20:01:26.733Z,99810.22
2023-01-27T20:03:55.056Z,99813.03
2023-01-27T20:06:27.763Z,99819.34
2023-01-27T20:09:02.361Z,99823.13
2023-01-27T20:11:43.495Z,99821.31
2023-01-27T20:14:19.508Z,99826.88
2023-01-27T20:16:47.393Z,99821.69
2023-01-27T20:19:16.247Z,99833.72
2023-01-27T20:21:46.282Z,99830.56
2023-01-27T20:24:17.517Z,99835.22
2023-01-27T20:26:46.087Z,99830.78
2023-01-27T20:29:13.989Z,99835.31
2023-01-27T20:31:42.183Z,99839.06
2023-01-27T20:34:09.627Z,99840.00
2023-01-27T20:36:36.782Z,99832.97
2023-01-27T20:39:04.149Z,99833.41
2023-01-27T20:41:31.321Z,99834.47
2023-01-27T20:44:03.006Z,99838.31
2023-01-27T20:46:30.530Z,99836.19
2023-01-27T20:49:02.306Z,99838.91
2023-01-27T20:51:29.281Z,99839.78
2023-01-27T20:53:57.731Z,99834.81
2023-01-27T20:56:24.792Z,99841.91
2023-01-27T20:58:52.324Z,99834.25
2023-01-27T21:01:24.682Z,99838.69
2023-01-27T21:03:51.986Z,99834.38
2023-01-27T21:06:20.383Z,99837.94
2023-01-27T21:08:49.259Z,99844.25
2023-01-27T21:11:18.538Z,99835.28
2023-01-27T21:13:46.678Z,99833.88
2023-01-27T21:16:14.471Z,99834.09
2023-01-27T21:18:42.031Z,99830.50
2023-01-27T21:21:26.844Z,99824.91
2023-01-27T21:23:56.172Z,99830.38
2023-01-27T21:26:24.295Z,99821.97
2023-01-27T21:28:52.865Z,99825.81
2023-01-27T21:31:22.472Z,99828.25
2023-01-27T21:33:50.822Z,99835.22
2023-01-27T21:36:19.562Z,99835.44
2023-01-27T21:38:50.413Z,99831.97
2023-01-27T21:41:39.372Z,99829.72
2023-01-27T21:44:42.345Z,99828.09
2023-01-27T21:47:14.740Z,99831.47
2023-01-27T21:50:04.144Z,99833.50
2023-01-27T21:52:39.491Z,99830.34
2023-01-27T21:55:10.867Z,99824.25
2023-01-27T21:57:38.273Z,99830.78
2023-01-27T22:00:09.518Z,99827.63
2023-01-27T22:02:40.605Z,99827.25
2023-01-27T22:05:12.754Z,99830.69
2023-01-27T22:07:40.548Z,99831.00
2023-01-27T22:10:19.150Z,99834.06
2023-01-27T22:12:47.123Z,99824.06
2023-01-27T22:15:16.251Z,99833.38
2023-01-27T22:17:45.273Z,99830.25
2023-01-27T22:20:15.544Z,99828.69
2023-01-27T22:22:44.154Z,99828.59
2023-01-27T22:25:15.808Z,99824.78
2023-01-27T22:27:43.854Z,99816.03
2023-01-27T22:30:18.155Z,99828.50
2023-01-27T22:32:47.116Z,99826.25
2023-01-27T22:35:17.952Z,99827.25
2023-01-27T22:37:46.492Z,99832.19
2023-01-27T22:40:14.285Z,99830.75
2023-01-27T22:42:41.297Z,99827.63
2023-01-27T22:45:10.135Z,99826.13
2023-01-27T22:47:37.330Z,99823.28
2023-01-27T22:50:05.627Z,99825.31
2023-01-27T22:52:36.713Z,99822.59
2023-01-27T22:55:06.822Z,99814.72
2023-01-27T22:57:33.810Z,99818.75
2023-01-27T23:00:05.524Z,99815.09
2023-01-27T23:02:36.678Z,99816.50
2023-01-27T23:05:04.532Z,99817.34
2023-01-27T23:07:31.855Z,99811.38
2023-01-27T23:09:59.122Z,99818.28
2023-01-27T23:12:26.113Z,99814.72
2023-01-27T23:14:54.538Z,99822.44
2023-01-27T23:17:21.491Z,99820.09
2023-01-27T23:19:48.643Z,99814.69
2023-01-27T23:22:15.717Z,99814.41
2023-01-27T23:24:42.920Z,99825.19
2023-01-27T23:27:10.604Z,99822.56
2023-01-27T23:29:37.796Z,99823.44
2023-01-27T23:32:05.116Z,99816.44
2023-01-27T23:34:32.362Z,99814.63
2023-01-27T23:36:59.630Z,99814.53
2023-01-27T23:39:26.755Z,99816.81
2023-01-27T23:41:53.796Z,99821.19
2023-01-27T23:44:21.011Z,99814.31
2023-01-27T23:46:47.923Z,99809.81
2023-01-27T23:49:15.357Z,99813.41
2023-01-27T23:51:42.375Z,99810.19
2023-01-27T23:54:09.504Z,99803.88
2023-01-27T23:56:36.474Z,99806.88
2023-01-27T23:59:05.021Z,99803.03
