createdAt,value
2022-09-17T00:00:40.262Z,98983.81
2022-09-17T00:04:43.482Z,98982.09
2022-09-17T00:08:48.237Z,98984.78
2022-09-17T00:12:51.557Z,98976.88
2022-09-17T00:16:59.921Z,98984.09
2022-09-17T00:21:05.270Z,98979.66
2022-09-17T00:25:09.978Z,98983.38
2022-09-17T00:29:13.090Z,98980.88
2022-09-17T00:33:18.107Z,98982.75
2022-09-17T00:37:21.164Z,98987.16
2022-09-17T00:41:27.600Z,98982.75
2022-09-17T00:45:32.200Z,98995.19
2022-09-17T00:49:35.391Z,99004.94
2022-09-17T00:53:40.631Z,99009.38
2022-09-17T00:57:46.421Z,99009.50
2022-09-17T01:01:49.565Z,98998.13
2022-09-17T01:06:06.942Z,99013.22
2022-09-17T01:10:20.622Z,99007.19
2022-09-17T01:14:40.075Z,99028.44
2022-09-17T01:18:56.981Z,99026.69
2022-09-17T01:23:21.524Z,99031.41
2022-09-17T01:27:59.963Z,99017.38
2022-09-17T01:32:12.736Z,99014.69
2022-09-17T01:36:27.717Z,98999.66
2022-09-17T01:40:39.480Z,99002.22
2022-09-17T01:44:51.679Z,99002.19
2022-09-17T01:49:01.843Z,98997.78
2022-09-17T01:53:06.807Z,99003.16
2022-09-17T01:57:15.145Z,99002.38
2022-09-17T02:01:24.015Z,99003.38
2022-09-17T02:05:32.195Z,98998.13
2022-09-17T02:09:39.507Z,98998.22
2022-09-17T02:13:46.216Z,98991.31
2022-09-17T02:17:54.064Z,98980.81
2022-09-17T02:22:04.930Z,98987.06
2022-09-17T02:26:13.166Z,98988.00
2022-09-17T02:30:17.170Z,98975.69
2022-09-17T02:34:21.415Z,98973.00
2022-09-17T02:38:27.975Z,98973.78
2022-09-17T02:42:36.874Z,98972.75
2022-09-17T02:47:01.339Z,98971.72
2022-09-17T02:51:18.337Z,98972.63
2022-09-17T02:55:32.039Z,98947.91
2022-09-17T02:59:42.590Z,98930.41
2022-09-17T03:03:47.219Z,98926.91
2022-09-17T03:07:50.656Z,98944.53
2022-09-17T03:11:55.072Z,98961.31
2022-09-17T03:15:58.315Z,98963.03
2022-09-17T03:20:01.595Z,98957.75
2022-09-17T03:24:05.235Z,98955.13
2022-09-17T03:28:09.783Z,98947.28
2022-09-17T03:32:13.246Z,98937.56
2022-09-17T03:36:16.416Z,98939.34
2022-09-17T03:40:20.073Z,98920.78
2022-09-17T03:44:24.583Z,98920.84
2022-09-17T03:48:27.698Z,98925.34
2022-09-17T03:52:30.874Z,98909.50
2022-09-17T03:56:34.342Z,98907.78
2022-09-17T04:00:38.920Z,98901.66
2022-09-17T04:04:42.151Z,98891.97
2022-09-17T04:08:45.316Z,98897.25
2022-09-17T04:12:48.548Z,98881.31
2022-09-17T04:16:53.103Z,98893.56
2022-09-17T04:20:56.578Z,98903.16
2022-09-17T04:24:59.645Z,98923.47
2022-09-17T04:29:02.686Z,98924.44
2022-09-17T04:33:07.089Z,98929.75
2022-09-17T04:37:10.249Z,98956.44
2022-09-17T04:41:13.424Z,98949.41
2022-09-17T04:45:16.519Z,98960.09
2022-09-17T04:49:20.864Z,98944.28
2022-09-17T04:53:23.868Z,98940.81
2022-09-17T04:57:27.777Z,98936.34
2022-09-17T05:01:31.133Z,98930.16
2022-09-17T05:05:35.612Z,98940.75
2022-09-17T05:09:39.075Z,98927.53
2022-09-17T05:13:42.080Z,98928.38
2022-09-17T05:17:45.480Z,98935.38
2022-09-17T05:21:50.022Z,98920.28
2022-09-17T05:25:53.090Z,98937.94
2022-09-17T05:29:56.141Z,98938.69
2022-09-17T05:33:59.706Z,98953.69
2022-09-17T05:38:06.456Z,98971.34
2022-09-17T05:42:09.449Z,98969.66
2022-09-17T05:46:12.728Z,98981.94
2022-09-17T05:50:16.184Z,98979.28
2022-09-17T05:54:20.661Z,98986.28
2022-09-17T05:58:25.388Z,98984.50
2022-09-17T06:02:28.523Z,98988.00
2022-09-17T06:06:31.661Z,98980.91
2022-09-17T06:10:38.672Z,98976.47
2022-09-17T06:14:41.924Z,98948.19
2022-09-17T06:18:44.902Z,98919.81
2022-09-17T06:22:56.589Z,98908.28
2022-09-17T06:27:00.951Z,98885.13
2022-09-17T06:31:06.106Z,98877.94
2022-09-17T06:35:10.584Z,98889.28
2022-09-17T06:39:13.887Z,98923.59
2022-09-17T06:43:18.924Z,98929.66
2022-09-17T06:47:22.125Z,98930.44
2022-09-17T06:51:25.184Z,98943.63
2022-09-17T06:55:28.437Z,98955.81
2022-09-17T06:59:32.828Z,98959.22
2022-09-17T07:03:36.365Z,98959.25
2022-09-17T07:07:39.765Z,98954.78
2022-09-17T07:11:43.061Z,98952.88
2022-09-17T07:15:53.767Z,98937.72
2022-09-17T07:19:56.830Z,98972.06
2022-09-17T07:24:00.021Z,98986.19
2022-09-17T07:28:04.479Z,98995.19
2022-09-17T07:32:08.934Z,99014.56
2022-09-17T07:36:13.964Z,99010.91
2022-09-17T07:40:17.207Z,99010.09
2022-09-17T07:44:22.176Z,99013.63
2022-09-17T07:48:27.280Z,99025.97
2022-09-17T07:52:30.448Z,99040.22
2022-09-17T07:56:33.724Z,99048.19
2022-09-17T08:00:36.745Z,99048.94
2022-09-17T08:04:43.063Z,99046.09
2022-09-17T08:08:46.131Z,99050.34
2022-09-17T08:12:49.552Z,99051.31
2022-09-17T08:16:52.558Z,99053.22
2022-09-17T08:20:59.839Z,99067.31
2022-09-17T08:25:04.455Z,99079.66
2022-09-17T08:29:07.691Z,99089.28
2022-09-17T08:33:10.638Z,99080.50
2022-09-17T08:37:15.363Z,99086.78
2022-09-17T08:41:25.355Z,99077.81
2022-09-17T08:45:28.747Z,99088.34
2022-09-17T08:49:36.185Z,99096.31
2022-09-17T08:53:58.856Z,99105.28
2022-09-17T08:58:21.026Z,99093.91
2022-09-17T09:02:37.779Z,99079.72
2022-09-17T09:06:45.903Z,99086.06
2022-09-17T09:10:55.542Z,99083.44
2022-09-17T09:15:02.348Z,99086.91
2022-09-17T09:19:18.160Z,99096.66
2022-09-17T09:23:28.411Z,99097.66
2022-09-17T09:27:39.877Z,99090.41
2022-09-17T09:32:02.436Z,99097.31
2022-09-17T09:36:08.605Z,99110.38
2022-09-17T09:40:27.409Z,99101.53
2022-09-17T09:44:31.837Z,99083.84
2022-09-17T09:48:43.618Z,99084.66
2022-09-17T09:53:00.447Z,99082.06
2022-09-17T09:57:07.858Z,99074.09
2022-09-17T10:01:16.419Z,99065.25
2022-09-17T10:05:19.728Z,99066.03
2022-09-17T10:09:23.426Z,99065.19
2022-09-17T10:13:28.175Z,99063.28
2022-09-17T10:17:33.232Z,99054.16
2022-09-17T10:21:38.219Z,99059.28
2022-09-17T10:25:44.579Z,99045.22
2022-09-17T10:29:51.109Z,99049.59
2022-09-17T10:33:58.622Z,99050.44
2022-09-17T10:38:01.992Z,99049.47
2022-09-17T10:42:06.907Z,99028.06
2022-09-17T10:46:13.006Z,99043.97
2022-09-17T10:50:20.297Z,99036.00
2022-09-17T10:54:42.459Z,99029.66
2022-09-17T10:58:55.595Z,99019.06
2022-09-17T11:03:42.031Z,99011.19
2022-09-17T11:07:56.605Z,99002.16
2022-09-17T11:12:15.330Z,99000.25
2022-09-17T11:16:39.009Z,98994.72
2022-09-17T11:20:59.071Z,99002.41
2022-09-17T11:25:25.549Z,99006.50
2022-09-17T11:29:51.672Z,99011.91
2022-09-17T11:34:21.146Z,99012.00
2022-09-17T11:38:27.876Z,99006.81
2022-09-17T11:42:37.457Z,99005.06
2022-09-17T11:46:44.982Z,98998.13
2022-09-17T11:50:54.438Z,99000.88
2022-09-17T11:55:02.520Z,99014.19
2022-09-17T11:59:15.360Z,99010.66
2022-09-17T12:03:27.274Z,98999.00
2022-09-17T12:07:37.469Z,98984.00
2022-09-17T12:11:45.291Z,98983.34
2022-09-17T12:15:53.809Z,98977.31
2022-09-17T12:20:03.326Z,98963.25
2022-09-17T12:24:16.788Z,98960.00
2022-09-17T12:28:27.036Z,98939.91
2022-09-17T12:32:59.883Z,98939.31
2022-09-17T12:37:12.035Z,98931.34
2022-09-17T12:41:21.074Z,98941.97
2022-09-17T12:45:40.330Z,98932.22
2022-09-17T12:49:55.966Z,98950.81
2022-09-17T12:54:11.698Z,98942.91
2022-09-17T12:58:27.253Z,98931.53
2022-09-17T13:02:36.990Z,98935.16
2022-09-17T13:07:20.027Z,98941.59
2022-09-17T13:11:54.969Z,98946.91
2022-09-17T13:16:13.273Z,98958.59
2022-09-17T13:20:26.002Z,98961.41
2022-09-17T13:24:31.340Z,98956.00
2022-09-17T13:28:47.247Z,98948.72
2022-09-17T13:32:55.127Z,98936.28
2022-09-17T13:36:59.525Z,98936.28
2022-09-17T13:41:24.205Z,98934.66
2022-09-17T13:45:28.642Z,98944.41
2022-09-17T13:49:31.853Z,98951.50
2022-09-17T13:53:38.942Z,98954.22
2022-09-17T13:57:52.816Z,98966.63
2022-09-17T14:02:30.827Z,98952.63
2022-09-17T14:06:54.950Z,98965.03
2022-09-17T14:11:01.146Z,98971.22
2022-09-17T14:15:05.154Z,98977.41
2022-09-17T14:19:51.511Z,98975.59
2022-09-17T14:23:58.713Z,98979.22
2022-09-17T14:28:14.809Z,98972.16
2022-09-17T14:32:21.250Z,98988.94
2022-09-17T14:36:25.855Z,98983.66
2022-09-17T14:40:30.019Z,98985.41
2022-09-17T14:44:34.719Z,98983.63
2022-09-17T14:48:38.066Z,98968.78
2022-09-17T14:52:49.555Z,98960.00
2022-09-17T14:57:00.919Z,98961.81
2022-09-17T15:01:04.347Z,98954.78
2022-09-17T15:05:28.242Z,98947.75
2022-09-17T15:09:32.640Z,98940.63
2022-09-17T15:13:38.497Z,98923.00
2022-09-17T15:17:43.790Z,98926.56
2022-09-17T15:21:50.508Z,98917.78
2022-09-17T15:25:59.731Z,98912.50
2022-09-17T15:30:06.025Z,98905.63
2022-09-17T15:34:12.313Z,98902.94
2022-09-17T15:38:24.112Z,98913.59
2022-09-17T15:42:31.580Z,98920.56
2022-09-17T15:46:34.962Z,98909.03
2022-09-17T15:50:53.278Z,98917.81
2022-09-17T15:54:56.314Z,98912.59
2022-09-17T15:59:03.608Z,98912.66
2022-09-17T16:03:53.939Z,98923.31
2022-09-17T16:08:25.355Z,98927.72
2022-09-17T16:12:29.909Z,98920.59
2022-09-17T16:16:36.035Z,98922.28
2022-09-17T16:20:39.126Z,98926.81
2022-09-17T16:24:43.866Z,98928.63
2022-09-17T16:28:47.551Z,98929.63
2022-09-17T16:32:51.131Z,98929.69
2022-09-17T16:36:54.351Z,98938.50
2022-09-17T16:40:59.047Z,98933.28
2022-09-17T16:45:03.617Z,98936.00
2022-09-17T16:49:06.760Z,98931.59
2022-09-17T16:53:09.749Z,98935.25
2022-09-17T16:57:14.063Z,98941.41
2022-09-17T17:01:17.471Z,98941.56
2022-09-17T17:05:20.737Z,98953.97
2022-09-17T17:09:24.222Z,98938.06
2022-09-17T17:13:28.891Z,98951.44
2022-09-17T17:17:32.361Z,98962.25
2022-09-17T17:21:35.478Z,98964.34
2022-09-17T17:25:38.417Z,98961.09
2022-09-17T17:29:43.019Z,98957.81
2022-09-17T17:33:46.053Z,98963.34
2022-09-17T17:37:49.634Z,98969.78
2022-09-17T17:41:54.306Z,98968.28
2022-09-17T17:45:58.886Z,98969.41
2022-09-17T17:50:02.110Z,98969.59
2022-09-17T17:54:30.108Z,98971.50
2022-09-17T17:58:34.183Z,98976.81
2022-09-17T18:02:39.248Z,98986.56
2022-09-17T18:06:42.746Z,98992.88
2022-09-17T18:10:52.822Z,99004.41
2022-09-17T18:14:56.042Z,99008.06
2022-09-17T18:19:00.425Z,99009.84
2022-09-17T18:23:03.527Z,99021.31
2022-09-17T18:27:06.553Z,99030.97
2022-09-17T18:31:17.543Z,99034.53
2022-09-17T18:35:23.402Z,99034.53
2022-09-17T18:39:57.490Z,99036.34
2022-09-17T18:43:49.496Z,99044.34
2022-09-17T18:47:53.411Z,99055.97
2022-09-17T18:51:57.945Z,99052.50
2022-09-17T18:56:06.059Z,99048.13
2022-09-17T19:00:11.429Z,99059.66
2022-09-17T19:04:14.436Z,99057.94
2022-09-17T19:08:22.507Z,99056.22
2022-09-17T19:12:25.691Z,99057.06
2022-09-17T19:16:28.756Z,99061.50
2022-09-17T19:20:37.092Z,99051.88
2022-09-17T19:24:41.476Z,99056.28
2022-09-17T19:28:45.145Z,99056.38
2022-09-17T19:32:48.253Z,99051.09
2022-09-17T19:36:51.451Z,99047.50
2022-09-17T19:41:00.213Z,99052.75
2022-09-17T19:45:03.353Z,99055.31
2022-09-17T19:49:07.254Z,99049.09
2022-09-17T19:53:10.576Z,99038.50
2022-09-17T19:57:15.264Z,99039.38
2022-09-17T20:01:18.591Z,99043.78
2022-09-17T20:05:22.051Z,99046.38
2022-09-17T20:09:25.240Z,99043.69
2022-09-17T20:13:29.771Z,99041.03
2022-09-17T20:17:33.632Z,99050.72
2022-09-17T20:21:36.609Z,99043.72
2022-09-17T20:25:39.638Z,99048.13
2022-09-17T20:29:44.223Z,99049.06
2022-09-17T20:33:47.821Z,99050.84
2022-09-17T20:42:14.024Z,99054.38
2022-09-17T20:46:19.047Z,99059.66
2022-09-17T20:50:22.076Z,99063.16
2022-09-17T20:54:25.261Z,99059.66
2022-09-17T20:58:30.990Z,99065.81
2022-09-17T21:02:35.416Z,99073.78
2022-09-17T21:06:41.027Z,99074.69
2022-09-17T21:10:44.729Z,99072.06
2022-09-17T21:14:48.032Z,99083.53
2022-09-17T21:18:57.083Z,99077.38
2022-09-17T21:23:00.039Z,99082.75
2022-09-17T21:27:03.260Z,99088.06
2022-09-17T21:31:07.628Z,99084.59
2022-09-17T21:35:12.304Z,99085.44
2022-09-17T21:39:17.259Z,99102.22
2022-09-17T21:43:20.513Z,99093.50
2022-09-17T21:47:23.599Z,99100.53
2022-09-17T21:51:30.783Z,99108.53
2022-09-17T21:55:34.127Z,99096.25
2022-09-17T21:59:37.140Z,99098.88
2022-09-17T22:03:40.685Z,99105.97
2022-09-17T22:07:45.242Z,99101.56
2022-09-17T22:11:48.783Z,99097.25
2022-09-17T22:15:57.602Z,99093.75
2022-09-17T22:20:00.663Z,99095.56
2022-09-17T22:24:06.782Z,99089.38
2022-09-17T22:28:21.033Z,99094.69
2022-09-17T22:32:24.751Z,99094.72
2022-09-17T22:36:28.767Z,99101.72
2022-09-17T22:40:33.312Z,99102.66
2022-09-17T22:44:36.555Z,99098.28
2022-09-17T22:48:39.790Z,99110.66
2022-09-17T22:52:42.903Z,99098.34
2022-09-17T22:56:48.589Z,99094.78
2022-09-17T23:00:53.130Z,99090.38
2022-09-17T23:04:57.856Z,99083.44
2022-09-17T23:09:01.509Z,99091.47
2022-09-17T23:13:05.959Z,99096.81
2022-09-17T23:17:08.958Z,99106.53
2022-09-17T23:21:14.529Z,99091.66
2022-09-17T23:25:17.822Z,99096.09
2022-09-17T23:29:22.492Z,99099.63
2022-09-17T23:33:25.619Z,99098.78
2022-09-17T23:37:29.177Z,99108.50
2022-09-17T23:41:34.692Z,99106.78
2022-09-17T23:45:39.060Z,99110.31
2022-09-17T23:49:42.108Z,99109.50
2022-09-17T23:53:45.384Z,99121.84
2022-09-17T23:57:48.533Z,99120.09
