createdAt,value
2019-01-31T00:02:23.179Z,37.00
2019-01-31T00:05:17.925Z,37.10
2019-01-31T00:08:16.310Z,37.10
2019-01-31T00:11:25.647Z,37.00
2019-01-31T00:14:11.405Z,37.00
2019-01-31T00:17:22.406Z,36.90
2019-01-31T00:20:38.819Z,36.90
2019-01-31T00:23:51.481Z,36.80
2019-01-31T00:27:08.344Z,36.90
2019-01-31T00:30:28.152Z,37.00
2019-01-31T00:33:31.216Z,36.90
2019-01-31T00:36:32.818Z,36.90
2019-01-31T00:39:26.272Z,36.90
2019-01-31T00:42:49.065Z,37.00
2019-01-31T00:45:58.591Z,36.90
2019-01-31T00:49:01.046Z,36.90
2019-01-31T00:51:48.016Z,36.90
2019-01-31T00:55:00.360Z,36.90
2019-01-31T00:58:02.542Z,36.80
2019-01-31T01:01:35.613Z,36.80
2019-01-31T01:04:48.833Z,37.50
2019-01-31T01:07:55.454Z,36.90
2019-01-31T01:10:38.406Z,36.90
2019-01-31T01:13:32.421Z,37.00
2019-01-31T01:16:28.732Z,36.90
2019-01-31T01:19:31.408Z,36.80
2019-01-31T01:22:22.716Z,36.80
2019-01-31T01:25:41.718Z,36.80
2019-01-31T01:28:31.832Z,36.80
2019-01-31T01:31:19.608Z,36.80
2019-01-31T01:34:15.597Z,36.90
2019-01-31T01:37:26.571Z,36.70
2019-01-31T01:40:52.255Z,36.70
2019-01-31T01:43:35.905Z,36.70
2019-01-31T01:46:40.762Z,36.70
2019-01-31T01:49:46.348Z,36.70
2019-01-31T01:52:46.809Z,36.60
2019-01-31T01:55:45.748Z,36.70
2019-01-31T01:58:28.187Z,36.80
2019-01-31T02:01:26.031Z,36.70
2019-01-31T02:04:25.959Z,36.60
2019-01-31T02:07:27.082Z,36.60
2019-01-31T02:10:40.649Z,36.50
2019-01-31T02:14:03.725Z,36.60
2019-01-31T02:17:17.861Z,36.60
2019-01-31T02:20:11.292Z,36.70
2019-01-31T02:23:02.500Z,36.70
2019-01-31T02:26:03.839Z,36.70
2019-01-31T02:29:20.713Z,36.60
2019-01-31T02:32:09.562Z,36.60
2019-01-31T02:35:34.486Z,36.60
2019-01-31T02:38:34.087Z,36.60
2019-01-31T02:41:18.231Z,36.60
2019-01-31T02:44:02.475Z,36.60
2019-01-31T02:46:58.122Z,36.60
2019-01-31T02:49:45.295Z,36.50
2019-01-31T02:52:28.254Z,36.50
2019-01-31T02:55:30.750Z,36.40
2019-01-31T02:58:11.693Z,36.40
2019-01-31T03:01:21.667Z,36.30
2019-01-31T03:04:29.181Z,36.40
2019-01-31T03:07:25.220Z,36.30
2019-01-31T03:10:39.256Z,36.40
2019-01-31T03:13:22.196Z,36.40
2019-01-31T03:16:31.948Z,36.40
2019-01-31T03:19:43.509Z,36.50
2019-01-31T03:22:58.779Z,37.20
2019-01-31T03:25:40.444Z,36.60
2019-01-31T03:28:45.877Z,36.70
2019-01-31T03:32:02.526Z,36.70
2019-01-31T03:35:10.437Z,37.30
2019-01-31T03:38:16.974Z,36.70
2019-01-31T03:41:30.686Z,36.80
2019-01-31T03:44:15.160Z,36.80
2019-01-31T03:47:16.246Z,36.80
2019-01-31T03:50:57.415Z,36.90
2019-01-31T03:53:51.870Z,36.80
2019-01-31T03:57:01.693Z,36.80
2019-01-31T03:59:49.708Z,36.70
2019-01-31T04:02:42.992Z,36.90
2019-01-31T04:05:30.246Z,37.50
2019-01-31T04:08:00.296Z,36.80
2019-01-31T04:10:30.521Z,36.10
2019-01-31T04:13:00.580Z,36.70
2019-01-31T04:15:30.722Z,36.60
2019-01-31T04:18:00.661Z,36.60
2019-01-31T04:20:30.613Z,36.60
2019-01-31T04:23:00.766Z,36.50
2019-01-31T04:25:30.964Z,36.50
2019-01-31T04:28:01.130Z,36.50
2019-01-31T04:30:31.985Z,36.40
2019-01-31T04:33:02.073Z,36.40
2019-01-31T04:35:32.207Z,36.40
2019-01-31T04:38:02.249Z,36.30
2019-01-31T04:40:32.227Z,36.30
2019-01-31T04:43:02.279Z,36.30
2019-01-31T04:45:32.482Z,36.90
2019-01-31T04:48:02.481Z,36.30
2019-01-31T04:50:32.623Z,36.30
2019-01-31T04:53:02.773Z,36.30
2019-01-31T04:55:32.819Z,36.30
2019-01-31T04:58:02.898Z,36.20
2019-01-31T05:00:33.040Z,36.30
2019-01-31T05:03:03.194Z,36.10
2019-01-31T05:05:33.285Z,36.10
2019-01-31T05:08:03.483Z,36.10
2019-01-31T05:10:42.800Z,36.20
2019-01-31T05:13:05.343Z,36.20
2019-01-31T05:15:35.527Z,36.20
2019-01-31T05:18:06.069Z,36.20
2019-01-31T05:20:36.086Z,36.30
2019-01-31T05:23:06.287Z,36.20
2019-01-31T05:25:36.604Z,36.30
2019-01-31T05:28:06.723Z,36.30
2019-01-31T05:30:36.873Z,36.40
2019-01-31T05:33:07.084Z,36.40
2019-01-31T05:35:37.137Z,36.40
2019-01-31T05:38:07.380Z,36.40
2019-01-31T05:40:37.469Z,36.40
2019-01-31T05:43:07.718Z,36.50
2019-01-31T05:45:38.088Z,36.40
2019-01-31T05:48:08.268Z,36.50
2019-01-31T05:50:38.342Z,36.50
2019-01-31T05:53:08.664Z,36.50
2019-01-31T05:55:38.764Z,36.50
2019-01-31T05:58:09.004Z,36.50
2019-01-31T06:00:39.978Z,36.50
2019-01-31T06:03:10.282Z,36.40
2019-01-31T06:05:40.426Z,36.60
2019-01-31T06:08:10.650Z,36.50
2019-01-31T06:10:40.919Z,36.60
2019-01-31T06:13:11.025Z,36.50
2019-01-31T06:15:41.172Z,36.50
2019-01-31T06:18:11.516Z,36.60
2019-01-31T06:20:41.592Z,36.50
2019-01-31T06:23:11.814Z,36.60
2019-01-31T06:25:41.915Z,36.60
2019-01-31T06:28:13.011Z,36.60
2019-01-31T06:30:43.365Z,36.50
2019-01-31T06:33:13.430Z,36.50
2019-01-31T06:35:43.501Z,36.50
2019-01-31T06:38:13.572Z,36.50
2019-01-31T06:40:43.626Z,36.50
2019-01-31T06:43:13.690Z,36.50
2019-01-31T06:45:43.713Z,36.50
2019-01-31T06:48:13.813Z,36.40
2019-01-31T06:50:43.960Z,36.50
2019-01-31T06:53:13.892Z,36.40
2019-01-31T06:55:44.288Z,36.50
2019-01-31T06:58:14.292Z,36.50
2019-01-31T07:00:44.425Z,36.50
2019-01-31T07:03:14.467Z,36.50
2019-01-31T07:05:44.544Z,37.10
2019-01-31T07:08:14.557Z,36.60
2019-01-31T07:10:44.520Z,36.40
2019-01-31T07:13:14.514Z,36.40
2019-01-31T07:15:44.559Z,37.00
2019-01-31T07:18:14.609Z,36.30
2019-01-31T07:20:44.682Z,36.40
2019-01-31T07:23:14.745Z,36.30
2019-01-31T07:25:44.971Z,36.40
2019-01-31T07:28:15.006Z,36.30
2019-01-31T07:30:45.299Z,36.40
2019-01-31T07:33:15.248Z,36.30
2019-01-31T07:35:45.200Z,36.40
2019-01-31T07:38:15.238Z,36.40
2019-01-31T07:40:45.474Z,36.40
2019-01-31T07:43:15.769Z,36.30
2019-01-31T07:45:45.874Z,36.30
2019-01-31T07:48:16.012Z,36.20
2019-01-31T07:50:46.065Z,36.20
2019-01-31T07:53:16.252Z,36.20
2019-01-31T07:55:46.516Z,36.20
2019-01-31T07:58:16.540Z,36.20
2019-01-31T08:00:46.707Z,36.20
2019-01-31T08:03:16.770Z,36.20
2019-01-31T08:05:46.874Z,36.20
2019-01-31T08:08:17.109Z,36.20
2019-01-31T08:10:47.214Z,36.20
2019-01-31T08:13:17.346Z,36.20
2019-01-31T08:15:47.398Z,36.20
2019-01-31T08:18:17.466Z,36.20
2019-01-31T08:20:47.674Z,36.20
2019-01-31T08:23:17.931Z,36.20
2019-01-31T08:25:47.967Z,36.20
2019-01-31T08:28:18.033Z,36.20
2019-01-31T08:30:48.167Z,36.20
2019-01-31T08:33:18.355Z,36.20
2019-01-31T08:35:48.436Z,36.20
2019-01-31T08:38:18.519Z,36.20
2019-01-31T08:40:48.686Z,36.20
2019-01-31T08:43:20.496Z,36.20
2019-01-31T08:45:50.496Z,36.20
2019-01-31T08:48:20.738Z,36.20
2019-01-31T08:50:50.768Z,36.20
2019-01-31T08:53:20.898Z,36.20
2019-01-31T08:55:51.067Z,36.20
2019-01-31T08:58:21.093Z,36.30
2019-01-31T09:00:51.241Z,36.20
2019-01-31T09:03:21.406Z,36.20
2019-01-31T09:05:51.543Z,36.20
2019-01-31T09:08:21.733Z,36.20
2019-01-31T09:10:51.883Z,36.20
2019-01-31T09:13:47.766Z,36.20
2019-01-31T09:16:18.020Z,36.20
2019-01-31T09:18:48.101Z,36.20
2019-01-31T09:21:40.831Z,36.30
2019-01-31T09:24:37.067Z,36.20
2019-01-31T09:27:43.408Z,36.20
2019-01-31T09:31:09.562Z,36.40
2019-01-31T09:34:07.612Z,36.40
2019-01-31T09:37:18.586Z,36.50
2019-01-31T09:40:15.116Z,36.60
2019-01-31T09:43:01.563Z,36.70
2019-01-31T09:46:12.371Z,36.80
2019-01-31T09:49:07.521Z,36.80
2019-01-31T09:52:02.453Z,36.70
2019-01-31T09:55:08.854Z,36.70
2019-01-31T09:57:57.971Z,36.70
2019-01-31T10:01:17.667Z,36.70
2019-01-31T10:04:23.890Z,36.70
2019-01-31T10:07:15.775Z,36.70
2019-01-31T10:10:35.745Z,36.80
2019-01-31T10:13:41.028Z,36.80
2019-01-31T10:16:46.999Z,36.90
2019-01-31T10:19:41.883Z,36.90
2019-01-31T10:22:49.901Z,36.90
2019-01-31T10:25:55.398Z,37.00
2019-01-31T10:29:01.996Z,36.90
2019-01-31T10:32:24.766Z,36.90
2019-01-31T10:35:56.681Z,36.90
2019-01-31T10:39:02.378Z,37.00
2019-01-31T10:42:25.080Z,37.10
2019-01-31T10:45:32.808Z,37.10
2019-01-31T10:48:27.528Z,37.10
2019-01-31T10:51:28.602Z,37.10
2019-01-31T10:54:53.693Z,37.10
2019-01-31T10:58:05.912Z,37.10
2019-01-31T11:00:53.045Z,37.10
2019-01-31T11:03:41.224Z,37.10
2019-01-31T11:06:39.048Z,37.10
2019-01-31T11:09:44.403Z,37.10
2019-01-31T11:12:43.092Z,37.20
2019-01-31T11:15:35.820Z,37.10
2019-01-31T11:18:39.654Z,37.20
2019-01-31T11:21:59.324Z,37.20
2019-01-31T11:25:05.386Z,37.20
2019-01-31T11:28:17.699Z,37.10
2019-01-31T11:31:05.080Z,37.10
2019-01-31T11:34:33.034Z,37.20
2019-01-31T11:37:28.072Z,37.20
2019-01-31T11:40:28.175Z,37.20
2019-01-31T11:43:40.696Z,37.40
2019-01-31T11:46:42.926Z,37.30
2019-01-31T11:49:52.164Z,37.30
2019-01-31T11:53:01.343Z,37.30
2019-01-31T11:55:56.715Z,37.30
2019-01-31T11:58:52.580Z,37.30
2019-01-31T12:01:22.883Z,37.20
2019-01-31T12:03:56.214Z,37.20
2019-01-31T12:06:26.385Z,37.30
2019-01-31T12:08:57.607Z,37.20
2019-01-31T12:11:27.914Z,37.10
2019-01-31T12:13:58.141Z,37.00
2019-01-31T12:16:28.096Z,36.90
2019-01-31T12:18:58.269Z,36.90
2019-01-31T12:21:28.233Z,37.60
2019-01-31T12:23:58.205Z,36.90
2019-01-31T12:26:28.594Z,36.90
2019-01-31T12:28:58.654Z,36.80
2019-01-31T12:31:28.866Z,36.90
2019-01-31T12:33:59.001Z,36.90
2019-01-31T12:36:29.182Z,36.90
2019-01-31T12:38:59.316Z,37.00
2019-01-31T12:41:30.486Z,37.00
2019-01-31T12:44:00.677Z,36.90
2019-01-31T12:46:32.736Z,36.90
2019-01-31T12:49:02.632Z,36.90
2019-01-31T12:51:32.869Z,36.90
2019-01-31T12:54:03.125Z,36.90
2019-01-31T12:56:33.253Z,36.90
2019-01-31T12:59:03.213Z,36.80
2019-01-31T13:01:33.360Z,36.80
2019-01-31T13:04:03.401Z,36.90
2019-01-31T13:06:33.464Z,36.80
2019-01-31T13:09:06.099Z,36.80
2019-01-31T13:11:36.286Z,36.80
2019-01-31T13:14:06.460Z,36.90
2019-01-31T13:16:36.525Z,36.80
2019-01-31T13:19:06.681Z,36.80
2019-01-31T13:21:36.755Z,36.70
2019-01-31T13:24:06.886Z,36.70
2019-01-31T13:26:37.159Z,36.70
2019-01-31T13:29:07.526Z,36.70
2019-01-31T13:31:37.448Z,36.70
2019-01-31T13:34:07.605Z,36.70
2019-01-31T13:36:37.630Z,36.70
2019-01-31T13:39:15.422Z,36.70
2019-01-31T13:41:45.506Z,36.80
2019-01-31T13:44:15.688Z,36.80
2019-01-31T13:46:45.966Z,36.80
2019-01-31T13:49:18.009Z,36.80
2019-01-31T13:51:47.854Z,36.70
2019-01-31T13:54:17.978Z,36.70
2019-01-31T13:56:47.921Z,36.80
2019-01-31T13:59:18.013Z,36.80
2019-01-31T14:01:48.103Z,36.70
2019-01-31T14:04:18.254Z,36.70
2019-01-31T14:06:48.212Z,36.60
2019-01-31T14:09:18.348Z,36.60
2019-01-31T14:11:48.402Z,36.60
2019-01-31T14:14:20.370Z,36.60
2019-01-31T14:16:50.417Z,36.70
2019-01-31T14:19:20.421Z,36.60
2019-01-31T14:21:50.499Z,36.60
2019-01-31T14:24:20.587Z,36.60
2019-01-31T14:26:50.540Z,36.70
2019-01-31T14:29:20.611Z,36.60
2019-01-31T14:31:50.675Z,36.70
2019-01-31T14:34:20.846Z,36.70
2019-01-31T14:36:51.096Z,36.70
2019-01-31T14:39:21.098Z,36.60
2019-01-31T14:41:51.130Z,36.60
2019-01-31T14:44:21.185Z,36.60
2019-01-31T14:46:51.350Z,36.70
2019-01-31T14:49:21.488Z,36.60
2019-01-31T14:51:51.737Z,36.60
2019-01-31T14:54:21.823Z,36.60
2019-01-31T14:56:51.857Z,36.60
2019-01-31T14:59:22.010Z,36.60
2019-01-31T15:01:51.964Z,36.60
2019-01-31T15:04:21.921Z,36.50
2019-01-31T15:06:52.108Z,36.50
2019-01-31T15:09:22.152Z,36.60
2019-01-31T15:11:52.335Z,36.60
2019-01-31T15:14:31.478Z,36.60
2019-01-31T15:16:54.289Z,36.60
2019-01-31T15:19:24.314Z,36.60
2019-01-31T15:21:55.080Z,36.60
2019-01-31T15:24:25.033Z,36.20
2019-01-31T15:26:55.180Z,36.60
2019-01-31T15:29:25.189Z,36.60
2019-01-31T15:31:55.240Z,36.60
2019-01-31T15:34:25.332Z,36.50
2019-01-31T15:36:55.419Z,36.60
2019-01-31T15:39:25.502Z,36.60
2019-01-31T15:41:55.572Z,36.60
2019-01-31T15:44:26.030Z,36.60
2019-01-31T15:46:56.272Z,36.50
2019-01-31T15:49:26.374Z,36.60
2019-01-31T15:51:56.585Z,36.50
2019-01-31T15:54:26.936Z,36.50
2019-01-31T15:56:57.010Z,37.30
2019-01-31T15:59:27.176Z,36.50
2019-01-31T16:01:57.396Z,36.50
2019-01-31T16:04:27.670Z,36.40
2019-01-31T16:06:57.736Z,36.40
2019-01-31T16:09:27.909Z,36.50
2019-01-31T16:11:59.790Z,36.50
2019-01-31T16:14:29.806Z,36.50
2019-01-31T16:17:00.001Z,36.50
2019-01-31T16:19:30.095Z,36.50
2019-01-31T16:22:00.284Z,36.50
2019-01-31T16:24:30.573Z,36.50
2019-01-31T16:27:00.753Z,36.50
2019-01-31T16:29:30.808Z,36.50
2019-01-31T16:32:00.918Z,36.50
2019-01-31T16:34:31.104Z,36.00
2019-01-31T16:37:01.207Z,36.40
2019-01-31T16:39:31.651Z,36.40
2019-01-31T16:42:01.825Z,36.40
2019-01-31T16:44:32.205Z,36.40
2019-01-31T16:47:02.595Z,36.40
2019-01-31T16:49:32.668Z,36.30
2019-01-31T16:52:02.931Z,36.30
2019-01-31T16:54:33.349Z,36.20
2019-01-31T16:57:03.446Z,36.20
2019-01-31T16:59:33.643Z,36.20
2019-01-31T17:02:04.324Z,36.30
2019-01-31T17:04:34.556Z,36.20
2019-01-31T17:07:04.823Z,36.30
2019-01-31T17:09:34.957Z,36.30
2019-01-31T17:12:05.322Z,36.30
2019-01-31T17:14:35.388Z,35.70
2019-01-31T17:17:05.527Z,36.30
2019-01-31T17:19:35.774Z,36.30
2019-01-31T17:22:06.602Z,36.40
2019-01-31T17:24:37.035Z,36.30
2019-01-31T17:27:07.177Z,36.30
2019-01-31T17:29:37.243Z,36.10
2019-01-31T17:32:07.390Z,36.10
2019-01-31T17:34:37.488Z,36.10
2019-01-31T17:37:07.584Z,36.20
2019-01-31T17:39:37.594Z,36.20
2019-01-31T17:42:08.475Z,36.30
2019-01-31T17:44:38.698Z,36.20
2019-01-31T17:47:08.733Z,36.10
2019-01-31T17:49:38.687Z,36.20
2019-01-31T17:52:08.784Z,36.20
2019-01-31T17:54:38.927Z,36.30
2019-01-31T17:57:08.965Z,36.20
2019-01-31T17:59:39.114Z,36.10
2019-01-31T18:02:09.279Z,36.20
2019-01-31T18:04:39.450Z,36.20
2019-01-31T18:07:09.589Z,36.30
2019-01-31T18:09:39.609Z,36.40
2019-01-31T18:12:09.542Z,36.40
2019-01-31T18:14:39.551Z,36.50
2019-01-31T18:17:09.673Z,36.70
2019-01-31T18:19:39.730Z,36.80
2019-01-31T18:22:09.802Z,37.00
2019-01-31T18:24:39.801Z,37.00
2019-01-31T18:27:09.955Z,37.20
2019-01-31T18:29:39.890Z,37.20
2019-01-31T18:32:09.986Z,37.20
2019-01-31T18:34:40.034Z,37.20
2019-01-31T18:37:10.092Z,37.20
2019-01-31T18:39:40.028Z,37.20
2019-01-31T18:42:10.081Z,37.20
2019-01-31T18:44:40.158Z,37.10
2019-01-31T18:47:10.113Z,37.20
2019-01-31T18:49:40.366Z,37.80
2019-01-31T18:52:10.611Z,37.20
2019-01-31T18:54:40.597Z,37.10
2019-01-31T18:57:12.820Z,37.10
2019-01-31T18:59:42.489Z,37.10
2019-01-31T19:02:12.553Z,37.10
2019-01-31T19:04:42.712Z,37.10
2019-01-31T19:07:12.907Z,37.10
2019-01-31T19:09:43.059Z,37.00
2019-01-31T19:12:13.090Z,37.00
2019-01-31T19:14:43.049Z,37.00
2019-01-31T19:17:14.190Z,37.00
2019-01-31T19:19:44.269Z,37.10
2019-01-31T19:22:14.396Z,37.10
2019-01-31T19:24:44.602Z,37.10
2019-01-31T19:27:14.521Z,37.20
2019-01-31T19:29:44.536Z,37.20
2019-01-31T19:32:14.673Z,37.20
2019-01-31T19:34:44.700Z,37.20
2019-01-31T19:37:14.926Z,37.30
2019-01-31T19:39:44.995Z,37.20
2019-01-31T19:42:14.942Z,37.20
2019-01-31T19:44:45.108Z,37.20
2019-01-31T19:47:15.184Z,37.20
2019-01-31T19:49:45.128Z,37.20
2019-01-31T19:52:15.252Z,37.30
2019-01-31T19:54:45.461Z,37.10
2019-01-31T19:57:15.586Z,37.10
2019-01-31T19:59:45.721Z,37.10
2019-01-31T20:02:16.151Z,37.10
2019-01-31T20:04:46.571Z,37.10
2019-01-31T20:07:16.533Z,37.10
2019-01-31T20:09:46.604Z,37.20
2019-01-31T20:12:16.741Z,37.90
2019-01-31T20:14:52.300Z,37.20
2019-01-31T20:17:22.814Z,37.30
2019-01-31T20:19:53.154Z,37.20
2019-01-31T20:22:23.545Z,37.20
2019-01-31T20:24:53.910Z,37.30
2019-01-31T20:27:24.198Z,37.20
2019-01-31T20:29:54.479Z,37.30
2019-01-31T20:32:24.794Z,37.30
2019-01-31T20:34:55.234Z,37.30
2019-01-31T20:37:26.181Z,37.30
2019-01-31T20:39:57.112Z,37.30
2019-01-31T20:42:27.735Z,37.30
2019-01-31T20:44:58.102Z,37.30
2019-01-31T20:47:28.552Z,37.30
2019-01-31T20:49:59.149Z,37.30
2019-01-31T20:52:29.870Z,37.40
2019-01-31T20:55:00.590Z,37.40
2019-01-31T20:57:31.248Z,37.50
2019-01-31T21:00:01.981Z,37.80
2019-01-31T21:02:32.714Z,37.40
2019-01-31T21:05:03.495Z,37.30
2019-01-31T21:07:34.305Z,37.30
2019-01-31T21:10:07.092Z,37.30
2019-01-31T21:12:37.484Z,37.50
2019-01-31T21:15:12.864Z,37.40
2019-01-31T21:17:42.326Z,37.50
2019-01-31T21:20:13.192Z,37.60
2019-01-31T21:22:44.000Z,37.50
2019-01-31T21:25:15.246Z,37.60
2019-01-31T21:27:45.621Z,37.50
2019-01-31T21:30:22.389Z,37.50
2019-01-31T21:32:52.750Z,37.50
2019-01-31T21:35:23.531Z,37.50
2019-01-31T21:37:53.978Z,37.50
2019-01-31T21:40:24.204Z,38.20
2019-01-31T21:42:54.756Z,37.60
2019-01-31T21:45:24.939Z,37.50
2019-01-31T21:47:55.045Z,37.50
2019-01-31T21:50:25.784Z,37.50
2019-01-31T21:52:55.940Z,37.60
2019-01-31T21:55:26.106Z,37.60
2019-01-31T21:57:56.322Z,37.60
2019-01-31T22:00:31.576Z,37.50
2019-01-31T22:03:01.848Z,37.50
2019-01-31T22:05:31.909Z,37.50
2019-01-31T22:08:02.054Z,37.50
2019-01-31T22:10:32.247Z,38.10
2019-01-31T22:13:02.995Z,37.50
2019-01-31T22:15:33.804Z,37.40
2019-01-31T22:18:04.063Z,37.40
2019-01-31T22:20:34.131Z,37.40
2019-01-31T22:23:04.437Z,37.40
2019-01-31T22:25:34.500Z,37.40
2019-01-31T22:28:04.861Z,37.50
2019-01-31T22:30:36.687Z,37.50
2019-01-31T22:33:08.839Z,37.40
2019-01-31T22:35:38.979Z,37.50
2019-01-31T22:38:09.148Z,37.40
2019-01-31T22:40:39.269Z,37.40
2019-01-31T22:43:09.433Z,37.40
2019-01-31T22:45:39.401Z,37.40
2019-01-31T22:48:09.647Z,37.40
2019-01-31T22:50:39.818Z,37.30
2019-01-31T22:53:09.881Z,37.40
2019-01-31T22:55:39.934Z,37.20
2019-01-31T22:58:10.065Z,37.30
2019-01-31T23:01:21.190Z,37.30
2019-01-31T23:03:51.326Z,37.30
2019-01-31T23:06:21.482Z,37.30
2019-01-31T23:08:51.718Z,37.40
2019-01-31T23:11:21.934Z,37.30
2019-01-31T23:13:52.102Z,37.20
2019-01-31T23:16:22.161Z,37.20
2019-01-31T23:18:52.166Z,37.30
2019-01-31T23:21:22.272Z,37.20
2019-01-31T23:23:52.328Z,37.20
2019-01-31T23:26:22.400Z,37.20
2019-01-31T23:28:52.514Z,37.10
2019-01-31T23:31:22.737Z,37.10
2019-01-31T23:33:52.806Z,37.00
2019-01-31T23:36:23.021Z,37.00
2019-01-31T23:38:53.089Z,37.00
2019-01-31T23:41:23.360Z,36.90
2019-01-31T23:43:53.288Z,36.90
2019-01-31T23:46:23.440Z,36.80
2019-01-31T23:48:53.548Z,36.80
2019-01-31T23:51:23.644Z,36.90
2019-01-31T23:53:53.767Z,36.90
2019-01-31T23:56:23.825Z,36.80
2019-01-31T23:58:53.906Z,36.80
