createdAt,value
2018-08-04T07:17:44.066Z,76.36
2018-08-04T07:18:44.025Z,74.06
2018-08-04T07:19:44.015Z,68.89
2018-08-04T07:20:44.003Z,66.74
2018-08-04T07:21:43.993Z,65.00
2018-08-04T07:22:43.981Z,64.44
2018-08-04T07:23:43.976Z,63.12
2018-08-04T07:24:43.960Z,62.80
2018-08-04T07:25:43.948Z,62.50
2018-08-04T07:26:43.937Z,61.78
2018-08-04T07:27:43.927Z,61.78
2018-08-04T07:28:43.914Z,61.68
2018-08-04T07:29:43.905Z,61.46
2018-08-04T07:30:43.894Z,62.90
2018-08-04T07:31:43.885Z,61.23
2018-08-04T07:32:43.873Z,59.95
2018-08-04T07:33:43.861Z,59.85
2018-08-04T07:34:43.851Z,60.61
2018-08-04T07:35:43.839Z,59.82
2018-08-04T07:36:43.828Z,59.55
2018-08-04T07:37:43.821Z,59.33
2018-08-04T07:38:43.807Z,58.61
2018-08-04T07:39:43.796Z,59.13
2018-08-04T07:40:43.785Z,58.80
2018-08-04T07:41:43.773Z,59.30
2018-08-04T07:42:43.761Z,57.99
2018-08-04T07:43:43.751Z,57.99
2018-08-04T07:44:43.739Z,58.09
2018-08-04T07:45:43.729Z,57.47
2018-08-04T07:46:43.717Z,58.45
2018-08-04T07:47:43.707Z,57.57
2018-08-04T07:48:43.695Z,57.76
2018-08-04T07:49:43.685Z,57.54
2018-08-04T07:50:43.674Z,56.75
2018-08-04T07:51:43.663Z,57.15
2018-08-04T07:52:43.650Z,57.37
2018-08-04T07:53:43.638Z,56.36
2018-08-04T07:54:43.629Z,57.04
2018-08-04T07:55:43.866Z,56.43
2018-08-04T07:56:43.609Z,55.96
2018-08-04T07:57:43.595Z,55.35
2018-08-04T07:58:43.583Z,57.44
2018-08-04T07:59:43.574Z,54.96
2018-08-04T08:00:43.575Z,55.45
2018-08-04T08:01:43.550Z,54.37
2018-08-04T08:02:43.539Z,55.35
2018-08-04T08:03:43.535Z,54.14
2018-08-04T08:04:43.519Z,54.51
2018-08-04T08:05:43.507Z,54.61
2018-08-04T08:06:43.496Z,52.94
2018-08-04T08:07:43.490Z,53.03
2018-08-04T08:08:43.472Z,54.38
2018-08-04T08:09:43.462Z,54.21
2018-08-04T08:10:43.562Z,53.01
2018-08-04T08:11:43.441Z,53.11
2018-08-04T08:12:43.428Z,53.11
2018-08-04T08:13:43.421Z,53.70
2018-08-04T08:14:43.407Z,53.50
2018-08-04T08:15:43.398Z,54.36
2018-08-04T08:16:43.386Z,52.86
2018-08-04T08:17:43.373Z,52.64
2018-08-04T08:18:43.386Z,52.13
2018-08-04T08:19:43.352Z,51.24
2018-08-04T08:20:43.341Z,51.31
2018-08-04T08:21:43.331Z,52.46
2018-08-04T08:22:43.319Z,51.44
2018-08-04T08:23:43.308Z,51.70
2018-08-04T08:24:43.301Z,50.51
2018-08-04T08:25:43.288Z,50.80
2018-08-04T08:26:43.277Z,50.61
2018-08-04T08:27:43.266Z,49.92
2018-08-04T08:28:43.253Z,49.50
2018-08-04T08:29:43.244Z,49.16
2018-08-04T08:30:43.233Z,49.35
2018-08-04T08:31:43.222Z,48.74
2018-08-04T08:32:43.232Z,48.43
2018-08-04T08:33:43.203Z,48.60
2018-08-04T08:34:43.197Z,47.63
2018-08-04T08:35:43.181Z,47.09
2018-08-04T08:36:43.169Z,45.88
2018-08-04T08:37:43.158Z,45.95
2018-08-04T08:38:43.147Z,44.64
2018-08-04T08:39:43.135Z,44.64
2018-08-04T08:40:43.125Z,44.25
2018-08-04T08:41:43.115Z,44.84
2018-08-04T08:42:43.106Z,45.13
2018-08-04T08:43:43.094Z,43.55
2018-08-04T08:44:43.082Z,43.16
2018-08-04T08:45:43.071Z,43.72
2018-08-04T08:46:43.063Z,43.24
2018-08-04T08:47:43.048Z,42.95
2018-08-04T08:48:43.039Z,42.65
2018-08-04T08:49:43.029Z,42.51
2018-08-04T08:50:43.019Z,41.54
2018-08-04T08:51:43.007Z,41.79
2018-08-04T08:52:42.996Z,42.18
2018-08-04T08:53:43.128Z,40.63
2018-08-04T08:54:42.976Z,40.34
2018-08-04T08:55:42.965Z,41.19
2018-08-04T08:56:42.954Z,40.69
2018-08-04T08:57:42.948Z,39.68
2018-08-04T08:58:42.932Z,38.81
2018-08-04T08:59:42.932Z,39.39
2018-08-04T09:00:42.915Z,39.10
2018-08-04T09:01:42.902Z,39.62
2018-08-04T09:02:42.888Z,39.73
2018-08-04T09:03:42.882Z,40.46
2018-08-04T09:04:42.868Z,41.76
2018-08-04T09:05:42.858Z,41.16
2018-08-04T09:06:42.858Z,41.18
2018-08-04T09:07:42.836Z,41.76
2018-08-04T09:08:42.880Z,41.58
2018-08-04T09:09:42.813Z,42.73
2018-08-04T09:10:42.805Z,41.58
2018-08-04T09:11:42.792Z,42.91
2018-08-04T09:12:42.781Z,43.83
2018-08-04T09:13:42.774Z,44.46
2018-08-04T09:14:42.759Z,44.65
2018-08-04T09:15:42.821Z,44.95
2018-08-04T09:16:42.739Z,44.43
2018-08-04T09:17:42.729Z,45.38
2018-08-04T09:18:42.717Z,44.95
2018-08-04T09:19:42.731Z,45.58
2018-08-04T09:20:42.695Z,45.26
2018-08-04T09:21:42.686Z,45.34
2018-08-04T09:22:42.675Z,45.02
2018-08-04T09:23:42.666Z,44.51
2018-08-04T09:24:42.654Z,44.03
2018-08-04T09:25:42.644Z,43.95
2018-08-04T09:26:42.633Z,44.85
2018-08-04T09:27:42.621Z,43.56
2018-08-04T09:28:42.615Z,43.44
2018-08-04T09:29:42.602Z,43.44
2018-08-04T09:30:42.593Z,43.34
2018-08-04T09:31:42.580Z,43.52
2018-08-04T09:32:42.570Z,43.66
2018-08-04T09:33:42.557Z,43.83
2018-08-04T09:34:42.546Z,43.73
2018-08-04T09:35:42.536Z,43.93
2018-08-04T09:36:42.527Z,44.04
2018-08-04T09:37:42.538Z,44.17
2018-08-04T09:38:42.504Z,45.19
2018-08-04T09:39:42.494Z,45.58
2018-08-04T09:40:42.487Z,44.67
2018-08-04T09:41:42.471Z,44.46
2018-08-04T09:42:42.461Z,45.09
2018-08-04T09:43:42.450Z,45.06
2018-08-04T09:44:42.499Z,44.97
2018-08-04T09:45:42.429Z,44.36
2018-08-04T09:46:42.422Z,44.34
2018-08-04T09:47:42.408Z,44.75
2018-08-04T09:48:42.397Z,44.36
2018-08-04T09:49:42.386Z,44.56
2018-08-04T09:50:42.378Z,44.83
2018-08-04T09:51:42.366Z,43.90
2018-08-04T09:52:42.354Z,43.52
2018-08-04T09:53:42.344Z,43.64
2018-08-04T09:54:42.334Z,43.75
2018-08-04T09:55:42.343Z,44.36
2018-08-04T09:56:42.312Z,44.97
2018-08-04T09:57:42.307Z,44.97
2018-08-04T09:58:42.290Z,45.16
2018-08-04T09:59:42.306Z,45.19
2018-08-04T10:00:42.281Z,45.48
2018-08-04T10:01:42.268Z,45.28
2018-08-04T10:02:42.248Z,45.19
2018-08-04T10:03:42.238Z,45.09
2018-08-04T10:04:42.227Z,45.19
2018-08-04T10:05:42.216Z,44.79
2018-08-04T10:06:42.205Z,45.28
2018-08-04T10:07:42.196Z,45.89
2018-08-04T10:08:42.183Z,46.52
2018-08-04T10:09:42.174Z,46.62
2018-08-04T10:10:42.165Z,46.23
2018-08-04T10:11:42.152Z,46.13
2018-08-04T10:12:42.141Z,46.09
2018-08-04T10:13:42.130Z,45.99
2018-08-04T10:14:42.119Z,45.80
2018-08-04T10:15:42.113Z,46.20
2018-08-04T10:16:42.105Z,46.11
2018-08-04T10:17:42.085Z,46.23
2018-08-04T10:18:42.078Z,46.52
2018-08-04T10:19:42.091Z,46.79
2018-08-04T10:20:42.055Z,46.91
2018-08-04T10:21:42.044Z,47.06
2018-08-04T10:22:42.034Z,47.52
2018-08-04T10:23:42.028Z,47.45
2018-08-04T10:24:42.011Z,47.21
2018-08-04T10:25:42.002Z,46.60
2018-08-04T10:26:41.989Z,46.20
2018-08-04T10:27:41.980Z,46.60
2018-08-04T10:28:41.968Z,46.58
2018-08-04T10:29:41.958Z,46.40
2018-08-04T10:30:41.950Z,46.11
2018-08-04T10:31:41.935Z,46.62
2018-08-04T10:32:42.056Z,46.11
2018-08-04T10:33:41.916Z,45.89
2018-08-04T10:34:41.904Z,45.36
2018-08-04T10:35:41.901Z,44.43
2018-08-04T10:36:41.880Z,44.34
2018-08-04T10:37:41.875Z,44.26
2018-08-04T10:38:41.913Z,44.58
2018-08-04T10:39:41.848Z,44.36
2018-08-04T10:40:41.838Z,43.85
2018-08-04T10:41:41.826Z,44.03
2018-08-04T10:42:41.816Z,44.24
2018-08-04T10:43:41.806Z,44.04
2018-08-04T10:44:41.797Z,43.95
2018-08-04T10:45:41.785Z,44.24
2018-08-04T10:46:41.773Z,44.17
2018-08-04T10:47:41.765Z,44.26
2018-08-04T10:48:41.753Z,44.95
2018-08-04T10:49:41.741Z,45.06
2018-08-04T10:50:41.731Z,44.65
2018-08-04T10:51:41.720Z,44.34
2018-08-04T10:52:41.710Z,45.06
2018-08-04T10:53:41.698Z,45.58
2018-08-04T10:54:41.689Z,45.89
2018-08-04T10:55:41.680Z,46.28
2018-08-04T10:56:41.669Z,45.70
2018-08-04T10:57:41.655Z,45.99
2018-08-04T10:58:41.645Z,46.11
2018-08-04T10:59:41.636Z,46.62
2018-08-04T11:00:41.647Z,46.82
2018-08-04T11:01:41.615Z,47.11
2018-08-04T11:02:41.603Z,47.01
2018-08-04T11:03:41.593Z,47.01
2018-08-04T11:04:41.580Z,47.01
2018-08-04T11:05:41.570Z,47.11
2018-08-04T11:06:41.560Z,47.43
2018-08-04T11:07:41.552Z,47.55
2018-08-04T11:08:41.538Z,47.84
2018-08-04T11:09:41.527Z,48.45
2018-08-04T11:10:41.516Z,48.55
2018-08-04T11:11:41.511Z,47.94
2018-08-04T11:12:41.536Z,48.04
2018-08-04T11:13:41.488Z,48.04
2018-08-04T11:14:41.473Z,48.43
2018-08-04T11:15:41.464Z,48.26
2018-08-04T11:16:41.450Z,48.45
2018-08-04T11:17:41.441Z,48.57
2018-08-04T11:18:41.430Z,48.65
2018-08-04T11:19:41.420Z,48.35
2018-08-04T11:20:41.432Z,48.65
2018-08-04T11:21:41.397Z,48.65
2018-08-04T11:22:41.386Z,48.74
2018-08-04T11:23:41.375Z,48.55
2018-08-04T11:24:41.365Z,48.33
2018-08-04T11:25:41.355Z,47.84
2018-08-04T11:26:41.342Z,47.94
2018-08-04T11:27:41.332Z,47.62
2018-08-04T11:28:41.322Z,47.45
2018-08-04T11:29:41.310Z,47.62
2018-08-04T11:30:41.305Z,47.13
2018-08-04T11:31:41.288Z,46.45
2018-08-04T11:32:41.278Z,46.96
2018-08-04T11:33:41.267Z,47.55
2018-08-04T11:34:41.258Z,46.45
2018-08-04T11:35:41.245Z,45.98
2018-08-04T11:36:41.236Z,46.17
2018-08-04T11:37:41.275Z,45.98
2018-08-04T11:38:41.212Z,46.56
2018-08-04T11:39:41.204Z,46.76
2018-08-04T11:40:41.196Z,46.37
2018-08-04T11:41:41.179Z,46.08
2018-08-04T11:42:41.173Z,46.27
2018-08-04T11:43:41.159Z,46.59
2018-08-04T11:44:41.148Z,46.86
2018-08-04T11:45:41.141Z,47.27
2018-08-04T11:46:41.129Z,47.16
2018-08-04T11:47:41.116Z,46.66
2018-08-04T11:48:41.103Z,45.76
2018-08-04T11:49:41.099Z,45.96
2018-08-04T11:50:41.083Z,46.08
2018-08-04T11:51:41.164Z,46.08
2018-08-04T11:52:41.061Z,46.08
2018-08-04T11:53:41.053Z,45.66
2018-08-04T11:54:41.040Z,45.76
2018-08-04T11:55:41.030Z,46.25
2018-08-04T11:56:41.019Z,46.27
2018-08-04T11:57:41.012Z,46.55
2018-08-04T11:58:40.995Z,45.96
2018-08-04T11:59:40.985Z,45.96
2018-08-04T12:00:40.980Z,45.47
2018-08-04T12:01:40.964Z,45.98
2018-08-04T12:02:40.956Z,45.59
2018-08-04T12:03:40.942Z,45.66
2018-08-04T12:04:40.930Z,45.08
2018-08-04T12:05:40.923Z,44.49
2018-08-04T12:06:40.916Z,44.00
2018-08-04T12:07:40.899Z,44.20
2018-08-04T12:08:40.889Z,44.59
2018-08-04T12:09:40.878Z,43.89
2018-08-04T12:10:40.870Z,44.28
2018-08-04T12:11:40.855Z,43.68
2018-08-04T12:12:40.844Z,43.79
2018-08-04T12:13:40.834Z,43.59
2018-08-04T12:14:40.821Z,43.28
2018-08-04T12:15:40.812Z,43.96
2018-08-04T12:16:40.801Z,44.25
2018-08-04T12:17:40.791Z,44.06
2018-08-04T12:18:40.780Z,43.28
2018-08-04T12:19:40.769Z,42.79
2018-08-04T12:20:40.761Z,42.51
2018-08-04T12:21:40.775Z,43.00
2018-08-04T12:22:40.743Z,43.00
2018-08-04T12:23:40.725Z,43.49
2018-08-04T12:24:40.715Z,43.59
2018-08-04T12:25:40.789Z,43.86
2018-08-04T12:26:40.693Z,43.98
2018-08-04T12:27:40.680Z,43.59
2018-08-04T12:28:40.671Z,43.37
2018-08-04T12:29:40.661Z,43.26
2018-08-04T12:30:40.650Z,42.67
2018-08-04T12:31:40.641Z,43.06
2018-08-04T12:32:40.630Z,42.77
2018-08-04T12:33:40.619Z,42.87
2018-08-04T12:34:40.607Z,42.87
2018-08-04T12:35:40.598Z,43.13
2018-08-04T12:36:40.585Z,43.26
2018-08-04T12:37:40.577Z,42.77
2018-08-04T12:38:40.566Z,42.77
2018-08-04T12:39:40.554Z,43.26
2018-08-04T12:40:40.543Z,43.35
2018-08-04T12:41:40.537Z,43.26
2018-08-04T12:42:40.522Z,43.37
2018-08-04T12:43:40.530Z,43.55
2018-08-04T12:44:40.501Z,43.18
2018-08-04T12:45:40.490Z,43.28
2018-08-04T12:46:40.479Z,43.47
2018-08-04T12:47:40.469Z,42.69
2018-08-04T12:48:40.459Z,42.77
2018-08-04T12:49:40.448Z,43.16
2018-08-04T12:50:40.440Z,43.72
2018-08-04T12:51:40.428Z,42.45
2018-08-04T12:52:40.413Z,42.35
2018-08-04T12:53:40.404Z,42.55
2018-08-04T12:54:40.399Z,42.55
2018-08-04T12:55:40.382Z,43.12
2018-08-04T12:56:40.376Z,43.21
2018-08-04T12:57:40.362Z,43.31
2018-08-04T12:58:40.351Z,43.29
2018-08-04T12:59:40.349Z,42.60
2018-08-04T13:00:40.333Z,42.92
2018-08-04T13:01:40.345Z,42.82
2018-08-04T13:02:40.349Z,42.99
2018-08-04T13:03:40.298Z,43.19
2018-08-04T13:04:40.287Z,43.29
2018-08-04T13:05:40.277Z,42.60
2018-08-04T13:06:40.266Z,42.14
2018-08-04T13:07:40.257Z,42.04
2018-08-04T13:08:40.271Z,42.73
2018-08-04T13:09:40.232Z,42.43
2018-08-04T13:10:40.223Z,42.04
2018-08-04T13:11:40.216Z,42.04
2018-08-04T13:12:40.201Z,42.16
2018-08-04T13:13:40.190Z,42.48
2018-08-04T13:14:40.179Z,42.87
2018-08-04T13:15:40.169Z,42.26
2018-08-04T13:16:40.157Z,41.99
2018-08-04T13:17:40.147Z,42.79
2018-08-04T13:18:40.137Z,43.10
2018-08-04T13:19:40.126Z,43.28
2018-08-04T13:20:40.114Z,43.76
2018-08-04T13:21:40.129Z,43.86
2018-08-04T13:22:40.096Z,44.04
2018-08-04T13:23:40.084Z,43.75
2018-08-04T13:24:40.074Z,43.82
2018-08-04T13:25:40.061Z,44.23
2018-08-04T13:26:40.051Z,44.06
2018-08-04T13:27:40.045Z,44.67
2018-08-04T13:28:40.030Z,44.28
2018-08-04T13:29:40.083Z,44.15
2018-08-04T13:30:40.008Z,44.35
2018-08-04T13:31:39.997Z,44.06
2018-08-04T13:32:39.986Z,44.04
2018-08-04T13:33:39.977Z,43.76
2018-08-04T13:34:39.965Z,44.25
2018-08-04T13:35:39.954Z,44.35
2018-08-04T13:36:39.945Z,43.94
2018-08-04T13:37:39.953Z,43.84
2018-08-04T13:38:39.945Z,43.57
2018-08-04T13:39:39.914Z,43.28
2018-08-04T13:40:39.902Z,43.67
2018-08-04T13:41:39.892Z,43.67
2018-08-04T13:42:39.883Z,43.96
2018-08-04T13:43:39.892Z,44.57
2018-08-04T13:44:39.860Z,44.25
2018-08-04T13:45:39.849Z,44.67
2018-08-04T13:46:39.861Z,44.67
2018-08-04T13:47:39.828Z,43.59
2018-08-04T13:48:39.816Z,44.39
2018-08-04T13:49:39.807Z,44.28
2018-08-04T13:50:39.796Z,44.86
2018-08-04T13:51:39.786Z,45.35
2018-08-04T13:52:39.773Z,45.47
2018-08-04T13:53:39.762Z,45.45
2018-08-04T13:54:39.756Z,45.25
2018-08-04T13:55:39.741Z,45.25
2018-08-04T13:56:39.731Z,45.35
2018-08-04T13:57:39.718Z,44.96
2018-08-04T13:58:39.712Z,44.35
2018-08-04T13:59:39.733Z,44.14
2018-08-04T14:00:39.690Z,44.23
2018-08-04T14:01:39.677Z,43.65
2018-08-04T14:02:39.665Z,43.65
2018-08-04T14:03:39.655Z,44.23
2018-08-04T14:04:39.642Z,45.13
2018-08-04T14:05:39.634Z,45.42
2018-08-04T14:06:39.627Z,45.23
2018-08-04T14:07:39.611Z,45.33
2018-08-04T14:08:39.602Z,45.42
2018-08-04T14:09:39.632Z,44.74
2018-08-04T14:10:39.581Z,45.03
2018-08-04T14:11:39.569Z,44.84
2018-08-04T14:12:39.562Z,45.03
2018-08-04T14:13:39.548Z,45.55
2018-08-04T14:14:39.536Z,45.52
2018-08-04T14:15:39.525Z,45.23
2018-08-04T14:16:39.514Z,45.55
2018-08-04T14:17:39.504Z,45.35
2018-08-04T14:18:39.494Z,45.25
2018-08-04T14:19:39.487Z,44.94
2018-08-04T14:20:39.473Z,45.13
2018-08-04T14:21:39.462Z,45.42
2018-08-04T14:22:39.475Z,45.52
2018-08-04T14:23:39.442Z,45.94
2018-08-04T14:24:39.429Z,45.96
2018-08-04T14:25:39.420Z,45.76
2018-08-04T14:26:39.406Z,46.16
2018-08-04T14:27:39.398Z,46.25
2018-08-04T14:28:39.435Z,46.16
2018-08-04T14:29:39.374Z,46.25
2018-08-04T14:30:39.377Z,45.76
2018-08-04T14:31:39.354Z,46.17
2018-08-04T14:32:39.343Z,46.16
2018-08-04T14:33:39.330Z,45.76
2018-08-04T14:34:39.322Z,45.76
2018-08-04T14:35:39.310Z,45.66
2018-08-04T14:36:39.299Z,45.17
2018-08-04T14:37:39.290Z,45.08
2018-08-04T14:38:39.284Z,45.27
2018-08-04T14:39:39.268Z,45.37
2018-08-04T14:40:39.258Z,44.98
2018-08-04T14:41:39.245Z,44.98
2018-08-04T14:42:39.243Z,44.68
2018-08-04T14:43:39.223Z,45.17
2018-08-04T14:44:39.216Z,45.27
2018-08-04T14:45:39.202Z,45.47
2018-08-04T14:46:39.198Z,45.66
2018-08-04T14:47:39.180Z,45.27
2018-08-04T14:48:39.173Z,45.39
2018-08-04T14:49:39.228Z,44.98
2018-08-04T14:50:39.148Z,44.81
2018-08-04T14:51:39.135Z,44.22
2018-08-04T14:52:39.126Z,44.32
2018-08-04T14:53:39.266Z,44.71
2018-08-04T14:54:39.104Z,45.10
2018-08-04T14:55:39.095Z,45.00
2018-08-04T14:56:39.083Z,45.42
2018-08-04T14:57:39.073Z,45.81
2018-08-04T14:58:39.062Z,45.81
2018-08-04T14:59:39.058Z,46.20
2018-08-04T15:00:39.043Z,46.49
2018-08-04T15:01:39.028Z,46.17
2018-08-04T15:02:39.018Z,45.98
2018-08-04T15:03:39.010Z,45.49
2018-08-04T15:04:39.027Z,45.10
2018-08-04T15:05:38.985Z,45.49
2018-08-04T15:06:38.977Z,45.61
2018-08-04T15:07:38.962Z,45.88
2018-08-04T15:08:38.955Z,46.17
2018-08-04T15:09:38.942Z,45.66
2018-08-04T15:10:38.930Z,45.49
2018-08-04T15:11:38.919Z,45.42
2018-08-04T15:12:38.909Z,45.49
2018-08-04T15:13:38.898Z,45.42
2018-08-04T15:14:38.888Z,45.00
2018-08-04T15:15:38.894Z,45.32
2018-08-04T15:16:38.866Z,45.52
2018-08-04T15:17:38.857Z,46.08
2018-08-04T15:18:38.845Z,45.98
2018-08-04T15:19:38.833Z,45.49
2018-08-04T15:20:38.824Z,45.91
2018-08-04T15:21:38.848Z,46.20
2018-08-04T15:22:38.805Z,45.98
2018-08-04T15:23:38.817Z,45.78
2018-08-04T15:24:38.780Z,45.88
2018-08-04T15:25:38.769Z,45.42
2018-08-04T15:26:38.758Z,45.61
2018-08-04T15:27:38.756Z,45.91
2018-08-04T15:28:38.737Z,45.78
2018-08-04T15:29:38.729Z,45.69
2018-08-04T15:30:38.715Z,45.59
2018-08-04T15:31:38.705Z,46.08
2018-08-04T15:32:38.693Z,46.00
2018-08-04T15:33:38.683Z,46.00
2018-08-04T15:34:38.673Z,46.00
2018-08-04T15:35:38.660Z,46.00
2018-08-04T15:36:38.649Z,46.20
2018-08-04T15:37:38.640Z,45.81
2018-08-04T15:38:38.629Z,46.00
2018-08-04T15:39:38.620Z,45.69
2018-08-04T15:40:38.605Z,45.00
2018-08-04T15:41:38.594Z,45.78
2018-08-04T15:42:38.586Z,45.59
2018-08-04T15:43:38.575Z,45.88
2018-08-04T15:44:38.564Z,45.49
2018-08-04T15:45:38.553Z,45.49
2018-08-04T15:46:38.791Z,45.42
2018-08-04T15:47:38.530Z,45.22
2018-08-04T15:48:38.521Z,44.83
2018-08-04T15:49:38.510Z,44.83
2018-08-04T15:50:38.498Z,44.83
2018-08-04T15:51:38.488Z,44.92
2018-08-04T15:52:38.477Z,45.02
2018-08-04T15:53:38.466Z,44.73
2018-08-04T15:54:38.456Z,45.02
2018-08-04T15:55:38.445Z,44.83
2018-08-04T15:56:38.433Z,44.53
2018-08-04T15:57:38.423Z,45.02
2018-08-04T15:58:38.413Z,45.42
2018-08-04T15:59:38.401Z,45.44
2018-08-04T16:00:38.972Z,45.53
2018-08-04T16:01:38.380Z,45.73
2018-08-04T16:02:38.369Z,45.63
2018-08-04T16:03:38.357Z,45.95
2018-08-04T16:04:38.346Z,45.85
2018-08-04T16:05:38.335Z,46.14
2018-08-04T16:06:38.326Z,45.85
2018-08-04T16:07:38.321Z,45.66
2018-08-04T16:08:38.305Z,45.46
2018-08-04T16:09:38.295Z,45.46
2018-08-04T16:10:38.284Z,45.56
2018-08-04T16:11:38.271Z,46.24
2018-08-04T16:12:38.261Z,46.64
2018-08-04T16:13:38.247Z,46.34
2018-08-04T16:14:38.242Z,46.44
2018-08-04T16:15:38.228Z,46.44
2018-08-04T16:16:38.236Z,46.34
2018-08-04T16:17:38.205Z,45.75
2018-08-04T16:18:38.195Z,45.66
2018-08-04T16:19:38.184Z,45.66
2018-08-04T16:20:38.173Z,45.75
2018-08-04T16:21:38.167Z,45.75
2018-08-04T16:22:38.198Z,45.97
2018-08-04T16:23:38.169Z,45.97
2018-08-04T16:24:38.129Z,45.97
2018-08-04T16:25:38.120Z,45.88
2018-08-04T16:26:38.113Z,45.48
2018-08-04T16:27:38.098Z,45.78
2018-08-04T16:28:38.091Z,46.07
2018-08-04T16:29:38.076Z,45.99
2018-08-04T16:30:38.066Z,45.58
2018-08-04T16:31:38.055Z,45.68
2018-08-04T16:32:38.052Z,45.50
2018-08-04T16:33:38.033Z,45.50
2018-08-04T16:34:38.022Z,45.50
2018-08-04T16:35:38.013Z,45.60
2018-08-04T16:36:38.000Z,45.41
2018-08-04T16:37:37.991Z,45.70
2018-08-04T16:38:37.978Z,45.70
2018-08-04T16:39:37.967Z,45.80
2018-08-04T16:40:37.957Z,46.29
2018-08-04T16:41:37.970Z,45.80
2018-08-04T16:42:37.934Z,45.70
2018-08-04T16:43:37.925Z,45.89
2018-08-04T16:44:37.914Z,46.31
2018-08-04T16:45:37.904Z,46.61
2018-08-04T16:46:37.892Z,46.58
2018-08-04T16:47:37.882Z,46.71
2018-08-04T16:48:37.869Z,46.71
2018-08-04T16:49:37.860Z,46.80
2018-08-04T16:50:37.849Z,47.10
2018-08-04T16:51:37.837Z,47.19
2018-08-04T16:52:37.831Z,47.10
2018-08-04T16:53:37.815Z,47.39
2018-08-04T16:54:37.805Z,47.51
2018-08-04T16:55:37.794Z,47.71
2018-08-04T16:56:37.782Z,47.61
2018-08-04T16:57:37.772Z,47.49
2018-08-04T16:58:37.764Z,47.51
2018-08-04T16:59:37.751Z,47.49
2018-08-04T17:00:37.870Z,47.61
2018-08-04T17:01:37.730Z,47.51
2018-08-04T17:02:37.720Z,47.61
2018-08-04T17:03:37.708Z,47.71
2018-08-04T17:04:37.697Z,47.90
2018-08-04T17:05:37.690Z,47.80
2018-08-04T17:06:37.734Z,47.83
2018-08-04T17:07:37.664Z,47.83
2018-08-04T17:08:37.654Z,48.12
2018-08-04T17:09:37.645Z,48.22
2018-08-04T17:10:37.634Z,48.22
2018-08-04T17:11:37.620Z,48.42
2018-08-04T17:12:37.613Z,48.52
2018-08-04T17:13:37.599Z,48.52
2018-08-04T17:14:37.589Z,48.62
2018-08-04T17:15:37.578Z,48.42
2018-08-04T17:16:37.569Z,48.32
2018-08-04T17:17:37.556Z,48.54
2018-08-04T17:18:37.546Z,48.54
2018-08-04T17:19:37.537Z,48.54
2018-08-04T17:20:37.524Z,48.84
2018-08-04T17:21:37.517Z,48.96
2018-08-04T17:22:37.503Z,48.96
2018-08-04T17:23:37.491Z,49.06
2018-08-04T17:24:37.506Z,49.25
2018-08-04T17:25:37.471Z,49.57
2018-08-04T17:26:37.459Z,49.57
2018-08-04T17:27:37.448Z,49.77
2018-08-04T17:28:37.461Z,49.87
2018-08-04T17:29:37.427Z,50.16
2018-08-04T17:30:37.418Z,50.28
2018-08-04T17:31:37.405Z,50.28
2018-08-04T17:32:37.642Z,50.28
2018-08-04T17:33:37.386Z,50.39
2018-08-04T17:34:37.372Z,50.39
2018-08-04T17:35:37.359Z,50.48
2018-08-04T17:36:37.348Z,50.51
2018-08-04T17:37:37.385Z,50.61
2018-08-04T17:38:37.328Z,50.41
2018-08-04T17:39:37.316Z,50.33
2018-08-04T17:40:37.304Z,50.33
2018-08-04T17:41:37.294Z,50.33
2018-08-04T17:42:37.282Z,50.43
2018-08-04T17:43:37.270Z,50.14
2018-08-04T17:44:37.296Z,50.04
2018-08-04T17:45:37.252Z,50.04
2018-08-04T17:46:37.236Z,50.04
2018-08-04T17:47:37.228Z,50.14
2018-08-04T17:48:37.218Z,50.14
2018-08-04T17:49:37.203Z,50.16
2018-08-04T17:50:37.194Z,50.16
2018-08-04T17:51:37.183Z,50.16
2018-08-04T17:52:37.178Z,50.06
2018-08-04T17:53:37.159Z,50.16
2018-08-04T17:54:37.148Z,50.26
2018-08-04T17:55:37.138Z,50.16
2018-08-04T17:56:37.129Z,50.06
2018-08-04T17:57:37.116Z,49.96
2018-08-04T17:58:37.116Z,50.16
2018-08-04T17:59:37.093Z,50.26
2018-08-04T18:00:37.081Z,50.26
2018-08-04T18:01:37.075Z,50.38
2018-08-04T18:02:37.311Z,50.38
2018-08-04T18:03:37.050Z,50.48
2018-08-04T18:04:37.039Z,50.58
2018-08-04T18:05:37.030Z,50.48
2018-08-04T18:06:37.017Z,50.58
2018-08-04T18:07:37.008Z,50.48
2018-08-04T18:08:37.001Z,50.68
2018-08-04T18:09:36.987Z,50.80
2018-08-04T18:10:36.975Z,50.80
2018-08-04T18:11:36.963Z,50.70
2018-08-04T18:12:36.953Z,50.70
2018-08-04T18:13:36.953Z,50.70
2018-08-04T18:14:36.933Z,50.70
2018-08-04T18:15:36.924Z,50.90
2018-08-04T18:16:36.912Z,50.70
2018-08-04T18:17:36.900Z,50.80
2018-08-04T18:18:36.888Z,50.92
2018-08-04T18:19:36.879Z,50.83
2018-08-04T18:20:36.867Z,50.83
2018-08-04T18:21:36.856Z,51.02
2018-08-04T18:22:36.846Z,51.02
2018-08-04T18:23:36.835Z,51.12
2018-08-04T18:24:36.828Z,51.02
2018-08-04T18:25:36.841Z,51.15
2018-08-04T18:26:36.804Z,51.25
2018-08-04T18:27:36.792Z,51.34
2018-08-04T18:28:36.781Z,51.44
2018-08-04T18:29:36.863Z,51.34
2018-08-04T18:30:36.760Z,51.47
2018-08-04T18:31:36.749Z,51.47
2018-08-04T18:32:36.738Z,51.47
2018-08-04T18:33:36.726Z,51.67
2018-08-04T18:34:36.735Z,51.77
2018-08-04T18:35:36.707Z,51.96
2018-08-04T18:36:36.698Z,51.77
2018-08-04T18:37:36.685Z,52.08
2018-08-04T18:38:36.827Z,52.19
2018-08-04T18:39:36.664Z,52.28
2018-08-04T18:40:36.652Z,52.28
2018-08-04T18:41:36.641Z,52.48
2018-08-04T18:42:36.634Z,52.61
2018-08-04T18:43:36.624Z,52.80
2018-08-04T18:44:36.660Z,52.90
2018-08-04T18:45:36.597Z,53.00
2018-08-04T18:46:36.586Z,53.00
2018-08-04T18:47:36.575Z,53.00
2018-08-04T18:48:36.566Z,53.13
2018-08-04T18:49:36.554Z,53.52
2018-08-04T18:50:36.542Z,53.72
2018-08-04T18:51:36.531Z,54.04
2018-08-04T18:52:36.519Z,54.04
2018-08-04T18:53:36.510Z,54.34
2018-08-04T18:54:36.498Z,54.54
2018-08-04T18:55:36.486Z,54.56
2018-08-04T18:56:36.475Z,54.76
2018-08-04T18:57:36.466Z,54.86
2018-08-04T18:58:36.454Z,54.96
2018-08-04T18:59:36.443Z,55.28
2018-08-04T19:00:36.437Z,55.78
2018-08-04T19:01:36.422Z,55.88
2018-08-04T19:02:36.410Z,55.98
2018-08-04T19:03:36.398Z,55.88
2018-08-04T19:04:36.389Z,56.20
2018-08-04T19:05:36.382Z,56.10
2018-08-04T19:06:36.370Z,56.50
2018-08-04T19:07:36.356Z,56.60
2018-08-04T19:08:36.346Z,56.73
2018-08-04T19:09:36.332Z,56.82
2018-08-04T19:10:36.322Z,57.02
2018-08-04T19:11:36.311Z,57.12
2018-08-04T19:12:36.300Z,57.22
2018-08-04T19:13:36.289Z,57.64
2018-08-04T19:14:36.277Z,57.84
2018-08-04T19:15:36.267Z,57.84
2018-08-04T19:16:36.255Z,57.64
2018-08-04T19:17:36.245Z,57.75
2018-08-04T19:18:36.233Z,57.84
2018-08-04T19:19:36.223Z,58.24
2018-08-04T19:20:36.212Z,58.47
2018-08-04T19:21:36.204Z,58.37
2018-08-04T19:22:36.189Z,58.47
2018-08-04T19:23:36.179Z,58.47
2018-08-04T19:24:36.174Z,58.37
2018-08-04T19:25:36.181Z,58.59
2018-08-04T19:26:36.144Z,58.79
2018-08-04T19:27:36.135Z,58.99
2018-08-04T19:28:36.186Z,59.29
2018-08-04T19:29:36.113Z,58.99
2018-08-04T19:30:36.102Z,58.99
2018-08-04T19:31:36.089Z,59.29
2018-08-04T19:32:36.081Z,59.39
2018-08-04T19:33:36.067Z,59.69
2018-08-04T19:34:36.056Z,60.31
2018-08-04T19:35:36.045Z,60.21
2018-08-04T19:36:36.035Z,60.21
2018-08-04T19:37:36.025Z,60.44
2018-08-04T19:38:36.011Z,60.74
2018-08-04T19:39:36.002Z,60.74
2018-08-04T19:40:35.989Z,61.43
