createdAt,value
2019-03-10T00:00:28.280Z,7.00
2019-03-10T00:02:57.943Z,6.85
2019-03-10T00:05:27.619Z,8.18
2019-03-10T00:07:57.430Z,7.33
2019-03-10T00:10:27.029Z,7.37
2019-03-10T00:12:56.614Z,7.85
2019-03-10T00:15:26.424Z,7.95
2019-03-10T00:17:56.027Z,7.47
2019-03-10T00:20:25.705Z,8.30
2019-03-10T00:22:55.476Z,7.05
2019-03-10T00:25:25.071Z,8.15
2019-03-10T00:27:54.682Z,7.28
2019-03-10T00:30:24.369Z,7.92
2019-03-10T00:32:53.976Z,7.53
2019-03-10T00:35:23.574Z,8.08
2019-03-10T00:37:53.273Z,7.83
2019-03-10T00:40:59.331Z,7.47
2019-03-10T00:43:54.831Z,7.70
2019-03-10T00:46:47.211Z,7.40
2019-03-10T00:49:53.250Z,8.90
2019-03-10T00:52:44.101Z,7.45
2019-03-10T00:55:13.706Z,7.12
2019-03-10T00:57:43.311Z,8.43
2019-03-10T01:00:15.540Z,6.62
2019-03-10T01:02:45.192Z,6.83
2019-03-10T01:05:14.807Z,7.35
2019-03-10T01:07:44.557Z,6.80
2019-03-10T01:10:14.326Z,7.40
2019-03-10T01:12:43.915Z,7.20
2019-03-10T01:15:14.487Z,6.28
2019-03-10T01:17:45.423Z,6.90
2019-03-10T01:20:15.218Z,6.85
2019-03-10T01:22:44.808Z,7.80
2019-03-10T01:25:14.775Z,7.25
2019-03-10T01:27:44.438Z,8.40
2019-03-10T01:30:16.911Z,7.25
2019-03-10T01:33:08.940Z,7.40
2019-03-10T01:35:38.616Z,6.35
2019-03-10T01:38:12.023Z,8.13
2019-03-10T01:43:10.326Z,5.80
2019-03-10T01:45:39.936Z,6.78
2019-03-10T01:48:09.531Z,6.90
2019-03-10T01:50:39.140Z,6.55
2019-03-10T01:53:08.730Z,7.03
2019-03-10T01:55:38.352Z,6.75
2019-03-10T01:58:07.935Z,6.25
2019-03-10T02:00:37.619Z,6.35
2019-03-10T02:03:07.212Z,6.65
2019-03-10T02:05:36.831Z,6.83
2019-03-10T02:08:07.958Z,6.08
2019-03-10T02:10:37.575Z,5.45
2019-03-10T02:13:07.176Z,6.67
2019-03-10T02:15:36.776Z,6.22
2019-03-10T02:18:06.447Z,7.55
2019-03-10T02:20:36.057Z,5.60
2019-03-10T02:23:05.645Z,6.75
2019-03-10T02:25:35.254Z,5.40
2019-03-10T02:28:04.937Z,5.78
2019-03-10T02:30:34.614Z,6.95
2019-03-10T02:33:04.273Z,5.33
2019-03-10T02:35:33.884Z,6.20
2019-03-10T02:38:03.485Z,6.20
2019-03-10T02:40:33.140Z,5.37
2019-03-10T02:43:02.736Z,4.95
2019-03-10T02:45:32.638Z,5.17
2019-03-10T02:48:02.240Z,5.03
2019-03-10T02:50:31.853Z,5.10
2019-03-10T02:53:01.489Z,6.05
2019-03-10T02:55:31.079Z,5.25
2019-03-10T02:58:00.684Z,5.45
2019-03-10T03:00:30.293Z,5.50
2019-03-10T03:02:59.891Z,7.08
2019-03-10T03:05:29.502Z,5.50
2019-03-10T03:07:59.123Z,5.80
2019-03-10T03:10:28.792Z,5.22
2019-03-10T03:12:58.395Z,4.80
2019-03-10T03:15:27.999Z,6.85
2019-03-10T03:17:57.855Z,5.75
2019-03-10T03:20:27.480Z,5.67
2019-03-10T03:22:59.694Z,6.87
2019-03-10T03:25:42.474Z,7.00
2019-03-10T03:28:12.176Z,5.35
2019-03-10T03:30:41.844Z,6.30
2019-03-10T03:33:11.564Z,5.62
2019-03-10T03:35:55.659Z,6.33
2019-03-10T03:38:40.114Z,5.95
2019-03-10T03:41:15.878Z,5.55
2019-03-10T03:43:45.474Z,6.33
2019-03-10T03:46:15.082Z,6.20
2019-03-10T03:48:45.155Z,6.10
2019-03-10T03:51:14.793Z,5.58
2019-03-10T03:53:44.461Z,5.72
2019-03-10T03:56:14.051Z,6.62
2019-03-10T03:58:43.661Z,4.80
2019-03-10T04:01:14.888Z,6.12
2019-03-10T04:03:44.527Z,5.75
2019-03-10T04:06:14.096Z,4.67
2019-03-10T04:08:43.699Z,4.50
2019-03-10T04:11:13.299Z,5.05
2019-03-10T04:13:42.972Z,4.72
2019-03-10T04:16:12.559Z,4.78
2019-03-10T04:18:42.236Z,4.20
2019-03-10T04:21:11.867Z,4.47
2019-03-10T04:23:41.471Z,4.33
2019-03-10T04:26:11.134Z,4.40
2019-03-10T04:28:40.742Z,3.90
2019-03-10T04:31:10.447Z,4.37
2019-03-10T04:33:40.048Z,3.42
2019-03-10T04:36:09.694Z,3.27
2019-03-10T04:38:39.286Z,4.08
2019-03-10T04:41:08.951Z,3.42
2019-03-10T04:43:38.551Z,4.37
2019-03-10T04:46:08.243Z,2.65
2019-03-10T04:48:37.819Z,2.77
2019-03-10T04:51:07.495Z,3.27
2019-03-10T04:53:37.121Z,3.60
2019-03-10T04:56:17.306Z,2.58
2019-03-10T04:58:48.710Z,2.87
2019-03-10T05:01:18.463Z,3.02
2019-03-10T05:03:48.071Z,3.35
2019-03-10T05:06:17.663Z,3.17
2019-03-10T05:08:47.270Z,2.72
2019-03-10T05:11:16.856Z,2.92
2019-03-10T05:13:46.492Z,3.22
2019-03-10T05:16:16.073Z,2.83
2019-03-10T05:18:45.705Z,3.25
2019-03-10T05:21:15.278Z,3.30
2019-03-10T05:23:44.946Z,3.42
2019-03-10T05:26:14.673Z,3.30
2019-03-10T05:28:45.212Z,2.50
2019-03-10T05:31:14.953Z,2.45
2019-03-10T05:33:44.598Z,2.92
2019-03-10T05:36:14.286Z,3.40
2019-03-10T05:38:43.891Z,3.17
2019-03-10T05:41:13.479Z,3.10
2019-03-10T05:43:43.102Z,3.47
2019-03-10T05:46:12.666Z,3.60
2019-03-10T05:48:42.275Z,4.55
2019-03-10T05:51:11.886Z,4.47
2019-03-10T05:53:41.495Z,5.10
2019-03-10T05:56:11.111Z,4.95
2019-03-10T05:58:40.700Z,5.67
2019-03-10T06:01:10.855Z,5.90
2019-03-10T06:03:40.450Z,5.10
2019-03-10T06:06:10.061Z,5.28
2019-03-10T06:08:39.796Z,5.15
2019-03-10T06:11:09.399Z,4.40
2019-03-10T06:13:39.008Z,3.80
2019-03-10T06:16:08.607Z,4.35
2019-03-10T06:18:38.191Z,3.30
2019-03-10T06:21:07.787Z,3.20
2019-03-10T06:23:37.388Z,2.50
2019-03-10T06:26:07.015Z,2.33
2019-03-10T06:28:36.586Z,2.12
2019-03-10T06:31:06.191Z,1.90
2019-03-10T06:33:35.795Z,1.70
2019-03-10T06:36:05.401Z,1.52
2019-03-10T06:38:34.991Z,1.45
2019-03-10T06:41:04.632Z,1.32
2019-03-10T06:43:34.218Z,1.62
2019-03-10T06:46:04.513Z,1.50
2019-03-10T06:48:34.099Z,1.45
2019-03-10T06:51:03.729Z,1.15
2019-03-10T06:53:33.303Z,1.37
2019-03-10T06:56:02.905Z,1.40
2019-03-10T06:58:32.487Z,1.20
2019-03-10T07:01:02.091Z,1.40
2019-03-10T07:03:31.791Z,1.52
2019-03-10T07:06:04.526Z,1.30
2019-03-10T07:08:34.139Z,1.15
2019-03-10T07:11:03.734Z,1.27
2019-03-10T07:13:33.328Z,1.20
2019-03-10T07:16:02.975Z,1.30
2019-03-10T07:18:32.684Z,1.27
2019-03-10T07:21:03.846Z,1.70
2019-03-10T07:23:33.536Z,0.88
2019-03-10T07:26:06.224Z,1.47
2019-03-10T07:28:41.073Z,2.05
2019-03-10T07:31:12.334Z,1.62
2019-03-10T07:33:46.815Z,1.62
2019-03-10T07:36:27.639Z,1.62
2019-03-10T07:38:59.160Z,1.52
2019-03-10T07:41:30.763Z,2.25
2019-03-10T07:44:17.171Z,2.12
2019-03-10T07:47:04.717Z,1.67
2019-03-10T07:49:39.299Z,2.10
2019-03-10T07:52:20.306Z,2.02
2019-03-10T07:54:58.140Z,1.95
2019-03-10T07:57:41.304Z,3.33
2019-03-10T08:00:15.456Z,1.92
2019-03-10T08:03:03.293Z,1.90
2019-03-10T08:05:34.508Z,2.65
2019-03-10T08:08:05.757Z,1.90
2019-03-10T08:10:53.666Z,2.45
2019-03-10T08:13:40.182Z,2.58
2019-03-10T08:16:27.658Z,1.90
2019-03-10T08:19:04.751Z,2.15
2019-03-10T08:21:41.790Z,2.00
2019-03-10T08:24:19.043Z,2.47
2019-03-10T08:27:08.163Z,1.52
2019-03-10T08:29:42.132Z,2.20
2019-03-10T08:32:13.328Z,3.27
2019-03-10T08:34:56.665Z,2.80
2019-03-10T08:37:44.134Z,2.95
2019-03-10T08:40:24.556Z,3.40
2019-03-10T08:42:58.877Z,3.33
2019-03-10T08:45:42.005Z,3.33
2019-03-10T08:48:13.296Z,3.05
2019-03-10T08:50:47.591Z,3.95
2019-03-10T08:53:18.845Z,4.17
2019-03-10T08:55:55.853Z,3.08
2019-03-10T08:58:33.086Z,3.62
2019-03-10T09:01:22.331Z,4.08
2019-03-10T09:04:08.412Z,3.62
2019-03-10T09:06:39.671Z,4.17
2019-03-10T09:09:10.909Z,3.58
2019-03-10T09:11:47.959Z,4.00
2019-03-10T09:14:35.368Z,4.83
2019-03-10T09:17:15.568Z,4.60
2019-03-10T09:20:02.967Z,5.03
2019-03-10T09:22:34.199Z,5.00
2019-03-10T09:25:13.262Z,5.00
2019-03-10T09:27:47.400Z,4.47
2019-03-10T09:30:30.963Z,5.53
2019-03-10T09:33:08.233Z,4.55
2019-03-10T09:35:48.520Z,5.00
2019-03-10T09:38:34.716Z,4.67
2019-03-10T09:41:05.969Z,6.22
2019-03-10T09:43:52.264Z,4.70
2019-03-10T09:46:32.824Z,5.12
2019-03-10T09:49:07.195Z,4.12
2019-03-10T09:51:41.336Z,3.95
2019-03-10T09:54:28.983Z,5.22
2019-03-10T09:57:02.973Z,4.55
2019-03-10T09:59:40.259Z,6.42
2019-03-10T10:02:27.734Z,5.58
2019-03-10T10:05:08.572Z,5.75
2019-03-10T10:07:55.988Z,4.42
2019-03-10T10:10:27.254Z,4.28
2019-03-10T10:13:14.701Z,5.17
2019-03-10T10:16:01.350Z,4.83
2019-03-10T10:18:38.575Z,4.33
2019-03-10T10:21:09.832Z,4.97
2019-03-10T10:23:46.972Z,5.83
2019-03-10T10:26:21.641Z,4.67
2019-03-10T10:29:08.186Z,5.47
2019-03-10T10:31:42.391Z,5.00
2019-03-10T10:34:13.697Z,5.12
2019-03-10T10:36:44.964Z,6.17
2019-03-10T10:39:32.685Z,5.35
2019-03-10T10:42:19.834Z,6.15
2019-03-10T10:44:59.856Z,7.37
2019-03-10T10:47:40.451Z,5.33
2019-03-10T10:50:21.511Z,6.42
2019-03-10T10:53:12.407Z,6.58
2019-03-10T10:55:43.676Z,6.40
2019-03-10T10:58:33.064Z,6.17
2019-03-10T11:01:04.446Z,6.58
2019-03-10T11:03:38.622Z,5.42
2019-03-10T11:06:09.873Z,6.35
2019-03-10T11:08:47.066Z,5.50
2019-03-10T11:11:30.279Z,5.58
2019-03-10T11:14:10.229Z,5.30
2019-03-10T11:16:57.876Z,5.95
2019-03-10T11:19:45.596Z,5.58
2019-03-10T11:22:16.866Z,5.03
2019-03-10T11:24:48.160Z,5.55
2019-03-10T11:27:25.475Z,4.80
2019-03-10T11:30:08.666Z,4.90
2019-03-10T11:32:39.920Z,4.37
2019-03-10T11:35:13.759Z,5.20
2019-03-10T11:37:56.735Z,4.45
2019-03-10T11:40:40.159Z,4.28
2019-03-10T11:43:14.115Z,5.22
2019-03-10T11:45:51.075Z,3.87
2019-03-10T11:48:38.499Z,3.70
2019-03-10T11:51:12.863Z,3.30
2019-03-10T11:53:53.080Z,2.20
2019-03-10T11:56:24.375Z,1.70
2019-03-10T11:58:55.672Z,1.80
2019-03-10T12:01:26.908Z,1.77
2019-03-10T12:04:14.192Z,2.50
2019-03-10T12:06:45.765Z,1.62
2019-03-10T12:09:17.079Z,1.20
2019-03-10T12:11:46.731Z,1.40
2019-03-10T12:14:16.330Z,1.17
2019-03-10T12:16:45.987Z,1.15
2019-03-10T12:19:15.579Z,0.72
2019-03-10T12:21:45.196Z,0.80
2019-03-10T12:24:14.777Z,0.57
2019-03-10T12:26:44.360Z,0.70
2019-03-10T12:29:13.976Z,0.42
2019-03-10T12:31:47.253Z,0.60
2019-03-10T12:34:16.863Z,0.65
2019-03-10T12:36:46.576Z,0.60
2019-03-10T12:39:17.140Z,0.80
2019-03-10T12:41:57.596Z,0.55
2019-03-10T12:44:18.097Z,0.60
2019-03-10T12:46:47.768Z,0.65
2019-03-10T12:49:17.407Z,1.05
2019-03-10T12:51:48.155Z,0.70
2019-03-10T12:54:17.785Z,0.90
2019-03-10T12:56:47.354Z,0.60
2019-03-10T12:59:16.946Z,0.68
2019-03-10T13:01:48.144Z,0.45
2019-03-10T13:04:19.200Z,0.50
2019-03-10T13:06:49.105Z,0.50
2019-03-10T13:09:18.716Z,0.80
2019-03-10T13:11:48.323Z,1.00
2019-03-10T13:14:17.959Z,0.40
2019-03-10T13:16:47.590Z,1.12
2019-03-10T13:19:17.204Z,0.45
2019-03-10T13:21:46.920Z,0.90
2019-03-10T13:24:16.557Z,0.65
2019-03-10T13:26:46.152Z,0.33
2019-03-10T13:29:15.751Z,0.80
2019-03-10T13:31:45.331Z,1.00
2019-03-10T13:34:14.931Z,0.70
2019-03-10T13:36:44.519Z,0.62
2019-03-10T13:39:14.178Z,0.72
2019-03-10T13:41:43.758Z,0.65
2019-03-10T13:44:13.370Z,0.85
2019-03-10T13:46:43.966Z,0.93
2019-03-10T13:49:13.767Z,0.88
2019-03-10T13:51:46.533Z,0.88
2019-03-10T13:54:16.121Z,0.80
2019-03-10T13:56:45.730Z,0.82
2019-03-10T13:59:15.386Z,0.90
2019-03-10T14:01:44.981Z,1.10
2019-03-10T14:04:14.590Z,1.47
2019-03-10T14:06:44.603Z,1.25
2019-03-10T14:09:14.271Z,1.00
2019-03-10T14:11:43.863Z,1.05
2019-03-10T14:14:13.457Z,0.88
2019-03-10T14:16:43.143Z,0.70
2019-03-10T14:19:12.728Z,0.62
2019-03-10T14:21:42.395Z,0.75
2019-03-10T14:24:12.063Z,0.78
2019-03-10T14:26:41.731Z,0.62
2019-03-10T14:29:11.423Z,0.37
2019-03-10T14:31:41.027Z,0.70
2019-03-10T14:34:10.611Z,0.60
2019-03-10T14:36:40.263Z,1.10
2019-03-10T14:39:10.546Z,1.00
2019-03-10T14:41:40.141Z,0.93
2019-03-10T14:44:09.718Z,1.17
2019-03-10T14:46:39.353Z,0.70
2019-03-10T14:49:09.101Z,1.37
2019-03-10T14:51:38.739Z,0.90
2019-03-10T14:54:08.376Z,0.80
2019-03-10T14:56:37.944Z,0.98
2019-03-10T14:59:07.547Z,0.60
2019-03-10T15:01:37.221Z,0.60
2019-03-10T15:04:06.837Z,0.90
2019-03-10T15:06:38.442Z,0.80
2019-03-10T15:09:08.565Z,0.80
2019-03-10T15:11:38.171Z,0.72
2019-03-10T15:14:07.768Z,0.90
2019-03-10T15:16:37.435Z,0.85
2019-03-10T15:19:07.013Z,0.90
2019-03-10T15:21:36.619Z,0.70
2019-03-10T15:24:06.218Z,0.50
2019-03-10T15:26:45.126Z,0.55
2019-03-10T15:29:07.031Z,0.90
2019-03-10T15:31:36.643Z,0.90
2019-03-10T15:34:08.006Z,0.50
2019-03-10T15:36:37.591Z,1.02
2019-03-10T15:39:08.391Z,1.00
2019-03-10T15:41:38.016Z,0.90
2019-03-10T15:44:07.610Z,1.22
2019-03-10T15:46:40.094Z,0.65
2019-03-10T15:49:09.717Z,1.10
2019-03-10T15:51:39.443Z,1.20
2019-03-10T15:54:09.124Z,1.32
2019-03-10T15:56:38.736Z,1.37
2019-03-10T15:59:08.375Z,0.90
2019-03-10T16:01:38.000Z,1.00
2019-03-10T16:04:15.963Z,1.45
2019-03-10T16:06:45.728Z,1.10
2019-03-10T16:09:16.846Z,1.10
2019-03-10T16:12:19.161Z,1.60
2019-03-10T16:14:48.794Z,1.30
2019-03-10T16:17:18.389Z,1.10
2019-03-10T16:19:48.031Z,0.75
2019-03-10T16:22:17.611Z,1.35
2019-03-10T16:24:47.245Z,1.52
2019-03-10T16:27:16.855Z,0.98
2019-03-10T16:29:46.443Z,0.90
2019-03-10T16:32:16.100Z,1.57
2019-03-10T16:34:45.689Z,0.98
2019-03-10T16:37:15.331Z,1.60
2019-03-10T16:39:44.911Z,0.82
2019-03-10T16:42:14.504Z,0.93
2019-03-10T16:44:44.134Z,1.37
2019-03-10T16:47:13.707Z,1.15
2019-03-10T16:49:43.333Z,0.95
2019-03-10T16:52:12.924Z,1.12
2019-03-10T16:54:42.539Z,1.25
2019-03-10T16:57:12.164Z,1.35
2019-03-10T16:59:41.843Z,1.45
2019-03-10T17:02:11.440Z,1.75
2019-03-10T17:04:41.063Z,1.40
2019-03-10T17:07:12.047Z,1.85
2019-03-10T17:09:41.667Z,1.98
2019-03-10T17:12:11.341Z,1.90
2019-03-10T17:14:40.952Z,2.05
2019-03-10T17:17:10.650Z,1.67
2019-03-10T17:19:40.487Z,1.67
2019-03-10T17:22:10.115Z,1.70
2019-03-10T17:24:39.769Z,1.77
2019-03-10T17:27:09.634Z,1.90
2019-03-10T17:29:39.285Z,1.70
2019-03-10T17:32:08.898Z,0.90
2019-03-10T17:34:38.669Z,1.12
2019-03-10T17:37:08.280Z,1.85
2019-03-10T17:39:37.971Z,1.32
2019-03-10T17:42:07.539Z,0.82
2019-03-10T17:44:41.037Z,2.30
2019-03-10T17:47:08.438Z,0.95
2019-03-10T17:49:38.027Z,2.35
2019-03-10T17:52:14.346Z,1.27
2019-03-10T17:54:41.824Z,3.12
2019-03-10T17:57:11.431Z,1.20
2019-03-10T17:59:41.047Z,1.00
2019-03-10T18:02:10.694Z,1.72
2019-03-10T18:04:40.330Z,1.07
2019-03-10T18:07:09.947Z,1.85
2019-03-10T18:09:39.592Z,2.17
2019-03-10T18:12:09.165Z,1.80
2019-03-10T18:14:38.762Z,2.05
2019-03-10T18:17:08.363Z,1.55
2019-03-10T18:19:37.975Z,1.47
2019-03-10T18:22:07.559Z,2.15
2019-03-10T18:24:37.171Z,1.70
2019-03-10T18:27:06.746Z,1.62
2019-03-10T18:29:36.346Z,4.67
2019-03-10T18:32:06.051Z,7.92
2019-03-10T18:34:35.627Z,1.95
2019-03-10T18:37:05.233Z,2.20
2019-03-10T18:39:34.843Z,2.47
2019-03-10T18:42:04.431Z,3.80
2019-03-10T18:44:34.075Z,3.20
2019-03-10T18:47:03.699Z,3.87
2019-03-10T18:49:33.301Z,2.52
2019-03-10T18:52:02.918Z,2.77
2019-03-10T18:54:32.503Z,4.53
2019-03-10T18:57:02.107Z,3.08
2019-03-10T18:59:31.712Z,2.65
2019-03-10T19:02:01.337Z,3.10
2019-03-10T19:04:30.951Z,3.42
2019-03-10T19:07:00.560Z,3.12
2019-03-10T19:09:30.152Z,3.30
2019-03-10T19:11:59.786Z,3.27
2019-03-10T19:14:29.389Z,2.58
2019-03-10T19:16:59.006Z,7.10
2019-03-10T19:19:28.586Z,6.17
2019-03-10T19:21:58.194Z,3.25
2019-03-10T19:24:27.867Z,4.12
2019-03-10T19:26:57.475Z,2.92
2019-03-10T19:29:27.068Z,2.70
2019-03-10T19:31:56.664Z,3.42
2019-03-10T19:34:26.284Z,3.20
2019-03-10T19:36:57.294Z,2.50
2019-03-10T19:39:27.330Z,2.05
2019-03-10T19:41:56.916Z,2.22
2019-03-10T19:44:26.527Z,2.58
2019-03-10T19:46:56.176Z,2.02
2019-03-10T19:49:25.730Z,2.17
2019-03-10T19:51:55.348Z,2.30
2019-03-10T19:54:24.947Z,2.62
2019-03-10T19:56:54.567Z,1.82
2019-03-10T19:59:24.177Z,2.05
2019-03-10T20:01:53.788Z,2.52
2019-03-10T20:04:23.375Z,2.20
2019-03-10T20:06:53.063Z,2.62
2019-03-10T20:09:22.705Z,2.58
2019-03-10T20:11:52.294Z,2.12
2019-03-10T20:14:21.891Z,1.70
2019-03-10T20:16:51.490Z,2.20
2019-03-10T20:19:21.087Z,2.05
2019-03-10T20:21:50.682Z,2.35
2019-03-10T20:24:20.299Z,2.65
2019-03-10T20:26:49.938Z,2.72
2019-03-10T20:29:19.560Z,2.10
2019-03-10T20:31:49.245Z,2.22
2019-03-10T20:34:19.985Z,2.27
2019-03-10T20:36:52.018Z,2.60
2019-03-10T20:39:20.828Z,2.37
2019-03-10T20:41:50.449Z,1.92
2019-03-10T20:44:20.052Z,2.47
2019-03-10T20:46:49.674Z,2.30
2019-03-10T20:49:19.271Z,2.45
2019-03-10T20:51:48.904Z,2.62
2019-03-10T20:54:18.509Z,2.60
2019-03-10T20:56:48.087Z,2.58
2019-03-10T20:59:17.694Z,2.70
2019-03-10T21:01:47.284Z,1.95
2019-03-10T21:04:16.944Z,3.27
2019-03-10T21:06:46.546Z,2.67
2019-03-10T21:09:16.188Z,2.77
2019-03-10T21:11:45.813Z,2.22
2019-03-10T21:14:15.447Z,2.40
2019-03-10T21:16:45.060Z,2.40
2019-03-10T21:19:14.667Z,2.58
2019-03-10T21:21:44.264Z,2.83
2019-03-10T21:24:13.872Z,2.52
2019-03-10T21:26:43.501Z,2.60
2019-03-10T21:29:13.136Z,2.80
2019-03-10T21:31:42.747Z,2.67
2019-03-10T21:34:12.413Z,2.52
2019-03-10T21:36:42.012Z,3.42
2019-03-10T21:39:11.624Z,3.30
2019-03-10T21:41:41.221Z,2.45
2019-03-10T21:44:10.827Z,2.62
2019-03-10T21:46:40.419Z,3.08
2019-03-10T21:49:10.032Z,2.62
2019-03-10T21:51:39.616Z,2.80
2019-03-10T21:54:09.217Z,2.67
2019-03-10T21:56:38.807Z,2.37
2019-03-10T21:59:08.416Z,3.60
2019-03-10T22:01:38.027Z,2.83
2019-03-10T22:04:07.635Z,2.70
2019-03-10T22:06:37.223Z,2.47
2019-03-10T22:09:06.976Z,2.67
2019-03-10T22:11:36.568Z,2.50
2019-03-10T22:14:06.175Z,2.60
2019-03-10T22:16:35.779Z,2.60
2019-03-10T22:19:05.387Z,2.58
2019-03-10T22:21:35.014Z,2.65
2019-03-10T22:24:04.704Z,3.17
2019-03-10T22:26:34.297Z,2.70
2019-03-10T22:29:03.908Z,3.35
2019-03-10T22:31:33.511Z,2.45
2019-03-10T22:34:03.091Z,3.30
2019-03-10T22:36:32.692Z,2.15
2019-03-10T22:39:02.427Z,2.37
2019-03-10T22:41:32.038Z,3.80
2019-03-10T22:44:01.771Z,2.80
2019-03-10T22:46:31.384Z,1.80
2019-03-10T22:49:02.090Z,2.25
2019-03-10T22:51:31.698Z,2.85
2019-03-10T22:54:01.290Z,2.12
2019-03-10T22:56:30.890Z,2.02
2019-03-10T22:59:00.483Z,1.57
2019-03-10T23:01:30.351Z,1.50
2019-03-10T23:03:59.937Z,2.02
2019-03-10T23:06:29.547Z,2.15
2019-03-10T23:08:59.143Z,1.98
2019-03-10T23:11:28.807Z,2.20
2019-03-10T23:13:58.403Z,2.33
2019-03-10T23:16:28.084Z,2.62
2019-03-10T23:18:57.626Z,2.25
2019-03-10T23:21:27.308Z,3.00
2019-03-10T23:23:56.919Z,2.30
2019-03-10T23:26:26.622Z,2.95
2019-03-10T23:28:56.308Z,2.42
2019-03-10T23:31:25.847Z,2.42
2019-03-10T23:33:55.438Z,2.25
2019-03-10T23:36:25.141Z,1.98
2019-03-10T23:38:54.775Z,1.80
2019-03-10T23:41:24.392Z,1.95
2019-03-10T23:43:53.996Z,1.87
2019-03-10T23:46:23.674Z,1.90
2019-03-10T23:48:53.270Z,2.17
2019-03-10T23:51:22.871Z,1.90
2019-03-10T23:53:52.478Z,1.70
2019-03-10T23:56:22.080Z,2.20
2019-03-10T23:58:51.679Z,2.15
