createdAt,value
2022-08-19T00:02:00.824Z,2.25
2022-08-19T00:04:31.384Z,2.05
2022-08-19T00:06:59.540Z,2.40
2022-08-19T00:09:27.065Z,2.50
2022-08-19T00:11:56.543Z,2.10
2022-08-19T00:14:25.042Z,2.95
2022-08-19T00:16:55.574Z,2.58
2022-08-19T00:19:23.372Z,2.55
2022-08-19T00:21:50.211Z,2.40
2022-08-19T00:24:17.061Z,2.67
2022-08-19T00:26:46.364Z,2.83
2022-08-19T00:29:15.280Z,2.55
2022-08-19T00:31:44.064Z,3.97
2022-08-19T00:34:12.204Z,2.30
2022-08-19T00:36:38.883Z,3.45
2022-08-19T00:39:05.870Z,3.50
2022-08-19T00:41:32.634Z,2.22
2022-08-19T00:44:29.948Z,2.30
2022-08-19T00:46:59.946Z,2.70
2022-08-19T00:49:37.287Z,2.08
2022-08-19T00:52:15.041Z,2.20
2022-08-19T00:54:42.388Z,2.22
2022-08-19T00:57:13.730Z,2.83
2022-08-19T00:59:56.191Z,2.10
2022-08-19T01:02:29.088Z,2.85
2022-08-19T01:04:56.368Z,2.55
2022-08-19T01:07:23.083Z,2.03
2022-08-19T01:09:50.587Z,2.10
2022-08-19T01:12:18.606Z,2.30
2022-08-19T01:14:46.320Z,2.40
2022-08-19T01:17:14.222Z,2.15
2022-08-19T01:19:44.018Z,2.20
2022-08-19T01:22:30.017Z,2.20
2022-08-19T01:24:57.560Z,2.25
2022-08-19T01:27:25.918Z,2.20
2022-08-19T01:29:52.545Z,2.25
2022-08-19T01:32:32.514Z,2.30
2022-08-19T01:35:03.085Z,2.10
2022-08-19T01:37:31.492Z,1.90
2022-08-19T01:39:58.545Z,1.88
2022-08-19T01:42:30.063Z,1.83
2022-08-19T01:44:57.577Z,1.92
2022-08-19T01:47:24.140Z,2.00
2022-08-19T01:49:50.629Z,3.38
2022-08-19T01:52:17.161Z,2.38
2022-08-19T01:54:43.659Z,2.30
2022-08-19T01:57:13.554Z,2.10
2022-08-19T01:59:42.318Z,2.15
2022-08-19T02:02:09.440Z,3.35
2022-08-19T02:04:36.657Z,3.10
2022-08-19T02:07:03.576Z,2.10
2022-08-19T02:09:31.984Z,2.35
2022-08-19T02:11:58.570Z,2.10
2022-08-19T02:14:25.255Z,2.20
2022-08-19T02:16:51.991Z,2.20
2022-08-19T02:19:18.516Z,2.08
2022-08-19T02:21:45.043Z,2.63
2022-08-19T02:24:11.618Z,2.95
2022-08-19T02:26:38.113Z,2.10
2022-08-19T02:29:05.181Z,2.00
2022-08-19T02:31:31.724Z,1.90
2022-08-19T02:33:58.369Z,2.13
2022-08-19T02:36:26.455Z,2.10
2022-08-19T02:38:54.864Z,1.90
2022-08-19T02:41:33.872Z,2.13
2022-08-19T02:44:30.052Z,1.98
2022-08-19T02:46:51.609Z,1.90
2022-08-19T02:49:18.970Z,3.47
2022-08-19T02:51:46.812Z,2.10
2022-08-19T02:54:14.333Z,1.88
2022-08-19T02:56:42.572Z,1.95
2022-08-19T02:59:12.880Z,1.80
2022-08-19T03:01:42.111Z,1.80
2022-08-19T03:04:11.217Z,2.00
2022-08-19T03:06:46.341Z,3.75
2022-08-19T03:09:13.768Z,2.20
2022-08-19T03:11:40.592Z,2.42
2022-08-19T03:14:09.257Z,1.73
2022-08-19T03:16:42.607Z,2.00
2022-08-19T03:19:09.460Z,2.20
2022-08-19T03:21:36.291Z,2.38
2022-08-19T03:24:07.324Z,2.05
2022-08-19T03:26:35.121Z,2.00
2022-08-19T03:29:05.996Z,2.10
2022-08-19T03:31:43.319Z,3.83
2022-08-19T03:34:27.422Z,3.70
2022-08-19T03:36:56.451Z,2.28
2022-08-19T03:39:24.431Z,2.13
2022-08-19T03:42:32.306Z,2.30
2022-08-19T03:44:39.841Z,2.80
2022-08-19T03:47:06.595Z,2.95
2022-08-19T03:49:36.163Z,2.10
2022-08-19T03:52:06.017Z,2.83
2022-08-19T03:54:32.809Z,2.63
2022-08-19T03:56:59.418Z,2.00
2022-08-19T03:59:37.231Z,2.28
2022-08-19T04:02:10.085Z,2.10
2022-08-19T04:04:39.211Z,2.65
2022-08-19T04:07:05.730Z,2.70
2022-08-19T04:09:34.675Z,2.13
2022-08-19T04:12:01.200Z,2.13
2022-08-19T04:14:31.350Z,2.30
2022-08-19T04:17:04.090Z,2.10
2022-08-19T04:19:31.433Z,2.13
2022-08-19T04:21:58.326Z,2.28
2022-08-19T04:24:24.932Z,2.53
2022-08-19T04:26:52.453Z,2.28
2022-08-19T04:29:22.918Z,1.88
2022-08-19T04:31:50.080Z,2.17
2022-08-19T04:34:18.741Z,2.20
2022-08-19T04:36:45.829Z,2.85
2022-08-19T04:39:16.703Z,2.65
2022-08-19T04:42:02.837Z,4.30
2022-08-19T04:44:31.625Z,2.40
2022-08-19T04:47:00.449Z,2.30
2022-08-19T04:49:28.440Z,2.58
2022-08-19T04:51:55.420Z,2.63
2022-08-19T04:54:37.843Z,2.10
2022-08-19T04:57:10.730Z,2.22
2022-08-19T04:59:39.347Z,2.42
2022-08-19T05:02:07.521Z,2.20
2022-08-19T05:04:34.660Z,2.50
2022-08-19T05:07:04.655Z,2.20
2022-08-19T05:09:55.425Z,2.92
2022-08-19T05:12:19.099Z,2.95
2022-08-19T05:14:47.692Z,2.03
2022-08-19T05:17:27.685Z,3.33
2022-08-19T05:20:14.138Z,8.98
2022-08-19T05:22:42.019Z,2.47
2022-08-19T05:25:13.512Z,2.30
2022-08-19T05:27:41.505Z,2.60
2022-08-19T05:30:08.889Z,2.53
2022-08-19T05:32:35.891Z,2.03
2022-08-19T05:35:02.430Z,2.90
2022-08-19T05:37:29.708Z,2.58
2022-08-19T05:39:56.753Z,4.35
2022-08-19T05:42:24.189Z,2.75
2022-08-19T05:44:51.571Z,3.65
2022-08-19T05:47:20.817Z,1.75
2022-08-19T05:49:47.848Z,2.55
2022-08-19T05:52:19.453Z,6.03
2022-08-19T05:54:52.139Z,3.80
2022-08-19T05:57:21.574Z,4.28
2022-08-19T05:59:49.414Z,2.72
2022-08-19T06:02:20.380Z,3.60
2022-08-19T06:04:47.209Z,4.57
2022-08-19T06:07:13.766Z,6.15
2022-08-19T06:09:40.903Z,4.05
2022-08-19T06:12:08.149Z,5.38
2022-08-19T06:14:40.158Z,11.13
2022-08-19T06:17:08.257Z,7.70
2022-08-19T06:19:35.027Z,12.70
2022-08-19T06:22:08.442Z,11.02
2022-08-19T06:24:36.216Z,13.88
2022-08-19T06:27:03.698Z,14.55
2022-08-19T06:29:31.165Z,4.97
2022-08-19T06:32:00.766Z,14.07
2022-08-19T06:34:29.246Z,15.43
2022-08-19T06:36:57.345Z,19.05
2022-08-19T06:39:26.644Z,27.38
2022-08-19T06:41:58.924Z,16.85
2022-08-19T06:44:28.087Z,14.10
2022-08-19T06:46:57.281Z,30.27
2022-08-19T06:49:26.068Z,40.15
2022-08-19T06:51:52.642Z,29.40
2022-08-19T06:54:20.507Z,28.30
2022-08-19T06:56:47.702Z,19.63
2022-08-19T06:59:17.601Z,20.90
2022-08-19T07:01:52.876Z,21.40
2022-08-19T07:04:26.260Z,26.13
2022-08-19T07:07:19.740Z,19.63
2022-08-19T07:09:57.124Z,25.25
2022-08-19T07:12:28.370Z,24.23
2022-08-19T07:14:56.759Z,33.70
2022-08-19T07:17:24.454Z,30.25
2022-08-19T07:19:51.596Z,27.17
2022-08-19T07:22:23.887Z,33.15
2022-08-19T07:24:52.428Z,30.25
2022-08-19T07:27:24.762Z,35.53
2022-08-19T07:29:55.731Z,18.70
2022-08-19T07:32:27.883Z,32.97
2022-08-19T07:34:55.092Z,26.88
2022-08-19T07:37:23.531Z,21.77
2022-08-19T07:39:50.202Z,28.95
2022-08-19T07:42:18.147Z,29.23
2022-08-19T07:44:50.185Z,29.90
2022-08-19T07:47:49.996Z,36.95
2022-08-19T07:50:07.777Z,33.83
2022-08-19T07:52:35.220Z,26.23
2022-08-19T07:55:04.716Z,34.92
2022-08-19T07:57:31.332Z,31.52
2022-08-19T07:59:57.896Z,34.35
2022-08-19T08:02:24.514Z,25.95
2022-08-19T08:05:09.698Z,26.52
2022-08-19T08:07:55.187Z,32.95
2022-08-19T08:10:21.764Z,36.33
2022-08-19T08:13:08.961Z,25.35
2022-08-19T08:15:42.217Z,20.90
2022-08-19T08:18:09.681Z,12.55
2022-08-19T08:20:36.311Z,29.55
2022-08-19T08:23:21.967Z,35.08
2022-08-19T08:25:50.091Z,24.48
2022-08-19T08:28:18.131Z,30.10
2022-08-19T08:30:49.031Z,31.58
2022-08-19T08:33:28.515Z,21.70
2022-08-19T08:36:02.025Z,14.38
2022-08-19T08:38:39.055Z,26.98
2022-08-19T08:41:22.251Z,25.50
2022-08-19T08:43:52.991Z,21.38
2022-08-19T08:46:39.380Z,23.48
2022-08-19T08:49:27.487Z,14.23
2022-08-19T08:52:06.003Z,24.90
2022-08-19T08:54:41.055Z,24.30
2022-08-19T08:57:23.518Z,21.58
2022-08-19T08:59:56.023Z,21.80
2022-08-19T09:02:23.071Z,17.73
2022-08-19T09:04:50.651Z,22.48
2022-08-19T09:07:54.414Z,20.70
2022-08-19T09:10:44.261Z,19.70
2022-08-19T09:13:28.637Z,17.13
2022-08-19T09:16:02.556Z,18.02
2022-08-19T09:18:53.048Z,17.38
2022-08-19T09:21:33.057Z,15.27
2022-08-19T09:24:00.635Z,17.02
2022-08-19T09:26:47.614Z,20.67
2022-08-19T09:29:15.621Z,15.05
2022-08-19T09:31:44.321Z,17.70
2022-08-19T09:34:21.693Z,20.52
2022-08-19T09:36:54.311Z,23.55
2022-08-19T09:39:23.259Z,19.10
2022-08-19T09:41:51.047Z,18.75
2022-08-19T09:44:18.990Z,18.52
2022-08-19T09:46:48.166Z,17.20
2022-08-19T09:49:22.805Z,16.08
2022-08-19T09:51:52.638Z,16.40
2022-08-19T09:54:23.854Z,14.45
2022-08-19T09:56:52.563Z,14.23
2022-08-19T09:59:19.450Z,17.75
2022-08-19T10:01:46.239Z,16.35
2022-08-19T10:04:19.758Z,16.63
2022-08-19T10:06:48.686Z,15.98
2022-08-19T10:09:26.302Z,19.10
2022-08-19T10:12:02.502Z,21.00
2022-08-19T10:14:29.574Z,12.15
2022-08-19T10:16:59.086Z,18.80
2022-08-19T10:19:26.440Z,18.10
2022-08-19T10:21:55.691Z,16.20
2022-08-19T10:24:28.778Z,13.48
2022-08-19T10:26:58.838Z,18.13
2022-08-19T10:29:31.952Z,20.75
2022-08-19T10:32:02.790Z,19.00
2022-08-19T10:34:31.715Z,16.80
2022-08-19T10:37:01.665Z,18.75
2022-08-19T10:39:31.351Z,10.48
2022-08-19T10:41:58.827Z,15.90
2022-08-19T10:44:31.956Z,12.20
2022-08-19T10:47:00.567Z,18.27
2022-08-19T10:49:28.015Z,16.92
2022-08-19T10:52:32.390Z,14.77
2022-08-19T10:55:22.144Z,23.67
2022-08-19T10:58:04.377Z,14.40
2022-08-19T11:00:32.561Z,20.35
2022-08-19T11:02:59.316Z,18.73
2022-08-19T11:05:25.915Z,23.13
2022-08-19T11:07:53.140Z,19.85
2022-08-19T11:10:21.820Z,17.48
2022-08-19T11:12:49.274Z,17.73
2022-08-19T11:15:16.261Z,24.63
2022-08-19T11:17:44.720Z,18.58
2022-08-19T11:20:13.354Z,20.60
2022-08-19T11:22:41.799Z,19.98
2022-08-19T11:25:10.365Z,16.65
2022-08-19T11:27:43.895Z,17.35
2022-08-19T11:30:13.576Z,21.73
2022-08-19T11:32:47.132Z,24.17
2022-08-19T11:35:16.973Z,24.15
2022-08-19T11:37:43.750Z,15.32
2022-08-19T11:40:11.126Z,11.52
2022-08-19T11:42:56.640Z,19.30
2022-08-19T11:45:24.853Z,19.48
2022-08-19T11:47:51.573Z,12.43
2022-08-19T11:50:18.937Z,23.02
2022-08-19T11:52:46.625Z,14.35
2022-08-19T11:55:15.218Z,18.23
2022-08-19T11:57:42.317Z,13.02
2022-08-19T12:00:10.842Z,15.48
2022-08-19T12:02:37.684Z,20.63
2022-08-19T12:05:07.924Z,18.55
2022-08-19T12:07:36.940Z,13.88
2022-08-19T12:10:04.168Z,22.67
2022-08-19T12:12:30.882Z,23.05
2022-08-19T12:14:59.348Z,11.70
2022-08-19T12:17:29.754Z,25.80
2022-08-19T12:19:59.108Z,13.02
2022-08-19T12:22:25.730Z,21.35
2022-08-19T12:24:54.242Z,18.10
2022-08-19T12:27:35.689Z,12.27
2022-08-19T12:30:12.478Z,13.70
2022-08-19T12:32:39.961Z,11.88
2022-08-19T12:35:07.999Z,10.52
2022-08-19T12:37:35.081Z,9.10
2022-08-19T12:40:02.185Z,15.85
2022-08-19T12:42:29.017Z,15.88
2022-08-19T12:44:56.018Z,12.02
2022-08-19T12:47:22.995Z,10.88
2022-08-19T12:49:53.954Z,9.52
2022-08-19T12:52:26.648Z,12.77
2022-08-19T12:54:55.739Z,8.80
2022-08-19T12:57:31.895Z,12.45
2022-08-19T12:59:59.198Z,7.43
2022-08-19T13:02:25.745Z,9.65
2022-08-19T13:04:52.245Z,7.72
2022-08-19T13:07:18.809Z,12.35
2022-08-19T13:09:45.691Z,11.52
2022-08-19T13:12:14.405Z,8.55
2022-08-19T13:14:41.420Z,9.40
2022-08-19T13:17:09.309Z,8.88
2022-08-19T13:19:37.915Z,10.13
2022-08-19T13:22:04.620Z,9.07
2022-08-19T13:24:41.958Z,11.77
2022-08-19T13:27:11.797Z,9.00
2022-08-19T13:29:58.936Z,8.68
2022-08-19T13:32:43.790Z,8.60
2022-08-19T13:35:16.218Z,7.25
2022-08-19T13:37:43.751Z,8.05
2022-08-19T13:40:19.286Z,10.07
2022-08-19T13:42:48.689Z,9.35
2022-08-19T13:45:21.798Z,6.40
2022-08-19T13:47:50.065Z,7.95
2022-08-19T13:50:19.608Z,6.15
2022-08-19T13:52:48.413Z,5.93
2022-08-19T13:55:16.638Z,7.07
2022-08-19T13:57:52.933Z,8.63
2022-08-19T14:00:20.454Z,7.80
2022-08-19T14:02:48.558Z,7.05
2022-08-19T14:05:16.990Z,6.70
2022-08-19T14:07:43.769Z,4.65
2022-08-19T14:10:12.423Z,4.28
2022-08-19T14:12:40.111Z,4.03
2022-08-19T14:15:08.606Z,3.97
2022-08-19T14:17:37.975Z,3.92
2022-08-19T14:20:11.258Z,3.92
2022-08-19T14:22:45.390Z,4.30
2022-08-19T14:25:15.571Z,4.53
2022-08-19T14:27:42.801Z,3.88
2022-08-19T14:30:12.629Z,4.03
2022-08-19T14:32:39.219Z,4.00
2022-08-19T14:35:08.189Z,4.70
2022-08-19T14:37:37.264Z,4.95
2022-08-19T14:40:14.532Z,4.60
2022-08-19T14:42:41.964Z,2.88
2022-08-19T14:45:09.522Z,4.40
2022-08-19T14:47:36.114Z,4.35
2022-08-19T14:50:18.023Z,3.13
2022-08-19T14:52:49.339Z,3.15
2022-08-19T14:55:19.175Z,3.30
2022-08-19T14:57:45.979Z,3.55
2022-08-19T15:00:15.866Z,3.20
2022-08-19T15:02:45.309Z,3.00
2022-08-19T15:05:13.250Z,2.90
2022-08-19T15:07:40.593Z,2.50
2022-08-19T15:10:08.700Z,3.33
2022-08-19T15:12:36.536Z,2.88
2022-08-19T15:15:03.788Z,2.53
2022-08-19T15:17:43.593Z,2.53
2022-08-19T15:20:16.379Z,2.50
2022-08-19T15:22:43.271Z,2.78
2022-08-19T15:25:12.529Z,2.25
2022-08-19T15:27:41.578Z,2.20
2022-08-19T15:30:09.832Z,4.22
2022-08-19T15:32:37.378Z,2.58
2022-08-19T15:35:06.089Z,4.07
2022-08-19T15:37:34.524Z,5.95
2022-08-19T15:40:07.576Z,3.45
2022-08-19T15:42:36.320Z,2.92
2022-08-19T15:45:04.144Z,2.30
2022-08-19T15:47:34.683Z,6.07
2022-08-19T15:50:11.114Z,5.70
2022-08-19T15:52:52.295Z,6.50
2022-08-19T15:55:33.820Z,2.72
2022-08-19T15:58:28.411Z,4.90
2022-08-19T16:01:14.820Z,4.35
2022-08-19T16:03:59.679Z,3.70
2022-08-19T16:06:26.401Z,5.30
2022-08-19T16:08:54.974Z,3.38
2022-08-19T16:11:23.444Z,5.10
2022-08-19T16:13:52.718Z,3.40
2022-08-19T16:16:20.187Z,3.50
2022-08-19T16:18:47.347Z,2.78
2022-08-19T16:21:17.262Z,4.35
2022-08-19T16:23:48.158Z,3.85
2022-08-19T16:26:16.479Z,4.38
2022-08-19T16:28:43.917Z,6.75
2022-08-19T16:31:12.063Z,3.15
2022-08-19T16:33:38.644Z,3.53
2022-08-19T16:36:07.271Z,10.13
2022-08-19T16:38:34.925Z,7.72
2022-08-19T16:41:01.751Z,6.82
2022-08-19T16:43:30.566Z,3.50
2022-08-19T16:45:57.863Z,4.82
2022-08-19T16:48:29.778Z,2.50
2022-08-19T16:50:57.519Z,7.10
2022-08-19T16:53:29.097Z,3.60
2022-08-19T16:55:59.238Z,3.13
2022-08-19T16:58:28.152Z,3.65
2022-08-19T17:00:59.595Z,5.07
2022-08-19T17:03:36.297Z,3.00
2022-08-19T17:06:15.807Z,3.80
2022-08-19T17:08:48.613Z,3.88
2022-08-19T17:11:18.609Z,6.70
2022-08-19T17:13:47.809Z,3.90
2022-08-19T17:16:15.632Z,6.78
2022-08-19T17:18:42.156Z,3.92
2022-08-19T17:21:08.681Z,2.90
2022-08-19T17:23:36.688Z,6.95
2022-08-19T17:26:16.871Z,4.90
2022-08-19T17:28:45.263Z,4.20
2022-08-19T17:31:12.247Z,4.88
2022-08-19T17:33:41.213Z,4.65
2022-08-19T17:36:08.715Z,5.03
2022-08-19T17:38:37.694Z,4.55
2022-08-19T17:41:06.022Z,5.00
2022-08-19T17:43:40.066Z,3.65
2022-08-19T17:46:12.065Z,4.03
2022-08-19T17:48:48.382Z,3.95
2022-08-19T17:51:21.965Z,5.75
2022-08-19T17:53:51.241Z,6.78
2022-08-19T17:56:18.687Z,5.25
2022-08-19T17:58:57.839Z,7.10
2022-08-19T18:01:30.746Z,5.10
2022-08-19T18:04:14.891Z,6.40
2022-08-19T18:06:46.538Z,3.75
2022-08-19T18:09:20.691Z,2.92
2022-08-19T18:11:52.946Z,3.55
2022-08-19T18:14:20.825Z,3.05
2022-08-19T18:16:47.376Z,2.90
2022-08-19T18:19:15.502Z,2.30
2022-08-19T18:21:42.507Z,7.25
2022-08-19T18:24:10.161Z,5.53
2022-08-19T18:26:36.912Z,4.50
2022-08-19T18:29:03.652Z,3.58
2022-08-19T18:31:31.380Z,3.47
2022-08-19T18:34:00.369Z,4.43
2022-08-19T18:36:53.383Z,3.95
2022-08-19T18:39:44.249Z,2.40
2022-08-19T18:42:35.304Z,4.18
2022-08-19T18:45:21.799Z,2.92
2022-08-19T18:48:06.659Z,2.20
2022-08-19T18:50:54.402Z,2.13
2022-08-19T18:53:23.934Z,2.40
2022-08-19T18:55:55.796Z,2.13
2022-08-19T18:58:32.398Z,3.22
2022-08-19T19:01:07.294Z,2.13
2022-08-19T19:03:34.217Z,2.55
2022-08-19T19:06:01.969Z,2.33
2022-08-19T19:08:28.613Z,1.70
2022-08-19T19:10:56.475Z,2.08
2022-08-19T19:13:23.344Z,1.80
2022-08-19T19:15:58.603Z,2.47
2022-08-19T19:18:25.263Z,1.92
2022-08-19T19:20:52.331Z,1.85
2022-08-19T19:23:20.787Z,2.55
2022-08-19T19:25:51.075Z,1.42
2022-08-19T19:28:29.245Z,1.63
2022-08-19T19:31:00.303Z,1.60
2022-08-19T19:33:30.116Z,1.98
2022-08-19T19:35:56.797Z,1.83
2022-08-19T19:38:23.641Z,3.28
2022-08-19T19:40:54.757Z,1.48
2022-08-19T19:43:24.088Z,2.00
2022-08-19T19:45:52.431Z,2.15
2022-08-19T19:48:19.038Z,2.90
2022-08-19T19:50:46.704Z,1.80
2022-08-19T19:53:23.521Z,1.60
2022-08-19T19:55:51.730Z,2.38
2022-08-19T19:58:21.217Z,1.50
2022-08-19T20:00:55.304Z,2.05
2022-08-19T20:03:23.339Z,2.75
2022-08-19T20:05:50.345Z,1.58
2022-08-19T20:08:36.094Z,1.45
2022-08-19T20:11:05.461Z,3.13
2022-08-19T20:13:33.362Z,2.17
2022-08-19T20:16:00.068Z,2.47
2022-08-19T20:18:30.204Z,1.67
2022-08-19T20:20:57.018Z,1.60
2022-08-19T20:23:23.787Z,3.05
2022-08-19T20:25:50.512Z,1.20
2022-08-19T20:28:18.074Z,1.63
2022-08-19T20:30:46.432Z,1.60
2022-08-19T20:33:14.672Z,2.03
2022-08-19T20:35:42.769Z,1.45
2022-08-19T20:38:09.554Z,3.10
2022-08-19T20:40:36.394Z,1.73
2022-08-19T20:43:07.777Z,3.10
2022-08-19T20:45:36.333Z,2.40
2022-08-19T20:48:06.383Z,2.17
2022-08-19T20:50:35.272Z,1.60
2022-08-19T20:53:10.331Z,2.53
2022-08-19T20:55:36.862Z,2.08
2022-08-19T20:58:03.909Z,1.52
2022-08-19T21:00:30.732Z,3.45
2022-08-19T21:02:57.453Z,2.78
2022-08-19T21:05:27.290Z,1.45
2022-08-19T21:07:57.731Z,3.20
2022-08-19T21:10:25.291Z,3.03
2022-08-19T21:12:53.517Z,3.00
2022-08-19T21:15:20.136Z,3.97
2022-08-19T21:17:48.698Z,2.20
2022-08-19T21:20:15.460Z,2.15
2022-08-19T21:22:42.007Z,2.38
2022-08-19T21:25:08.591Z,2.45
2022-08-19T21:27:35.143Z,1.60
2022-08-19T21:30:02.170Z,1.45
2022-08-19T21:32:28.771Z,1.80
2022-08-19T21:34:55.425Z,1.70
2022-08-19T21:37:25.153Z,2.67
2022-08-19T21:39:54.142Z,2.92
2022-08-19T21:42:21.794Z,1.40
2022-08-19T21:44:48.465Z,1.52
2022-08-19T21:47:15.497Z,1.50
2022-08-19T21:49:42.058Z,1.38
2022-08-19T21:52:08.833Z,1.55
2022-08-19T21:54:37.790Z,2.20
2022-08-19T21:57:07.082Z,1.80
2022-08-19T21:59:38.026Z,3.40
2022-08-19T22:02:19.167Z,1.50
2022-08-19T22:04:46.240Z,2.33
2022-08-19T22:07:14.376Z,3.15
2022-08-19T22:09:42.841Z,2.08
2022-08-19T22:12:11.519Z,1.70
2022-08-19T22:14:38.925Z,1.98
2022-08-19T22:17:06.239Z,5.03
2022-08-19T22:19:33.282Z,3.97
2022-08-19T22:22:00.742Z,1.90
2022-08-19T22:24:27.436Z,1.95
2022-08-19T22:26:54.049Z,1.58
2022-08-19T22:29:33.117Z,1.80
2022-08-19T22:32:17.777Z,1.50
2022-08-19T22:34:48.169Z,1.70
2022-08-19T22:37:14.828Z,2.65
2022-08-19T22:39:41.435Z,4.82
2022-08-19T22:42:08.054Z,1.92
2022-08-19T22:44:34.668Z,1.75
2022-08-19T22:47:02.300Z,4.57
2022-08-19T22:49:28.814Z,1.63
2022-08-19T22:52:14.014Z,1.70
2022-08-19T22:54:40.537Z,3.78
2022-08-19T22:57:07.062Z,2.13
2022-08-19T22:59:33.595Z,2.75
2022-08-19T23:02:00.131Z,5.22
2022-08-19T23:04:26.681Z,3.78
2022-08-19T23:06:53.476Z,5.60
2022-08-19T23:09:20.149Z,4.45
2022-08-19T23:11:50.016Z,2.53
2022-08-19T23:14:17.603Z,1.85
2022-08-19T23:16:50.430Z,1.77
2022-08-19T23:19:17.411Z,2.35
2022-08-19T23:21:43.994Z,6.28
2022-08-19T23:24:11.501Z,1.95
2022-08-19T23:26:38.053Z,6.13
2022-08-19T23:29:24.135Z,2.40
2022-08-19T23:31:50.822Z,3.17
2022-08-19T23:34:18.084Z,3.40
2022-08-19T23:36:44.587Z,2.83
2022-08-19T23:39:11.067Z,4.85
2022-08-19T23:41:37.587Z,7.13
2022-08-19T23:44:04.245Z,7.82
2022-08-19T23:46:30.945Z,2.83
2022-08-19T23:49:08.755Z,6.85
2022-08-19T23:51:35.270Z,4.47
2022-08-19T23:54:01.779Z,2.47
2022-08-19T23:56:28.341Z,2.70
2022-08-19T23:58:55.150Z,3.03
