createdAt,value
2024-01-10T00:03:28.637Z,19.90
2024-01-10T00:08:53.578Z,20.80
2024-01-10T00:14:18.621Z,21.10
2024-01-10T00:19:46.608Z,22.60
2024-01-10T00:25:10.593Z,21.90
2024-01-10T00:30:36.669Z,21.93
2024-01-10T00:36:03.583Z,20.40
2024-01-10T00:41:28.559Z,22.17
2024-01-10T00:46:52.550Z,19.03
2024-01-10T00:52:20.567Z,18.57
2024-01-10T00:57:45.608Z,19.03
2024-01-10T01:03:10.600Z,18.70
2024-01-10T01:08:37.588Z,17.87
2024-01-10T01:14:02.634Z,19.00
2024-01-10T01:19:26.554Z,19.03
2024-01-10T01:24:54.569Z,20.47
2024-01-10T01:30:19.589Z,21.27
2024-01-10T01:35:44.620Z,20.03
2024-01-10T01:41:13.634Z,21.07
2024-01-10T01:46:38.582Z,21.47
2024-01-10T01:52:03.572Z,20.47
2024-01-10T01:57:31.601Z,20.43
2024-01-10T02:02:56.765Z,21.40
2024-01-10T02:08:21.654Z,21.23
2024-01-10T02:13:49.627Z,22.00
2024-01-10T02:19:29.627Z,20.53
2024-01-10T02:24:53.615Z,21.75
2024-01-10T02:30:21.620Z,20.53
2024-01-10T02:35:45.614Z,21.47
2024-01-10T02:41:10.705Z,19.20
2024-01-10T02:46:38.740Z,19.37
2024-01-10T02:52:03.612Z,21.03
2024-01-10T02:57:27.599Z,20.27
2024-01-10T03:02:55.594Z,19.97
2024-01-10T03:08:20.676Z,20.33
2024-01-10T03:13:46.694Z,19.43
2024-01-10T03:19:13.682Z,19.87
2024-01-10T03:24:38.596Z,22.17
2024-01-10T03:30:03.625Z,19.80
2024-01-10T03:35:31.683Z,20.57
2024-01-10T03:40:55.655Z,21.97
2024-01-10T03:46:21.639Z,21.07
2024-01-10T03:51:49.652Z,21.30
2024-01-10T03:57:15.643Z,20.87
2024-01-10T04:02:39.955Z,21.93
2024-01-10T04:08:08.960Z,20.93
2024-01-10T04:13:33.681Z,21.43
2024-01-10T04:18:58.703Z,21.13
2024-01-10T04:24:32.605Z,20.60
2024-01-10T04:30:00.133Z,21.10
2024-01-10T04:35:25.851Z,19.67
2024-01-10T04:40:53.653Z,20.43
2024-01-10T04:46:18.642Z,18.40
2024-01-10T04:51:43.659Z,19.60
2024-01-10T04:57:11.617Z,20.90
2024-01-10T05:02:36.830Z,21.83
2024-01-10T05:08:01.630Z,23.17
2024-01-10T05:13:31.816Z,24.10
2024-01-10T05:19:01.831Z,24.33
2024-01-10T05:24:27.641Z,24.07
2024-01-10T05:29:55.662Z,26.47
2024-01-10T05:35:20.706Z,23.67
2024-01-10T05:40:45.750Z,21.77
2024-01-10T05:46:13.636Z,21.67
2024-01-10T05:51:37.649Z,20.47
2024-01-10T05:57:02.705Z,21.20
2024-01-10T06:02:29.748Z,21.73
2024-01-10T06:08:00.704Z,20.67
2024-01-10T06:13:25.722Z,21.13
2024-01-10T06:18:52.744Z,20.60
2024-01-10T06:24:17.683Z,21.00
2024-01-10T06:29:41.644Z,20.17
2024-01-10T06:35:12.714Z,21.10
2024-01-10T06:40:37.923Z,21.83
2024-01-10T06:46:02.673Z,22.83
2024-01-10T06:51:29.653Z,21.27
2024-01-10T06:56:54.648Z,21.17
2024-01-10T07:02:18.716Z,21.07
2024-01-10T07:07:46.763Z,20.93
2024-01-10T07:13:12.665Z,21.70
2024-01-10T07:18:38.740Z,20.57
2024-01-10T07:24:07.661Z,20.80
2024-01-10T07:29:32.672Z,20.53
2024-01-10T07:34:56.711Z,20.43
2024-01-10T07:40:24.701Z,21.60
2024-01-10T07:45:48.731Z,21.73
2024-01-10T07:51:14.669Z,22.23
2024-01-10T07:56:41.692Z,21.10
2024-01-10T08:02:07.723Z,21.13
2024-01-10T08:07:40.845Z,20.83
2024-01-10T08:13:08.683Z,21.70
2024-01-10T08:18:32.787Z,22.90
2024-01-10T08:23:57.726Z,20.90
2024-01-10T08:29:25.741Z,24.00
2024-01-10T08:34:52.752Z,25.20
2024-01-10T08:40:19.692Z,25.60
2024-01-10T08:45:47.734Z,26.37
2024-01-10T08:51:12.772Z,28.60
2024-01-10T08:56:37.714Z,28.10
2024-01-10T09:02:04.721Z,28.10
2024-01-10T09:07:35.701Z,28.27
2024-01-10T09:13:00.686Z,28.60
2024-01-10T09:18:27.941Z,27.23
2024-01-10T09:23:52.726Z,28.57
2024-01-10T09:29:16.858Z,29.87
2024-01-10T09:34:44.763Z,28.33
2024-01-10T09:40:08.711Z,28.27
2024-01-10T09:45:36.721Z,27.37
2024-01-10T09:51:06.716Z,28.73
2024-01-10T09:56:31.787Z,31.77
2024-01-10T10:01:55.735Z,30.17
2024-01-10T10:07:23.755Z,29.90
2024-01-10T10:13:00.732Z,32.30
2024-01-10T10:18:26.782Z,29.03
2024-01-10T10:23:53.697Z,30.07
2024-01-10T10:29:19.788Z,30.03
2024-01-10T10:34:47.865Z,32.67
2024-01-10T10:40:17.320Z,31.87
2024-01-10T10:45:41.717Z,30.67
2024-01-10T10:51:15.718Z,27.35
2024-01-10T10:56:47.755Z,29.05
2024-01-10T11:02:13.891Z,30.23
2024-01-10T11:07:37.738Z,29.80
2024-01-10T11:13:28.748Z,29.63
2024-01-10T11:24:29.774Z,30.25
2024-01-10T11:29:57.719Z,29.60
2024-01-10T11:35:32.841Z,29.73
2024-01-10T11:41:05.650Z,31.63
2024-01-10T11:46:37.737Z,31.90
2024-01-10T11:52:03.733Z,29.87
2024-01-10T11:57:32.817Z,29.75
2024-01-10T12:03:04.745Z,30.20
2024-01-10T12:08:29.783Z,29.88
2024-01-10T12:13:53.775Z,31.25
2024-01-10T12:19:21.767Z,31.48
2024-01-10T12:24:46.794Z,32.28
2024-01-10T12:30:13.823Z,30.05
2024-01-10T12:35:40.752Z,31.30
2024-01-10T12:41:05.978Z,29.80
2024-01-10T12:46:31.770Z,30.05
2024-01-10T12:51:59.769Z,30.55
2024-01-10T12:57:23.846Z,29.88
2024-01-10T13:02:48.821Z,29.73
2024-01-10T13:08:16.915Z,28.77
2024-01-10T13:13:41.788Z,29.88
2024-01-10T13:19:06.871Z,29.27
2024-01-10T13:24:34.850Z,28.40
2024-01-10T13:29:58.806Z,28.83
2024-01-10T13:35:24.788Z,27.30
2024-01-10T13:40:51.826Z,27.75
2024-01-10T13:46:16.863Z,28.42
2024-01-10T13:51:41.838Z,27.30
2024-01-10T13:57:09.789Z,27.98
2024-01-10T14:02:33.866Z,26.27
2024-01-10T14:07:58.817Z,27.85
2024-01-10T14:13:26.788Z,26.88
2024-01-10T14:18:51.798Z,28.23
2024-01-10T14:24:17.817Z,26.52
2024-01-10T14:29:45.827Z,27.92
2024-01-10T14:35:10.034Z,26.90
2024-01-10T14:40:40.889Z,28.98
2024-01-10T14:46:08.827Z,27.08
2024-01-10T14:51:32.865Z,26.23
2024-01-10T14:56:58.892Z,27.65
2024-01-10T15:02:26.874Z,27.77
2024-01-10T15:07:51.825Z,28.65
2024-01-10T15:13:16.814Z,30.08
2024-01-10T15:18:44.830Z,30.80
2024-01-10T15:24:09.879Z,33.83
2024-01-10T15:29:35.812Z,32.88
2024-01-10T15:35:02.879Z,35.00
2024-01-10T15:40:33.841Z,35.38
2024-01-10T15:45:58.836Z,34.30
2024-01-10T15:51:25.808Z,33.42
2024-01-10T15:56:50.814Z,32.85
2024-01-10T16:02:15.856Z,32.58
2024-01-10T16:07:43.804Z,31.13
2024-01-10T16:13:10.829Z,31.33
2024-01-10T16:18:36.890Z,32.70
2024-01-10T16:24:04.828Z,33.13
2024-01-10T16:29:29.942Z,33.28
2024-01-10T16:34:54.074Z,32.70
2024-01-10T16:40:24.837Z,35.22
2024-01-10T16:51:14.818Z,32.92
2024-01-10T16:56:41.852Z,33.08
2024-01-10T17:02:06.870Z,34.30
2024-01-10T17:07:31.822Z,31.30
2024-01-10T17:13:05.961Z,32.50
2024-01-10T17:18:31.004Z,31.65
2024-01-10T17:23:55.836Z,32.55
2024-01-10T17:29:24.011Z,33.53
2024-01-10T17:34:48.876Z,33.67
2024-01-10T17:40:15.859Z,32.20
2024-01-10T17:45:43.871Z,31.02
2024-01-10T17:51:09.829Z,29.48
2024-01-10T17:56:34.876Z,32.42
2024-01-10T18:02:04.032Z,29.48
2024-01-10T18:07:28.826Z,31.90
2024-01-10T18:12:53.822Z,33.15
2024-01-10T18:18:20.939Z,32.72
2024-01-10T18:23:45.863Z,30.90
2024-01-10T18:29:10.899Z,30.27
2024-01-10T18:34:38.856Z,31.00
2024-01-10T18:40:03.909Z,35.40
2024-01-10T18:45:28.868Z,37.28
2024-01-10T18:50:56.916Z,37.95
2024-01-10T18:56:21.960Z,35.67
2024-01-10T19:01:45.826Z,35.22
2024-01-10T19:07:13.940Z,36.53
2024-01-10T19:12:37.869Z,40.33
2024-01-10T19:18:02.931Z,37.53
2024-01-10T19:23:29.913Z,34.45
2024-01-10T19:28:54.964Z,37.77
2024-01-10T19:34:18.933Z,37.23
2024-01-10T19:39:47.880Z,40.73
2024-01-10T19:45:11.852Z,35.03
2024-01-10T19:50:37.138Z,35.60
2024-01-10T19:56:03.932Z,35.13
2024-01-10T20:01:28.877Z,35.70
2024-01-10T20:06:52.837Z,34.93
2024-01-10T20:12:21.006Z,35.23
2024-01-10T20:17:46.986Z,35.57
2024-01-10T20:23:12.889Z,38.90
2024-01-10T20:28:39.902Z,39.87
2024-01-10T20:34:05.002Z,41.57
2024-01-10T20:39:30.860Z,44.13
2024-01-10T20:44:58.950Z,42.43
2024-01-10T20:50:25.961Z,39.60
2024-01-10T20:55:50.924Z,39.80
2024-01-10T21:01:17.920Z,42.50
2024-01-10T21:06:44.432Z,43.50
2024-01-10T21:12:11.520Z,41.10
2024-01-10T21:17:40.108Z,42.80
2024-01-10T21:23:03.915Z,43.90
2024-01-10T21:28:28.881Z,38.77
2024-01-10T21:33:55.993Z,40.80
2024-01-10T21:39:20.912Z,41.73
2024-01-10T21:44:44.892Z,41.97
2024-01-10T21:50:12.967Z,40.17
2024-01-10T21:55:36.914Z,40.90
2024-01-10T22:01:01.970Z,39.60
2024-01-10T22:06:29.104Z,36.83
2024-01-10T22:11:53.908Z,37.77
2024-01-10T22:17:17.954Z,37.10
2024-01-10T22:22:45.906Z,35.53
2024-01-10T22:28:09.919Z,34.23
2024-01-10T22:33:34.997Z,35.87
2024-01-10T22:39:01.907Z,35.97
2024-01-10T22:44:26.997Z,36.57
2024-01-10T22:49:50.982Z,36.90
2024-01-10T22:55:18.906Z,37.07
2024-01-10T23:00:42.909Z,39.47
2024-01-10T23:06:08.116Z,38.83
2024-01-10T23:11:34.962Z,37.13
2024-01-10T23:16:59.985Z,41.00
2024-01-10T23:22:23.944Z,36.43
2024-01-10T23:27:52.935Z,34.63
2024-01-10T23:33:17.007Z,34.10
2024-01-10T23:38:41.936Z,34.63
2024-01-10T23:44:08.989Z,35.80
2024-01-10T23:49:34.020Z,34.10
2024-01-10T23:54:58.963Z,34.13
