createdAt,value
2022-10-26T11:09:42.108Z,2.40
2022-10-26T11:12:16.207Z,4.50
2022-10-26T11:14:49.768Z,3.30
2022-10-26T11:17:22.941Z,5.00
2022-10-26T11:19:56.954Z,2.10
2022-10-26T11:22:29.251Z,1.30
2022-10-26T11:25:09.096Z,1.87
2022-10-26T11:27:45.967Z,2.10
2022-10-26T11:30:19.921Z,1.90
2022-10-26T11:32:53.357Z,1.60
2022-10-26T11:35:27.451Z,2.23
2022-10-26T11:38:02.900Z,2.60
2022-10-26T11:40:40.291Z,4.50
2022-10-26T11:43:16.137Z,2.57
2022-10-26T11:45:50.404Z,1.83
2022-10-26T11:48:26.463Z,3.47
2022-10-26T11:50:57.885Z,5.20
2022-10-26T11:53:29.594Z,2.53
2022-10-26T11:59:18.210Z,4.80
2022-10-26T12:01:52.453Z,5.60
2022-10-26T12:04:27.668Z,9.77
2022-10-26T12:06:57.537Z,7.03
2022-10-26T12:09:33.425Z,5.87
2022-10-26T12:12:13.391Z,1.80
2022-10-26T12:14:46.157Z,4.43
2022-10-26T12:17:20.460Z,2.33
2022-10-26T12:19:54.736Z,3.77
2022-10-26T12:22:31.366Z,5.87
2022-10-26T12:25:20.960Z,3.90
2022-10-26T12:27:56.267Z,4.00
2022-10-26T12:30:28.716Z,5.30
2022-10-26T12:33:03.377Z,3.27
2022-10-26T12:35:43.176Z,3.77
2022-10-26T12:38:50.041Z,3.97
2022-10-26T12:41:27.216Z,6.27
2022-10-26T12:44:25.832Z,2.50
2022-10-26T12:46:54.106Z,3.40
2022-10-26T12:49:58.497Z,6.90
2022-10-26T12:52:49.311Z,3.80
2022-10-26T12:56:05.493Z,5.30
2022-10-26T12:59:01.086Z,8.60
2022-10-26T13:02:11.720Z,3.80
2022-10-26T13:05:18.407Z,2.83
2022-10-26T13:07:47.644Z,4.13
2022-10-26T13:10:23.003Z,2.13
2022-10-26T13:12:54.817Z,5.10
2022-10-26T13:15:26.316Z,5.87
2022-10-26T13:18:00.183Z,8.80
2022-10-26T13:20:29.514Z,2.20
2022-10-26T13:22:57.806Z,6.23
2022-10-26T13:25:28.342Z,3.87
2022-10-26T13:28:02.567Z,2.27
2022-10-26T13:30:44.005Z,5.23
2022-10-26T13:33:36.341Z,10.40
2022-10-26T13:36:16.325Z,2.20
2022-10-26T13:38:47.482Z,3.43
2022-10-26T13:41:28.588Z,2.30
2022-10-26T13:43:57.163Z,4.73
2022-10-26T13:46:29.111Z,3.10
2022-10-26T13:49:08.752Z,3.03
2022-10-26T13:51:42.835Z,4.20
2022-10-26T13:54:23.077Z,3.13
2022-10-26T13:57:03.410Z,2.50
2022-10-26T13:59:35.494Z,4.87
2022-10-26T14:02:27.571Z,4.13
2022-10-26T14:05:03.361Z,3.23
2022-10-26T14:07:38.034Z,3.00
2022-10-26T14:10:07.210Z,1.93
2022-10-26T14:12:35.922Z,2.83
2022-10-26T14:15:09.625Z,5.73
2022-10-26T14:17:37.865Z,2.83
2022-10-26T14:20:08.600Z,7.90
2022-10-26T14:22:41.407Z,4.30
2022-10-26T14:25:30.957Z,7.97
2022-10-26T14:28:22.815Z,5.37
2022-10-26T14:30:51.729Z,6.63
2022-10-26T14:33:39.919Z,5.00
2022-10-26T14:44:06.472Z,4.53
2022-10-26T14:46:36.537Z,5.07
2022-10-26T14:49:05.304Z,4.17
2022-10-26T14:51:37.450Z,4.50
2022-10-26T14:54:05.883Z,4.20
2022-10-26T14:56:41.716Z,6.73
2022-10-26T14:59:19.544Z,3.23
2022-10-26T15:01:56.328Z,8.70
2022-10-26T15:04:33.124Z,4.63
2022-10-26T15:07:16.893Z,6.67
2022-10-26T15:09:45.980Z,5.57
2022-10-26T15:12:22.006Z,4.67
2022-10-26T15:14:51.345Z,8.50
2022-10-26T15:17:24.629Z,3.40
2022-10-26T15:19:53.685Z,5.33
2022-10-26T15:22:31.025Z,4.07
2022-10-26T15:25:02.739Z,3.40
2022-10-26T15:27:31.212Z,4.90
2022-10-26T15:30:19.706Z,4.70
2022-10-26T15:32:47.891Z,5.23
2022-10-26T15:35:31.512Z,4.57
2022-10-26T15:38:01.826Z,3.83
2022-10-26T15:40:30.717Z,3.53
2022-10-26T15:43:01.436Z,5.27
2022-10-26T15:45:32.017Z,2.87
2022-10-26T15:48:14.501Z,5.90
2022-10-26T15:50:42.487Z,5.13
2022-10-26T15:53:20.255Z,5.03
2022-10-26T15:55:48.582Z,5.97
2022-10-26T15:58:17.116Z,5.10
2022-10-26T16:00:45.252Z,9.63
2022-10-26T16:03:22.997Z,6.20
2022-10-26T16:05:57.553Z,4.07
2022-10-26T16:08:28.778Z,5.40
2022-10-26T16:10:56.747Z,3.60
2022-10-26T16:13:24.755Z,11.57
2022-10-26T16:15:52.622Z,8.60
2022-10-26T16:18:20.930Z,5.10
2022-10-26T16:20:49.145Z,8.23
2022-10-26T16:23:17.200Z,8.83
2022-10-26T16:25:47.851Z,6.87
2022-10-26T16:28:17.596Z,7.77
2022-10-26T16:30:45.671Z,9.67
2022-10-26T16:33:13.922Z,4.93
2022-10-26T16:35:41.890Z,7.67
2022-10-26T16:38:09.958Z,7.93
2022-10-26T16:40:37.835Z,12.20
2022-10-26T16:43:07.132Z,5.50
2022-10-26T16:45:34.978Z,14.67
2022-10-26T16:48:06.014Z,15.97
2022-10-26T16:50:36.359Z,12.10
2022-10-26T16:53:04.635Z,10.40
2022-10-26T16:55:32.847Z,9.00
2022-10-26T16:58:00.890Z,9.83
2022-10-26T17:00:31.374Z,4.20
2022-10-26T17:03:00.866Z,10.07
2022-10-26T17:05:28.746Z,7.50
2022-10-26T17:07:56.989Z,21.97
2022-10-26T17:10:25.907Z,10.20
2022-10-26T17:12:53.981Z,16.30
2022-10-26T17:15:23.269Z,14.00
2022-10-26T17:17:54.714Z,7.83
2022-10-26T17:20:22.812Z,5.97
2022-10-26T17:22:51.196Z,11.23
2022-10-26T17:25:19.389Z,17.83
2022-10-26T17:27:47.630Z,6.80
2022-10-26T17:30:15.733Z,8.40
2022-10-26T17:32:43.845Z,8.40
2022-10-26T17:35:13.503Z,12.40
2022-10-26T17:37:41.406Z,9.27
2022-10-26T17:40:10.201Z,8.03
2022-10-26T17:42:38.118Z,10.10
2022-10-26T17:45:06.801Z,8.57
2022-10-26T17:47:34.697Z,6.13
2022-10-26T17:50:04.331Z,10.40
2022-10-26T17:52:33.621Z,6.07
2022-10-26T17:55:02.713Z,8.63
2022-10-26T17:57:31.371Z,11.03
2022-10-26T17:59:59.246Z,7.00
2022-10-26T18:02:27.733Z,7.17
2022-10-26T18:04:55.731Z,9.23
2022-10-26T18:07:23.608Z,8.60
2022-10-26T18:09:53.073Z,9.80
2022-10-26T18:12:20.933Z,15.53
2022-10-26T18:14:48.837Z,8.83
2022-10-26T18:17:16.843Z,7.80
2022-10-26T18:19:44.803Z,17.47
2022-10-26T18:22:13.053Z,6.43
2022-10-26T18:24:41.074Z,8.00
2022-10-26T18:27:10.313Z,14.03
2022-10-26T18:29:39.785Z,15.33
2022-10-26T18:32:07.873Z,9.53
2022-10-26T18:34:35.978Z,9.30
2022-10-26T18:37:03.857Z,12.23
2022-10-26T18:39:31.872Z,12.80
2022-10-26T18:41:59.792Z,17.67
2022-10-26T18:44:29.045Z,13.63
2022-10-26T18:46:57.006Z,17.90
2022-10-26T18:49:25.920Z,10.40
2022-10-26T18:51:53.795Z,11.03
2022-10-26T18:54:21.706Z,13.90
2022-10-26T18:56:49.673Z,8.63
2022-10-26T18:59:17.832Z,9.40
2022-10-26T19:01:47.395Z,12.13
2022-10-26T19:04:15.960Z,9.90
2022-10-26T19:06:47.365Z,13.53
2022-10-26T19:09:16.946Z,12.63
2022-10-26T19:11:45.133Z,11.83
2022-10-26T19:14:13.954Z,10.63
2022-10-26T19:16:47.200Z,11.70
2022-10-26T19:19:18.021Z,14.83
2022-10-26T19:21:47.107Z,13.57
2022-10-26T19:24:16.355Z,15.77
2022-10-26T19:26:45.056Z,12.47
2022-10-26T19:29:16.070Z,11.40
2022-10-26T19:31:45.138Z,15.03
2022-10-26T19:34:15.010Z,14.37
2022-10-26T19:36:46.269Z,21.47
2022-10-26T19:39:15.352Z,27.70
2022-10-26T19:41:44.104Z,33.40
2022-10-26T19:44:14.323Z,21.17
2022-10-26T19:46:43.390Z,20.73
2022-10-26T19:49:12.594Z,20.50
2022-10-26T19:51:40.774Z,16.87
2022-10-26T19:54:10.206Z,18.93
2022-10-26T19:56:39.281Z,22.20
2022-10-26T19:59:08.073Z,19.23
2022-10-26T20:01:36.294Z,11.60
2022-10-26T20:04:06.081Z,11.73
2022-10-26T20:06:34.701Z,18.27
2022-10-26T20:09:02.967Z,15.27
2022-10-26T20:11:35.125Z,18.30
2022-10-26T20:14:03.080Z,18.37
2022-10-26T20:16:30.979Z,17.90
2022-10-26T20:19:01.753Z,14.27
2022-10-26T20:21:29.736Z,11.03
2022-10-26T20:23:57.864Z,10.23
2022-10-26T20:26:28.260Z,10.57
2022-10-26T20:28:58.007Z,14.70
2022-10-26T20:31:26.251Z,8.23
2022-10-26T20:33:54.341Z,14.60
2022-10-26T20:36:23.021Z,10.07
2022-10-26T20:38:51.489Z,9.17
2022-10-26T20:41:20.040Z,12.93
2022-10-26T20:43:49.467Z,12.57
2022-10-26T20:46:24.056Z,8.07
2022-10-26T20:48:53.387Z,9.13
2022-10-26T20:51:26.399Z,8.47
2022-10-26T20:54:06.260Z,7.03
2022-10-26T20:56:35.428Z,8.50
2022-10-26T20:59:04.843Z,9.23
2022-10-26T21:01:38.298Z,12.43
2022-10-26T21:04:06.333Z,10.73
2022-10-26T21:06:40.300Z,7.03
2022-10-26T21:09:09.346Z,6.93
2022-10-26T21:11:37.602Z,13.23
2022-10-26T21:14:06.482Z,5.03
2022-10-26T21:16:35.732Z,9.13
2022-10-26T21:19:05.150Z,8.60
2022-10-26T21:21:33.277Z,5.67
2022-10-26T21:24:01.209Z,7.30
2022-10-26T21:26:29.325Z,5.57
2022-10-26T21:28:57.383Z,7.03
2022-10-26T21:31:25.314Z,7.23
2022-10-26T21:33:55.188Z,5.60
2022-10-26T21:36:23.659Z,8.03
2022-10-26T21:38:51.836Z,7.93
2022-10-26T21:41:21.304Z,5.80
2022-10-26T21:43:59.144Z,7.00
2022-10-26T21:46:36.870Z,13.40
2022-10-26T21:49:06.189Z,5.30
2022-10-26T21:51:35.737Z,11.50
2022-10-26T21:54:03.893Z,9.20
2022-10-26T21:56:31.976Z,7.07
2022-10-26T21:59:01.410Z,12.13
2022-10-26T22:01:29.617Z,5.40
2022-10-26T22:03:57.798Z,8.50
2022-10-26T22:06:27.266Z,6.57
2022-10-26T22:08:55.466Z,6.40
2022-10-26T22:11:25.482Z,7.90
2022-10-26T22:13:54.087Z,7.73
2022-10-26T22:16:23.895Z,9.07
2022-10-26T22:18:53.816Z,8.23
2022-10-26T22:21:26.193Z,7.03
2022-10-26T22:23:56.104Z,7.47
2022-10-26T22:26:25.368Z,12.67
2022-10-26T22:28:54.941Z,6.07
2022-10-26T22:31:24.828Z,9.63
2022-10-26T22:33:53.676Z,9.63
2022-10-26T22:36:22.111Z,8.07
2022-10-26T22:38:51.067Z,8.57
2022-10-26T22:41:21.828Z,7.00
2022-10-26T22:43:51.822Z,10.30
2022-10-26T22:46:22.027Z,8.90
2022-10-26T22:48:55.469Z,4.83
2022-10-26T22:51:24.690Z,9.33
2022-10-26T22:53:53.928Z,6.60
2022-10-26T22:56:24.349Z,5.00
2022-10-26T22:58:52.975Z,6.23
2022-10-26T23:01:23.647Z,4.27
2022-10-26T23:03:53.073Z,5.30
2022-10-26T23:06:21.871Z,3.87
2022-10-26T23:08:49.842Z,5.47
2022-10-26T23:11:20.309Z,4.20
2022-10-26T23:13:52.849Z,5.30
2022-10-26T23:16:21.025Z,3.67
2022-10-26T23:18:49.777Z,5.27
2022-10-26T23:21:18.515Z,7.03
2022-10-26T23:23:46.755Z,6.60
2022-10-26T23:26:16.729Z,6.50
2022-10-26T23:28:45.507Z,7.50
2022-10-26T23:31:17.396Z,5.93
2022-10-26T23:33:45.792Z,4.57
2022-10-26T23:36:14.159Z,7.70
2022-10-26T23:38:42.074Z,4.60
2022-10-26T23:41:12.809Z,6.80
