createdAt,value
2023-03-22T00:01:53.735Z,16.50
2023-03-22T00:04:23.309Z,16.88
2023-03-22T00:06:55.532Z,17.63
2023-03-22T00:09:25.181Z,17.65
2023-03-22T00:11:54.741Z,23.13
2023-03-22T00:14:24.235Z,25.23
2023-03-22T00:16:53.801Z,21.33
2023-03-22T00:19:23.332Z,22.25
2023-03-22T00:21:55.724Z,23.23
2023-03-22T00:24:25.259Z,24.83
2023-03-22T00:26:54.749Z,22.83
2023-03-22T00:29:24.363Z,26.30
2023-03-22T00:31:56.274Z,22.98
2023-03-22T00:34:27.168Z,24.25
2023-03-22T00:36:59.324Z,26.38
2023-03-22T00:39:29.132Z,26.65
2023-03-22T00:41:58.736Z,24.88
2023-03-22T00:44:28.266Z,22.45
2023-03-22T00:46:57.802Z,21.17
2023-03-22T00:49:27.861Z,22.88
2023-03-22T00:52:00.139Z,21.10
2023-03-22T00:54:29.729Z,24.90
2023-03-22T00:56:59.288Z,25.55
2023-03-22T00:59:28.813Z,26.40
2023-03-22T01:01:59.144Z,23.80
2023-03-22T01:04:28.997Z,23.38
2023-03-22T01:07:05.790Z,23.38
2023-03-22T01:09:35.292Z,22.30
2023-03-22T01:12:04.811Z,23.80
2023-03-22T01:14:34.352Z,22.38
2023-03-22T01:17:03.955Z,22.98
2023-03-22T01:19:33.619Z,21.52
2023-03-22T01:22:05.894Z,21.13
2023-03-22T01:24:36.402Z,21.67
2023-03-22T01:27:06.165Z,21.60
2023-03-22T01:29:35.732Z,21.65
2023-03-22T01:32:05.376Z,24.23
2023-03-22T01:34:34.944Z,23.30
2023-03-22T01:37:08.394Z,21.90
2023-03-22T01:39:39.355Z,22.63
2023-03-22T01:42:15.954Z,22.85
2023-03-22T01:44:47.125Z,23.52
2023-03-22T01:47:17.172Z,21.52
2023-03-22T01:49:46.719Z,52.60
2023-03-22T01:52:19.203Z,24.00
2023-03-22T01:55:09.517Z,22.15
2023-03-22T01:57:48.527Z,21.85
2023-03-22T02:00:23.581Z,23.30
2023-03-22T02:03:11.437Z,22.48
2023-03-22T02:05:46.925Z,20.33
2023-03-22T02:08:19.899Z,21.48
2023-03-22T02:11:04.706Z,21.42
2023-03-22T02:13:42.688Z,22.65
2023-03-22T02:16:31.131Z,23.27
2023-03-22T02:19:18.109Z,23.75
2023-03-22T02:22:03.134Z,26.38
2023-03-22T02:24:50.450Z,23.45
2023-03-22T02:27:30.825Z,25.75
2023-03-22T02:30:12.685Z,22.38
2023-03-22T02:33:03.063Z,26.77
2023-03-22T02:35:42.061Z,27.20
2023-03-22T02:38:32.667Z,25.88
2023-03-22T02:41:08.287Z,23.65
2023-03-22T02:43:41.719Z,23.35
2023-03-22T02:46:12.536Z,19.63
2023-03-22T02:48:44.884Z,20.20
2023-03-22T02:51:18.207Z,19.45
2023-03-22T02:53:50.611Z,19.75
2023-03-22T02:56:24.471Z,21.77
2023-03-22T02:58:55.045Z,17.85
2023-03-22T03:01:26.014Z,19.80
2023-03-22T03:03:57.554Z,19.05
2023-03-22T03:06:29.026Z,19.13
2023-03-22T03:09:02.833Z,20.75
2023-03-22T03:11:35.312Z,20.02
2023-03-22T03:14:04.912Z,18.25
2023-03-22T03:16:37.076Z,20.80
2023-03-22T03:19:11.710Z,20.70
2023-03-22T03:21:45.348Z,24.73
2023-03-22T03:24:20.585Z,20.95
2023-03-22T03:26:56.255Z,20.73
2023-03-22T03:29:31.064Z,24.50
2023-03-22T03:32:04.974Z,26.23
2023-03-22T03:34:36.641Z,25.25
2023-03-22T03:37:09.332Z,24.02
2023-03-22T03:39:41.531Z,20.05
2023-03-22T03:42:15.378Z,19.30
2023-03-22T03:44:45.676Z,17.75
2023-03-22T03:47:16.003Z,19.02
2023-03-22T03:49:46.360Z,20.20
2023-03-22T03:52:16.201Z,19.23
2023-03-22T03:54:45.749Z,14.25
2023-03-22T03:57:22.160Z,11.13
2023-03-22T03:59:51.744Z,19.80
2023-03-22T04:02:32.119Z,13.63
2023-03-22T04:05:02.745Z,12.30
2023-03-22T04:07:32.325Z,8.45
2023-03-22T04:10:01.918Z,7.38
2023-03-22T04:12:37.981Z,7.70
2023-03-22T04:15:15.230Z,8.75
2023-03-22T04:17:47.130Z,8.70
2023-03-22T04:20:18.556Z,8.38
2023-03-22T04:22:49.795Z,11.82
2023-03-22T04:25:23.023Z,10.45
2023-03-22T04:28:04.417Z,9.80
2023-03-22T04:30:39.057Z,12.85
2023-03-22T04:33:39.558Z,14.77
2023-03-22T04:36:39.803Z,14.48
2023-03-22T04:39:21.706Z,12.98
2023-03-22T04:42:01.003Z,11.32
2023-03-22T04:44:33.560Z,11.13
2023-03-22T04:47:03.144Z,9.20
2023-03-22T04:49:33.017Z,7.05
2023-03-22T04:52:02.576Z,8.68
2023-03-22T04:54:39.398Z,7.75
2023-03-22T04:57:09.468Z,7.30
2023-03-22T04:59:46.512Z,7.80
2023-03-22T05:02:16.975Z,6.88
2023-03-22T05:04:46.542Z,8.02
2023-03-22T05:07:32.154Z,8.10
2023-03-22T05:10:04.122Z,8.32
2023-03-22T05:12:33.732Z,5.72
2023-03-22T05:15:28.514Z,8.63
2023-03-22T05:17:58.491Z,8.73
2023-03-22T05:20:28.304Z,7.57
2023-03-22T05:23:21.219Z,8.45
2023-03-22T05:25:58.311Z,6.57
2023-03-22T05:28:28.698Z,7.70
2023-03-22T05:31:17.324Z,7.53
2023-03-22T05:33:54.212Z,7.13
2023-03-22T05:36:29.690Z,7.75
2023-03-22T05:39:22.993Z,6.88
2023-03-22T05:41:53.350Z,7.55
2023-03-22T05:44:26.183Z,7.13
2023-03-22T05:47:08.722Z,7.85
2023-03-22T05:49:42.250Z,7.68
2023-03-22T05:52:12.030Z,6.50
2023-03-22T05:54:58.537Z,7.28
2023-03-22T05:57:30.178Z,7.32
2023-03-22T06:00:00.173Z,6.70
2023-03-22T06:02:45.078Z,7.85
2023-03-22T06:05:15.560Z,8.55
2023-03-22T06:07:45.186Z,6.85
2023-03-22T06:10:18.954Z,7.55
2023-03-22T06:12:48.739Z,6.95
2023-03-22T06:15:26.557Z,7.00
2023-03-22T06:18:07.037Z,8.30
2023-03-22T06:20:42.317Z,9.00
2023-03-22T06:23:23.716Z,7.53
2023-03-22T06:25:53.300Z,6.97
2023-03-22T06:28:22.865Z,7.82
2023-03-22T06:30:54.836Z,6.68
2023-03-22T06:33:36.116Z,8.07
2023-03-22T06:36:20.071Z,6.80
2023-03-22T06:39:18.522Z,8.57
2023-03-22T06:41:48.672Z,9.00
2023-03-22T06:44:18.751Z,8.50
2023-03-22T06:46:54.010Z,7.95
2023-03-22T06:49:55.478Z,6.47
2023-03-22T06:52:28.935Z,7.40
2023-03-22T06:54:59.729Z,6.95
2023-03-22T06:57:29.351Z,7.20
2023-03-22T06:59:58.884Z,7.50
2023-03-22T07:02:28.532Z,6.85
2023-03-22T07:05:23.878Z,7.18
2023-03-22T07:07:53.538Z,7.57
2023-03-22T07:10:23.062Z,6.78
2023-03-22T07:12:53.049Z,5.78
2023-03-22T07:18:18.024Z,5.60
2023-03-22T07:20:50.962Z,7.63
2023-03-22T07:23:20.886Z,7.15
2023-03-22T07:25:56.020Z,6.55
2023-03-22T07:28:30.123Z,7.00
2023-03-22T07:31:04.124Z,4.45
2023-03-22T07:33:43.238Z,7.70
2023-03-22T07:36:15.746Z,7.03
2023-03-22T07:38:45.388Z,5.10
2023-03-22T07:41:20.042Z,4.68
2023-03-22T07:44:18.214Z,5.93
2023-03-22T07:47:06.572Z,5.20
2023-03-22T07:49:43.170Z,5.78
2023-03-22T07:52:20.590Z,5.57
2023-03-22T07:54:50.832Z,5.28
2023-03-22T07:57:20.419Z,4.90
2023-03-22T07:59:56.793Z,4.63
2023-03-22T08:02:29.797Z,5.85
2023-03-22T08:05:01.697Z,4.13
2023-03-22T08:07:41.267Z,5.38
2023-03-22T08:10:13.452Z,4.85
2023-03-22T08:12:42.998Z,5.35
2023-03-22T08:15:20.791Z,4.18
2023-03-22T08:17:53.023Z,4.20
2023-03-22T08:20:34.234Z,7.75
2023-03-22T08:23:15.940Z,4.38
2023-03-22T08:25:45.828Z,3.55
2023-03-22T08:28:16.004Z,4.80
2023-03-22T08:30:46.200Z,3.85
2023-03-22T08:33:16.677Z,3.50
2023-03-22T08:35:48.034Z,3.63
2023-03-22T08:38:20.184Z,2.83
2023-03-22T08:40:54.080Z,3.42
2023-03-22T08:43:26.980Z,2.72
2023-03-22T08:45:56.638Z,2.75
2023-03-22T08:48:29.164Z,3.28
2023-03-22T08:51:08.041Z,3.38
2023-03-22T08:54:02.313Z,3.08
2023-03-22T08:56:52.102Z,2.63
2023-03-22T08:59:52.390Z,3.00
2023-03-22T09:02:29.912Z,2.97
2023-03-22T09:05:00.741Z,2.60
2023-03-22T09:07:30.422Z,2.40
2023-03-22T09:10:17.759Z,2.25
2023-03-22T09:12:49.911Z,2.33
2023-03-22T09:15:19.621Z,2.88
2023-03-22T09:18:01.330Z,2.22
2023-03-22T09:20:30.854Z,2.33
2023-03-22T09:23:00.372Z,3.10
2023-03-22T09:25:33.799Z,3.35
2023-03-22T09:28:04.243Z,3.35
2023-03-22T09:30:33.984Z,3.05
2023-03-22T09:33:03.793Z,3.28
2023-03-22T09:35:33.940Z,2.85
2023-03-22T09:38:09.101Z,2.55
2023-03-22T09:40:53.567Z,2.60
2023-03-22T09:43:23.663Z,2.67
2023-03-22T09:45:53.685Z,2.50
2023-03-22T09:48:24.650Z,3.25
2023-03-22T09:50:55.385Z,2.05
2023-03-22T09:53:26.644Z,2.35
2023-03-22T09:56:01.647Z,2.10
2023-03-22T09:58:33.622Z,2.15
2023-03-22T10:01:05.264Z,1.48
2023-03-22T10:03:50.521Z,2.28
2023-03-22T10:06:21.281Z,2.38
2023-03-22T10:08:55.514Z,1.95
2023-03-22T10:11:34.507Z,2.30
2023-03-22T10:14:05.100Z,1.80
2023-03-22T10:16:35.854Z,2.55
2023-03-22T10:19:08.431Z,2.00
2023-03-22T10:21:38.529Z,1.67
2023-03-22T10:24:11.064Z,2.00
2023-03-22T10:26:44.378Z,1.38
2023-03-22T10:29:16.243Z,2.22
2023-03-22T10:31:47.187Z,2.03
2023-03-22T10:34:19.457Z,1.83
2023-03-22T10:36:49.909Z,3.25
2023-03-22T10:39:24.923Z,1.55
2023-03-22T10:41:58.792Z,2.50
2023-03-22T10:44:29.634Z,1.50
2023-03-22T10:46:59.832Z,2.13
2023-03-22T10:49:32.474Z,2.85
2023-03-22T10:52:05.601Z,2.50
2023-03-22T10:54:35.438Z,2.55
2023-03-22T10:57:07.606Z,2.30
2023-03-22T10:59:51.277Z,1.90
2023-03-22T11:02:21.954Z,2.30
2023-03-22T11:04:52.634Z,2.20
2023-03-22T11:07:33.269Z,2.10
2023-03-22T11:10:14.569Z,2.25
2023-03-22T11:12:49.102Z,1.80
2023-03-22T11:15:23.470Z,1.88
2023-03-22T11:17:53.324Z,1.70
2023-03-22T11:20:23.112Z,2.42
2023-03-22T11:22:53.489Z,1.95
2023-03-22T11:25:24.457Z,2.97
2023-03-22T11:27:58.130Z,2.42
2023-03-22T11:30:29.238Z,2.65
2023-03-22T11:33:05.698Z,2.10
2023-03-22T11:35:35.374Z,2.40
2023-03-22T11:38:05.009Z,2.00
2023-03-22T11:40:36.293Z,2.70
2023-03-22T11:43:13.963Z,2.50
2023-03-22T11:45:44.821Z,1.90
2023-03-22T11:48:17.841Z,2.00
2023-03-22T11:50:48.166Z,1.63
2023-03-22T11:53:19.219Z,1.63
2023-03-22T11:55:51.515Z,2.10
2023-03-22T11:58:29.291Z,1.58
2023-03-22T12:01:02.181Z,2.50
2023-03-22T12:03:37.590Z,3.25
2023-03-22T12:06:11.063Z,1.63
2023-03-22T12:08:44.093Z,1.15
2023-03-22T12:11:16.142Z,0.75
2023-03-22T12:13:51.455Z,1.23
2023-03-22T12:16:25.923Z,1.10
2023-03-22T12:19:03.849Z,1.60
2023-03-22T12:21:34.409Z,2.80
2023-03-22T12:24:05.202Z,1.83
2023-03-22T12:26:35.464Z,14.02
2023-03-22T12:29:09.833Z,1.80
2023-03-22T12:31:41.761Z,2.50
2023-03-22T12:34:15.444Z,35.53
2023-03-22T12:36:45.927Z,5.95
2023-03-22T12:39:18.046Z,11.20
2023-03-22T12:41:49.845Z,1.38
2023-03-22T12:44:26.670Z,1.17
2023-03-22T12:46:59.547Z,4.60
2023-03-22T12:49:31.285Z,1.83
2023-03-22T12:52:04.208Z,7.57
2023-03-22T12:54:33.919Z,6.80
2023-03-22T12:57:03.723Z,1.27
2023-03-22T12:59:36.061Z,1.77
2023-03-22T13:02:09.389Z,1.15
2023-03-22T13:04:52.089Z,1.25
2023-03-22T13:07:34.510Z,1.45
2023-03-22T13:10:23.995Z,44.63
2023-03-22T13:13:13.115Z,23.25
2023-03-22T13:15:58.783Z,2.20
2023-03-22T13:18:33.530Z,9.85
2023-03-22T13:21:16.822Z,7.25
2023-03-22T13:23:55.946Z,25.55
2023-03-22T13:29:01.354Z,9.25
2023-03-22T13:31:39.490Z,4.53
2023-03-22T13:34:15.883Z,2.70
2023-03-22T13:36:52.315Z,1.92
2023-03-22T13:39:23.074Z,2.22
2023-03-22T13:42:02.957Z,3.33
2023-03-22T13:44:33.480Z,4.13
2023-03-22T13:47:06.000Z,3.28
2023-03-22T13:49:50.368Z,2.20
2023-03-22T13:52:28.608Z,1.40
2023-03-22T13:55:00.049Z,1.67
2023-03-22T13:57:47.755Z,1.90
2023-03-22T14:00:22.722Z,2.55
2023-03-22T14:02:55.158Z,8.00
2023-03-22T14:05:25.795Z,1.20
2023-03-22T14:07:56.892Z,1.70
2023-03-22T14:10:28.369Z,1.30
2023-03-22T14:12:59.950Z,1.15
2023-03-22T14:15:31.514Z,7.47
2023-03-22T14:18:07.099Z,2.22
2023-03-22T14:20:38.493Z,1.60
2023-03-22T14:53:21.480Z,1.40
2023-03-22T14:55:51.979Z,0.98
2023-03-22T14:58:22.752Z,3.22
2023-03-22T15:00:53.418Z,2.63
2023-03-22T15:03:27.075Z,1.33
2023-03-22T15:05:56.765Z,1.55
2023-03-22T15:08:28.609Z,1.27
2023-03-22T15:10:59.501Z,1.27
2023-03-22T15:13:29.601Z,0.93
2023-03-22T15:15:59.821Z,1.50
2023-03-22T15:18:33.958Z,1.33
2023-03-22T15:21:04.420Z,1.48
2023-03-22T15:23:36.206Z,1.35
2023-03-22T15:26:09.934Z,2.05
2023-03-22T15:28:49.793Z,2.25
2023-03-22T15:31:23.538Z,1.73
2023-03-22T15:33:57.026Z,1.67
2023-03-22T15:36:26.686Z,2.05
2023-03-22T15:38:56.372Z,1.60
2023-03-22T15:41:27.248Z,1.73
2023-03-22T15:44:02.246Z,3.33
2023-03-22T15:46:33.015Z,2.60
2023-03-22T15:49:18.166Z,2.80
2023-03-22T15:51:48.090Z,1.67
2023-03-22T15:54:18.791Z,1.73
2023-03-22T15:56:49.509Z,1.50
2023-03-22T15:59:29.067Z,2.60
2023-03-22T16:01:59.690Z,1.15
2023-03-22T16:04:35.625Z,1.58
2023-03-22T16:07:05.234Z,1.55
2023-03-22T16:09:35.906Z,3.30
2023-03-22T16:12:05.529Z,1.92
2023-03-22T16:14:35.162Z,9.10
2023-03-22T16:17:04.751Z,8.93
2023-03-22T16:19:37.108Z,5.32
2023-03-22T16:22:06.768Z,4.95
2023-03-22T16:24:36.408Z,5.32
2023-03-22T16:27:13.193Z,4.03
2023-03-22T16:29:42.823Z,4.90
2023-03-22T16:32:16.475Z,2.80
2023-03-22T16:34:48.730Z,2.97
2023-03-22T16:37:19.509Z,3.10
2023-03-22T16:39:49.559Z,4.30
2023-03-22T16:42:19.950Z,2.55
2023-03-22T16:44:54.431Z,3.33
2023-03-22T16:47:27.138Z,3.10
2023-03-22T16:49:59.381Z,15.05
2023-03-22T16:52:29.342Z,13.32
2023-03-22T16:54:58.981Z,15.80
2023-03-22T16:57:28.700Z,5.47
2023-03-22T17:00:02.537Z,5.72
2023-03-22T17:02:34.881Z,9.63
2023-03-22T17:05:08.289Z,26.42
2023-03-22T17:07:38.432Z,6.53
2023-03-22T17:10:08.862Z,12.68
2023-03-22T17:12:38.823Z,9.40
2023-03-22T17:15:18.480Z,5.63
2023-03-22T17:17:48.101Z,8.38
2023-03-22T17:20:21.371Z,3.13
2023-03-22T17:22:51.096Z,1.95
2023-03-22T17:25:23.023Z,3.58
2023-03-22T17:27:52.815Z,7.88
2023-03-22T17:30:22.513Z,16.23
2023-03-22T17:35:30.915Z,15.90
2023-03-22T17:38:02.545Z,7.13
2023-03-22T17:40:45.230Z,5.18
2023-03-22T17:43:20.672Z,6.70
2023-03-22T17:46:25.996Z,5.45
2023-03-22T17:48:41.722Z,3.25
2023-03-22T17:51:14.244Z,5.57
2023-03-22T17:54:35.481Z,3.80
2023-03-22T17:59:06.345Z,3.10
2023-03-22T18:01:36.029Z,4.57
2023-03-22T18:04:05.962Z,5.20
2023-03-22T18:06:38.272Z,8.32
2023-03-22T18:09:08.023Z,13.07
2023-03-22T18:11:37.660Z,7.90
2023-03-22T18:14:20.872Z,38.65
2023-03-22T18:16:54.653Z,11.10
2023-03-22T18:19:24.378Z,13.57
2023-03-22T18:21:58.803Z,3.65
2023-03-22T18:24:29.583Z,7.25
2023-03-22T18:27:10.520Z,17.67
2023-03-22T18:29:40.960Z,8.73
2023-03-22T18:32:18.507Z,5.03
2023-03-22T18:34:49.534Z,7.88
2023-03-22T18:37:22.266Z,4.03
2023-03-22T18:40:26.655Z,4.05
2023-03-22T18:42:48.509Z,3.20
2023-03-22T18:45:21.111Z,2.13
2023-03-22T18:47:50.861Z,2.50
2023-03-22T18:50:20.546Z,13.32
2023-03-22T18:55:44.517Z,4.40
2023-03-22T18:58:16.493Z,3.50
2023-03-22T19:00:46.290Z,5.53
2023-03-22T19:03:15.896Z,7.45
2023-03-22T19:05:45.672Z,4.57
2023-03-22T19:08:27.224Z,5.68
2023-03-22T19:10:57.989Z,2.78
2023-03-22T19:13:27.678Z,3.97
2023-03-22T19:15:57.562Z,4.10
2023-03-22T19:18:27.537Z,2.17
2023-03-22T19:21:10.129Z,4.03
2023-03-22T19:23:47.722Z,7.10
2023-03-22T19:26:17.392Z,5.38
2023-03-22T19:28:47.092Z,17.38
2023-03-22T19:31:16.782Z,7.57
2023-03-22T19:33:55.877Z,13.05
2023-03-22T19:36:27.883Z,7.97
2023-03-22T19:39:01.040Z,12.00
2023-03-22T19:44:06.179Z,7.05
2023-03-22T19:46:36.818Z,8.52
2023-03-22T19:49:06.460Z,5.75
2023-03-22T19:51:36.261Z,5.28
2023-03-22T19:54:28.021Z,5.85
2023-03-22T19:56:58.331Z,5.45
2023-03-22T19:59:31.553Z,4.32
2023-03-22T20:02:01.784Z,8.07
2023-03-22T20:04:33.271Z,5.30
2023-03-22T20:07:03.096Z,5.38
2023-03-22T20:09:35.535Z,7.32
2023-03-22T20:12:05.134Z,6.45
2023-03-22T20:14:34.851Z,2.20
2023-03-22T20:17:06.959Z,3.13
2023-03-22T20:19:40.167Z,3.90
2023-03-22T20:22:09.843Z,5.07
2023-03-22T20:24:42.398Z,4.68
2023-03-22T20:27:12.187Z,13.15
2023-03-22T20:29:41.806Z,5.50
2023-03-22T20:32:11.889Z,4.63
2023-03-22T20:34:41.924Z,4.60
2023-03-22T20:37:13.225Z,4.85
2023-03-22T20:39:45.684Z,5.25
2023-03-22T20:42:15.296Z,5.40
2023-03-22T20:44:44.947Z,6.65
2023-03-22T20:47:15.388Z,7.35
2023-03-22T20:49:45.029Z,6.75
2023-03-22T20:52:14.652Z,6.85
2023-03-22T20:54:46.925Z,7.40
2023-03-22T20:57:16.681Z,8.95
2023-03-22T20:59:46.518Z,5.53
2023-03-22T21:02:18.343Z,4.25
2023-03-22T21:04:47.949Z,4.97
2023-03-22T21:07:18.168Z,4.05
2023-03-22T21:09:50.432Z,4.72
2023-03-22T21:12:20.808Z,5.28
2023-03-22T21:14:50.583Z,4.30
2023-03-22T21:17:20.219Z,2.67
2023-03-22T21:19:50.350Z,2.47
2023-03-22T21:22:21.198Z,2.80
2023-03-22T21:24:53.527Z,3.08
2023-03-22T21:27:26.276Z,3.10
2023-03-22T21:29:56.089Z,2.63
2023-03-22T21:32:26.077Z,2.55
2023-03-22T21:34:56.521Z,3.10
2023-03-22T21:37:26.343Z,1.80
2023-03-22T21:39:58.887Z,2.67
2023-03-22T21:42:28.887Z,2.63
2023-03-22T21:44:58.648Z,2.83
2023-03-22T21:47:30.292Z,3.13
2023-03-22T21:50:00.190Z,2.25
2023-03-22T21:52:30.627Z,4.40
2023-03-22T21:55:03.943Z,2.65
2023-03-22T21:57:33.701Z,2.67
2023-03-22T22:00:15.146Z,2.50
2023-03-22T22:02:44.825Z,2.97
2023-03-22T22:05:18.221Z,3.28
2023-03-22T22:07:49.090Z,2.55
2023-03-22T22:10:21.734Z,3.80
2023-03-22T22:12:52.080Z,4.15
2023-03-22T22:15:34.443Z,3.50
2023-03-22T22:18:05.908Z,3.53
2023-03-22T22:20:35.675Z,2.53
2023-03-22T22:23:05.441Z,2.63
2023-03-22T22:28:25.238Z,2.67
2023-03-22T22:30:55.199Z,2.97
2023-03-22T22:33:24.959Z,9.32
2023-03-22T22:35:55.436Z,3.97
2023-03-22T22:38:25.084Z,2.10
2023-03-22T22:40:57.544Z,2.45
2023-03-22T22:43:27.158Z,2.58
2023-03-22T22:45:57.322Z,2.95
2023-03-22T22:48:26.954Z,2.90
2023-03-22T22:51:02.979Z,3.42
2023-03-22T22:53:32.986Z,5.10
2023-03-22T22:56:06.492Z,3.47
2023-03-22T22:58:36.848Z,2.97
2023-03-22T23:01:09.461Z,2.50
2023-03-22T23:03:39.382Z,2.60
2023-03-22T23:06:10.064Z,6.00
2023-03-22T23:08:41.945Z,4.10
2023-03-22T23:11:15.744Z,3.38
2023-03-22T23:13:47.173Z,3.10
2023-03-22T23:16:18.280Z,2.80
2023-03-22T23:18:55.041Z,2.45
2023-03-22T23:21:25.560Z,3.28
2023-03-22T23:23:55.540Z,2.78
2023-03-22T23:26:27.784Z,2.95
2023-03-22T23:28:58.522Z,2.72
2023-03-22T23:31:30.335Z,2.90
2023-03-22T23:34:02.346Z,2.88
2023-03-22T23:36:32.992Z,2.95
2023-03-22T23:39:04.145Z,3.00
2023-03-22T23:41:36.636Z,2.55
2023-03-22T23:44:06.469Z,2.95
2023-03-22T23:46:36.135Z,2.72
2023-03-22T23:49:05.820Z,2.83
2023-03-22T23:51:35.490Z,2.50
2023-03-22T23:54:05.966Z,2.70
2023-03-22T23:56:38.165Z,2.55
2023-03-22T23:59:08.225Z,2.70
