createdAt,value
2022-12-31T00:00:07.900Z,19.84
2022-12-31T00:02:35.198Z,19.81
2022-12-31T00:05:02.149Z,19.83
2022-12-31T00:07:28.696Z,19.81
2022-12-31T00:09:55.179Z,19.79
2022-12-31T00:12:21.641Z,19.78
2022-12-31T00:14:48.101Z,19.79
2022-12-31T00:17:14.608Z,19.78
2022-12-31T00:19:41.117Z,19.76
2022-12-31T00:22:07.581Z,19.75
2022-12-31T00:24:35.809Z,19.75
2022-12-31T00:27:02.308Z,19.74
2022-12-31T00:29:28.798Z,19.74
2022-12-31T00:31:55.277Z,19.74
2022-12-31T00:34:21.725Z,19.73
2022-12-31T00:36:48.364Z,19.72
2022-12-31T00:39:14.845Z,19.70
2022-12-31T00:41:43.979Z,19.71
2022-12-31T00:44:14.481Z,19.71
2022-12-31T00:49:07.159Z,19.70
2022-12-31T00:51:33.678Z,19.67
2022-12-31T00:54:00.412Z,19.64
2022-12-31T00:56:29.807Z,19.67
2022-12-31T00:58:56.897Z,19.64
2022-12-31T01:01:32.981Z,19.65
2022-12-31T01:04:03.768Z,19.63
2022-12-31T01:06:31.083Z,19.67
2022-12-31T01:08:57.640Z,19.66
2022-12-31T01:11:28.916Z,19.65
2022-12-31T01:13:57.100Z,19.62
2022-12-31T01:16:33.216Z,19.60
2022-12-31T01:19:02.026Z,19.62
2022-12-31T01:21:29.294Z,19.61
2022-12-31T01:23:55.837Z,19.60
2022-12-31T01:26:22.438Z,19.59
2022-12-31T01:28:49.197Z,19.60
2022-12-31T01:31:17.876Z,19.58
2022-12-31T01:33:45.151Z,19.58
2022-12-31T01:36:23.379Z,19.57
2022-12-31T01:38:52.226Z,19.57
2022-12-31T01:41:21.759Z,19.56
2022-12-31T01:43:54.797Z,19.55
2022-12-31T01:46:29.633Z,19.55
2022-12-31T01:49:00.628Z,19.54
2022-12-31T01:51:31.029Z,19.53
2022-12-31T01:53:58.899Z,19.53
2022-12-31T01:56:26.106Z,19.53
2022-12-31T01:58:56.286Z,19.51
2022-12-31T02:01:29.400Z,19.52
2022-12-31T02:03:56.992Z,19.51
2022-12-31T02:06:55.645Z,19.50
2022-12-31T02:09:22.078Z,19.49
2022-12-31T02:11:48.835Z,19.48
2022-12-31T02:14:18.856Z,19.48
2022-12-31T02:16:48.265Z,19.47
2022-12-31T02:19:14.641Z,19.48
2022-12-31T02:21:57.033Z,19.48
2022-12-31T02:24:40.075Z,19.48
2022-12-31T02:27:25.051Z,19.49
2022-12-31T02:29:58.200Z,19.47
2022-12-31T02:32:37.025Z,19.47
2022-12-31T02:35:12.268Z,19.46
2022-12-31T02:37:42.056Z,19.45
2022-12-31T02:40:14.262Z,19.43
2022-12-31T02:42:40.727Z,19.43
2022-12-31T02:45:08.320Z,19.42
2022-12-31T02:47:51.255Z,19.42
2022-12-31T02:50:32.527Z,19.42
2022-12-31T02:53:14.593Z,19.41
2022-12-31T02:56:09.837Z,19.40
2022-12-31T02:59:00.499Z,19.37
2022-12-31T03:01:53.106Z,19.38
2022-12-31T03:04:33.233Z,19.38
2022-12-31T03:07:12.690Z,19.34
2022-12-31T03:09:39.461Z,19.35
2022-12-31T03:12:27.005Z,19.36
2022-12-31T03:14:53.808Z,19.35
2022-12-31T03:17:20.289Z,19.33
2022-12-31T03:20:05.390Z,19.31
2022-12-31T03:22:36.298Z,19.31
2022-12-31T03:25:35.053Z,19.30
2022-12-31T03:28:03.923Z,19.30
2022-12-31T03:30:31.861Z,19.31
2022-12-31T03:32:58.649Z,19.30
2022-12-31T03:35:27.215Z,19.26
2022-12-31T03:37:53.789Z,19.26
2022-12-31T03:40:22.338Z,19.28
2022-12-31T03:42:48.936Z,19.29
2022-12-31T03:45:16.223Z,19.27
2022-12-31T03:47:43.246Z,19.29
2022-12-31T03:50:12.321Z,19.27
2022-12-31T03:52:39.177Z,19.27
2022-12-31T03:55:06.884Z,19.27
2022-12-31T03:57:33.690Z,19.27
2022-12-31T04:00:00.342Z,19.28
2022-12-31T04:02:29.315Z,19.28
2022-12-31T04:04:56.210Z,19.25
2022-12-31T04:07:23.062Z,19.25
2022-12-31T04:09:49.563Z,19.25
2022-12-31T04:12:16.039Z,19.24
2022-12-31T04:14:42.477Z,19.24
2022-12-31T04:17:09.087Z,19.22
2022-12-31T04:19:35.657Z,19.21
2022-12-31T04:22:02.118Z,19.21
2022-12-31T04:24:28.697Z,19.22
2022-12-31T04:26:55.116Z,19.22
2022-12-31T04:29:21.672Z,19.20
2022-12-31T04:31:48.507Z,19.18
2022-12-31T04:34:14.979Z,19.20
2022-12-31T04:36:41.445Z,19.20
2022-12-31T04:39:07.968Z,19.17
2022-12-31T04:41:34.603Z,19.16
2022-12-31T04:44:01.161Z,19.17
2022-12-31T04:46:30.719Z,19.17
2022-12-31T04:48:57.406Z,19.16
2022-12-31T04:51:27.204Z,19.15
2022-12-31T04:53:53.817Z,19.14
2022-12-31T04:56:20.893Z,19.14
2022-12-31T04:58:47.349Z,19.13
2022-12-31T05:01:16.431Z,19.12
2022-12-31T05:03:42.987Z,19.13
2022-12-31T05:06:15.866Z,19.13
2022-12-31T05:08:42.647Z,19.13
2022-12-31T05:11:09.947Z,19.13
2022-12-31T05:13:36.488Z,19.13
2022-12-31T05:16:04.183Z,19.12
2022-12-31T05:18:31.510Z,19.12
2022-12-31T05:20:58.057Z,19.13
2022-12-31T05:23:24.887Z,19.09
2022-12-31T05:25:52.232Z,19.11
2022-12-31T05:28:19.172Z,19.11
2022-12-31T05:30:48.802Z,19.10
2022-12-31T05:33:15.471Z,19.09
2022-12-31T05:35:41.994Z,19.09
2022-12-31T05:38:08.689Z,19.07
2022-12-31T05:40:35.145Z,19.07
2022-12-31T05:43:01.601Z,19.06
2022-12-31T05:45:30.987Z,19.09
2022-12-31T05:47:58.342Z,19.08
2022-12-31T05:50:24.976Z,19.08
2022-12-31T05:52:51.501Z,19.10
2022-12-31T05:55:19.514Z,19.09
2022-12-31T05:57:46.081Z,19.09
2022-12-31T06:00:13.334Z,19.11
2022-12-31T06:02:39.804Z,19.13
2022-12-31T06:05:06.662Z,19.17
2022-12-31T06:07:33.282Z,19.22
2022-12-31T06:09:59.947Z,19.27
2022-12-31T06:12:26.687Z,19.31
2022-12-31T06:14:53.147Z,19.33
2022-12-31T06:17:20.540Z,19.39
2022-12-31T06:19:47.109Z,19.44
2022-12-31T06:22:13.753Z,19.48
2022-12-31T06:24:40.163Z,19.52
2022-12-31T06:27:06.688Z,19.58
2022-12-31T06:29:33.128Z,19.63
2022-12-31T06:31:59.610Z,19.68
2022-12-31T06:34:26.191Z,19.73
2022-12-31T06:36:52.709Z,19.77
2022-12-31T06:39:19.174Z,19.82
2022-12-31T06:41:45.705Z,19.84
2022-12-31T06:44:12.266Z,19.88
2022-12-31T06:46:38.751Z,19.90
2022-12-31T06:49:05.277Z,19.92
2022-12-31T06:51:31.744Z,19.95
2022-12-31T06:53:58.277Z,20.01
2022-12-31T06:56:33.860Z,20.03
2022-12-31T06:59:02.191Z,20.03
2022-12-31T07:01:51.250Z,20.07
2022-12-31T07:04:20.769Z,20.05
2022-12-31T07:06:53.374Z,20.06
2022-12-31T07:09:43.183Z,20.06
2022-12-31T07:12:16.501Z,20.09
2022-12-31T07:15:04.119Z,20.13
2022-12-31T07:17:52.549Z,20.15
2022-12-31T07:20:20.558Z,20.18
2022-12-31T07:22:47.671Z,20.20
2022-12-31T07:25:16.920Z,20.22
2022-12-31T07:27:55.631Z,20.24
2022-12-31T07:30:29.943Z,20.25
2022-12-31T07:33:40.611Z,20.27
2022-12-31T07:36:42.270Z,20.29
2022-12-31T07:39:29.272Z,20.32
2022-12-31T07:41:58.687Z,20.33
2022-12-31T07:44:37.074Z,20.34
2022-12-31T07:47:05.499Z,20.35
2022-12-31T07:49:33.723Z,20.36
2022-12-31T07:52:00.500Z,20.36
2022-12-31T07:54:29.056Z,20.39
2022-12-31T07:56:55.533Z,20.39
2022-12-31T07:59:33.717Z,20.41
2022-12-31T08:02:58.719Z,20.40
2022-12-31T08:05:48.457Z,20.42
2022-12-31T08:08:23.708Z,20.42
2022-12-31T08:11:08.167Z,20.43
2022-12-31T08:13:34.792Z,20.43
2022-12-31T08:16:03.004Z,20.42
2022-12-31T08:18:29.760Z,20.44
2022-12-31T08:21:05.741Z,20.44
2022-12-31T08:23:39.799Z,20.44
2022-12-31T08:26:17.476Z,20.44
2022-12-31T08:29:15.040Z,20.46
2022-12-31T08:31:47.705Z,20.46
2022-12-31T08:34:25.491Z,20.45
2022-12-31T08:37:07.410Z,20.48
2022-12-31T08:39:48.336Z,20.48
2022-12-31T08:42:25.468Z,20.46
2022-12-31T08:45:15.888Z,20.47
2022-12-31T08:48:03.125Z,20.49
2022-12-31T08:50:30.325Z,20.46
2022-12-31T08:52:58.303Z,20.46
2022-12-31T08:55:25.196Z,20.47
2022-12-31T08:58:10.175Z,20.48
2022-12-31T09:00:37.694Z,20.48
2022-12-31T09:03:27.309Z,20.46
2022-12-31T09:06:04.399Z,20.49
2022-12-31T09:08:45.991Z,20.48
2022-12-31T09:11:14.322Z,20.48
2022-12-31T09:13:53.238Z,20.47
2022-12-31T09:16:44.582Z,20.46
2022-12-31T09:19:11.532Z,20.45
2022-12-31T09:21:44.339Z,20.46
2022-12-31T09:24:15.847Z,20.46
2022-12-31T09:27:27.006Z,20.46
2022-12-31T09:30:13.779Z,20.47
2022-12-31T09:33:04.751Z,20.46
2022-12-31T09:35:37.345Z,20.46
2022-12-31T09:38:11.991Z,20.45
2022-12-31T09:41:13.493Z,20.44
2022-12-31T09:43:49.006Z,20.46
2022-12-31T09:46:21.715Z,20.45
2022-12-31T09:49:08.396Z,20.44
2022-12-31T09:51:50.147Z,20.43
2022-12-31T09:54:29.095Z,20.42
2022-12-31T09:57:40.525Z,20.42
2022-12-31T10:00:22.379Z,20.42
2022-12-31T10:03:12.878Z,20.41
2022-12-31T10:05:48.323Z,20.41
2022-12-31T10:08:48.157Z,20.39
2022-12-31T10:11:37.745Z,20.39
2022-12-31T10:14:47.379Z,20.39
2022-12-31T10:17:30.439Z,20.38
2022-12-31T10:20:05.993Z,20.38
2022-12-31T10:23:08.526Z,20.38
2022-12-31T10:26:14.238Z,20.38
2022-12-31T10:28:50.015Z,20.39
2022-12-31T10:31:37.478Z,20.38
2022-12-31T10:34:21.636Z,20.38
2022-12-31T10:36:54.353Z,20.40
2022-12-31T10:39:28.928Z,20.39
2022-12-31T10:42:18.831Z,20.39
2022-12-31T10:44:54.075Z,20.41
2022-12-31T10:47:35.660Z,20.40
2022-12-31T10:50:37.543Z,20.42
2022-12-31T10:53:06.705Z,20.41
2022-12-31T10:55:57.382Z,20.41
2022-12-31T10:58:41.500Z,20.40
2022-12-31T11:01:11.096Z,20.41
2022-12-31T11:04:02.480Z,20.42
2022-12-31T11:06:31.979Z,20.42
2022-12-31T11:09:29.888Z,20.41
2022-12-31T11:12:12.759Z,20.41
2022-12-31T11:15:06.669Z,20.41
2022-12-31T11:17:45.384Z,20.42
2022-12-31T11:20:33.847Z,20.42
2022-12-31T11:23:20.599Z,20.42
2022-12-31T11:25:59.480Z,20.42
2022-12-31T11:28:49.860Z,20.43
2022-12-31T11:31:29.114Z,20.42
2022-12-31T11:34:10.526Z,20.44
2022-12-31T11:37:02.909Z,20.44
2022-12-31T11:39:39.218Z,20.45
2022-12-31T11:42:26.969Z,20.44
2022-12-31T11:45:16.558Z,20.45
2022-12-31T11:48:29.543Z,20.45
2022-12-31T11:51:14.356Z,20.46
2022-12-31T11:54:14.953Z,20.46
2022-12-31T11:56:47.210Z,20.46
2022-12-31T11:59:19.224Z,20.46
2022-12-31T12:01:55.296Z,20.45
2022-12-31T12:04:22.164Z,20.45
2022-12-31T12:06:48.669Z,20.46
2022-12-31T12:09:22.254Z,20.45
2022-12-31T12:11:59.251Z,20.46
2022-12-31T12:14:31.949Z,20.46
2022-12-31T12:17:04.724Z,20.45
2022-12-31T12:19:34.000Z,20.45
2022-12-31T12:22:13.567Z,20.45
2022-12-31T12:24:40.269Z,20.46
2022-12-31T12:27:21.211Z,20.45
2022-12-31T12:29:48.001Z,20.47
2022-12-31T12:32:20.534Z,20.46
2022-12-31T12:34:49.813Z,20.47
2022-12-31T12:37:34.477Z,20.46
2022-12-31T12:40:04.398Z,20.46
2022-12-31T12:42:31.413Z,20.46
2022-12-31T12:45:08.073Z,20.47
2022-12-31T12:47:34.957Z,20.47
2022-12-31T12:50:01.622Z,20.47
2022-12-31T12:52:55.096Z,20.46
2022-12-31T12:55:34.330Z,20.47
2022-12-31T12:58:19.469Z,20.47
2022-12-31T13:00:49.016Z,20.46
2022-12-31T13:04:07.276Z,20.46
2022-12-31T13:06:46.242Z,20.47
2022-12-31T13:09:39.654Z,20.46
2022-12-31T13:12:12.186Z,20.45
2022-12-31T13:15:04.928Z,20.45
2022-12-31T13:18:07.480Z,20.45
2022-12-31T13:20:49.066Z,20.45
2022-12-31T13:23:34.807Z,20.46
2022-12-31T13:26:10.142Z,20.44
2022-12-31T13:28:42.334Z,20.44
2022-12-31T13:31:21.555Z,20.43
2022-12-31T13:33:56.741Z,20.43
2022-12-31T13:36:27.222Z,20.43
2022-12-31T13:38:57.491Z,20.43
2022-12-31T13:41:48.409Z,20.42
2022-12-31T13:44:30.456Z,20.44
2022-12-31T13:46:59.636Z,20.45
2022-12-31T13:49:31.875Z,20.42
2022-12-31T13:52:15.706Z,20.41
2022-12-31T13:55:24.047Z,20.42
2022-12-31T13:58:18.291Z,20.42
2022-12-31T14:00:49.277Z,20.42
2022-12-31T14:03:28.411Z,20.41
2022-12-31T14:06:00.619Z,20.39
2022-12-31T14:08:27.887Z,20.38
2022-12-31T14:11:13.186Z,20.38
2022-12-31T14:13:45.875Z,20.36
2022-12-31T14:16:18.455Z,20.36
2022-12-31T14:19:09.546Z,20.33
2022-12-31T14:21:47.575Z,20.31
2022-12-31T14:24:32.826Z,20.30
2022-12-31T14:27:03.711Z,20.30
2022-12-31T14:29:41.494Z,20.28
2022-12-31T14:32:30.046Z,20.24
2022-12-31T14:35:07.089Z,20.26
2022-12-31T14:37:46.520Z,20.26
2022-12-31T14:40:23.673Z,20.23
2022-12-31T14:43:13.075Z,20.21
2022-12-31T14:46:00.825Z,20.23
2022-12-31T14:49:02.625Z,20.22
2022-12-31T14:51:35.592Z,20.21
2022-12-31T14:54:02.163Z,20.22
2022-12-31T14:56:37.179Z,20.21
2022-12-31T14:59:03.864Z,20.20
2022-12-31T15:01:30.494Z,20.19
2022-12-31T15:03:58.138Z,20.19
2022-12-31T15:06:24.701Z,20.19
2022-12-31T15:09:28.559Z,20.16
2022-12-31T15:12:16.807Z,20.16
2022-12-31T15:15:14.555Z,20.17
2022-12-31T15:18:05.378Z,20.15
2022-12-31T15:20:58.061Z,20.17
2022-12-31T15:23:34.341Z,20.17
2022-12-31T15:26:02.314Z,20.18
2022-12-31T15:28:39.098Z,20.17
2022-12-31T15:31:17.445Z,20.17
2022-12-31T15:33:59.946Z,20.17
2022-12-31T15:36:38.883Z,20.16
2022-12-31T15:39:11.433Z,20.17
2022-12-31T15:41:55.890Z,20.16
2022-12-31T15:44:36.731Z,20.16
2022-12-31T15:47:25.949Z,20.16
2022-12-31T15:49:53.897Z,20.19
2022-12-31T15:52:43.402Z,20.18
2022-12-31T15:55:33.325Z,20.17
2022-12-31T15:58:06.239Z,20.17
2022-12-31T16:00:48.833Z,20.17
2022-12-31T16:03:22.513Z,20.17
2022-12-31T16:05:49.390Z,20.19
2022-12-31T16:08:22.254Z,20.16
2022-12-31T16:10:48.930Z,20.18
2022-12-31T16:13:21.922Z,20.18
2022-12-31T16:15:49.765Z,20.17
2022-12-31T16:18:22.587Z,20.17
2022-12-31T16:20:51.665Z,20.15
2022-12-31T16:23:26.283Z,20.18
2022-12-31T16:25:58.470Z,20.16
2022-12-31T16:28:30.473Z,20.16
2022-12-31T16:31:14.761Z,20.16
2022-12-31T16:33:41.398Z,20.16
2022-12-31T16:36:20.002Z,20.14
2022-12-31T16:38:46.442Z,20.15
2022-12-31T16:41:19.301Z,20.14
2022-12-31T16:43:48.074Z,20.12
2022-12-31T16:46:15.066Z,20.11
2022-12-31T16:48:49.800Z,20.11
2022-12-31T16:51:20.062Z,20.11
2022-12-31T16:53:47.472Z,20.12
2022-12-31T16:56:22.545Z,20.09
2022-12-31T16:58:49.706Z,20.11
2022-12-31T17:01:24.769Z,20.10
2022-12-31T17:03:55.322Z,20.10
2022-12-31T17:06:22.314Z,20.11
2022-12-31T17:09:00.933Z,20.11
2022-12-31T17:11:30.425Z,20.12
2022-12-31T17:14:05.755Z,20.13
2022-12-31T17:16:37.097Z,20.14
2022-12-31T17:19:04.220Z,20.15
2022-12-31T17:21:32.129Z,20.15
2022-12-31T17:24:04.859Z,20.14
2022-12-31T17:26:34.078Z,20.17
2022-12-31T17:29:02.313Z,20.17
2022-12-31T17:31:33.516Z,20.18
2022-12-31T17:34:12.150Z,20.18
2022-12-31T17:36:40.161Z,20.18
2022-12-31T17:39:21.206Z,20.18
2022-12-31T17:41:50.653Z,20.20
2022-12-31T17:44:21.522Z,20.19
2022-12-31T17:46:51.561Z,20.20
2022-12-31T17:49:21.891Z,20.22
2022-12-31T17:51:48.382Z,20.21
2022-12-31T17:54:16.378Z,20.21
2022-12-31T17:56:43.888Z,20.23
2022-12-31T17:59:17.720Z,20.22
2022-12-31T18:01:44.750Z,20.22
2022-12-31T18:04:16.720Z,20.23
2022-12-31T18:06:43.797Z,20.24
2022-12-31T18:09:10.586Z,20.24
2022-12-31T18:11:38.494Z,20.25
2022-12-31T18:14:05.034Z,20.25
2022-12-31T18:16:31.629Z,20.26
2022-12-31T18:19:00.135Z,20.26
2022-12-31T18:21:34.715Z,20.25
2022-12-31T18:26:33.007Z,20.26
2022-12-31T18:29:02.304Z,20.27
2022-12-31T18:31:30.990Z,20.28
2022-12-31T18:33:59.284Z,20.27
2022-12-31T18:36:28.686Z,20.28
2022-12-31T18:38:55.188Z,20.28
2022-12-31T18:41:24.363Z,20.28
2022-12-31T18:43:51.100Z,20.28
2022-12-31T18:46:20.200Z,20.27
2022-12-31T18:48:46.824Z,20.27
2022-12-31T18:51:16.344Z,20.28
2022-12-31T18:53:43.180Z,20.29
2022-12-31T18:56:15.478Z,20.29
2022-12-31T18:58:42.552Z,20.29
2022-12-31T19:01:30.749Z,20.29
2022-12-31T19:04:03.134Z,20.28
2022-12-31T19:06:30.472Z,20.29
2022-12-31T19:08:57.025Z,20.30
2022-12-31T19:11:23.803Z,20.30
2022-12-31T19:13:50.526Z,20.29
2022-12-31T19:16:17.990Z,20.31
2022-12-31T19:18:44.887Z,20.30
2022-12-31T19:21:16.923Z,20.31
2022-12-31T19:23:43.697Z,20.33
2022-12-31T19:26:15.453Z,20.33
2022-12-31T19:28:42.490Z,20.35
2022-12-31T19:31:08.921Z,20.35
2022-12-31T19:33:35.458Z,20.37
2022-12-31T19:36:02.187Z,20.36
2022-12-31T19:38:29.161Z,20.36
2022-12-31T19:40:55.854Z,20.37
2022-12-31T19:43:23.533Z,20.37
2022-12-31T19:45:51.134Z,20.38
2022-12-31T19:48:22.845Z,20.37
2022-12-31T19:50:53.614Z,20.38
2022-12-31T19:53:25.658Z,20.37
2022-12-31T19:55:53.336Z,20.37
2022-12-31T19:58:25.599Z,20.39
2022-12-31T20:00:59.632Z,20.40
2022-12-31T20:03:28.958Z,20.39
2022-12-31T20:06:07.126Z,20.40
2022-12-31T20:08:35.111Z,20.40
2022-12-31T20:11:19.183Z,20.39
2022-12-31T20:13:47.301Z,20.40
2022-12-31T20:16:16.870Z,20.38
2022-12-31T20:18:44.427Z,20.37
2022-12-31T20:21:17.816Z,20.39
2022-12-31T20:23:44.882Z,20.38
2022-12-31T20:26:11.593Z,20.40
2022-12-31T20:28:38.249Z,20.38
2022-12-31T20:31:07.331Z,20.38
2022-12-31T20:33:34.735Z,20.38
2022-12-31T20:36:03.224Z,20.39
2022-12-31T20:38:29.823Z,20.39
2022-12-31T20:41:03.020Z,20.39
2022-12-31T20:43:33.920Z,20.38
2022-12-31T20:46:09.432Z,20.39
2022-12-31T20:48:40.922Z,20.38
2022-12-31T20:51:07.460Z,20.39
2022-12-31T20:53:33.924Z,20.38
2022-12-31T20:56:05.168Z,20.38
2022-12-31T20:58:34.483Z,20.38
2022-12-31T21:01:01.606Z,20.36
2022-12-31T21:04:03.662Z,20.37
2022-12-31T21:06:15.602Z,20.38
2022-12-31T21:08:42.471Z,20.38
2022-12-31T21:11:28.195Z,20.37
2022-12-31T21:13:56.159Z,20.38
2022-12-31T21:16:22.954Z,20.37
2022-12-31T21:18:49.515Z,20.36
2022-12-31T21:21:16.129Z,20.39
2022-12-31T21:23:42.607Z,20.38
2022-12-31T21:26:09.022Z,20.38
2022-12-31T21:28:35.728Z,20.38
2022-12-31T21:31:05.432Z,20.40
2022-12-31T21:33:31.968Z,20.41
2022-12-31T21:36:04.251Z,20.40
2022-12-31T21:38:31.267Z,20.41
2022-12-31T21:41:05.463Z,20.39
2022-12-31T21:43:32.031Z,20.39
2022-12-31T21:46:06.961Z,20.39
2022-12-31T21:48:34.020Z,20.38
2022-12-31T21:51:13.152Z,20.37
2022-12-31T21:53:40.188Z,20.40
2022-12-31T21:56:11.177Z,20.38
2022-12-31T21:58:42.843Z,20.40
2022-12-31T22:01:36.206Z,20.39
2022-12-31T22:04:02.923Z,20.39
2022-12-31T22:06:30.105Z,20.39
2022-12-31T22:08:57.081Z,20.39
2022-12-31T22:11:26.371Z,20.39
2022-12-31T22:13:53.792Z,20.38
2022-12-31T22:16:21.841Z,20.40
2022-12-31T22:18:49.506Z,20.39
2022-12-31T22:21:21.865Z,20.38
2022-12-31T22:23:50.839Z,20.41
2022-12-31T22:26:18.835Z,20.40
2022-12-31T22:28:46.377Z,20.40
2022-12-31T22:31:14.886Z,20.41
2022-12-31T22:33:42.392Z,20.39
2022-12-31T22:36:12.802Z,20.38
2022-12-31T22:38:39.314Z,20.40
2022-12-31T22:41:09.893Z,20.36
2022-12-31T22:43:40.522Z,20.36
2022-12-31T22:46:15.898Z,20.35
2022-12-31T22:48:42.741Z,20.33
2022-12-31T22:51:10.285Z,20.30
2022-12-31T22:53:38.572Z,20.27
2022-12-31T22:56:05.724Z,20.29
2022-12-31T22:58:32.265Z,20.28
2022-12-31T23:00:58.783Z,20.26
2022-12-31T23:03:25.294Z,20.26
2022-12-31T23:05:52.570Z,20.25
2022-12-31T23:08:23.234Z,20.26
2022-12-31T23:11:05.465Z,20.22
2022-12-31T23:13:56.863Z,20.20
2022-12-31T23:16:44.239Z,20.19
2022-12-31T23:19:30.032Z,20.18
2022-12-31T23:22:15.504Z,20.18
2022-12-31T23:24:42.230Z,20.14
2022-12-31T23:27:11.509Z,20.12
2022-12-31T23:29:45.601Z,20.11
2022-12-31T23:32:14.648Z,20.10
2022-12-31T23:34:41.131Z,20.10
2022-12-31T23:37:07.681Z,20.09
2022-12-31T23:39:34.157Z,20.08
2022-12-31T23:42:00.989Z,20.09
2022-12-31T23:44:28.437Z,20.09
2022-12-31T23:46:55.255Z,20.09
2022-12-31T23:49:21.776Z,20.08
2022-12-31T23:51:48.628Z,20.08
2022-12-31T23:54:15.831Z,20.07
2022-12-31T23:56:42.400Z,20.05
2022-12-31T23:59:10.546Z,20.04
