createdAt,value
2022-08-30T00:00:08.898Z,100.00
2022-08-30T00:02:36.865Z,100.00
2022-08-30T00:05:05.230Z,100.00
2022-08-30T00:07:34.661Z,100.00
2022-08-30T00:10:02.363Z,100.00
2022-08-30T00:12:31.710Z,100.00
2022-08-30T00:14:59.502Z,100.00
2022-08-30T00:17:27.149Z,100.00
2022-08-30T00:19:55.983Z,100.00
2022-08-30T00:22:23.629Z,100.00
2022-08-30T00:24:52.626Z,100.00
2022-08-30T00:27:20.334Z,100.00
2022-08-30T00:29:47.967Z,100.00
2022-08-30T00:32:16.273Z,100.00
2022-08-30T00:34:43.904Z,100.00
2022-08-30T00:37:11.566Z,100.00
2022-08-30T00:39:39.207Z,100.00
2022-08-30T00:42:08.816Z,100.00
2022-08-30T00:44:36.728Z,100.00
2022-08-30T00:47:04.534Z,100.00
2022-08-30T00:49:32.572Z,100.00
2022-08-30T00:52:00.521Z,100.00
2022-08-30T00:54:28.716Z,100.00
2022-08-30T00:56:56.599Z,100.00
2022-08-30T00:59:27.304Z,100.00
2022-08-30T01:01:55.036Z,100.00
2022-08-30T01:04:23.431Z,100.00
2022-08-30T01:06:51.226Z,100.00
2022-08-30T01:09:18.924Z,100.00
2022-08-30T01:11:47.267Z,100.00
2022-08-30T01:14:17.170Z,100.00
2022-08-30T01:16:47.232Z,100.00
2022-08-30T01:19:29.252Z,100.00
2022-08-30T01:22:01.900Z,100.00
2022-08-30T01:24:31.420Z,100.00
2022-08-30T01:26:59.493Z,100.00
2022-08-30T01:29:27.546Z,100.00
2022-08-30T01:31:55.265Z,100.00
2022-08-30T01:34:23.155Z,100.00
2022-08-30T01:36:50.824Z,100.00
2022-08-30T01:39:19.083Z,100.00
2022-08-30T01:41:48.337Z,100.00
2022-08-30T01:44:16.242Z,100.00
2022-08-30T01:46:46.990Z,100.00
2022-08-30T01:49:16.906Z,100.00
2022-08-30T01:51:46.911Z,100.00
2022-08-30T01:54:14.689Z,100.00
2022-08-30T01:56:42.357Z,100.00
2022-08-30T01:59:11.428Z,100.00
2022-08-30T02:01:40.068Z,100.00
2022-08-30T02:04:09.196Z,100.00
2022-08-30T02:06:39.245Z,100.00
2022-08-30T02:09:06.946Z,100.00
2022-08-30T02:11:35.140Z,100.00
2022-08-30T02:14:02.804Z,100.00
2022-08-30T02:16:31.958Z,100.00
2022-08-30T02:18:59.843Z,100.00
2022-08-30T02:21:28.129Z,100.00
2022-08-30T02:23:56.111Z,100.00
2022-08-30T02:26:24.178Z,100.00
2022-08-30T02:28:52.189Z,100.00
2022-08-30T02:31:20.930Z,100.00
2022-08-30T02:33:51.295Z,100.00
2022-08-30T02:36:19.113Z,100.00
2022-08-30T02:38:47.207Z,100.00
2022-08-30T02:41:15.166Z,100.00
2022-08-30T02:43:43.074Z,100.00
2022-08-30T02:46:10.737Z,100.00
2022-08-30T02:48:38.470Z,100.00
2022-08-30T02:51:11.626Z,100.00
2022-08-30T02:53:40.074Z,100.00
2022-08-30T02:56:08.122Z,100.00
2022-08-30T02:58:35.889Z,100.00
2022-08-30T03:01:03.945Z,100.00
2022-08-30T03:03:31.683Z,100.00
2022-08-30T03:05:59.332Z,100.00
2022-08-30T03:08:28.305Z,100.00
2022-08-30T03:10:56.890Z,100.00
2022-08-30T03:13:25.022Z,100.00
2022-08-30T03:15:52.826Z,100.00
2022-08-30T03:18:21.906Z,100.00
2022-08-30T03:20:54.364Z,100.00
2022-08-30T03:23:23.103Z,100.00
2022-08-30T03:25:53.446Z,100.00
2022-08-30T03:28:21.277Z,100.00
2022-08-30T03:30:48.933Z,100.00
2022-08-30T03:33:18.471Z,100.00
2022-08-30T03:35:46.841Z,100.00
2022-08-30T03:38:14.495Z,100.00
2022-08-30T03:40:43.574Z,100.00
2022-08-30T03:43:13.084Z,100.00
2022-08-30T03:45:41.207Z,100.00
2022-08-30T03:48:09.011Z,100.00
2022-08-30T03:50:36.961Z,100.00
2022-08-30T03:53:04.731Z,100.00
2022-08-30T03:55:32.425Z,100.00
2022-08-30T03:58:00.112Z,100.00
2022-08-30T04:00:29.414Z,100.00
2022-08-30T04:02:57.108Z,100.00
2022-08-30T04:05:24.806Z,100.00
2022-08-30T04:07:52.923Z,100.00
2022-08-30T04:10:21.670Z,100.00
2022-08-30T04:12:49.934Z,100.00
2022-08-30T04:15:18.573Z,100.00
2022-08-30T04:17:48.230Z,100.00
2022-08-30T04:20:16.627Z,100.00
2022-08-30T04:22:44.392Z,100.00
2022-08-30T04:25:15.530Z,100.00
2022-08-30T04:27:43.495Z,100.00
2022-08-30T04:30:12.532Z,100.00
2022-08-30T04:32:41.294Z,100.00
2022-08-30T04:35:10.924Z,100.00
2022-08-30T04:37:38.938Z,100.00
2022-08-30T04:40:07.998Z,100.00
2022-08-30T04:42:36.761Z,100.00
2022-08-30T04:45:06.907Z,100.00
2022-08-30T04:47:34.774Z,100.00
2022-08-30T04:50:03.597Z,100.00
2022-08-30T04:52:32.734Z,100.00
2022-08-30T04:55:00.874Z,100.00
2022-08-30T04:57:29.077Z,100.00
2022-08-30T04:59:57.142Z,100.00
2022-08-30T05:02:25.111Z,100.00
2022-08-30T05:05:10.611Z,100.00
2022-08-30T05:07:43.420Z,100.00
2022-08-30T05:10:11.729Z,100.00
2022-08-30T05:12:39.830Z,100.00
2022-08-30T05:15:08.569Z,100.00
2022-08-30T05:17:38.104Z,100.00
2022-08-30T05:20:06.917Z,100.00
2022-08-30T05:22:37.166Z,100.00
2022-08-30T05:25:07.275Z,100.00
2022-08-30T05:27:37.543Z,100.00
2022-08-30T05:30:06.429Z,100.00
2022-08-30T05:32:34.147Z,100.00
2022-08-30T05:35:01.850Z,100.00
2022-08-30T05:37:29.529Z,100.00
2022-08-30T05:39:57.584Z,100.00
2022-08-30T05:42:26.686Z,100.00
2022-08-30T05:44:55.615Z,100.00
2022-08-30T05:47:23.415Z,100.00
2022-08-30T05:49:51.593Z,100.00
2022-08-30T05:52:19.617Z,100.00
2022-08-30T05:54:47.683Z,100.00
2022-08-30T05:57:15.387Z,100.00
2022-08-30T05:59:44.625Z,100.00
2022-08-30T06:02:12.385Z,100.00
2022-08-30T06:04:40.123Z,100.00
2022-08-30T06:07:12.940Z,100.00
2022-08-30T06:09:43.171Z,100.00
2022-08-30T06:12:11.075Z,100.00
2022-08-30T06:14:39.424Z,100.00
2022-08-30T06:17:08.412Z,100.00
2022-08-30T06:19:36.058Z,100.00
2022-08-30T06:22:04.354Z,100.00
2022-08-30T06:24:53.999Z,100.00
2022-08-30T06:27:19.567Z,100.00
2022-08-30T06:29:47.727Z,100.00
2022-08-30T06:32:16.766Z,100.00
2022-08-30T06:34:44.474Z,100.00
2022-08-30T06:37:12.147Z,100.00
2022-08-30T06:39:58.066Z,100.00
2022-08-30T06:42:31.664Z,100.00
2022-08-30T06:44:59.463Z,100.00
2022-08-30T06:47:29.154Z,100.00
2022-08-30T06:49:57.142Z,100.00
2022-08-30T06:52:25.238Z,100.00
2022-08-30T06:54:53.683Z,100.00
2022-08-30T06:57:21.426Z,100.00
2022-08-30T06:59:49.195Z,100.00
2022-08-30T07:02:17.041Z,100.00
2022-08-30T07:04:46.150Z,100.00
2022-08-30T07:07:13.832Z,100.00
2022-08-30T07:09:43.345Z,100.00
2022-08-30T07:12:12.036Z,100.00
2022-08-30T07:14:40.825Z,100.00
2022-08-30T07:17:23.396Z,100.00
2022-08-30T07:19:52.469Z,100.00
2022-08-30T07:22:20.229Z,100.00
2022-08-30T07:24:48.273Z,100.00
2022-08-30T07:27:16.294Z,99.26
2022-08-30T07:29:44.079Z,100.00
2022-08-30T07:32:11.811Z,93.92
2022-08-30T07:34:39.657Z,93.48
2022-08-30T07:37:08.753Z,92.31
2022-08-30T07:39:41.727Z,96.56
2022-08-30T07:42:13.566Z,99.59
2022-08-30T07:44:41.254Z,93.89
2022-08-30T07:47:08.996Z,91.80
2022-08-30T07:49:37.826Z,90.52
2022-08-30T07:52:05.754Z,85.16
2022-08-30T07:54:34.968Z,85.78
2022-08-30T07:57:02.716Z,87.24
2022-08-30T07:59:33.015Z,86.04
2022-08-30T08:02:03.441Z,84.67
2022-08-30T08:04:31.661Z,88.02
2022-08-30T08:06:59.432Z,82.62
2022-08-30T08:09:27.281Z,77.73
2022-08-30T08:11:56.459Z,74.32
2022-08-30T08:14:24.294Z,76.29
2022-08-30T08:16:52.249Z,77.09
2022-08-30T08:19:19.979Z,79.26
2022-08-30T08:21:50.478Z,78.46
2022-08-30T08:24:27.963Z,76.69
2022-08-30T08:26:57.710Z,76.81
2022-08-30T08:29:26.953Z,75.45
2022-08-30T08:31:54.880Z,76.93
2022-08-30T08:34:23.605Z,77.86
2022-08-30T08:36:51.717Z,75.61
2022-08-30T08:39:19.522Z,78.66
2022-08-30T08:41:53.729Z,75.42
2022-08-30T08:44:34.289Z,72.22
2022-08-30T08:47:08.119Z,73.21
2022-08-30T08:49:37.293Z,61.77
2022-08-30T08:52:23.871Z,65.46
2022-08-30T08:54:56.272Z,62.23
2022-08-30T08:57:27.246Z,60.37
2022-08-30T08:59:56.266Z,61.64
2022-08-30T09:02:26.658Z,57.64
2022-08-30T09:04:56.586Z,60.03
2022-08-30T09:07:26.529Z,57.28
2022-08-30T09:09:54.499Z,55.72
2022-08-30T09:12:22.174Z,53.82
2022-08-30T09:14:54.412Z,57.40
2022-08-30T09:17:24.923Z,53.89
2022-08-30T09:20:02.505Z,56.54
2022-08-30T09:22:34.863Z,57.46
2022-08-30T09:25:05.643Z,58.97
2022-08-30T09:27:36.215Z,57.57
2022-08-30T09:30:14.205Z,56.94
2022-08-30T09:32:45.884Z,59.21
2022-08-30T09:35:19.140Z,55.19
2022-08-30T09:37:50.054Z,58.50
2022-08-30T09:40:23.708Z,53.93
2022-08-30T09:43:04.213Z,57.11
2022-08-30T09:45:36.081Z,56.89
2022-08-30T09:48:21.797Z,52.03
2022-08-30T09:50:52.884Z,52.16
2022-08-30T09:53:26.773Z,50.28
2022-08-30T09:55:57.178Z,48.43
2022-08-30T09:58:35.185Z,48.90
2022-08-30T10:01:12.004Z,46.77
2022-08-30T10:03:46.236Z,49.42
2022-08-30T10:06:19.646Z,48.87
2022-08-30T10:08:57.650Z,45.04
2022-08-30T10:11:29.491Z,50.46
2022-08-30T10:14:00.779Z,49.89
2022-08-30T10:16:35.779Z,51.23
2022-08-30T10:19:14.760Z,47.76
2022-08-30T10:21:45.303Z,47.38
2022-08-30T10:24:21.011Z,49.97
2022-08-30T10:26:51.929Z,49.71
2022-08-30T10:29:24.106Z,48.31
2022-08-30T10:31:55.997Z,45.03
2022-08-30T10:34:25.561Z,46.45
2022-08-30T10:36:58.370Z,46.23
2022-08-30T10:39:30.987Z,45.25
2022-08-30T10:42:04.114Z,46.67
2022-08-30T10:44:36.061Z,43.64
2022-08-30T10:47:10.278Z,45.50
2022-08-30T10:49:43.244Z,45.89
2022-08-30T10:52:22.586Z,43.26
2022-08-30T10:54:52.812Z,44.20
2022-08-30T10:57:20.962Z,46.79
2022-08-30T10:59:53.316Z,43.40
2022-08-30T11:02:47.643Z,44.61
2022-08-30T11:05:29.871Z,43.87
2022-08-30T11:08:05.164Z,43.20
2022-08-30T11:10:47.770Z,44.49
2022-08-30T11:13:21.971Z,41.56
2022-08-30T11:16:02.501Z,43.26
2022-08-30T11:18:31.338Z,42.91
2022-08-30T11:21:23.172Z,44.62
2022-08-30T11:24:11.699Z,41.48
2022-08-30T11:27:06.759Z,42.31
2022-08-30T11:29:43.213Z,41.88
2022-08-30T11:32:58.637Z,43.14
2022-08-30T11:35:46.018Z,41.44
2022-08-30T11:38:22.663Z,40.86
2022-08-30T11:40:53.281Z,43.48
2022-08-30T11:43:53.177Z,43.79
2022-08-30T11:46:35.212Z,42.90
2022-08-30T11:49:08.123Z,44.46
2022-08-30T11:52:27.612Z,40.74
2022-08-30T11:55:08.234Z,40.81
2022-08-30T11:57:50.714Z,44.00
2022-08-30T12:00:30.349Z,39.68
2022-08-30T12:03:01.279Z,46.64
2022-08-30T12:05:57.407Z,42.95
2022-08-30T12:08:45.437Z,42.35
2022-08-30T12:12:04.023Z,42.16
2022-08-30T12:14:52.033Z,40.52
2022-08-30T12:17:43.252Z,43.09
2022-08-30T12:20:26.009Z,40.30
2022-08-30T12:22:55.511Z,39.96
2022-08-30T12:25:32.689Z,39.29
2022-08-30T12:28:14.962Z,40.57
2022-08-30T12:30:46.495Z,39.43
2022-08-30T12:33:16.251Z,41.12
2022-08-30T12:35:45.438Z,41.36
2022-08-30T12:38:18.494Z,40.42
2022-08-30T12:40:51.805Z,43.87
2022-08-30T12:43:27.817Z,39.40
2022-08-30T12:46:11.566Z,39.52
2022-08-30T12:48:41.811Z,41.83
2022-08-30T12:51:10.990Z,41.85
2022-08-30T12:53:42.020Z,44.29
2022-08-30T12:56:11.896Z,39.57
2022-08-30T12:58:43.854Z,38.88
2022-08-30T13:01:19.662Z,41.04
2022-08-30T13:04:02.256Z,41.92
2022-08-30T13:06:42.150Z,44.27
2022-08-30T13:09:10.444Z,41.40
2022-08-30T13:11:38.319Z,42.88
2022-08-30T13:14:31.465Z,42.86
2022-08-30T13:17:24.671Z,40.94
2022-08-30T13:20:05.314Z,44.29
2022-08-30T13:22:35.115Z,42.14
2022-08-30T13:25:04.684Z,45.40
2022-08-30T13:27:36.784Z,44.82
2022-08-30T13:30:07.933Z,41.63
2022-08-30T13:32:43.074Z,41.23
2022-08-30T13:35:11.889Z,42.67
2022-08-30T13:37:47.434Z,40.05
2022-08-30T13:40:19.374Z,43.07
2022-08-30T13:42:47.280Z,44.60
2022-08-30T13:48:07.206Z,42.33
2022-08-30T13:50:34.915Z,45.08
2022-08-30T13:53:02.697Z,43.79
2022-08-30T13:55:30.435Z,43.93
2022-08-30T13:57:58.419Z,42.51
2022-08-30T14:00:27.192Z,43.47
2022-08-30T14:02:57.486Z,45.03
2022-08-30T14:11:11.306Z,44.00
2022-08-30T14:14:14.152Z,41.24
2022-08-30T14:16:27.556Z,42.25
2022-08-30T14:18:55.507Z,42.23
2022-08-30T14:21:25.366Z,42.30
2022-08-30T14:23:53.137Z,42.37
2022-08-30T14:26:22.786Z,41.65
2022-08-30T14:28:51.913Z,44.34
2022-08-30T14:31:20.286Z,40.50
2022-08-30T14:33:48.264Z,42.78
2022-08-30T14:36:16.868Z,42.40
2022-08-30T14:38:46.008Z,41.55
2022-08-30T14:41:13.661Z,44.55
2022-08-30T14:43:41.502Z,44.65
2022-08-30T14:46:10.153Z,43.30
2022-08-30T14:48:39.102Z,43.56
2022-08-30T14:51:13.038Z,43.39
2022-08-30T14:53:41.335Z,43.87
2022-08-30T14:56:12.549Z,42.43
2022-08-30T14:58:40.207Z,43.22
2022-08-30T15:01:09.706Z,44.35
2022-08-30T15:03:38.068Z,43.28
2022-08-30T15:06:06.210Z,43.25
2022-08-30T15:08:34.586Z,43.13
2022-08-30T15:11:02.455Z,43.05
2022-08-30T15:13:31.438Z,44.41
2022-08-30T15:15:59.160Z,45.38
2022-08-30T15:18:26.866Z,44.06
2022-08-30T15:20:54.631Z,42.03
2022-08-30T15:23:22.860Z,41.79
2022-08-30T15:25:52.631Z,43.19
2022-08-30T15:28:20.261Z,44.31
2022-08-30T15:30:50.146Z,42.78
2022-08-30T15:33:17.968Z,42.67
2022-08-30T15:35:45.621Z,43.43
2022-08-30T15:38:13.326Z,42.95
2022-08-30T15:40:41.169Z,43.61
2022-08-30T15:43:08.842Z,44.53
2022-08-30T15:45:36.758Z,45.25
2022-08-30T15:48:05.928Z,44.71
2022-08-30T15:50:33.665Z,43.96
2022-08-30T15:53:02.250Z,44.48
2022-08-30T15:55:29.974Z,44.63
2022-08-30T15:57:57.602Z,44.09
2022-08-30T16:00:25.314Z,45.07
2022-08-30T16:02:53.291Z,46.44
2022-08-30T16:05:23.680Z,46.57
2022-08-30T16:07:52.334Z,46.41
2022-08-30T16:10:20.433Z,45.39
2022-08-30T16:12:48.054Z,45.62
2022-08-30T16:15:15.949Z,45.03
2022-08-30T16:17:43.720Z,45.37
2022-08-30T16:20:12.049Z,45.70
2022-08-30T16:22:45.864Z,46.45
2022-08-30T16:25:15.367Z,44.47
2022-08-30T16:27:44.058Z,46.03
2022-08-30T16:30:12.978Z,45.63
2022-08-30T16:32:41.299Z,46.13
2022-08-30T16:35:10.482Z,46.76
2022-08-30T16:37:39.276Z,48.32
2022-08-30T16:40:11.385Z,46.68
2022-08-30T16:42:39.269Z,47.30
2022-08-30T16:45:10.788Z,48.10
2022-08-30T16:47:38.565Z,48.03
2022-08-30T16:50:07.138Z,48.58
2022-08-30T16:52:34.897Z,50.63
2022-08-30T16:55:02.609Z,48.73
2022-08-30T16:57:32.882Z,49.44
2022-08-30T17:00:00.539Z,48.99
2022-08-30T17:02:28.206Z,50.80
2022-08-30T17:04:55.901Z,49.31
2022-08-30T17:07:23.539Z,49.46
2022-08-30T17:09:51.229Z,49.32
2022-08-30T17:12:19.067Z,49.55
2022-08-30T17:14:48.073Z,49.77
2022-08-30T17:17:15.755Z,49.70
2022-08-30T17:19:44.074Z,50.78
2022-08-30T17:22:12.869Z,49.49
2022-08-30T17:24:40.791Z,49.71
2022-08-30T17:27:08.619Z,49.11
2022-08-30T17:29:36.261Z,50.45
2022-08-30T17:32:07.734Z,50.46
2022-08-30T17:34:36.839Z,50.10
2022-08-30T17:37:04.931Z,49.70
2022-08-30T17:39:32.628Z,50.38
2022-08-30T17:42:00.904Z,50.11
2022-08-30T17:44:29.647Z,50.66
2022-08-30T17:46:58.404Z,51.49
2022-08-30T17:49:29.586Z,52.77
2022-08-30T17:51:58.012Z,51.97
2022-08-30T17:54:26.636Z,52.82
2022-08-30T17:56:55.072Z,53.10
2022-08-30T17:59:25.343Z,53.47
2022-08-30T18:01:53.964Z,53.54
2022-08-30T18:04:24.687Z,55.19
2022-08-30T18:06:54.320Z,55.48
2022-08-30T18:09:22.407Z,55.43
2022-08-30T18:11:50.341Z,54.10
2022-08-30T18:14:18.816Z,54.14
2022-08-30T18:16:52.479Z,55.96
2022-08-30T18:19:22.668Z,54.31
2022-08-30T18:21:50.275Z,54.49
2022-08-30T18:24:19.850Z,55.23
2022-08-30T18:26:47.605Z,55.02
2022-08-30T18:29:22.484Z,54.56
2022-08-30T18:31:57.286Z,54.18
2022-08-30T18:34:24.937Z,55.33
2022-08-30T18:36:52.732Z,55.42
2022-08-30T18:39:22.460Z,55.72
2022-08-30T18:41:50.801Z,55.82
2022-08-30T18:44:28.390Z,57.69
2022-08-30T18:46:57.707Z,56.76
2022-08-30T18:49:32.783Z,58.49
2022-08-30T18:52:00.874Z,59.25
2022-08-30T18:54:31.506Z,59.35
2022-08-30T18:56:59.818Z,59.61
2022-08-30T18:59:35.490Z,58.74
2022-08-30T19:02:05.225Z,59.96
2022-08-30T19:04:35.459Z,59.10
2022-08-30T19:07:04.665Z,59.90
2022-08-30T19:09:33.773Z,60.40
2022-08-30T19:12:01.583Z,60.62
2022-08-30T19:14:29.298Z,61.37
2022-08-30T19:16:57.329Z,62.59
2022-08-30T19:19:25.151Z,63.06
2022-08-30T19:21:52.764Z,63.54
2022-08-30T19:24:20.433Z,63.04
2022-08-30T19:26:50.369Z,62.68
2022-08-30T19:29:17.977Z,63.13
2022-08-30T19:31:45.755Z,62.15
2022-08-30T19:34:13.576Z,63.67
2022-08-30T19:36:41.472Z,64.16
2022-08-30T19:39:09.942Z,62.70
2022-08-30T19:41:38.156Z,62.12
2022-08-30T19:44:07.663Z,62.50
2022-08-30T19:46:37.027Z,61.82
2022-08-30T19:49:07.044Z,62.46
2022-08-30T19:51:34.655Z,62.35
2022-08-30T19:54:03.187Z,64.38
2022-08-30T19:56:30.865Z,64.85
2022-08-30T19:58:58.530Z,65.39
2022-08-30T20:01:33.311Z,65.70
2022-08-30T20:04:02.601Z,67.09
2022-08-30T20:06:30.920Z,67.85
2022-08-30T20:09:00.356Z,66.29
2022-08-30T20:11:28.722Z,65.47
2022-08-30T20:13:56.822Z,65.65
2022-08-30T20:16:33.119Z,66.86
2022-08-30T20:19:08.138Z,68.63
2022-08-30T20:21:36.356Z,68.44
2022-08-30T20:24:04.988Z,67.67
2022-08-30T20:26:37.520Z,67.15
2022-08-30T20:29:05.533Z,68.27
2022-08-30T20:31:33.589Z,70.43
2022-08-30T20:34:01.790Z,72.44
2022-08-30T20:36:30.801Z,69.77
2022-08-30T20:38:58.818Z,73.60
2022-08-30T20:41:28.951Z,76.31
2022-08-30T20:43:58.268Z,75.94
2022-08-30T20:46:27.716Z,73.93
2022-08-30T20:49:01.434Z,72.39
2022-08-30T20:51:30.594Z,73.75
2022-08-30T20:53:58.487Z,74.22
2022-08-30T20:56:27.690Z,73.03
2022-08-30T20:58:55.380Z,72.37
2022-08-30T21:01:24.198Z,74.71
2022-08-30T21:03:51.963Z,72.91
2022-08-30T21:06:21.670Z,72.71
2022-08-30T21:08:50.678Z,73.04
2022-08-30T21:11:18.350Z,72.49
2022-08-30T21:13:48.268Z,72.00
2022-08-30T21:16:17.729Z,71.83
2022-08-30T21:18:49.697Z,71.23
2022-08-30T21:21:21.290Z,72.11
2022-08-30T21:23:50.541Z,72.78
2022-08-30T21:26:19.192Z,72.29
2022-08-30T21:28:47.757Z,72.83
2022-08-30T21:31:17.972Z,73.10
2022-08-30T21:33:45.750Z,74.48
2022-08-30T21:36:27.359Z,74.38
2022-08-30T21:39:00.600Z,73.72
2022-08-30T21:41:29.119Z,73.90
2022-08-30T21:43:57.746Z,73.83
2022-08-30T21:46:26.494Z,75.75
2022-08-30T21:48:54.366Z,75.22
2022-08-30T21:51:22.486Z,75.13
2022-08-30T21:53:50.121Z,74.60
2022-08-30T21:56:21.996Z,77.87
2022-08-30T21:58:50.604Z,75.08
2022-08-30T22:01:21.196Z,75.54
2022-08-30T22:03:48.939Z,75.66
2022-08-30T22:06:17.019Z,73.70
2022-08-30T22:08:46.931Z,74.76
2022-08-30T22:11:21.775Z,74.46
2022-08-30T22:13:50.986Z,75.20
2022-08-30T22:16:21.421Z,76.65
2022-08-30T22:18:49.132Z,76.33
2022-08-30T22:21:19.749Z,75.89
2022-08-30T22:23:47.428Z,76.23
2022-08-30T22:26:16.252Z,77.32
2022-08-30T22:28:45.388Z,77.39
2022-08-30T22:31:14.909Z,78.53
2022-08-30T22:33:43.071Z,78.33
2022-08-30T22:36:14.544Z,78.47
2022-08-30T22:38:42.465Z,79.42
2022-08-30T22:41:11.489Z,78.86
2022-08-30T22:43:39.346Z,77.89
2022-08-30T22:46:08.895Z,78.28
2022-08-30T22:48:36.954Z,78.11
2022-08-30T22:51:05.291Z,78.22
2022-08-30T22:53:33.131Z,79.44
2022-08-30T22:56:01.869Z,80.98
2022-08-30T22:58:30.716Z,81.14
2022-08-30T23:00:58.476Z,83.12
2022-08-30T23:03:29.754Z,83.95
2022-08-30T23:05:57.431Z,84.44
2022-08-30T23:08:25.079Z,86.06
2022-08-30T23:10:52.801Z,87.07
2022-08-30T23:13:20.587Z,86.56
2022-08-30T23:15:48.232Z,84.81
2022-08-30T23:18:15.901Z,85.88
2022-08-30T23:20:45.234Z,84.46
2022-08-30T23:23:30.395Z,83.38
2022-08-30T23:26:18.270Z,83.57
2022-08-30T23:29:03.666Z,83.53
2022-08-30T23:31:49.033Z,83.17
2022-08-30T23:34:34.223Z,83.89
2022-08-30T23:37:20.904Z,83.83
2022-08-30T23:40:06.463Z,83.75
2022-08-30T23:42:51.626Z,83.30
2022-08-30T23:45:37.086Z,83.74
2022-08-30T23:48:22.033Z,82.12
2022-08-30T23:51:07.423Z,82.98
2022-08-30T23:53:54.115Z,84.24
2022-08-30T23:56:39.631Z,83.62
2022-08-30T23:59:25.092Z,83.61
