createdAt,value
2019-04-30T00:01:16.783Z,1.13
2019-04-30T00:03:41.750Z,1.40
2019-04-30T00:06:10.219Z,1.50
2019-04-30T00:08:39.239Z,1.67
2019-04-30T00:11:10.869Z,1.33
2019-04-30T00:13:37.845Z,1.20
2019-04-30T00:16:06.267Z,1.40
2019-04-30T00:18:37.053Z,1.47
2019-04-30T00:21:05.428Z,1.93
2019-04-30T00:23:35.833Z,1.30
2019-04-30T00:26:06.360Z,1.87
2019-04-30T00:28:35.375Z,1.50
2019-04-30T00:31:05.506Z,1.50
2019-04-30T00:33:35.328Z,1.40
2019-04-30T00:36:04.975Z,1.57
2019-04-30T00:38:37.662Z,1.50
2019-04-30T00:41:08.734Z,1.50
2019-04-30T00:43:35.345Z,1.50
2019-04-30T00:46:05.015Z,1.20
2019-04-30T00:48:33.524Z,1.63
2019-04-30T00:51:01.802Z,1.50
2019-04-30T00:53:30.107Z,1.30
2019-04-30T00:55:58.441Z,1.40
2019-04-30T00:58:30.186Z,1.60
2019-04-30T01:01:16.757Z,1.20
2019-04-30T01:03:49.705Z,1.33
2019-04-30T01:06:24.684Z,1.30
2019-04-30T01:08:48.272Z,1.50
2019-04-30T01:11:16.546Z,1.40
2019-04-30T01:13:50.213Z,1.30
2019-04-30T01:16:14.828Z,1.20
2019-04-30T01:18:43.115Z,1.47
2019-04-30T01:21:11.426Z,1.40
2019-04-30T01:23:43.065Z,2.00
2019-04-30T01:26:09.747Z,1.50
2019-04-30T01:28:38.580Z,0.93
2019-04-30T01:31:08.941Z,1.33
2019-04-30T01:33:39.004Z,1.30
2019-04-30T01:36:09.706Z,1.60
2019-04-30T01:38:40.037Z,1.40
2019-04-30T01:41:09.326Z,1.37
2019-04-30T01:43:38.599Z,1.40
2019-04-30T01:46:09.398Z,1.23
2019-04-30T01:48:39.183Z,1.40
2019-04-30T01:51:08.974Z,1.33
2019-04-30T01:53:38.727Z,1.57
2019-04-30T01:56:28.816Z,1.60
2019-04-30T01:58:59.529Z,1.30
2019-04-30T02:01:35.556Z,1.20
2019-04-30T02:04:03.828Z,1.40
2019-04-30T02:06:32.121Z,1.50
2019-04-30T02:09:00.393Z,1.40
2019-04-30T02:11:28.954Z,1.20
2019-04-30T02:13:59.151Z,1.27
2019-04-30T02:16:29.019Z,1.40
2019-04-30T02:18:59.533Z,1.43
2019-04-30T02:21:27.454Z,1.67
2019-04-30T02:23:55.804Z,1.50
2019-04-30T02:26:24.521Z,1.40
2019-04-30T02:28:53.115Z,1.30
2019-04-30T02:31:22.981Z,1.53
2019-04-30T02:33:56.150Z,1.47
2019-04-30T02:36:41.233Z,1.40
2019-04-30T02:39:11.058Z,1.50
2019-04-30T02:41:41.224Z,1.30
2019-04-30T02:44:09.895Z,1.73
2019-04-30T02:46:40.630Z,1.50
2019-04-30T02:49:10.498Z,1.40
2019-04-30T02:51:40.008Z,1.33
2019-04-30T02:54:23.235Z,1.30
2019-04-30T02:56:51.304Z,1.50
2019-04-30T02:59:20.228Z,1.50
2019-04-30T03:01:50.173Z,1.33
2019-04-30T03:04:19.646Z,1.20
2019-04-30T03:06:50.235Z,1.33
2019-04-30T03:09:20.120Z,1.40
2019-04-30T03:11:49.839Z,1.50
2019-04-30T03:14:20.160Z,1.40
2019-04-30T03:16:53.206Z,1.20
2019-04-30T03:19:29.698Z,1.40
2019-04-30T03:22:00.285Z,1.47
2019-04-30T03:24:29.548Z,1.40
2019-04-30T03:26:59.419Z,1.40
2019-04-30T03:29:30.260Z,1.50
2019-04-30T03:32:02.079Z,1.57
2019-04-30T03:34:31.832Z,1.40
2019-04-30T03:37:01.687Z,1.50
2019-04-30T03:39:29.731Z,1.40
2019-04-30T03:41:59.710Z,1.47
2019-04-30T03:44:31.599Z,1.33
2019-04-30T03:46:59.330Z,1.40
2019-04-30T03:49:29.909Z,1.50
2019-04-30T03:51:59.834Z,1.30
2019-04-30T03:54:29.362Z,1.30
2019-04-30T03:57:00.721Z,1.30
2019-04-30T03:59:30.143Z,1.43
2019-04-30T04:02:00.348Z,1.30
2019-04-30T04:04:30.943Z,1.20
2019-04-30T04:07:03.840Z,1.40
2019-04-30T04:09:52.362Z,1.40
2019-04-30T04:12:29.965Z,1.40
2019-04-30T04:15:03.365Z,1.20
2019-04-30T04:17:27.766Z,1.40
2019-04-30T04:19:56.134Z,1.30
2019-04-30T04:22:24.536Z,1.40
2019-04-30T04:24:52.902Z,1.30
2019-04-30T04:27:21.292Z,1.50
2019-04-30T04:29:51.032Z,1.50
2019-04-30T04:32:23.546Z,1.40
2019-04-30T04:34:51.107Z,1.40
2019-04-30T04:37:20.293Z,1.20
2019-04-30T04:39:50.248Z,2.50
2019-04-30T04:42:19.649Z,1.30
2019-04-30T04:44:50.193Z,1.40
2019-04-30T04:47:19.870Z,1.40
2019-04-30T04:49:52.965Z,1.63
2019-04-30T04:52:21.638Z,1.80
2019-04-30T04:54:50.628Z,1.70
2019-04-30T04:57:22.284Z,1.57
2019-04-30T04:59:49.857Z,1.73
2019-04-30T05:02:32.776Z,1.93
2019-04-30T05:05:01.401Z,1.60
2019-04-30T05:07:29.695Z,1.53
2019-04-30T05:10:00.481Z,1.40
2019-04-30T05:12:29.725Z,1.67
2019-04-30T05:14:59.792Z,1.70
2019-04-30T05:17:31.705Z,2.00
2019-04-30T05:19:58.755Z,1.90
2019-04-30T05:22:29.142Z,1.60
2019-04-30T05:24:58.967Z,1.80
2019-04-30T05:27:27.474Z,2.13
2019-04-30T05:29:55.774Z,2.13
2019-04-30T05:32:24.194Z,2.10
2019-04-30T05:34:52.488Z,2.07
2019-04-30T05:37:22.438Z,2.23
2019-04-30T05:39:50.786Z,2.10
2019-04-30T05:42:19.124Z,2.23
2019-04-30T05:44:49.530Z,2.47
2019-04-30T05:47:19.510Z,2.50
2019-04-30T05:49:48.976Z,3.00
2019-04-30T05:52:19.717Z,2.50
2019-04-30T05:54:48.797Z,2.30
2019-04-30T05:57:19.605Z,2.60
2019-04-30T05:59:48.781Z,2.87
2019-04-30T06:02:19.442Z,2.50
2019-04-30T06:04:48.938Z,2.57
2019-04-30T06:07:18.973Z,2.60
2019-04-30T06:09:55.283Z,2.97
2019-04-30T06:12:25.279Z,2.60
2019-04-30T06:15:12.007Z,2.57
2019-04-30T06:17:42.031Z,3.20
2019-04-30T06:20:17.787Z,3.10
2019-04-30T06:22:40.345Z,2.90
2019-04-30T06:25:10.768Z,2.83
2019-04-30T06:27:38.785Z,2.87
2019-04-30T06:30:09.689Z,2.70
2019-04-30T06:32:39.475Z,3.27
2019-04-30T06:35:09.173Z,3.43
2019-04-30T06:37:39.051Z,2.93
2019-04-30T06:40:11.417Z,2.77
2019-04-30T06:42:39.307Z,3.03
2019-04-30T06:45:09.176Z,3.43
2019-04-30T06:47:38.941Z,3.80
2019-04-30T06:50:09.289Z,3.40
2019-04-30T06:52:39.019Z,3.40
2019-04-30T06:55:09.284Z,3.27
2019-04-30T06:57:38.387Z,2.57
2019-04-30T07:00:09.814Z,2.63
2019-04-30T07:02:39.293Z,2.70
2019-04-30T07:05:10.213Z,2.40
2019-04-30T07:07:41.802Z,2.30
2019-04-30T07:10:21.168Z,2.50
2019-04-30T07:12:58.974Z,3.00
2019-04-30T07:15:27.108Z,2.23
2019-04-30T07:17:55.396Z,2.47
2019-04-30T07:20:23.848Z,2.20
2019-04-30T07:22:59.063Z,2.57
2019-04-30T07:25:22.137Z,2.37
2019-04-30T07:27:50.712Z,2.37
2019-04-30T07:30:19.342Z,2.30
2019-04-30T07:32:48.825Z,2.40
2019-04-30T07:35:19.317Z,2.27
2019-04-30T07:37:49.474Z,2.30
2019-04-30T07:40:19.010Z,2.40
2019-04-30T07:42:49.198Z,2.50
2019-04-30T07:45:19.480Z,2.40
2019-04-30T07:47:49.481Z,2.10
2019-04-30T07:50:20.598Z,2.27
2019-04-30T07:53:01.895Z,2.47
2019-04-30T07:55:19.611Z,2.23
2019-04-30T07:57:50.641Z,2.47
2019-04-30T08:00:19.421Z,2.30
2019-04-30T08:02:52.550Z,2.30
2019-04-30T08:05:25.181Z,2.10
2019-04-30T08:07:53.468Z,2.20
2019-04-30T08:10:21.826Z,2.20
2019-04-30T08:12:50.985Z,2.20
2019-04-30T08:15:20.275Z,2.30
2019-04-30T08:18:01.880Z,2.30
2019-04-30T08:20:19.631Z,2.40
2019-04-30T08:22:49.384Z,2.17
2019-04-30T08:25:21.318Z,2.40
2019-04-30T08:27:49.285Z,2.20
2019-04-30T08:30:24.823Z,1.97
2019-04-30T08:32:49.943Z,2.50
2019-04-30T08:35:19.721Z,3.30
2019-04-30T08:37:49.708Z,2.07
2019-04-30T08:40:19.033Z,2.50
2019-04-30T08:42:49.344Z,2.40
2019-04-30T08:45:19.502Z,2.30
2019-04-30T08:47:49.352Z,2.20
2019-04-30T08:50:19.494Z,2.40
2019-04-30T08:52:49.439Z,2.40
2019-04-30T08:55:21.940Z,2.13
2019-04-30T08:57:47.662Z,2.40
2019-04-30T09:00:16.222Z,2.00
2019-04-30T09:02:44.493Z,2.33
2019-04-30T09:05:30.708Z,2.40
2019-04-30T09:07:59.813Z,2.83
2019-04-30T09:10:29.447Z,2.20
2019-04-30T09:12:59.833Z,2.43
2019-04-30T09:15:29.054Z,2.40
2019-04-30T09:18:03.316Z,2.53
2019-04-30T09:20:29.176Z,2.60
2019-04-30T09:22:59.361Z,2.77
2019-04-30T09:25:28.669Z,2.40
2019-04-30T09:27:58.793Z,2.53
2019-04-30T09:30:27.354Z,2.63
2019-04-30T09:32:55.635Z,2.50
2019-04-30T09:35:24.000Z,2.50
2019-04-30T09:37:59.030Z,2.43
2019-04-30T09:40:22.314Z,2.30
2019-04-30T09:42:50.586Z,2.93
2019-04-30T09:45:18.888Z,2.77
2019-04-30T09:47:47.400Z,2.70
2019-04-30T09:50:15.690Z,2.43
2019-04-30T09:52:44.268Z,2.40
2019-04-30T09:55:12.683Z,2.53
2019-04-30T09:57:41.136Z,2.30
2019-04-30T10:00:10.121Z,2.63
2019-04-30T10:02:38.879Z,2.63
2019-04-30T10:05:07.786Z,2.90
2019-04-30T10:07:36.433Z,2.53
2019-04-30T10:10:11.413Z,2.47
2019-04-30T10:12:39.573Z,2.77
2019-04-30T10:15:09.183Z,2.53
2019-04-30T10:17:39.131Z,2.53
2019-04-30T10:20:09.520Z,2.73
2019-04-30T10:22:39.901Z,2.60
2019-04-30T10:25:09.282Z,2.60
2019-04-30T10:27:38.792Z,2.70
2019-04-30T10:30:09.334Z,2.70
2019-04-30T10:32:37.915Z,2.70
2019-04-30T10:35:06.814Z,2.80
2019-04-30T10:37:35.175Z,2.80
2019-04-30T10:40:04.205Z,2.70
2019-04-30T10:42:34.738Z,2.80
2019-04-30T10:45:02.568Z,2.67
2019-04-30T10:47:32.657Z,2.60
2019-04-30T10:50:00.949Z,2.70
2019-04-30T10:52:29.376Z,2.77
2019-04-30T10:54:59.428Z,3.00
2019-04-30T10:57:28.498Z,2.70
2019-04-30T10:59:58.545Z,2.53
2019-04-30T11:02:28.831Z,2.60
2019-04-30T11:04:56.862Z,2.70
2019-04-30T11:07:25.165Z,2.90
2019-04-30T11:09:53.604Z,2.80
2019-04-30T11:12:21.998Z,2.80
2019-04-30T11:14:50.290Z,2.80
2019-04-30T11:17:19.734Z,2.70
2019-04-30T11:19:49.259Z,2.80
2019-04-30T11:22:17.998Z,2.83
2019-04-30T11:24:56.501Z,2.70
2019-04-30T11:27:16.958Z,2.90
2019-04-30T11:29:45.787Z,3.17
2019-04-30T11:32:22.180Z,2.80
2019-04-30T11:34:50.710Z,2.70
2019-04-30T11:37:19.076Z,3.07
2019-04-30T11:39:47.418Z,3.10
2019-04-30T11:42:15.752Z,2.80
2019-04-30T11:44:44.034Z,3.30
2019-04-30T11:47:19.426Z,3.33
2019-04-30T11:49:47.819Z,3.40
2019-04-30T11:52:16.117Z,3.40
2019-04-30T11:54:51.295Z,3.80
2019-04-30T11:57:14.378Z,3.53
2019-04-30T11:59:42.707Z,3.57
2019-04-30T12:02:15.475Z,3.57
2019-04-30T12:04:43.781Z,3.97
2019-04-30T12:07:13.695Z,3.87
2019-04-30T12:10:02.177Z,4.10
2019-04-30T12:12:30.465Z,4.03
2019-04-30T12:15:01.088Z,4.47
2019-04-30T12:17:28.839Z,4.17
2019-04-30T12:19:58.652Z,4.23
2019-04-30T12:22:27.085Z,4.17
2019-04-30T12:25:02.701Z,4.70
2019-04-30T12:27:25.467Z,4.63
2019-04-30T12:29:53.837Z,4.40
2019-04-30T12:32:22.117Z,4.60
2019-04-30T12:34:50.406Z,4.80
2019-04-30T12:37:19.097Z,4.73
2019-04-30T12:39:49.034Z,4.40
2019-04-30T12:42:18.860Z,4.70
2019-04-30T12:44:47.302Z,4.63
2019-04-30T12:47:15.584Z,4.60
2019-04-30T12:49:45.524Z,4.73
2019-04-30T12:52:15.439Z,4.90
2019-04-30T12:54:48.345Z,4.80
2019-04-30T12:57:23.865Z,4.60
2019-04-30T12:59:52.239Z,4.77
2019-04-30T13:02:20.506Z,4.60
2019-04-30T13:04:49.374Z,4.90
2019-04-30T13:07:20.008Z,4.87
2019-04-30T13:09:49.795Z,4.90
2019-04-30T13:12:18.212Z,4.90
2019-04-30T13:14:52.509Z,4.23
2019-04-30T13:17:16.844Z,4.87
2019-04-30T13:19:45.111Z,5.20
2019-04-30T13:22:13.466Z,4.87
2019-04-30T13:24:41.885Z,4.80
2019-04-30T13:27:10.642Z,5.27
2019-04-30T13:29:46.690Z,5.23
2019-04-30T13:32:27.303Z,4.80
2019-04-30T13:34:52.673Z,5.37
2019-04-30T13:37:20.960Z,4.63
2019-04-30T13:39:53.161Z,5.77
2019-04-30T13:42:40.675Z,5.17
2019-04-30T13:45:09.047Z,4.80
2019-04-30T13:47:39.076Z,5.00
2019-04-30T13:50:09.336Z,4.70
2019-04-30T13:52:38.962Z,5.57
2019-04-30T13:55:10.717Z,4.90
2019-04-30T13:57:37.766Z,5.23
2019-04-30T14:00:09.774Z,5.60
2019-04-30T14:02:39.700Z,5.53
2019-04-30T14:05:12.652Z,5.10
2019-04-30T14:07:51.965Z,5.50
2019-04-30T14:10:20.242Z,6.10
2019-04-30T14:12:50.247Z,5.33
2019-04-30T14:15:19.230Z,4.93
2019-04-30T14:17:49.323Z,5.10
2019-04-30T14:20:17.733Z,5.27
2019-04-30T14:22:46.009Z,5.20
2019-04-30T14:25:14.309Z,5.20
2019-04-30T14:27:49.420Z,5.50
2019-04-30T14:30:12.948Z,5.27
2019-04-30T14:32:41.306Z,5.70
2019-04-30T14:35:09.705Z,5.40
2019-04-30T14:37:38.862Z,5.10
2019-04-30T14:40:11.961Z,5.20
2019-04-30T14:42:39.812Z,5.07
2019-04-30T14:45:11.072Z,4.87
2019-04-30T14:47:45.218Z,5.10
2019-04-30T14:50:18.691Z,5.50
2019-04-30T14:52:57.398Z,5.47
2019-04-30T14:55:33.147Z,5.60
2019-04-30T14:58:20.414Z,5.47
2019-04-30T15:00:59.744Z,5.50
2019-04-30T15:03:29.772Z,5.10
2019-04-30T15:05:58.941Z,5.30
2019-04-30T15:08:29.189Z,5.93
2019-04-30T15:10:57.793Z,5.47
2019-04-30T15:13:26.158Z,4.83
2019-04-30T15:15:54.542Z,5.20
2019-04-30T15:18:22.894Z,5.23
2019-04-30T15:20:52.604Z,5.10
2019-04-30T15:23:25.579Z,5.20
2019-04-30T15:25:53.938Z,5.07
2019-04-30T15:28:22.270Z,5.23
2019-04-30T15:30:50.713Z,5.30
2019-04-30T15:33:27.002Z,4.90
2019-04-30T15:35:55.364Z,4.77
2019-04-30T15:38:25.376Z,5.20
2019-04-30T15:40:53.775Z,5.30
2019-04-30T15:43:22.154Z,5.40
2019-04-30T15:45:50.442Z,5.40
2019-04-30T15:48:19.661Z,5.43
2019-04-30T15:50:49.277Z,5.17
2019-04-30T15:53:19.374Z,5.30
2019-04-30T15:55:47.824Z,5.20
2019-04-30T15:58:23.562Z,5.17
2019-04-30T16:00:51.904Z,5.80
2019-04-30T16:03:21.860Z,5.27
2019-04-30T16:05:51.859Z,5.37
2019-04-30T16:08:24.620Z,5.20
2019-04-30T16:11:13.048Z,5.17
2019-04-30T16:13:59.547Z,5.60
2019-04-30T16:16:29.539Z,5.20
2019-04-30T16:18:58.776Z,5.37
2019-04-30T16:21:29.185Z,5.73
2019-04-30T16:23:58.497Z,6.23
2019-04-30T16:26:28.983Z,5.70
2019-04-30T16:28:58.608Z,5.73
2019-04-30T16:31:29.061Z,5.60
2019-04-30T16:33:57.249Z,5.53
2019-04-30T16:36:25.991Z,5.73
2019-04-30T16:38:54.312Z,5.33
2019-04-30T16:41:31.103Z,5.33
2019-04-30T16:43:52.610Z,5.83
2019-04-30T16:46:20.907Z,5.33
2019-04-30T16:48:49.385Z,5.13
2019-04-30T16:51:18.769Z,5.17
2019-04-30T16:53:48.683Z,5.20
2019-04-30T16:56:18.608Z,4.90
2019-04-30T16:58:59.416Z,4.63
2019-04-30T17:01:28.090Z,4.47
2019-04-30T17:04:01.204Z,4.90
2019-04-30T17:06:31.206Z,4.90
2019-04-30T17:09:01.134Z,5.40
2019-04-30T17:11:43.320Z,5.17
2019-04-30T17:14:13.341Z,5.00
2019-04-30T17:16:41.678Z,4.87
2019-04-30T17:19:09.970Z,5.10
2019-04-30T17:21:38.254Z,4.77
2019-04-30T17:24:08.658Z,6.20
2019-04-30T17:26:36.548Z,12.30
2019-04-30T17:29:04.852Z,16.20
2019-04-30T17:31:34.854Z,27.63
2019-04-30T17:34:03.183Z,30.23
2019-04-30T17:36:31.465Z,34.33
2019-04-30T17:38:59.813Z,39.50
2019-04-30T17:41:28.123Z,42.57
2019-04-30T17:43:56.436Z,46.50
2019-04-30T17:46:24.858Z,38.13
2019-04-30T17:48:53.227Z,36.70
2019-04-30T17:51:22.871Z,28.93
2019-04-30T17:54:09.776Z,26.73
2019-04-30T17:56:38.170Z,30.00
2019-04-30T17:59:06.459Z,23.20
2019-04-30T18:01:35.031Z,20.80
2019-04-30T18:04:06.169Z,16.93
2019-04-30T18:06:35.035Z,17.23
2019-04-30T18:09:10.752Z,16.17
2019-04-30T18:11:39.632Z,16.43
2019-04-30T18:14:08.807Z,12.40
2019-04-30T18:16:38.651Z,11.97
2019-04-30T18:19:14.702Z,11.10
2019-04-30T18:21:44.636Z,10.67
2019-04-30T18:24:32.517Z,12.83
2019-04-30T18:27:08.535Z,9.80
2019-04-30T18:29:36.939Z,13.20
2019-04-30T18:32:05.422Z,14.33
2019-04-30T18:34:35.621Z,11.67
2019-04-30T18:37:03.903Z,11.17
2019-04-30T18:39:32.317Z,12.27
2019-04-30T18:42:00.598Z,11.90
2019-04-30T18:44:29.554Z,11.70
2019-04-30T18:46:59.068Z,11.90
2019-04-30T18:49:28.736Z,11.27
2019-04-30T18:51:59.004Z,10.90
2019-04-30T18:54:28.954Z,11.87
2019-04-30T18:56:58.925Z,10.60
2019-04-30T18:59:27.366Z,10.30
2019-04-30T19:01:55.884Z,10.70
2019-04-30T19:04:24.436Z,11.93
2019-04-30T19:06:54.439Z,12.50
2019-04-30T19:09:35.402Z,11.13
2019-04-30T19:12:11.141Z,10.60
2019-04-30T19:14:40.242Z,9.63
2019-04-30T19:17:15.920Z,9.63
2019-04-30T19:19:48.735Z,8.97
2019-04-30T19:22:18.690Z,9.53
2019-04-30T19:24:56.101Z,8.27
2019-04-30T19:27:18.617Z,8.23
2019-04-30T19:29:49.084Z,6.40
2019-04-30T19:32:17.066Z,9.20
2019-04-30T19:34:45.358Z,8.60
2019-04-30T19:37:13.634Z,8.93
2019-04-30T19:39:41.928Z,7.23
2019-04-30T19:42:10.209Z,6.93
2019-04-30T19:44:39.468Z,7.97
2019-04-30T19:47:09.270Z,7.53
2019-04-30T19:49:38.917Z,8.73
2019-04-30T19:52:09.566Z,8.73
2019-04-30T19:54:39.265Z,8.90
2019-04-30T19:57:07.822Z,8.83
2019-04-30T19:59:36.532Z,7.57
2019-04-30T20:02:04.922Z,8.20
2019-04-30T20:04:36.410Z,8.03
2019-04-30T20:07:03.248Z,7.43
2019-04-30T20:09:31.604Z,7.40
2019-04-30T20:11:59.989Z,7.47
2019-04-30T20:14:29.252Z,7.60
2019-04-30T20:16:59.026Z,7.27
2019-04-30T20:19:28.950Z,8.70
2019-04-30T20:21:59.474Z,7.77
2019-04-30T20:24:29.355Z,6.43
2019-04-30T20:27:05.029Z,7.50
2019-04-30T20:29:28.911Z,7.13
2019-04-30T20:31:58.994Z,8.47
2019-04-30T20:34:29.208Z,7.30
2019-04-30T20:36:58.356Z,8.13
2019-04-30T20:39:35.109Z,7.93
2019-04-30T20:42:03.545Z,6.20
2019-04-30T20:44:31.854Z,6.90
2019-04-30T20:47:00.148Z,7.33
2019-04-30T20:49:29.122Z,7.50
2019-04-30T20:51:58.995Z,10.13
2019-04-30T20:54:29.078Z,8.50
2019-04-30T20:56:58.956Z,7.87
2019-04-30T20:59:28.960Z,7.67
2019-04-30T21:01:57.460Z,8.27
2019-04-30T21:04:25.750Z,8.37
2019-04-30T21:06:54.101Z,6.07
2019-04-30T21:09:22.369Z,7.47
2019-04-30T21:11:50.669Z,6.60
2019-04-30T21:14:19.303Z,5.87
2019-04-30T21:16:47.701Z,5.50
2019-04-30T21:19:16.068Z,7.57
2019-04-30T21:21:44.339Z,8.43
2019-04-30T21:24:12.632Z,6.10
2019-04-30T21:26:40.981Z,6.80
2019-04-30T21:31:43.896Z,6.97
2019-04-30T21:34:13.900Z,5.20
2019-04-30T21:34:41.305Z,7.23
2019-04-30T21:36:42.237Z,6.40
2019-04-30T21:39:10.533Z,6.77
2019-04-30T21:41:39.577Z,6.73
2019-04-30T21:44:07.952Z,7.07
2019-04-30T21:46:37.632Z,6.87
2019-04-30T21:49:06.276Z,5.87
2019-04-30T21:51:34.562Z,5.73
2019-04-30T21:54:02.926Z,5.67
2019-04-30T21:56:31.276Z,6.90
2019-04-30T21:58:59.556Z,6.13
2019-04-30T22:01:28.235Z,5.53
2019-04-30T22:03:56.638Z,5.63
2019-04-30T22:06:25.074Z,6.70
2019-04-30T22:08:53.382Z,5.17
2019-04-30T22:11:21.766Z,5.40
2019-04-30T22:13:50.192Z,7.43
2019-04-30T22:16:20.303Z,5.07
2019-04-30T22:18:48.652Z,5.53
2019-04-30T22:21:16.938Z,5.13
2019-04-30T22:23:45.234Z,5.50
2019-04-30T22:26:13.510Z,5.33
2019-04-30T22:28:41.788Z,7.87
2019-04-30T22:31:10.075Z,5.87
2019-04-30T22:33:39.219Z,5.10
2019-04-30T22:36:18.890Z,6.10
2019-04-30T22:38:49.041Z,5.70
2019-04-30T22:41:19.370Z,5.33
2019-04-30T22:43:47.411Z,5.70
2019-04-30T22:46:19.339Z,4.80
2019-04-30T22:48:47.426Z,6.40
2019-04-30T22:51:15.935Z,5.63
2019-04-30T22:53:44.208Z,4.90
2019-04-30T22:56:12.510Z,5.57
2019-04-30T22:58:40.852Z,5.13
2019-04-30T23:01:27.057Z,5.17
2019-04-30T23:03:56.969Z,4.83
2019-04-30T23:06:25.272Z,5.00
2019-04-30T23:08:53.551Z,5.07
2019-04-30T23:11:21.849Z,4.63
2019-04-30T23:13:50.203Z,5.30
2019-04-30T23:16:18.593Z,4.90
2019-04-30T23:18:49.909Z,6.07
2019-04-30T23:21:18.186Z,5.63
2019-04-30T23:23:46.482Z,5.57
2019-04-30T23:26:14.755Z,5.33
2019-04-30T23:28:43.052Z,5.27
2019-04-30T23:31:11.323Z,4.60
2019-04-30T23:33:39.613Z,4.67
2019-04-30T23:36:07.890Z,4.40
2019-04-30T23:38:36.183Z,6.00
2019-04-30T23:41:04.464Z,4.87
2019-04-30T23:43:32.757Z,5.40
2019-04-30T23:46:01.031Z,5.03
2019-04-30T23:48:29.317Z,4.90
2019-04-30T23:50:57.597Z,5.33
2019-04-30T23:53:25.885Z,6.13
2019-04-30T23:55:54.150Z,4.50
2019-04-30T23:58:22.446Z,5.00
