createdAt,value
2022-12-25T00:01:52.181Z,13.73
2022-12-25T00:04:18.597Z,13.85
2022-12-25T00:06:45.006Z,13.55
2022-12-25T00:09:11.307Z,12.77
2022-12-25T00:11:37.861Z,12.13
2022-12-25T00:14:04.197Z,14.15
2022-12-25T00:16:30.583Z,13.35
2022-12-25T00:18:57.480Z,13.60
2022-12-25T00:21:25.187Z,14.48
2022-12-25T00:23:55.747Z,14.43
2022-12-25T00:26:22.730Z,13.05
2022-12-25T00:28:54.841Z,14.00
2022-12-25T00:31:21.707Z,13.55
2022-12-25T00:33:49.589Z,12.50
2022-12-25T00:36:18.268Z,13.38
2022-12-25T00:38:45.602Z,12.82
2022-12-25T00:41:18.803Z,14.10
2022-12-25T00:43:45.187Z,14.63
2022-12-25T00:46:13.139Z,15.68
2022-12-25T00:48:40.015Z,14.27
2022-12-25T00:51:10.371Z,12.57
2022-12-25T00:53:36.794Z,14.05
2022-12-25T00:56:06.313Z,13.65
2022-12-25T00:58:34.641Z,14.38
2022-12-25T01:01:01.300Z,14.18
2022-12-25T01:03:28.377Z,13.38
2022-12-25T01:06:06.909Z,14.10
2022-12-25T01:08:36.809Z,13.65
2022-12-25T01:11:06.595Z,13.15
2022-12-25T01:13:35.070Z,13.55
2022-12-25T01:16:12.415Z,14.07
2022-12-25T01:18:39.099Z,13.77
2022-12-25T01:21:09.392Z,13.52
2022-12-25T01:23:38.005Z,12.90
2022-12-25T01:26:05.973Z,12.65
2022-12-25T01:28:32.426Z,12.75
2022-12-25T01:30:58.746Z,14.45
2022-12-25T01:33:25.065Z,12.80
2022-12-25T01:35:51.465Z,13.02
2022-12-25T01:38:17.901Z,12.63
2022-12-25T01:40:44.361Z,13.75
2022-12-25T01:43:56.420Z,12.55
2022-12-25T01:46:22.850Z,13.73
2022-12-25T01:48:50.093Z,13.52
2022-12-25T01:51:27.741Z,11.93
2022-12-25T01:53:57.719Z,12.80
2022-12-25T01:56:27.119Z,11.55
2022-12-25T01:58:56.261Z,10.70
2022-12-25T02:01:22.849Z,10.52
2022-12-25T02:03:49.311Z,10.77
2022-12-25T02:06:15.804Z,12.20
2022-12-25T02:08:43.014Z,11.43
2022-12-25T02:11:09.303Z,10.57
2022-12-25T02:13:35.733Z,9.93
2022-12-25T02:16:06.653Z,10.65
2022-12-25T02:18:52.340Z,11.15
2022-12-25T02:21:48.240Z,9.90
2022-12-25T02:24:42.831Z,10.27
2022-12-25T02:27:11.877Z,9.77
2022-12-25T02:30:03.245Z,9.65
2022-12-25T02:32:37.368Z,11.20
2022-12-25T02:35:03.645Z,10.32
2022-12-25T02:37:44.331Z,10.85
2022-12-25T02:40:52.633Z,10.85
2022-12-25T02:43:28.081Z,9.00
2022-12-25T02:45:57.069Z,10.55
2022-12-25T02:48:27.724Z,9.77
2022-12-25T02:50:56.436Z,9.95
2022-12-25T02:53:23.118Z,10.35
2022-12-25T02:55:50.669Z,11.15
2022-12-25T02:58:21.660Z,10.60
2022-12-25T03:00:52.393Z,11.63
2022-12-25T03:03:22.283Z,10.40
2022-12-25T03:05:49.759Z,10.80
2022-12-25T03:08:23.918Z,11.88
2022-12-25T03:10:59.660Z,12.15
2022-12-25T03:13:33.815Z,16.10
2022-12-25T03:16:00.418Z,14.82
2022-12-25T03:18:29.661Z,10.98
2022-12-25T03:20:56.067Z,12.32
2022-12-25T03:23:28.757Z,10.93
2022-12-25T03:25:55.207Z,11.52
2022-12-25T03:28:21.576Z,11.38
2022-12-25T03:31:09.973Z,10.82
2022-12-25T03:33:55.039Z,10.35
2022-12-25T03:36:34.995Z,10.32
2022-12-25T03:39:18.831Z,9.52
2022-12-25T03:41:51.244Z,12.73
2022-12-25T03:44:48.897Z,15.70
2022-12-25T03:47:22.797Z,12.40
2022-12-25T03:50:00.862Z,11.63
2022-12-25T03:52:29.754Z,12.65
2022-12-25T03:55:01.389Z,11.77
2022-12-25T03:57:27.907Z,10.65
2022-12-25T03:59:54.357Z,11.40
2022-12-25T04:02:20.961Z,11.48
2022-12-25T04:04:47.532Z,12.55
2022-12-25T04:07:13.969Z,11.43
2022-12-25T04:09:40.290Z,12.45
2022-12-25T04:12:06.882Z,11.15
2022-12-25T04:14:33.193Z,11.35
2022-12-25T04:16:59.496Z,11.77
2022-12-25T04:19:25.918Z,11.77
2022-12-25T04:21:52.216Z,11.88
2022-12-25T04:24:18.608Z,13.95
2022-12-25T04:26:45.051Z,14.18
2022-12-25T04:29:11.468Z,14.85
2022-12-25T04:31:37.908Z,14.40
2022-12-25T04:34:04.321Z,13.35
2022-12-25T04:36:30.752Z,13.70
2022-12-25T04:38:57.172Z,13.60
2022-12-25T04:41:23.512Z,14.77
2022-12-25T04:43:49.828Z,17.52
2022-12-25T04:46:16.161Z,11.77
2022-12-25T04:48:42.664Z,10.82
2022-12-25T04:51:10.925Z,14.55
2022-12-25T04:53:37.311Z,11.98
2022-12-25T04:56:03.676Z,10.90
2022-12-25T04:58:31.614Z,10.75
2022-12-25T05:01:01.718Z,10.25
2022-12-25T05:03:28.769Z,10.13
2022-12-25T05:05:55.423Z,10.98
2022-12-25T05:08:22.463Z,11.60
2022-12-25T05:10:49.200Z,11.90
2022-12-25T05:13:15.609Z,12.85
2022-12-25T05:15:43.220Z,12.68
2022-12-25T05:18:10.003Z,11.85
2022-12-25T05:20:40.303Z,15.57
2022-12-25T05:23:07.311Z,12.73
2022-12-25T05:25:33.657Z,9.93
2022-12-25T05:27:59.964Z,11.93
2022-12-25T05:30:26.316Z,11.35
2022-12-25T05:32:52.619Z,11.35
2022-12-25T05:35:18.946Z,11.38
2022-12-25T05:37:45.310Z,10.73
2022-12-25T05:40:11.819Z,10.82
2022-12-25T05:42:38.176Z,9.98
2022-12-25T05:45:04.955Z,11.10
2022-12-25T05:47:31.369Z,10.25
2022-12-25T05:49:57.707Z,10.63
2022-12-25T05:52:24.066Z,11.13
2022-12-25T05:54:50.377Z,12.30
2022-12-25T05:57:16.729Z,10.50
2022-12-25T05:59:43.109Z,11.15
2022-12-25T06:02:09.507Z,13.82
2022-12-25T06:04:35.912Z,16.48
2022-12-25T06:07:02.312Z,16.67
2022-12-25T06:09:28.669Z,12.38
2022-12-25T06:11:55.083Z,11.43
2022-12-25T06:14:21.392Z,11.38
2022-12-25T06:16:51.512Z,11.13
2022-12-25T06:19:18.513Z,12.20
2022-12-25T06:21:44.921Z,11.25
2022-12-25T06:24:16.142Z,11.48
2022-12-25T06:26:45.667Z,11.23
2022-12-25T06:29:12.094Z,11.50
2022-12-25T06:31:38.669Z,12.10
2022-12-25T06:34:05.074Z,11.30
2022-12-25T06:36:31.427Z,12.10
2022-12-25T06:39:00.923Z,13.05
2022-12-25T06:41:29.079Z,17.52
2022-12-25T06:43:58.357Z,12.85
2022-12-25T06:46:27.228Z,10.70
2022-12-25T06:48:53.737Z,10.98
2022-12-25T06:51:23.007Z,11.82
2022-12-25T06:53:50.934Z,11.93
2022-12-25T06:56:21.455Z,11.60
2022-12-25T06:58:50.510Z,11.13
2022-12-25T07:01:21.186Z,12.13
2022-12-25T07:03:50.455Z,12.10
2022-12-25T07:06:16.920Z,12.05
2022-12-25T07:08:43.229Z,13.07
2022-12-25T07:11:09.593Z,13.07
2022-12-25T07:13:35.979Z,15.02
2022-12-25T07:16:04.872Z,14.50
2022-12-25T07:18:32.384Z,18.33
2022-12-25T07:20:58.687Z,14.90
2022-12-25T07:23:26.142Z,16.08
2022-12-25T07:25:56.546Z,14.40
2022-12-25T07:28:22.996Z,16.10
2022-12-25T07:30:49.417Z,15.93
2022-12-25T07:33:16.275Z,15.35
2022-12-25T07:35:43.012Z,14.00
2022-12-25T07:38:09.815Z,15.80
2022-12-25T07:40:36.283Z,14.85
2022-12-25T07:43:02.734Z,12.77
2022-12-25T07:45:29.311Z,11.75
2022-12-25T07:47:56.929Z,11.02
2022-12-25T07:50:26.300Z,11.07
2022-12-25T07:52:52.748Z,11.63
2022-12-25T07:55:19.213Z,11.38
2022-12-25T07:57:45.602Z,11.73
2022-12-25T08:00:12.640Z,12.27
2022-12-25T08:02:39.838Z,12.32
2022-12-25T08:05:07.430Z,11.32
2022-12-25T08:07:33.967Z,11.07
2022-12-25T08:10:00.312Z,13.25
2022-12-25T08:12:26.660Z,11.70
2022-12-25T08:14:53.007Z,12.65
2022-12-25T08:17:19.464Z,13.85
2022-12-25T08:19:45.897Z,14.98
2022-12-25T08:22:12.204Z,14.10
2022-12-25T08:24:38.544Z,16.30
2022-12-25T08:27:04.997Z,13.70
2022-12-25T08:29:31.410Z,13.50
2022-12-25T08:31:57.809Z,11.98
2022-12-25T08:34:24.187Z,12.95
2022-12-25T08:36:50.618Z,14.00
2022-12-25T08:39:16.957Z,13.38
2022-12-25T08:41:43.317Z,15.88
2022-12-25T08:44:12.055Z,13.95
2022-12-25T08:46:38.506Z,12.60
2022-12-25T08:49:05.223Z,11.63
2022-12-25T08:51:31.886Z,11.73
2022-12-25T08:54:00.118Z,11.65
2022-12-25T08:56:27.409Z,11.05
2022-12-25T08:58:53.845Z,13.25
2022-12-25T09:01:20.347Z,15.35
2022-12-25T09:03:46.931Z,13.98
2022-12-25T09:06:15.125Z,13.25
2022-12-25T09:08:47.993Z,11.35
2022-12-25T09:11:15.699Z,11.32
2022-12-25T09:13:42.113Z,11.68
2022-12-25T09:16:11.496Z,11.55
2022-12-25T09:18:38.274Z,12.93
2022-12-25T09:21:08.063Z,11.10
2022-12-25T09:23:34.666Z,10.60
2022-12-25T09:26:05.500Z,11.27
2022-12-25T09:28:32.317Z,11.23
2022-12-25T09:30:59.448Z,10.15
2022-12-25T09:33:26.026Z,10.13
2022-12-25T09:36:04.873Z,10.65
2022-12-25T09:38:31.779Z,9.43
2022-12-25T09:41:16.887Z,9.85
2022-12-25T09:43:54.940Z,10.07
2022-12-25T09:46:24.796Z,9.52
2022-12-25T09:49:18.819Z,10.10
2022-12-25T09:51:48.622Z,11.07
2022-12-25T09:54:36.439Z,10.35
2022-12-25T09:57:03.760Z,10.82
2022-12-25T09:59:30.535Z,11.55
2022-12-25T10:02:18.677Z,12.93
2022-12-25T10:05:06.734Z,11.18
2022-12-25T10:07:50.993Z,11.10
2022-12-25T10:10:38.496Z,11.57
2022-12-25T10:13:20.363Z,12.57
2022-12-25T10:16:04.805Z,9.77
2022-12-25T10:18:38.608Z,8.98
2022-12-25T10:21:13.028Z,9.10
2022-12-25T10:24:05.454Z,10.65
2022-12-25T10:26:33.551Z,9.80
2022-12-25T10:29:13.880Z,9.45
2022-12-25T10:31:41.555Z,9.82
2022-12-25T10:34:10.368Z,11.15
2022-12-25T10:36:36.713Z,11.13
2022-12-25T10:39:03.528Z,9.88
2022-12-25T10:42:07.445Z,9.05
2022-12-25T10:44:33.830Z,9.10
2022-12-25T10:47:01.960Z,8.90
2022-12-25T10:49:31.756Z,10.10
2022-12-25T10:51:58.447Z,10.80
2022-12-25T10:54:30.755Z,9.95
2022-12-25T10:57:00.324Z,9.93
2022-12-25T10:59:35.112Z,9.95
2022-12-25T11:02:29.342Z,9.85
2022-12-25T11:05:03.965Z,9.60
2022-12-25T11:07:32.099Z,10.27
2022-12-25T11:10:05.898Z,9.25
2022-12-25T11:12:37.792Z,9.35
2022-12-25T11:15:26.726Z,10.68
2022-12-25T11:17:53.122Z,9.70
2022-12-25T11:20:20.400Z,12.50
2022-12-25T11:22:49.517Z,12.70
2022-12-25T11:25:23.561Z,12.07
2022-12-25T11:28:01.591Z,10.38
2022-12-25T11:30:33.542Z,11.05
2022-12-25T11:33:10.602Z,13.15
2022-12-25T11:35:49.762Z,11.63
2022-12-25T11:38:16.245Z,11.05
2022-12-25T11:40:49.084Z,12.55
2022-12-25T11:43:23.425Z,10.20
2022-12-25T11:46:01.492Z,13.85
2022-12-25T11:48:33.755Z,13.13
2022-12-25T11:51:03.264Z,12.20
2022-12-25T11:53:36.720Z,11.63
2022-12-25T11:56:11.356Z,14.27
2022-12-25T11:58:42.148Z,12.68
2022-12-25T12:01:18.486Z,11.68
2022-12-25T12:03:45.065Z,10.95
2022-12-25T12:06:27.763Z,11.60
2022-12-25T12:09:02.816Z,12.15
2022-12-25T12:11:45.403Z,12.43
2022-12-25T12:14:37.947Z,13.43
2022-12-25T12:17:04.545Z,13.02
2022-12-25T12:19:31.591Z,13.13
2022-12-25T12:22:03.731Z,13.90
2022-12-25T12:24:40.466Z,13.13
2022-12-25T12:27:22.347Z,13.35
2022-12-25T12:29:52.041Z,12.27
2022-12-25T12:32:27.362Z,12.05
2022-12-25T12:34:54.558Z,12.65
2022-12-25T12:37:33.986Z,14.15
2022-12-25T12:40:01.606Z,14.20
2022-12-25T12:42:31.181Z,12.80
2022-12-25T12:45:08.296Z,14.57
2022-12-25T12:47:41.039Z,14.75
2022-12-25T12:50:25.904Z,14.63
2022-12-25T12:52:52.350Z,14.48
2022-12-25T12:55:36.754Z,15.70
2022-12-25T12:58:05.941Z,15.17
2022-12-25T13:00:48.341Z,14.52
2022-12-25T13:03:27.468Z,14.82
2022-12-25T13:06:00.916Z,15.07
2022-12-25T13:08:51.487Z,13.88
2022-12-25T13:11:22.352Z,14.18
2022-12-25T13:13:52.693Z,13.57
2022-12-25T13:16:29.819Z,12.77
2022-12-25T13:18:56.719Z,12.15
2022-12-25T13:21:28.752Z,12.73
2022-12-25T13:24:05.402Z,12.73
2022-12-25T13:26:31.816Z,12.10
2022-12-25T13:28:58.234Z,12.10
2022-12-25T13:31:27.274Z,12.10
2022-12-25T13:34:05.524Z,11.10
2022-12-25T13:36:39.789Z,12.20
2022-12-25T13:39:15.635Z,12.25
2022-12-25T13:41:48.284Z,11.10
2022-12-25T13:44:24.743Z,11.40
2022-12-25T13:46:51.488Z,11.65
2022-12-25T13:49:20.427Z,13.88
2022-12-25T13:51:48.358Z,12.95
2022-12-25T13:54:16.337Z,11.98
2022-12-25T13:56:51.818Z,12.98
2022-12-25T13:59:20.835Z,12.50
2022-12-25T14:01:48.377Z,12.77
2022-12-25T14:04:21.533Z,13.48
2022-12-25T14:06:49.418Z,11.40
2022-12-25T14:09:16.737Z,12.77
2022-12-25T14:11:46.673Z,12.73
2022-12-25T14:14:18.876Z,12.18
2022-12-25T14:16:50.488Z,11.27
2022-12-25T14:19:25.995Z,11.07
2022-12-25T14:22:20.700Z,10.27
2022-12-25T14:24:47.660Z,10.50
2022-12-25T14:27:24.044Z,9.98
2022-12-25T14:29:53.052Z,9.52
2022-12-25T14:32:22.595Z,10.65
2022-12-25T14:34:53.756Z,10.55
2022-12-25T14:37:23.531Z,10.57
2022-12-25T14:40:05.658Z,10.55
2022-12-25T14:42:33.993Z,10.35
2022-12-25T14:45:06.896Z,11.07
2022-12-25T14:47:49.728Z,10.52
2022-12-25T14:50:25.870Z,9.65
2022-12-25T14:52:52.612Z,11.40
2022-12-25T14:55:24.751Z,15.20
2022-12-25T14:58:19.510Z,13.23
2022-12-25T15:00:54.926Z,14.07
2022-12-25T15:03:27.955Z,11.63
2022-12-25T15:06:25.248Z,13.95
2022-12-25T15:08:58.688Z,16.70
2022-12-25T15:11:25.350Z,15.70
2022-12-25T15:13:51.741Z,15.77
2022-12-25T15:16:25.813Z,15.57
2022-12-25T15:18:53.198Z,16.48
2022-12-25T15:21:25.891Z,15.45
2022-12-25T15:23:57.073Z,12.15
2022-12-25T15:26:24.999Z,12.50
2022-12-25T15:28:51.615Z,9.65
2022-12-25T15:31:21.846Z,9.88
2022-12-25T15:33:49.304Z,9.38
2022-12-25T15:36:15.699Z,11.00
2022-12-25T15:38:42.123Z,11.07
2022-12-25T15:41:20.387Z,12.10
2022-12-25T15:43:46.752Z,14.43
2022-12-25T15:46:13.101Z,14.80
2022-12-25T15:48:39.528Z,20.42
2022-12-25T15:51:05.831Z,17.35
2022-12-25T15:53:32.168Z,14.63
2022-12-25T15:55:58.580Z,17.35
2022-12-25T15:58:24.962Z,19.42
2022-12-25T16:00:51.364Z,22.00
2022-12-25T16:03:17.771Z,21.10
2022-12-25T16:05:44.200Z,18.15
2022-12-25T16:08:10.580Z,16.67
2022-12-25T16:10:39.118Z,12.82
2022-12-25T16:13:06.832Z,14.25
2022-12-25T16:15:33.321Z,10.93
2022-12-25T16:17:59.791Z,10.18
2022-12-25T16:20:26.155Z,11.55
2022-12-25T16:22:52.552Z,11.82
2022-12-25T16:25:19.347Z,11.32
2022-12-25T16:27:46.239Z,11.85
2022-12-25T16:30:15.319Z,12.68
2022-12-25T16:32:42.378Z,13.40
2022-12-25T16:35:09.984Z,13.07
2022-12-25T16:37:36.796Z,14.68
2022-12-25T16:40:03.680Z,13.45
2022-12-25T16:42:30.283Z,12.98
2022-12-25T16:44:56.624Z,12.13
2022-12-25T16:47:23.082Z,13.25
2022-12-25T16:49:49.484Z,13.27
2022-12-25T16:52:15.818Z,12.65
2022-12-25T16:54:42.200Z,14.13
2022-12-25T16:57:08.593Z,13.20
2022-12-25T16:59:35.020Z,13.40
2022-12-25T17:02:01.600Z,14.93
2022-12-25T17:04:28.384Z,15.10
2022-12-25T17:06:54.827Z,14.20
2022-12-25T17:09:21.192Z,14.20
2022-12-25T17:11:47.601Z,14.80
2022-12-25T17:14:13.947Z,14.50
2022-12-25T17:16:40.498Z,14.77
2022-12-25T17:19:15.910Z,14.00
2022-12-25T17:21:42.250Z,14.15
2022-12-25T17:24:09.363Z,13.60
2022-12-25T17:26:36.421Z,12.68
2022-12-25T17:29:02.899Z,14.20
2022-12-25T17:31:30.577Z,13.40
2022-12-25T17:33:57.096Z,15.25
2022-12-25T17:36:23.577Z,14.10
2022-12-25T17:38:50.082Z,14.95
2022-12-25T17:41:18.209Z,14.38
2022-12-25T17:43:44.977Z,13.32
2022-12-25T17:46:18.395Z,13.68
2022-12-25T17:48:45.089Z,15.20
2022-12-25T17:51:14.585Z,14.88
2022-12-25T17:53:43.562Z,15.30
2022-12-25T17:56:10.951Z,17.05
2022-12-25T17:58:37.976Z,16.10
2022-12-25T18:01:06.545Z,16.30
2022-12-25T18:03:33.698Z,15.90
2022-12-25T18:06:00.735Z,15.73
2022-12-25T18:08:30.203Z,13.57
2022-12-25T18:11:05.364Z,13.55
2022-12-25T18:13:32.154Z,14.93
2022-12-25T18:16:05.711Z,14.25
2022-12-25T18:18:32.950Z,14.77
2022-12-25T18:20:59.582Z,16.02
2022-12-25T18:23:26.231Z,15.38
2022-12-25T18:25:52.662Z,16.40
2022-12-25T18:28:19.541Z,15.27
2022-12-25T18:30:46.443Z,14.98
2022-12-25T18:33:12.879Z,15.38
2022-12-25T18:35:42.382Z,15.48
2022-12-25T18:38:09.974Z,16.17
2022-12-25T18:40:47.569Z,17.10
2022-12-25T18:43:15.178Z,15.95
2022-12-25T18:45:41.930Z,14.68
2022-12-25T18:48:09.774Z,15.35
2022-12-25T18:50:39.158Z,17.77
2022-12-25T18:53:06.908Z,17.08
2022-12-25T18:55:33.356Z,16.60
2022-12-25T18:57:59.753Z,17.25
2022-12-25T19:00:26.573Z,16.77
2022-12-25T19:02:57.310Z,16.33
2022-12-25T19:05:24.216Z,16.90
2022-12-25T19:07:50.814Z,18.25
2022-12-25T19:10:17.246Z,18.40
2022-12-25T19:12:43.779Z,18.38
2022-12-25T19:15:10.548Z,17.70
2022-12-25T19:17:36.970Z,18.23
2022-12-25T19:20:03.877Z,19.40
2022-12-25T19:22:30.172Z,17.92
2022-12-25T19:24:56.551Z,20.92
2022-12-25T19:27:22.903Z,18.98
2022-12-25T19:29:49.306Z,18.75
2022-12-25T19:32:15.655Z,18.38
2022-12-25T19:34:42.101Z,17.60
2022-12-25T19:37:08.488Z,18.25
2022-12-25T19:39:34.886Z,18.33
2022-12-25T19:42:01.271Z,20.58
2022-12-25T19:44:27.675Z,17.92
2022-12-25T19:46:54.105Z,16.83
2022-12-25T19:49:20.503Z,16.88
2022-12-25T19:51:46.950Z,17.42
2022-12-25T19:54:15.699Z,18.75
2022-12-25T19:56:43.113Z,19.27
2022-12-25T19:59:11.502Z,18.98
2022-12-25T20:01:38.306Z,17.52
2022-12-25T20:04:07.095Z,17.90
2022-12-25T20:06:34.603Z,17.88
2022-12-25T20:09:21.825Z,18.08
2022-12-25T20:11:48.460Z,18.80
2022-12-25T20:14:16.410Z,19.98
2022-12-25T20:16:43.698Z,17.63
2022-12-25T20:19:12.519Z,19.20
2022-12-25T20:21:39.091Z,18.70
2022-12-25T20:24:05.930Z,18.98
2022-12-25T20:26:32.368Z,17.92
2022-12-25T20:28:59.231Z,18.00
2022-12-25T20:31:32.797Z,16.02
2022-12-25T20:34:05.529Z,14.30
2022-12-25T20:36:36.806Z,15.32
2022-12-25T20:39:04.305Z,14.00
2022-12-25T20:41:30.734Z,12.98
2022-12-25T20:43:57.573Z,14.25
2022-12-25T20:46:25.338Z,13.38
2022-12-25T20:48:51.921Z,13.77
2022-12-25T20:51:20.828Z,12.55
2022-12-25T20:53:48.140Z,12.68
2022-12-25T20:56:18.704Z,12.70
2022-12-25T20:58:45.492Z,12.00
2022-12-25T21:01:14.459Z,11.63
2022-12-25T21:03:41.796Z,12.35
2022-12-25T21:06:09.045Z,12.10
2022-12-25T21:08:35.820Z,10.38
2022-12-25T21:11:02.533Z,10.32
2022-12-25T21:13:33.039Z,9.73
2022-12-25T21:15:59.813Z,10.25
2022-12-25T21:18:27.908Z,10.00
2022-12-25T21:20:56.867Z,9.88
2022-12-25T21:23:24.104Z,10.10
2022-12-25T21:25:50.452Z,9.70
2022-12-25T21:28:16.885Z,9.30
2022-12-25T21:30:46.442Z,9.93
2022-12-25T21:33:16.891Z,9.63
2022-12-25T21:35:43.751Z,9.88
2022-12-25T21:38:10.368Z,9.30
2022-12-25T21:40:38.094Z,10.50
2022-12-25T21:43:05.524Z,10.43
2022-12-25T21:45:33.805Z,10.15
2022-12-25T21:48:03.169Z,10.73
2022-12-25T21:50:35.972Z,11.18
2022-12-25T21:53:06.026Z,11.13
2022-12-25T21:55:32.468Z,10.65
2022-12-25T21:57:58.769Z,10.02
2022-12-25T22:00:25.070Z,11.32
2022-12-25T22:02:51.508Z,11.70
2022-12-25T22:05:17.977Z,12.38
2022-12-25T22:07:44.271Z,13.52
2022-12-25T22:10:10.561Z,14.80
2022-12-25T22:12:36.912Z,15.10
2022-12-25T22:15:05.186Z,15.43
2022-12-25T22:17:49.444Z,15.88
2022-12-25T22:20:32.968Z,16.67
2022-12-25T22:22:59.267Z,15.13
2022-12-25T22:25:29.001Z,16.02
2022-12-25T22:27:55.710Z,15.57
2022-12-25T22:30:26.218Z,16.00
2022-12-25T22:32:52.911Z,15.82
2022-12-25T22:35:19.566Z,14.57
2022-12-25T22:37:46.429Z,15.57
2022-12-25T22:40:15.324Z,15.43
2022-12-25T22:42:42.273Z,15.93
2022-12-25T22:45:09.704Z,16.77
2022-12-25T22:47:36.080Z,18.55
2022-12-25T22:50:02.410Z,19.98
2022-12-25T22:52:28.756Z,22.20
2022-12-25T22:54:55.242Z,23.83
2022-12-25T22:57:21.568Z,24.85
2022-12-25T22:59:47.889Z,25.80
2022-12-25T23:02:14.405Z,26.25
2022-12-25T23:04:40.932Z,26.90
2022-12-25T23:07:07.246Z,27.45
2022-12-25T23:09:34.082Z,29.95
2022-12-25T23:12:00.406Z,28.95
2022-12-25T23:14:27.580Z,27.52
2022-12-25T23:16:53.895Z,29.65
2022-12-25T23:19:20.200Z,29.95
2022-12-25T23:21:46.604Z,30.50
2022-12-25T23:24:12.987Z,31.05
2022-12-25T23:26:39.298Z,29.63
2022-12-25T23:29:05.658Z,28.45
2022-12-25T23:31:36.374Z,28.27
2022-12-25T23:34:04.170Z,28.77
2022-12-25T23:36:31.142Z,29.00
2022-12-25T23:39:00.372Z,27.90
2022-12-25T23:41:31.318Z,25.95
2022-12-25T23:43:57.653Z,25.40
2022-12-25T23:46:24.030Z,24.77
2022-12-25T23:48:50.391Z,24.75
2022-12-25T23:51:16.734Z,24.55
2022-12-25T23:53:43.158Z,25.95
2022-12-25T23:56:10.627Z,23.75
2022-12-25T23:58:37.106Z,24.00
