createdAt,value
2018-03-30T00:00:53.821Z,84.21
2018-03-30T00:01:53.730Z,83.83
2018-03-30T00:02:53.648Z,84.49
2018-03-30T00:03:53.570Z,84.01
2018-03-30T00:04:53.488Z,84.40
2018-03-30T00:05:53.404Z,84.11
2018-03-30T00:06:53.324Z,84.59
2018-03-30T00:07:53.254Z,84.97
2018-03-30T00:08:53.160Z,84.87
2018-03-30T00:09:53.081Z,84.21
2018-03-30T00:10:52.998Z,84.40
2018-03-30T00:11:52.918Z,84.78
2018-03-30T00:12:52.836Z,84.59
2018-03-30T00:13:52.749Z,84.59
2018-03-30T00:14:52.673Z,84.78
2018-03-30T00:15:52.594Z,85.25
2018-03-30T00:16:52.518Z,85.53
2018-03-30T00:17:52.435Z,85.72
2018-03-30T00:18:52.346Z,84.59
2018-03-30T00:19:52.265Z,85.06
2018-03-30T00:20:52.183Z,85.44
2018-03-30T00:21:52.103Z,85.91
2018-03-30T00:22:52.016Z,86.01
2018-03-30T00:23:51.938Z,86.30
2018-03-30T00:24:51.878Z,86.77
2018-03-30T00:25:51.775Z,86.11
2018-03-30T00:26:51.696Z,86.20
2018-03-30T00:27:51.622Z,86.11
2018-03-30T00:28:51.523Z,86.20
2018-03-30T00:29:51.447Z,86.01
2018-03-30T00:30:51.365Z,86.39
2018-03-30T00:31:51.282Z,86.30
2018-03-30T00:32:51.199Z,86.39
2018-03-30T00:33:51.116Z,87.05
2018-03-30T00:34:51.035Z,86.87
2018-03-30T00:35:50.951Z,86.96
2018-03-30T00:36:50.871Z,86.87
2018-03-30T00:37:50.790Z,87.34
2018-03-30T00:38:50.708Z,87.24
2018-03-30T00:39:50.625Z,87.05
2018-03-30T00:40:50.540Z,86.96
2018-03-30T00:41:50.460Z,87.15
2018-03-30T00:42:50.383Z,87.24
2018-03-30T00:43:50.302Z,87.34
2018-03-30T00:44:50.222Z,87.15
2018-03-30T00:45:50.139Z,87.43
2018-03-30T00:46:50.057Z,87.53
2018-03-30T00:47:49.975Z,86.87
2018-03-30T00:48:49.886Z,87.05
2018-03-30T00:49:49.810Z,87.05
2018-03-30T00:50:49.721Z,87.43
2018-03-30T00:51:49.644Z,87.53
2018-03-30T00:52:49.558Z,87.24
2018-03-30T00:53:49.480Z,87.05
2018-03-30T00:54:49.398Z,87.05
2018-03-30T00:55:49.346Z,87.43
2018-03-30T00:56:49.237Z,86.68
2018-03-30T00:57:49.148Z,87.15
2018-03-30T00:58:49.069Z,86.96
2018-03-30T00:59:48.994Z,86.01
2018-03-30T01:00:48.904Z,86.77
2018-03-30T01:01:48.819Z,87.34
2018-03-30T01:02:48.743Z,87.43
2018-03-30T01:03:48.658Z,87.43
2018-03-30T01:04:48.579Z,87.62
2018-03-30T01:05:48.494Z,88.29
2018-03-30T01:06:48.420Z,87.72
2018-03-30T01:07:48.329Z,87.82
2018-03-30T01:08:48.251Z,87.53
2018-03-30T01:09:48.168Z,87.62
2018-03-30T01:10:48.085Z,87.62
2018-03-30T01:11:48.000Z,87.62
2018-03-30T01:12:47.921Z,87.82
2018-03-30T01:13:47.844Z,87.34
2018-03-30T01:14:47.756Z,88.01
2018-03-30T01:15:47.692Z,87.91
2018-03-30T01:16:47.591Z,87.82
2018-03-30T01:17:47.508Z,87.62
2018-03-30T01:18:47.429Z,88.20
2018-03-30T01:19:47.348Z,88.24
2018-03-30T01:20:47.280Z,88.53
2018-03-30T01:21:47.183Z,88.72
2018-03-30T01:22:47.103Z,88.72
2018-03-30T01:23:47.017Z,88.20
2018-03-30T01:24:47.707Z,87.77
2018-03-30T01:25:46.862Z,87.87
2018-03-30T01:26:46.799Z,88.24
2018-03-30T01:27:46.688Z,88.43
2018-03-30T01:28:46.611Z,88.43
2018-03-30T01:29:46.525Z,88.91
2018-03-30T01:30:46.443Z,89.10
2018-03-30T01:31:46.364Z,88.53
2018-03-30T01:32:46.281Z,89.00
2018-03-30T01:33:46.201Z,88.91
2018-03-30T01:34:46.132Z,89.39
2018-03-30T01:35:46.034Z,89.00
2018-03-30T01:36:45.949Z,89.20
2018-03-30T01:37:45.866Z,89.58
2018-03-30T01:38:45.790Z,89.20
2018-03-30T01:39:45.743Z,89.10
2018-03-30T01:40:45.625Z,89.10
2018-03-30T01:41:45.544Z,89.67
2018-03-30T01:42:45.456Z,89.20
2018-03-30T01:43:45.392Z,89.39
2018-03-30T01:44:45.296Z,89.20
2018-03-30T01:45:45.210Z,89.00
2018-03-30T01:46:45.128Z,89.48
2018-03-30T01:47:45.045Z,89.48
2018-03-30T01:48:44.964Z,89.76
2018-03-30T01:49:44.885Z,90.24
2018-03-30T01:50:44.811Z,90.33
2018-03-30T01:51:44.722Z,89.95
2018-03-30T01:52:44.635Z,89.76
2018-03-30T01:53:44.551Z,89.76
2018-03-30T01:54:44.474Z,90.33
2018-03-30T01:55:44.399Z,89.95
2018-03-30T01:56:44.304Z,90.05
2018-03-30T01:57:44.221Z,90.24
2018-03-30T01:58:44.142Z,89.76
2018-03-30T01:59:44.056Z,89.67
2018-03-30T02:00:43.976Z,89.48
2018-03-30T02:01:43.893Z,89.58
2018-03-30T02:02:43.811Z,89.67
2018-03-30T02:03:43.733Z,90.14
2018-03-30T02:04:43.645Z,89.76
2018-03-30T02:05:43.567Z,89.76
2018-03-30T02:06:43.480Z,89.76
2018-03-30T02:07:43.404Z,90.33
2018-03-30T02:08:43.315Z,90.05
2018-03-30T02:09:43.241Z,90.05
2018-03-30T02:10:43.155Z,90.14
2018-03-30T02:11:43.069Z,90.14
2018-03-30T02:12:42.986Z,90.14
2018-03-30T02:13:42.926Z,90.90
2018-03-30T02:14:42.827Z,90.57
2018-03-30T02:15:42.741Z,90.76
2018-03-30T02:16:42.656Z,91.24
2018-03-30T02:17:42.571Z,91.24
2018-03-30T02:18:42.489Z,90.86
2018-03-30T02:19:42.410Z,91.05
2018-03-30T02:20:42.321Z,91.14
2018-03-30T02:21:42.252Z,91.24
2018-03-30T02:22:42.157Z,91.33
2018-03-30T02:23:42.079Z,91.24
2018-03-30T02:24:41.992Z,90.76
2018-03-30T02:25:41.909Z,91.05
2018-03-30T02:26:41.834Z,91.61
2018-03-30T02:27:41.773Z,91.33
2018-03-30T02:28:41.664Z,91.61
2018-03-30T02:29:41.584Z,91.90
2018-03-30T02:30:41.498Z,91.99
2018-03-30T02:31:41.413Z,92.18
2018-03-30T02:32:41.331Z,91.71
2018-03-30T02:33:41.246Z,92.28
2018-03-30T02:34:41.172Z,92.38
2018-03-30T02:35:41.083Z,91.61
2018-03-30T02:36:41.004Z,91.71
2018-03-30T02:37:40.941Z,91.52
2018-03-30T02:38:40.837Z,91.99
2018-03-30T02:39:40.752Z,91.71
2018-03-30T02:40:40.669Z,92.38
2018-03-30T02:41:40.585Z,92.18
2018-03-30T02:42:40.517Z,92.38
2018-03-30T02:43:40.422Z,92.18
2018-03-30T02:44:40.336Z,92.28
2018-03-30T02:45:40.253Z,91.99
2018-03-30T02:46:40.188Z,92.18
2018-03-30T02:47:40.086Z,91.42
2018-03-30T02:48:40.013Z,91.61
2018-03-30T02:49:39.923Z,91.61
2018-03-30T02:50:39.838Z,91.71
2018-03-30T02:51:39.758Z,91.71
2018-03-30T02:52:39.684Z,91.61
2018-03-30T02:53:39.592Z,91.71
2018-03-30T02:54:39.512Z,91.80
2018-03-30T02:55:39.426Z,91.61
2018-03-30T02:56:39.343Z,91.71
2018-03-30T02:57:39.294Z,91.42
2018-03-30T02:58:39.178Z,91.61
2018-03-30T02:59:39.094Z,91.61
2018-03-30T03:00:39.010Z,91.42
2018-03-30T03:01:38.928Z,91.80
2018-03-30T03:02:38.844Z,91.99
2018-03-30T03:03:38.766Z,92.09
2018-03-30T03:04:38.683Z,90.95
2018-03-30T03:05:38.597Z,91.71
2018-03-30T03:06:38.516Z,91.61
2018-03-30T03:07:38.437Z,91.71
2018-03-30T03:08:38.348Z,91.05
2018-03-30T03:09:38.262Z,91.24
2018-03-30T03:10:38.184Z,90.95
2018-03-30T03:11:38.100Z,90.76
2018-03-30T03:12:38.015Z,90.76
2018-03-30T03:13:37.937Z,91.14
2018-03-30T03:14:37.869Z,91.24
2018-03-30T03:15:37.766Z,90.86
2018-03-30T03:16:37.688Z,91.24
2018-03-30T03:17:37.602Z,91.14
2018-03-30T03:18:37.521Z,90.57
2018-03-30T03:19:37.439Z,90.67
2018-03-30T03:20:37.358Z,91.05
2018-03-30T03:21:37.272Z,90.57
2018-03-30T03:22:37.191Z,91.05
2018-03-30T03:23:37.113Z,90.48
2018-03-30T03:24:37.028Z,90.86
2018-03-30T03:25:36.943Z,91.14
2018-03-30T03:26:36.882Z,90.95
2018-03-30T03:27:36.781Z,91.24
2018-03-30T03:28:36.693Z,91.24
2018-03-30T03:29:36.611Z,90.86
2018-03-30T03:30:36.533Z,90.86
2018-03-30T03:31:36.451Z,91.24
2018-03-30T03:32:36.361Z,91.24
2018-03-30T03:33:36.283Z,91.24
2018-03-30T03:34:36.194Z,91.24
2018-03-30T03:35:36.115Z,91.80
2018-03-30T03:36:36.035Z,91.80
2018-03-30T03:37:35.952Z,91.99
2018-03-30T03:38:35.862Z,91.80
2018-03-30T03:39:35.787Z,91.71
2018-03-30T03:40:35.701Z,91.80
2018-03-30T03:41:35.618Z,91.71
2018-03-30T03:42:35.531Z,91.05
2018-03-30T03:43:35.452Z,91.05
2018-03-30T03:44:35.368Z,91.33
2018-03-30T03:45:35.379Z,91.24
2018-03-30T03:46:35.203Z,91.05
2018-03-30T03:47:35.116Z,91.61
2018-03-30T03:48:35.037Z,91.99
2018-03-30T03:49:34.952Z,91.24
2018-03-30T03:50:34.876Z,90.67
2018-03-30T03:51:34.790Z,90.76
2018-03-30T03:52:34.704Z,91.24
2018-03-30T03:53:34.620Z,91.90
2018-03-30T03:54:34.543Z,90.95
2018-03-30T03:55:34.464Z,91.90
2018-03-30T03:56:34.373Z,90.76
2018-03-30T03:57:34.288Z,91.14
2018-03-30T03:58:34.203Z,90.76
2018-03-30T03:59:34.132Z,91.24
2018-03-30T04:00:34.035Z,91.90
2018-03-30T04:01:33.960Z,91.99
2018-03-30T04:02:33.874Z,91.99
2018-03-30T04:03:33.790Z,91.05
2018-03-30T04:04:33.731Z,91.61
2018-03-30T04:05:33.626Z,92.09
2018-03-30T04:06:33.550Z,91.24
2018-03-30T04:07:33.461Z,91.90
2018-03-30T04:08:33.377Z,91.61
2018-03-30T04:09:33.334Z,91.99
2018-03-30T04:10:33.214Z,91.90
2018-03-30T04:11:33.125Z,91.99
2018-03-30T04:12:33.047Z,91.80
2018-03-30T04:13:32.962Z,92.09
2018-03-30T04:14:32.876Z,91.99
2018-03-30T04:15:32.794Z,92.09
2018-03-30T04:16:32.718Z,92.57
2018-03-30T04:17:32.625Z,92.38
2018-03-30T04:18:32.546Z,92.18
2018-03-30T04:19:33.224Z,92.57
2018-03-30T04:20:32.386Z,91.99
2018-03-30T04:21:32.294Z,92.18
2018-03-30T04:22:32.213Z,91.90
2018-03-30T04:23:32.133Z,92.09
2018-03-30T04:24:32.053Z,92.71
2018-03-30T04:25:31.970Z,92.61
2018-03-30T04:26:31.882Z,92.04
2018-03-30T04:27:31.799Z,92.14
2018-03-30T04:28:31.746Z,92.38
2018-03-30T04:29:31.632Z,91.90
2018-03-30T04:30:31.550Z,92.18
2018-03-30T04:31:31.465Z,92.04
2018-03-30T04:32:31.382Z,92.80
2018-03-30T04:33:31.296Z,92.38
2018-03-30T04:34:31.224Z,92.14
2018-03-30T04:35:31.155Z,92.14
2018-03-30T04:36:31.049Z,92.14
2018-03-30T04:37:30.968Z,92.52
2018-03-30T04:38:30.885Z,91.95
2018-03-30T04:39:30.801Z,92.09
2018-03-30T04:40:30.743Z,92.04
2018-03-30T04:41:30.633Z,92.52
2018-03-30T04:42:30.653Z,92.04
2018-03-30T04:43:30.468Z,92.09
2018-03-30T04:44:30.425Z,92.14
2018-03-30T04:45:30.308Z,92.18
2018-03-30T04:46:30.223Z,92.28
2018-03-30T04:47:30.138Z,91.71
2018-03-30T04:48:30.064Z,92.18
2018-03-30T04:49:29.993Z,92.04
2018-03-30T04:50:29.885Z,92.57
2018-03-30T04:51:29.805Z,92.09
2018-03-30T04:52:29.716Z,92.04
2018-03-30T04:53:29.633Z,92.80
2018-03-30T04:54:29.554Z,92.18
2018-03-30T04:55:29.473Z,92.61
2018-03-30T04:56:29.382Z,92.57
2018-03-30T04:57:29.303Z,92.09
2018-03-30T04:58:29.217Z,91.99
2018-03-30T04:59:29.145Z,92.09
2018-03-30T05:00:29.060Z,92.38
2018-03-30T05:01:28.969Z,92.23
2018-03-30T05:02:28.887Z,92.90
2018-03-30T05:03:28.804Z,92.52
2018-03-30T05:04:28.722Z,92.42
2018-03-30T05:05:28.645Z,92.14
2018-03-30T05:06:28.550Z,91.85
2018-03-30T05:07:28.474Z,91.95
2018-03-30T05:08:28.386Z,91.76
2018-03-30T05:09:28.307Z,92.14
2018-03-30T05:10:28.226Z,92.28
2018-03-30T05:11:28.138Z,92.14
2018-03-30T05:12:28.055Z,92.04
2018-03-30T05:13:27.976Z,92.33
2018-03-30T05:14:27.894Z,92.14
2018-03-30T05:15:27.802Z,91.38
2018-03-30T05:16:27.724Z,92.42
2018-03-30T05:17:27.642Z,92.14
2018-03-30T05:18:27.554Z,92.14
2018-03-30T05:19:27.475Z,92.23
2018-03-30T05:20:27.392Z,92.33
2018-03-30T05:21:27.304Z,92.61
2018-03-30T05:22:27.231Z,92.52
2018-03-30T05:23:27.146Z,92.71
2018-03-30T05:24:27.058Z,92.71
2018-03-30T05:25:26.978Z,92.61
2018-03-30T05:26:26.893Z,92.23
2018-03-30T05:27:26.807Z,92.33
2018-03-30T05:28:26.724Z,92.52
2018-03-30T05:29:26.644Z,92.23
2018-03-30T05:30:26.558Z,92.61
2018-03-30T05:31:26.525Z,92.61
2018-03-30T05:32:26.393Z,92.42
2018-03-30T05:33:26.306Z,93.08
2018-03-30T05:34:26.232Z,92.80
2018-03-30T05:35:26.147Z,93.27
2018-03-30T05:36:26.059Z,93.46
2018-03-30T05:37:25.980Z,93.84
2018-03-30T05:38:25.888Z,93.46
2018-03-30T05:39:25.812Z,93.08
2018-03-30T05:40:25.723Z,92.80
2018-03-30T05:41:25.643Z,92.52
2018-03-30T05:42:25.557Z,92.71
2018-03-30T05:43:25.496Z,93.46
2018-03-30T05:44:25.390Z,93.46
2018-03-30T05:45:25.323Z,92.99
2018-03-30T05:46:25.225Z,92.42
2018-03-30T05:47:25.159Z,92.33
2018-03-30T05:48:25.059Z,92.61
2018-03-30T05:49:24.978Z,92.90
2018-03-30T05:50:24.924Z,93.08
2018-03-30T05:51:24.810Z,92.90
2018-03-30T05:52:24.730Z,93.08
2018-03-30T05:53:24.647Z,93.13
2018-03-30T05:54:24.562Z,92.94
2018-03-30T05:55:24.482Z,92.18
2018-03-30T05:56:24.394Z,92.28
2018-03-30T05:57:24.308Z,92.85
2018-03-30T05:58:24.231Z,92.66
2018-03-30T05:59:24.145Z,92.85
2018-03-30T06:00:24.067Z,92.09
2018-03-30T06:01:23.990Z,93.13
2018-03-30T06:02:23.951Z,93.04
2018-03-30T06:03:23.812Z,92.76
2018-03-30T06:04:23.734Z,92.47
2018-03-30T06:05:23.757Z,92.57
2018-03-30T06:06:23.562Z,92.38
2018-03-30T06:07:23.490Z,92.47
2018-03-30T06:08:23.394Z,92.38
2018-03-30T06:09:23.324Z,92.47
2018-03-30T06:10:23.231Z,92.66
2018-03-30T06:11:23.145Z,92.28
2018-03-30T06:12:23.066Z,92.57
2018-03-30T06:13:23.033Z,92.57
2018-03-30T06:14:22.903Z,92.38
2018-03-30T06:15:22.814Z,92.76
2018-03-30T06:16:22.748Z,91.99
2018-03-30T06:17:22.652Z,92.18
2018-03-30T06:18:22.566Z,92.09
2018-03-30T06:19:22.486Z,92.76
2018-03-30T06:20:22.400Z,92.28
2018-03-30T06:21:22.320Z,92.18
2018-03-30T06:22:22.235Z,92.28
2018-03-30T06:23:22.153Z,92.76
2018-03-30T06:24:22.069Z,92.18
2018-03-30T06:25:21.990Z,92.28
2018-03-30T06:26:21.913Z,92.57
2018-03-30T06:27:21.822Z,92.28
2018-03-30T06:28:21.735Z,92.66
2018-03-30T06:29:21.665Z,92.66
2018-03-30T06:30:21.569Z,92.57
2018-03-30T06:31:21.560Z,92.76
2018-03-30T06:32:21.428Z,93.13
2018-03-30T06:33:21.326Z,92.94
2018-03-30T06:34:21.244Z,92.76
2018-03-30T06:35:21.229Z,93.32
2018-03-30T06:36:21.072Z,92.76
2018-03-30T06:37:20.994Z,92.85
2018-03-30T06:38:20.911Z,92.09
2018-03-30T06:39:20.835Z,92.18
2018-03-30T06:40:20.761Z,92.47
2018-03-30T06:41:20.664Z,92.28
2018-03-30T06:42:20.576Z,92.18
2018-03-30T06:43:20.498Z,92.85
2018-03-30T06:44:20.410Z,92.28
2018-03-30T06:45:20.327Z,92.76
2018-03-30T06:46:20.243Z,92.09
2018-03-30T06:47:20.162Z,92.28
2018-03-30T06:48:20.078Z,92.66
2018-03-30T06:49:20.005Z,92.18
2018-03-30T06:50:19.918Z,91.61
2018-03-30T06:51:19.832Z,91.52
2018-03-30T06:52:19.749Z,92.09
2018-03-30T06:53:19.668Z,92.09
2018-03-30T06:54:19.582Z,92.18
2018-03-30T06:55:19.500Z,92.57
2018-03-30T06:56:19.415Z,91.52
2018-03-30T06:57:19.339Z,92.18
2018-03-30T06:58:19.250Z,92.09
2018-03-30T06:59:19.186Z,92.09
2018-03-30T07:00:19.086Z,92.18
2018-03-30T07:01:19.002Z,92.38
2018-03-30T07:02:18.925Z,91.61
2018-03-30T07:03:18.883Z,92.09
2018-03-30T07:04:18.761Z,92.52
2018-03-30T07:05:18.691Z,92.52
2018-03-30T07:06:18.589Z,92.14
2018-03-30T07:07:18.583Z,92.14
2018-03-30T07:08:18.428Z,91.56
2018-03-30T07:09:18.348Z,91.85
2018-03-30T07:10:18.267Z,92.71
2018-03-30T07:11:18.185Z,92.23
2018-03-30T07:12:18.094Z,92.23
2018-03-30T07:13:18.034Z,91.38
2018-03-30T07:14:17.932Z,92.42
2018-03-30T07:15:17.846Z,92.04
2018-03-30T07:16:17.766Z,92.61
2018-03-30T07:17:17.682Z,92.42
2018-03-30T07:18:17.618Z,91.75
2018-03-30T07:19:17.518Z,91.94
2018-03-30T07:20:17.443Z,91.09
2018-03-30T07:21:17.363Z,91.38
2018-03-30T07:22:17.274Z,91.19
2018-03-30T07:23:17.187Z,90.90
2018-03-30T07:24:17.107Z,90.76
2018-03-30T07:25:17.044Z,90.09
2018-03-30T07:26:16.941Z,89.90
2018-03-30T07:27:16.856Z,89.62
2018-03-30T07:28:16.794Z,89.43
2018-03-30T07:29:16.695Z,89.43
2018-03-30T07:30:16.609Z,89.24
2018-03-30T07:31:16.528Z,89.14
2018-03-30T07:32:16.444Z,89.05
2018-03-30T07:33:16.384Z,89.43
2018-03-30T07:34:16.286Z,89.53
2018-03-30T07:35:16.203Z,88.67
2018-03-30T07:36:16.119Z,88.95
2018-03-30T07:37:16.050Z,88.62
2018-03-30T07:38:15.955Z,87.91
2018-03-30T07:39:15.875Z,88.01
2018-03-30T07:40:15.799Z,88.15
2018-03-30T07:41:15.710Z,87.95
2018-03-30T07:42:15.637Z,87.57
2018-03-30T07:43:15.549Z,87.95
2018-03-30T07:44:15.470Z,87.67
2018-03-30T07:45:15.387Z,87.76
2018-03-30T07:46:15.306Z,87.57
2018-03-30T07:47:15.229Z,87.48
2018-03-30T07:48:15.141Z,87.19
2018-03-30T07:49:15.063Z,87.38
2018-03-30T07:50:14.983Z,87.29
2018-03-30T07:51:14.900Z,87.67
2018-03-30T07:52:14.815Z,87.67
2018-03-30T07:53:14.737Z,87.29
2018-03-30T07:54:14.661Z,86.53
2018-03-30T07:55:14.575Z,86.53
2018-03-30T07:56:14.491Z,87.10
2018-03-30T07:57:14.435Z,87.29
2018-03-30T07:58:14.329Z,87.19
2018-03-30T07:59:14.246Z,86.38
2018-03-30T08:00:14.166Z,86.15
2018-03-30T08:01:14.086Z,86.15
2018-03-30T08:02:14.007Z,86.24
2018-03-30T08:03:13.933Z,86.57
2018-03-30T08:04:13.854Z,86.19
2018-03-30T08:05:13.776Z,86.29
2018-03-30T08:06:13.682Z,86.29
2018-03-30T08:07:13.599Z,85.43
2018-03-30T08:08:13.517Z,84.58
2018-03-30T08:09:13.439Z,84.67
2018-03-30T08:10:13.358Z,85.43
2018-03-30T08:11:13.294Z,85.91
2018-03-30T08:12:13.194Z,85.05
2018-03-30T08:13:13.114Z,85.24
2018-03-30T08:14:13.032Z,86.19
2018-03-30T08:15:12.953Z,86.29
2018-03-30T08:16:12.872Z,86.38
2018-03-30T08:17:12.795Z,85.72
2018-03-30T08:18:12.713Z,85.05
2018-03-30T08:19:12.644Z,84.77
2018-03-30T08:20:12.558Z,84.48
2018-03-30T08:21:12.465Z,84.67
2018-03-30T08:22:12.385Z,85.10
2018-03-30T08:23:12.309Z,84.67
2018-03-30T08:24:12.232Z,84.62
2018-03-30T08:25:12.144Z,84.20
2018-03-30T08:26:12.096Z,84.24
2018-03-30T08:27:11.987Z,83.48
2018-03-30T08:28:11.903Z,82.71
2018-03-30T08:29:11.820Z,82.49
2018-03-30T08:30:11.744Z,82.43
2018-03-30T08:31:11.661Z,82.58
2018-03-30T08:32:11.593Z,82.49
2018-03-30T08:33:11.500Z,82.68
2018-03-30T08:34:11.429Z,83.19
2018-03-30T08:35:11.338Z,83.44
2018-03-30T08:36:11.259Z,84.05
2018-03-30T08:37:11.178Z,83.86
2018-03-30T08:38:11.098Z,83.67
2018-03-30T08:39:11.017Z,83.39
2018-03-30T08:40:10.945Z,83.48
2018-03-30T08:41:10.858Z,83.29
2018-03-30T08:42:10.776Z,83.76
2018-03-30T08:43:10.695Z,83.10
2018-03-30T08:44:10.621Z,82.91
2018-03-30T08:45:10.551Z,82.91
2018-03-30T08:46:10.458Z,82.91
2018-03-30T08:47:10.382Z,82.62
2018-03-30T08:48:10.296Z,82.62
2018-03-30T08:49:10.223Z,82.62
2018-03-30T08:50:10.135Z,82.05
2018-03-30T08:51:10.053Z,81.77
2018-03-30T08:52:09.975Z,81.96
2018-03-30T08:53:09.894Z,81.96
2018-03-30T08:54:09.814Z,81.62
2018-03-30T08:55:09.733Z,81.86
2018-03-30T08:56:09.653Z,82.48
2018-03-30T08:57:09.574Z,80.76
2018-03-30T08:58:09.500Z,80.19
2018-03-30T08:59:09.432Z,79.52
2018-03-30T09:00:09.331Z,80.00
2018-03-30T09:01:09.252Z,80.19
2018-03-30T09:02:09.214Z,80.29
2018-03-30T09:03:09.093Z,79.14
2018-03-30T09:04:09.012Z,79.14
2018-03-30T09:05:08.931Z,78.48
2018-03-30T09:06:08.851Z,78.77
2018-03-30T09:07:08.779Z,79.05
2018-03-30T09:08:08.695Z,79.05
2018-03-30T09:09:08.614Z,78.42
2018-03-30T09:10:08.534Z,77.47
2018-03-30T09:11:08.464Z,77.47
2018-03-30T09:12:08.379Z,77.37
2018-03-30T09:13:08.296Z,77.37
2018-03-30T09:14:08.216Z,77.56
2018-03-30T09:15:08.139Z,76.71
2018-03-30T09:16:08.056Z,77.00
2018-03-30T09:17:07.978Z,76.81
2018-03-30T09:18:07.923Z,76.14
2018-03-30T09:19:07.818Z,76.33
2018-03-30T09:20:07.747Z,76.61
2018-03-30T09:21:07.659Z,76.42
2018-03-30T09:22:07.585Z,76.61
2018-03-30T09:23:07.501Z,76.90
2018-03-30T09:24:07.426Z,76.23
2018-03-30T09:25:07.342Z,76.90
2018-03-30T09:26:07.279Z,76.71
2018-03-30T09:27:07.212Z,76.71
2018-03-30T09:28:07.110Z,76.71
2018-03-30T09:29:07.026Z,76.56
2018-03-30T09:30:06.950Z,77.22
2018-03-30T09:31:06.868Z,75.60
2018-03-30T09:32:06.793Z,75.51
2018-03-30T09:33:06.712Z,75.23
2018-03-30T09:34:06.637Z,75.32
2018-03-30T09:35:06.551Z,75.04
2018-03-30T09:36:06.481Z,74.37
2018-03-30T09:37:06.398Z,74.84
2018-03-30T09:38:06.333Z,75.42
2018-03-30T09:39:06.238Z,75.04
2018-03-30T09:40:06.171Z,75.32
2018-03-30T09:41:06.087Z,75.13
2018-03-30T09:42:06.017Z,74.31
2018-03-30T09:43:05.924Z,74.12
2018-03-30T09:44:05.847Z,74.60
2018-03-30T09:45:05.770Z,74.40
2018-03-30T09:46:05.690Z,74.60
2018-03-30T09:47:05.610Z,74.88
2018-03-30T09:48:05.552Z,74.02
2018-03-30T09:49:05.455Z,73.65
2018-03-30T09:50:05.377Z,74.12
2018-03-30T09:51:05.297Z,73.07
2018-03-30T09:52:05.224Z,72.69
2018-03-30T09:53:05.140Z,73.45
2018-03-30T09:54:05.065Z,73.87
2018-03-30T09:55:04.986Z,73.49
2018-03-30T09:56:04.925Z,72.82
2018-03-30T09:57:04.831Z,73.26
2018-03-30T09:58:04.755Z,73.11
2018-03-30T09:59:04.688Z,72.82
2018-03-30T10:00:04.619Z,72.53
2018-03-30T10:01:04.544Z,72.82
2018-03-30T10:02:04.447Z,73.11
2018-03-30T10:03:04.363Z,72.82
2018-03-30T10:04:04.290Z,72.53
2018-03-30T10:05:04.216Z,70.72
2018-03-30T10:06:04.226Z,70.44
2018-03-30T10:07:04.054Z,70.34
2018-03-30T10:08:03.980Z,71.77
2018-03-30T10:09:03.898Z,72.06
2018-03-30T10:10:03.821Z,71.96
2018-03-30T10:11:03.754Z,70.15
2018-03-30T10:12:03.668Z,70.82
2018-03-30T10:13:03.590Z,71.01
2018-03-30T10:14:03.517Z,70.72
2018-03-30T10:15:03.438Z,71.11
2018-03-30T10:16:03.420Z,71.04
2018-03-30T10:17:03.308Z,71.04
2018-03-30T10:18:03.225Z,70.28
2018-03-30T10:19:03.134Z,71.23
2018-03-30T10:20:03.049Z,71.33
2018-03-30T10:21:02.969Z,70.76
2018-03-30T10:22:02.900Z,70.28
2018-03-30T10:23:02.832Z,69.43
2018-03-30T10:24:02.738Z,68.28
2018-03-30T10:25:02.664Z,68.28
2018-03-30T10:26:02.584Z,68.28
2018-03-30T10:27:02.507Z,69.04
2018-03-30T10:28:02.430Z,68.57
2018-03-30T10:29:02.352Z,68.28
2018-03-30T10:30:02.273Z,69.04
2018-03-30T10:31:02.203Z,69.43
2018-03-30T10:32:02.121Z,69.52
2018-03-30T10:33:02.044Z,68.18
2018-03-30T10:34:01.995Z,67.93
2018-03-30T10:35:01.893Z,66.60
2018-03-30T10:36:01.827Z,67.17
2018-03-30T10:37:01.734Z,66.69
2018-03-30T10:38:01.664Z,66.41
2018-03-30T10:39:01.587Z,65.74
2018-03-30T10:40:01.504Z,65.83
2018-03-30T10:41:01.449Z,65.45
2018-03-30T10:42:01.357Z,65.48
2018-03-30T10:43:01.274Z,65.10
2018-03-30T10:44:01.199Z,64.15
2018-03-30T10:45:01.145Z,63.57
2018-03-30T10:46:01.064Z,62.62
2018-03-30T10:47:00.979Z,61.29
2018-03-30T10:48:00.892Z,61.47
2018-03-30T10:49:00.816Z,61.47
2018-03-30T10:50:00.749Z,61.95
2018-03-30T10:51:00.690Z,61.29
2018-03-30T10:52:00.588Z,61.22
2018-03-30T10:53:00.513Z,61.41
2018-03-30T10:54:00.435Z,61.79
2018-03-30T10:55:00.358Z,62.75
2018-03-30T10:56:00.286Z,62.18
2018-03-30T10:57:00.215Z,62.27
2018-03-30T10:58:00.134Z,62.37
2018-03-30T10:59:00.059Z,62.46
2018-03-30T10:59:59.981Z,61.79
2018-03-30T11:00:59.929Z,62.08
2018-03-30T11:01:59.835Z,62.05
2018-03-30T11:02:59.758Z,61.57
2018-03-30T11:03:59.677Z,62.71
2018-03-30T11:04:59.607Z,62.24
2018-03-30T11:05:59.552Z,62.71
2018-03-30T11:06:59.471Z,63.48
2018-03-30T11:07:59.390Z,63.29
2018-03-30T11:08:59.300Z,63.29
2018-03-30T11:09:59.227Z,63.96
2018-03-30T11:10:59.170Z,64.25
2018-03-30T11:11:59.071Z,63.57
2018-03-30T11:12:59.001Z,64.25
2018-03-30T11:13:58.920Z,64.21
2018-03-30T11:14:58.846Z,64.78
2018-03-30T11:15:58.790Z,64.97
2018-03-30T11:16:58.688Z,64.78
2018-03-30T11:17:58.627Z,65.07
2018-03-30T11:18:58.538Z,65.36
2018-03-30T11:19:58.480Z,65.77
2018-03-30T11:20:58.386Z,65.17
2018-03-30T11:21:58.313Z,64.81
2018-03-30T11:22:58.242Z,65.36
2018-03-30T11:23:58.163Z,65.74
2018-03-30T11:24:58.085Z,66.69
2018-03-30T11:25:58.005Z,66.12
2018-03-30T11:26:57.929Z,65.74
2018-03-30T11:27:57.850Z,66.12
2018-03-30T11:28:57.783Z,65.83
2018-03-30T11:29:57.698Z,66.60
2018-03-30T11:30:57.622Z,66.12
2018-03-30T11:31:57.551Z,66.69
2018-03-30T11:32:57.470Z,66.88
2018-03-30T11:33:57.395Z,66.50
2018-03-30T11:34:57.319Z,67.30
2018-03-30T11:35:57.247Z,67.49
2018-03-30T11:36:57.164Z,67.30
2018-03-30T11:37:57.093Z,67.40
2018-03-30T11:38:57.014Z,67.58
2018-03-30T11:39:56.943Z,66.53
2018-03-30T11:40:56.860Z,66.63
2018-03-30T11:41:56.786Z,66.25
2018-03-30T11:42:56.710Z,65.67
2018-03-30T11:43:56.637Z,65.87
2018-03-30T11:44:56.572Z,66.15
2018-03-30T11:45:56.480Z,66.28
2018-03-30T11:46:56.407Z,64.47
2018-03-30T11:47:56.343Z,64.98
2018-03-30T11:48:56.255Z,65.07
2018-03-30T11:49:56.177Z,65.26
2018-03-30T11:50:56.101Z,64.75
2018-03-30T11:51:56.029Z,64.56
2018-03-30T11:52:55.976Z,64.37
2018-03-30T11:53:55.875Z,64.85
2018-03-30T11:54:55.802Z,64.94
2018-03-30T11:55:55.756Z,65.14
2018-03-30T11:56:55.653Z,65.23
2018-03-30T11:57:55.596Z,64.94
2018-03-30T11:58:55.505Z,65.23
2018-03-30T11:59:55.443Z,65.23
2018-03-30T12:00:55.350Z,64.18
2018-03-30T12:01:55.291Z,64.65
2018-03-30T12:02:55.216Z,64.18
2018-03-30T12:03:55.130Z,65.04
2018-03-30T12:04:55.049Z,64.94
2018-03-30T12:05:54.971Z,64.37
2018-03-30T12:06:54.901Z,64.37
2018-03-30T12:07:54.833Z,63.89
2018-03-30T12:08:54.752Z,64.09
2018-03-30T12:09:54.679Z,63.93
2018-03-30T12:10:54.598Z,63.73
2018-03-30T12:11:54.547Z,64.31
2018-03-30T12:12:54.447Z,64.22
2018-03-30T12:13:54.383Z,63.07
2018-03-30T12:14:54.295Z,62.62
2018-03-30T12:15:54.252Z,62.90
2018-03-30T12:16:54.150Z,62.11
2018-03-30T12:17:54.071Z,62.97
2018-03-30T12:18:54.016Z,62.87
2018-03-30T12:19:53.921Z,63.16
2018-03-30T12:20:53.850Z,62.24
2018-03-30T12:21:53.774Z,63.10
2018-03-30T12:22:53.700Z,63.00
2018-03-30T12:23:53.626Z,62.52
2018-03-30T12:24:53.554Z,62.90
2018-03-30T12:25:53.477Z,62.90
2018-03-30T12:26:53.406Z,61.66
2018-03-30T12:27:53.368Z,60.83
2018-03-30T12:28:53.267Z,60.29
2018-03-30T12:29:53.183Z,59.65
2018-03-30T12:30:53.117Z,58.88
2018-03-30T12:31:53.029Z,58.34
2018-03-30T12:32:52.959Z,56.42
2018-03-30T12:33:52.881Z,56.93
2018-03-30T12:34:52.825Z,56.09
2018-03-30T12:35:52.736Z,55.62
2018-03-30T12:36:52.668Z,54.39
2018-03-30T12:37:52.595Z,54.85
2018-03-30T12:38:52.525Z,54.91
2018-03-30T12:39:52.456Z,55.11
2018-03-30T12:40:52.376Z,54.63
2018-03-30T12:41:52.330Z,54.34
2018-03-30T12:42:52.239Z,53.79
2018-03-30T12:43:52.177Z,53.03
2018-03-30T12:44:52.093Z,51.68
2018-03-30T12:45:52.021Z,52.04
2018-03-30T12:46:51.948Z,52.52
2018-03-30T12:47:51.882Z,53.26
2018-03-30T12:48:51.805Z,53.74
2018-03-30T12:49:51.763Z,53.64
2018-03-30T12:50:51.667Z,53.91
2018-03-30T12:51:51.596Z,54.38