createdAt,value
2023-03-20T00:02:06.796Z,67.57
2023-03-20T00:04:33.808Z,74.53
2023-03-20T00:07:00.894Z,72.63
2023-03-20T00:09:28.408Z,73.77
2023-03-20T00:11:56.097Z,87.23
2023-03-20T00:14:24.769Z,89.33
2023-03-20T00:16:52.292Z,87.83
2023-03-20T00:19:23.524Z,92.20
2023-03-20T00:21:52.464Z,85.53
2023-03-20T00:24:20.256Z,95.37
2023-03-20T00:26:48.744Z,79.10
2023-03-20T00:29:23.389Z,96.43
2023-03-20T00:31:50.586Z,96.30
2023-03-20T00:34:19.517Z,82.87
2023-03-20T00:36:46.989Z,81.30
2023-03-20T00:39:13.745Z,90.23
2023-03-20T00:41:58.909Z,97.97
2023-03-20T00:44:34.754Z,87.00
2023-03-20T00:47:11.513Z,93.60
2023-03-20T00:49:41.077Z,78.47
2023-03-20T00:52:12.650Z,74.27
2023-03-20T00:54:39.441Z,68.97
2023-03-20T00:57:12.698Z,71.37
2023-03-20T00:59:47.848Z,77.43
2023-03-20T01:02:16.215Z,71.60
2023-03-20T01:04:43.196Z,65.17
2023-03-20T01:07:15.179Z,71.80
2023-03-20T01:09:42.534Z,70.93
2023-03-20T01:12:12.553Z,72.00
2023-03-20T01:14:39.354Z,71.53
2023-03-20T01:17:11.969Z,70.70
2023-03-20T01:19:40.698Z,70.00
2023-03-20T01:22:07.904Z,69.27
2023-03-20T01:24:34.633Z,76.10
2023-03-20T01:27:04.174Z,62.43
2023-03-20T01:29:31.714Z,68.07
2023-03-20T01:31:58.594Z,58.70
2023-03-20T01:34:25.436Z,68.57
2023-03-20T01:36:55.684Z,72.63
2023-03-20T01:39:28.738Z,66.90
2023-03-20T01:41:55.584Z,70.07
2023-03-20T01:44:29.768Z,66.67
2023-03-20T01:46:58.039Z,59.67
2023-03-20T01:49:24.792Z,65.57
2023-03-20T01:51:58.897Z,58.57
2023-03-20T01:54:32.922Z,65.23
2023-03-20T01:57:15.027Z,61.17
2023-03-20T01:59:50.447Z,57.20
2023-03-20T02:02:25.387Z,58.03
2023-03-20T02:04:57.731Z,58.90
2023-03-20T02:07:24.936Z,61.27
2023-03-20T02:09:52.231Z,53.73
2023-03-20T02:12:21.740Z,51.87
2023-03-20T02:14:49.515Z,57.07
2023-03-20T02:17:16.663Z,54.20
2023-03-20T02:19:58.397Z,49.50
2023-03-20T02:22:52.384Z,51.40
2023-03-20T02:25:27.984Z,55.60
2023-03-20T02:28:07.026Z,52.93
2023-03-20T02:31:00.383Z,51.40
2023-03-20T02:33:46.001Z,58.27
2023-03-20T02:36:47.888Z,53.47
2023-03-20T02:39:31.888Z,46.33
2023-03-20T02:42:33.946Z,56.40
2023-03-20T02:45:16.060Z,56.30
2023-03-20T02:48:08.531Z,48.77
2023-03-20T02:50:47.327Z,57.63
2023-03-20T02:53:26.331Z,49.20
2023-03-20T02:56:17.687Z,52.10
2023-03-20T02:58:59.926Z,51.90
2023-03-20T03:01:43.410Z,52.27
2023-03-20T03:04:14.918Z,55.87
2023-03-20T03:06:45.046Z,55.13
2023-03-20T03:09:27.455Z,48.60
2023-03-20T03:11:59.657Z,48.83
2023-03-20T03:15:04.061Z,52.10
2023-03-20T03:17:35.408Z,52.47
2023-03-20T03:20:07.866Z,47.33
2023-03-20T03:22:36.346Z,45.20
2023-03-20T03:25:03.311Z,48.70
2023-03-20T03:27:37.115Z,50.70
2023-03-20T03:30:17.937Z,47.37
2023-03-20T03:33:02.396Z,43.40
2023-03-20T03:35:29.247Z,46.07
2023-03-20T03:37:56.393Z,46.90
2023-03-20T03:40:31.590Z,56.03
2023-03-20T03:43:03.967Z,45.53
2023-03-20T03:45:44.915Z,43.97
2023-03-20T03:48:14.107Z,49.67
2023-03-20T03:50:48.969Z,51.67
2023-03-20T03:53:22.570Z,47.13
2023-03-20T03:55:53.648Z,45.10
2023-03-20T03:58:20.609Z,44.97
2023-03-20T04:00:52.037Z,48.10
2023-03-20T04:03:21.248Z,50.30
2023-03-20T04:05:49.027Z,49.17
2023-03-20T04:08:16.639Z,45.37
2023-03-20T04:10:43.456Z,41.97
2023-03-20T04:13:10.748Z,48.90
2023-03-20T04:15:38.295Z,44.50
2023-03-20T04:18:05.815Z,43.67
2023-03-20T04:20:32.692Z,52.40
2023-03-20T04:22:59.692Z,49.67
2023-03-20T04:25:26.775Z,46.87
2023-03-20T04:27:53.906Z,50.30
2023-03-20T04:30:21.068Z,41.23
2023-03-20T04:32:47.851Z,46.53
2023-03-20T04:35:14.966Z,46.47
2023-03-20T04:37:41.769Z,43.73
2023-03-20T04:40:09.614Z,41.30
2023-03-20T04:42:36.423Z,43.20
2023-03-20T04:45:03.410Z,42.50
2023-03-20T04:47:30.249Z,42.30
2023-03-20T04:49:57.008Z,46.87
2023-03-20T04:52:23.785Z,45.03
2023-03-20T04:54:50.655Z,46.33
2023-03-20T04:57:17.656Z,42.73
2023-03-20T04:59:44.473Z,42.67
2023-03-20T05:02:14.951Z,39.70
2023-03-20T05:04:44.872Z,41.27
2023-03-20T05:07:11.652Z,42.87
2023-03-20T05:09:38.417Z,46.23
2023-03-20T05:12:09.661Z,44.20
2023-03-20T05:14:36.530Z,46.43
2023-03-20T05:17:03.576Z,43.03
2023-03-20T05:19:30.358Z,44.40
2023-03-20T05:21:57.202Z,43.40
2023-03-20T05:24:24.023Z,42.10
2023-03-20T05:26:51.154Z,48.30
2023-03-20T05:29:17.962Z,37.17
2023-03-20T05:31:44.796Z,39.87
2023-03-20T05:34:11.573Z,43.50
2023-03-20T05:36:39.525Z,43.23
2023-03-20T05:39:06.451Z,38.53
2023-03-20T05:41:33.404Z,43.40
2023-03-20T05:44:00.365Z,43.00
2023-03-20T05:46:27.225Z,46.23
2023-03-20T05:48:54.659Z,41.07
2023-03-20T05:51:22.065Z,43.00
2023-03-20T05:53:49.076Z,39.60
2023-03-20T05:56:16.112Z,46.30
2023-03-20T05:58:42.986Z,49.20
2023-03-20T06:01:09.854Z,46.23
2023-03-20T06:03:39.707Z,42.67
2023-03-20T06:06:06.916Z,47.87
2023-03-20T06:08:36.353Z,47.50
2023-03-20T06:11:04.251Z,43.67
2023-03-20T06:13:31.218Z,42.60
2023-03-20T06:15:58.122Z,38.50
2023-03-20T06:18:25.127Z,42.00
2023-03-20T06:20:56.419Z,48.43
2023-03-20T06:23:23.942Z,37.93
2023-03-20T06:25:50.789Z,42.13
2023-03-20T06:28:17.602Z,45.13
2023-03-20T06:30:44.897Z,41.63
2023-03-20T06:33:11.751Z,41.63
2023-03-20T06:35:39.141Z,40.17
2023-03-20T06:38:06.391Z,41.77
2023-03-20T06:40:33.155Z,40.83
2023-03-20T06:43:00.036Z,38.30
2023-03-20T06:45:27.046Z,36.90
2023-03-20T06:47:53.870Z,39.47
2023-03-20T06:50:20.831Z,35.07
2023-03-20T06:52:48.460Z,33.80
2023-03-20T06:55:15.725Z,41.00
2023-03-20T06:57:42.618Z,33.70
2023-03-20T07:00:10.299Z,35.13
2023-03-20T07:02:37.138Z,34.67
2023-03-20T07:05:04.200Z,35.17
2023-03-20T07:07:30.963Z,32.80
2023-03-20T07:10:00.128Z,35.97
2023-03-20T07:12:28.742Z,32.87
2023-03-20T07:14:56.181Z,33.20
2023-03-20T07:17:23.505Z,32.60
2023-03-20T07:19:50.556Z,35.50
2023-03-20T07:22:26.070Z,29.20
2023-03-20T07:24:53.202Z,32.50
2023-03-20T07:27:21.272Z,31.37
2023-03-20T07:29:48.212Z,31.83
2023-03-20T07:32:15.309Z,31.60
2023-03-20T07:34:42.165Z,27.10
2023-03-20T07:37:09.038Z,34.07
2023-03-20T07:39:36.397Z,31.63
2023-03-20T07:42:03.356Z,36.50
2023-03-20T07:44:30.525Z,30.83
2023-03-20T07:46:57.295Z,32.03
2023-03-20T07:49:24.223Z,30.50
2023-03-20T07:51:51.577Z,31.40
2023-03-20T07:54:18.383Z,31.87
2023-03-20T07:56:45.299Z,34.00
2023-03-20T07:59:13.234Z,32.20
2023-03-20T08:01:40.684Z,29.40
2023-03-20T08:04:07.613Z,27.73
2023-03-20T08:06:34.915Z,28.03
2023-03-20T08:09:02.173Z,30.10
2023-03-20T08:11:29.110Z,43.67
2023-03-20T08:13:56.095Z,30.27
2023-03-20T08:16:22.986Z,32.13
2023-03-20T08:18:50.735Z,28.93
2023-03-20T08:21:17.839Z,28.10
2023-03-20T08:23:44.743Z,30.00
2023-03-20T08:26:11.606Z,32.33
2023-03-20T08:28:47.492Z,31.57
2023-03-20T08:31:16.676Z,28.27
2023-03-20T08:33:44.917Z,36.70
2023-03-20T08:36:12.177Z,27.17
2023-03-20T08:38:40.109Z,34.87
2023-03-20T08:41:07.360Z,27.03
2023-03-20T08:43:34.131Z,30.73
2023-03-20T08:46:00.959Z,31.30
2023-03-20T08:48:27.820Z,31.57
2023-03-20T08:50:54.839Z,31.20
2023-03-20T08:53:22.292Z,27.80
2023-03-20T08:55:50.207Z,28.20
2023-03-20T08:58:17.984Z,31.03
2023-03-20T09:00:45.189Z,31.13
2023-03-20T09:03:17.618Z,28.77
2023-03-20T09:05:48.652Z,32.47
2023-03-20T09:08:15.961Z,28.90
2023-03-20T09:10:43.939Z,25.80
2023-03-20T09:13:26.650Z,24.00
2023-03-20T09:15:55.151Z,27.13
2023-03-20T09:18:22.816Z,26.73
2023-03-20T09:20:50.180Z,27.23
2023-03-20T09:23:17.805Z,25.70
2023-03-20T09:25:44.736Z,23.50
2023-03-20T09:28:11.561Z,20.93
2023-03-20T09:30:40.652Z,20.57
2023-03-20T09:33:07.605Z,22.47
2023-03-20T09:35:34.567Z,19.60
2023-03-20T09:38:01.741Z,19.20
2023-03-20T09:40:33.998Z,22.57
2023-03-20T09:43:10.779Z,23.83
2023-03-20T09:46:02.898Z,23.67
2023-03-20T09:48:32.940Z,18.50
2023-03-20T09:51:26.886Z,22.13
2023-03-20T09:54:05.308Z,21.10
2023-03-20T09:56:32.256Z,16.63
2023-03-20T09:59:02.670Z,18.07
2023-03-20T10:02:02.973Z,16.30
2023-03-20T10:04:30.705Z,15.30
2023-03-20T10:06:57.620Z,15.57
2023-03-20T10:09:26.732Z,19.97
2023-03-20T10:12:33.651Z,14.67
2023-03-20T10:15:28.939Z,14.80
2023-03-20T10:18:28.112Z,20.23
2023-03-20T10:21:05.557Z,14.43
2023-03-20T10:23:42.215Z,16.40
2023-03-20T10:26:14.178Z,14.47
2023-03-20T10:28:49.275Z,13.70
2023-03-20T10:31:16.658Z,16.50
2023-03-20T10:34:09.640Z,13.13
2023-03-20T10:36:46.421Z,12.50
2023-03-20T10:39:43.118Z,12.50
2023-03-20T10:42:18.246Z,14.80
2023-03-20T10:44:56.339Z,12.10
2023-03-20T10:47:28.401Z,13.37
2023-03-20T10:50:00.406Z,12.60
2023-03-20T10:52:32.370Z,10.80
2023-03-20T10:55:18.542Z,13.00
2023-03-20T10:57:51.375Z,11.47
2023-03-20T11:00:22.446Z,15.10
2023-03-20T11:02:49.361Z,15.53
2023-03-20T11:05:37.024Z,10.90
2023-03-20T11:08:11.706Z,12.00
2023-03-20T11:10:41.978Z,15.40
2023-03-20T11:13:31.545Z,19.63
2023-03-20T11:16:16.725Z,12.17
2023-03-20T11:18:43.514Z,9.97
2023-03-20T11:21:31.730Z,10.10
2023-03-20T11:23:58.828Z,11.30
2023-03-20T11:26:36.137Z,9.90
2023-03-20T11:29:07.677Z,11.73
2023-03-20T11:31:40.940Z,13.23
2023-03-20T11:34:11.292Z,12.90
2023-03-20T11:36:41.329Z,10.47
2023-03-20T11:39:14.363Z,12.40
2023-03-20T11:41:51.865Z,11.43
2023-03-20T11:44:27.832Z,11.30
2023-03-20T11:47:14.086Z,10.57
2023-03-20T11:49:58.473Z,12.73
2023-03-20T11:52:29.181Z,9.07
2023-03-20T11:54:58.223Z,10.47
2023-03-20T11:57:47.344Z,16.40
2023-03-20T12:00:22.939Z,10.67
2023-03-20T12:02:50.687Z,10.20
2023-03-20T12:05:32.491Z,9.20
2023-03-20T12:08:09.009Z,11.57
2023-03-20T12:10:41.147Z,12.80
2023-03-20T12:13:22.879Z,12.70
2023-03-20T12:16:04.972Z,10.50
2023-03-20T12:18:49.240Z,12.60
2023-03-20T12:21:43.680Z,11.60
2023-03-20T12:24:36.745Z,13.07
2023-03-20T12:27:20.548Z,13.17
2023-03-20T12:30:04.297Z,9.47
2023-03-20T12:32:42.333Z,11.90
2023-03-20T12:35:35.748Z,11.00
2023-03-20T12:38:03.818Z,12.30
2023-03-20T12:40:43.479Z,9.80
2023-03-20T12:43:23.392Z,10.00
2023-03-20T12:46:38.662Z,10.30
2023-03-20T12:49:16.378Z,13.60
2023-03-20T12:52:21.005Z,10.30
2023-03-20T12:55:06.221Z,12.00
2023-03-20T12:58:03.408Z,11.00
2023-03-20T13:00:36.562Z,10.67
2023-03-20T13:03:16.720Z,10.93
2023-03-20T13:06:04.329Z,13.43
2023-03-20T13:08:40.560Z,10.90
2023-03-20T13:11:28.352Z,10.33
2023-03-20T13:13:56.925Z,9.20
2023-03-20T13:16:37.527Z,13.77
2023-03-20T13:19:21.097Z,9.73
2023-03-20T13:22:04.897Z,11.20
2023-03-20T13:25:01.766Z,9.07
2023-03-20T13:27:49.213Z,9.93
2023-03-20T13:30:33.549Z,9.87
2023-03-20T13:33:30.826Z,10.67
2023-03-20T13:36:04.811Z,11.57
2023-03-20T13:38:38.156Z,9.83
2023-03-20T13:41:11.123Z,10.53
2023-03-20T13:44:01.181Z,9.57
2023-03-20T13:46:46.075Z,9.73
2023-03-20T13:49:37.743Z,12.73
2023-03-20T13:52:17.890Z,10.10
2023-03-20T13:55:11.528Z,10.97
2023-03-20T13:57:58.193Z,11.83
2023-03-20T14:00:54.513Z,10.67
2023-03-20T14:03:32.989Z,8.70
2023-03-20T14:06:00.104Z,9.73
2023-03-20T14:08:33.218Z,11.90
2023-03-20T14:11:11.137Z,9.90
2023-03-20T14:13:38.163Z,12.17
2023-03-20T14:16:09.805Z,11.30
2023-03-20T14:18:38.053Z,10.13
2023-03-20T14:21:13.329Z,10.67
2023-03-20T14:23:44.407Z,10.00
2023-03-20T14:26:23.759Z,11.23
2023-03-20T14:29:01.137Z,10.73
2023-03-20T14:31:32.271Z,11.43
2023-03-20T14:34:00.708Z,10.17
2023-03-20T14:36:40.666Z,8.40
2023-03-20T14:39:26.036Z,11.30
2023-03-20T14:42:24.858Z,11.20
2023-03-20T14:45:13.419Z,12.90
2023-03-20T14:47:46.575Z,9.50
2023-03-20T14:50:27.170Z,11.00
2023-03-20T14:53:22.745Z,12.73
2023-03-20T14:55:55.650Z,11.10
2023-03-20T14:58:43.756Z,11.80
2023-03-20T15:01:27.571Z,10.87
2023-03-20T15:04:01.036Z,9.27
2023-03-20T15:06:28.801Z,10.20
2023-03-20T15:09:04.969Z,9.40
2023-03-20T15:11:32.677Z,10.30
2023-03-20T15:14:02.054Z,14.57
2023-03-20T15:16:31.492Z,9.87
2023-03-20T15:18:58.879Z,10.70
2023-03-20T15:21:41.202Z,9.70
2023-03-20T15:24:08.432Z,11.90
2023-03-20T15:26:36.152Z,9.80
2023-03-20T15:29:06.693Z,12.50
2023-03-20T15:31:39.299Z,8.97
2023-03-20T15:34:09.523Z,8.50
2023-03-20T15:36:39.636Z,11.50
2023-03-20T15:39:19.518Z,15.03
2023-03-20T15:41:50.975Z,9.60
2023-03-20T15:44:22.887Z,12.93
2023-03-20T15:46:52.729Z,9.00
2023-03-20T15:49:21.360Z,14.10
2023-03-20T15:51:49.187Z,12.73
2023-03-20T15:54:17.705Z,12.43
2023-03-20T15:56:46.521Z,9.87
2023-03-20T15:59:17.034Z,9.60
2023-03-20T16:01:49.701Z,15.17
2023-03-20T16:04:18.474Z,11.30
2023-03-20T16:06:52.544Z,13.17
2023-03-20T16:09:19.670Z,10.30
2023-03-20T16:11:49.311Z,11.90
2023-03-20T16:14:22.091Z,12.40
2023-03-20T16:16:51.876Z,9.97
2023-03-20T16:19:22.194Z,14.00
2023-03-20T16:22:01.974Z,8.80
2023-03-20T16:24:31.613Z,10.37
2023-03-20T16:26:58.785Z,12.10
2023-03-20T16:29:28.243Z,9.93
2023-03-20T16:32:18.232Z,8.83
2023-03-20T16:34:50.905Z,12.10
2023-03-20T16:37:27.717Z,11.40
2023-03-20T16:40:17.931Z,11.20
2023-03-20T16:42:45.814Z,9.77
2023-03-20T16:45:32.052Z,12.30
2023-03-20T16:48:11.343Z,13.10
2023-03-20T16:50:43.888Z,15.33
2023-03-20T16:53:14.401Z,10.00
2023-03-20T16:55:46.702Z,11.00
2023-03-20T16:58:27.180Z,9.10
2023-03-20T17:01:01.476Z,9.53
2023-03-20T17:03:36.355Z,10.63
2023-03-20T17:06:26.454Z,13.67
2023-03-20T17:08:59.737Z,9.93
2023-03-20T17:11:32.995Z,9.23
2023-03-20T17:14:00.099Z,10.10
2023-03-20T17:16:27.253Z,9.20
2023-03-20T17:19:07.547Z,9.80
2023-03-20T17:21:34.659Z,18.90
2023-03-20T17:24:01.508Z,11.03
2023-03-20T17:26:28.276Z,10.07
2023-03-20T17:28:55.257Z,13.07
2023-03-20T17:31:22.298Z,9.00
2023-03-20T17:33:49.169Z,10.93
2023-03-20T17:36:26.563Z,15.50
2023-03-20T17:38:54.707Z,12.00
2023-03-20T17:41:22.896Z,13.90
2023-03-20T17:43:51.629Z,13.33
2023-03-20T17:46:26.714Z,10.43
2023-03-20T17:49:07.371Z,10.13
2023-03-20T17:51:35.369Z,12.73
2023-03-20T17:54:02.197Z,11.53
2023-03-20T17:56:30.281Z,10.47
2023-03-20T17:58:57.739Z,13.80
2023-03-20T18:01:25.036Z,11.87
2023-03-20T18:03:53.301Z,11.23
2023-03-20T18:06:32.169Z,9.83
2023-03-20T18:09:00.425Z,10.97
2023-03-20T18:11:28.198Z,15.57
2023-03-20T18:13:55.296Z,15.10
2023-03-20T18:16:27.155Z,10.20
2023-03-20T18:18:54.746Z,18.80
2023-03-20T18:21:21.665Z,23.57
2023-03-20T18:23:48.571Z,28.10
2023-03-20T18:26:23.875Z,16.23
2023-03-20T18:28:52.385Z,16.77
2023-03-20T18:31:21.123Z,56.73
2023-03-20T18:33:49.288Z,87.73
2023-03-20T18:36:19.102Z,36.00
2023-03-20T18:38:46.643Z,65.83
2023-03-20T18:41:13.536Z,52.27
2023-03-20T18:43:41.048Z,40.00
2023-03-20T18:46:13.555Z,57.00
2023-03-20T18:48:41.320Z,37.67
2023-03-20T18:51:08.613Z,29.50
2023-03-20T18:53:35.675Z,25.40
2023-03-20T18:56:02.538Z,20.37
2023-03-20T18:58:30.547Z,17.07
2023-03-20T19:01:00.409Z,20.13
2023-03-20T19:03:28.701Z,12.43
2023-03-20T19:05:57.920Z,11.20
2023-03-20T19:08:24.879Z,12.33
2023-03-20T19:10:51.952Z,13.63
2023-03-20T19:13:21.024Z,12.70
2023-03-20T19:15:48.056Z,21.53
2023-03-20T19:18:20.993Z,11.20
2023-03-20T19:20:49.748Z,10.67
2023-03-20T19:23:19.646Z,9.70
2023-03-20T19:25:49.030Z,10.33
2023-03-20T19:28:21.656Z,16.33
2023-03-20T19:30:51.079Z,10.00
2023-03-20T19:33:18.298Z,15.83
2023-03-20T19:36:02.486Z,11.53
2023-03-20T19:38:33.402Z,11.30
2023-03-20T19:41:01.951Z,10.27
2023-03-20T19:43:29.335Z,10.00
2023-03-20T19:45:58.838Z,12.30
2023-03-20T19:48:46.115Z,12.40
2023-03-20T19:51:28.329Z,8.80
2023-03-20T19:53:55.870Z,9.57
2023-03-20T19:56:23.764Z,13.87
2023-03-20T19:58:50.963Z,10.20
2023-03-20T20:01:22.967Z,11.90
2023-03-20T20:03:50.923Z,11.50
2023-03-20T20:06:20.151Z,12.40
2023-03-20T20:08:49.639Z,9.37
2023-03-20T20:11:18.883Z,14.60
2023-03-20T20:14:07.215Z,14.60
2023-03-20T20:16:35.351Z,13.60
2023-03-20T20:19:02.629Z,13.37
2023-03-20T20:24:16.583Z,10.83
2023-03-20T20:26:53.800Z,11.30
2023-03-20T20:29:22.527Z,9.23
2023-03-20T20:31:49.531Z,8.80
2023-03-20T20:39:51.844Z,11.13
2023-03-20T20:42:19.259Z,12.50
2023-03-20T20:44:46.670Z,11.83
2023-03-20T20:47:14.252Z,11.90
2023-03-20T20:49:41.392Z,12.77
2023-03-20T20:52:08.852Z,9.10
2023-03-20T20:54:35.721Z,13.67
2023-03-20T20:57:02.584Z,10.83
2023-03-20T20:59:29.585Z,10.03
2023-03-20T21:01:56.641Z,10.17
2023-03-20T21:04:24.657Z,10.07
2023-03-20T21:07:08.691Z,10.30
2023-03-20T21:09:36.993Z,13.00
2023-03-20T21:12:04.098Z,11.90
2023-03-20T21:14:31.258Z,11.67
2023-03-20T21:17:01.354Z,11.80
2023-03-20T21:19:34.881Z,14.77
2023-03-20T21:22:02.131Z,9.70
2023-03-20T21:24:34.126Z,13.07
2023-03-20T21:27:08.118Z,13.80
2023-03-20T21:29:35.824Z,15.00
2023-03-20T21:32:02.946Z,12.67
2023-03-20T21:34:30.239Z,9.80
2023-03-20T21:37:41.511Z,10.60
2023-03-20T21:39:51.764Z,11.20
2023-03-20T21:42:19.711Z,16.53
2023-03-20T21:48:24.564Z,10.43
2023-03-20T21:50:55.413Z,11.40
2023-03-20T21:53:58.994Z,9.80
2023-03-20T21:56:42.462Z,12.30
2023-03-20T21:59:27.106Z,10.40
2023-03-20T22:02:09.302Z,16.50
2023-03-20T22:10:48.864Z,9.73
2023-03-20T22:13:51.435Z,9.60
2023-03-20T22:16:24.503Z,8.50
2023-03-20T22:21:42.881Z,12.67
2023-03-20T22:24:39.473Z,12.57
2023-03-20T22:30:23.131Z,14.40
2023-03-20T22:46:42.144Z,9.70
2023-03-20T22:49:00.551Z,14.37
2023-03-20T22:51:34.305Z,8.97
2023-03-20T22:54:05.920Z,9.30
2023-03-20T22:56:33.114Z,12.60
2023-03-20T22:59:02.941Z,9.83
2023-03-20T23:01:29.942Z,10.33
2023-03-20T23:03:56.750Z,12.40
2023-03-20T23:06:25.631Z,9.50
2023-03-20T23:08:57.049Z,16.00
2023-03-20T23:11:27.534Z,12.07
2023-03-20T23:13:57.128Z,11.40
2023-03-20T23:16:24.294Z,11.30
2023-03-20T23:18:51.328Z,16.70
2023-03-20T23:21:18.453Z,12.10
2023-03-20T23:23:45.357Z,10.63
2023-03-20T23:26:14.870Z,10.77
2023-03-20T23:28:44.002Z,12.53
2023-03-20T23:31:15.952Z,10.80
2023-03-20T23:33:44.601Z,10.30
2023-03-20T23:36:24.791Z,12.90
2023-03-20T23:39:02.402Z,11.17
2023-03-20T23:41:57.697Z,11.03
2023-03-20T23:44:17.098Z,13.23
2023-03-20T23:46:46.244Z,13.47
2023-03-20T23:49:14.542Z,11.30
2023-03-20T23:51:41.455Z,12.60
2023-03-20T23:54:08.262Z,13.13
2023-03-20T23:56:35.384Z,15.47
2023-03-20T23:59:11.446Z,15.93
