createdAt,value
2018-05-01T00:00:38.172Z,0
2018-05-01T00:01:18.674Z,0
2018-05-01T00:01:59.156Z,0
2018-05-01T00:02:39.658Z,0
2018-05-01T00:03:20.178Z,0
2018-05-01T00:04:00.646Z,0
2018-05-01T00:04:41.139Z,0
2018-05-01T00:05:21.646Z,0
2018-05-01T00:06:02.128Z,0
2018-05-01T00:06:42.600Z,0
2018-05-01T00:07:23.125Z,0
2018-05-01T00:08:03.579Z,0
2018-05-01T00:08:44.155Z,0
2018-05-01T00:09:24.584Z,0
2018-05-01T00:10:05.085Z,0
2018-05-01T00:10:45.571Z,0
2018-05-01T00:11:26.071Z,0
2018-05-01T00:12:06.580Z,0
2018-05-01T00:12:47.078Z,0
2018-05-01T00:13:27.559Z,0
2018-05-01T00:14:08.088Z,0
2018-05-01T00:14:48.527Z,0
2018-05-01T00:15:29.034Z,0
2018-05-01T00:16:09.499Z,0
2018-05-01T00:16:50.010Z,0
2018-05-01T00:17:30.448Z,0
2018-05-01T00:18:10.963Z,0
2018-05-01T00:18:51.473Z,0
2018-05-01T00:19:31.922Z,0
2018-05-01T00:20:12.496Z,0
2018-05-01T00:20:52.989Z,0
2018-05-01T00:21:34.288Z,0
2018-05-01T00:22:14.767Z,0
2018-05-01T00:22:55.275Z,0
2018-05-01T00:23:35.756Z,0
2018-05-01T00:24:16.249Z,0
2018-05-01T00:24:56.732Z,0
2018-05-01T00:25:37.246Z,0
2018-05-01T00:26:17.727Z,0
2018-05-01T00:26:58.236Z,0
2018-05-01T00:27:38.734Z,0
2018-05-01T00:28:19.883Z,0
2018-05-01T00:28:59.769Z,0
2018-05-01T00:29:40.209Z,0
2018-05-01T00:30:20.705Z,0
2018-05-01T00:31:01.225Z,0
2018-05-01T00:31:41.693Z,0
2018-05-01T00:32:22.189Z,0
2018-05-01T00:33:02.695Z,0
2018-05-01T00:33:43.175Z,0
2018-05-01T00:34:23.696Z,0
2018-05-01T00:35:04.210Z,0
2018-05-01T00:35:44.694Z,0
2018-05-01T00:36:25.194Z,0
2018-05-01T00:37:05.658Z,0
2018-05-01T00:37:46.165Z,0
2018-05-01T00:38:26.616Z,0
2018-05-01T00:39:07.137Z,0
2018-05-01T00:39:47.634Z,0
2018-05-01T00:40:28.125Z,0
2018-05-01T00:41:08.639Z,0
2018-05-01T00:41:49.092Z,0
2018-05-01T00:42:29.598Z,0
2018-05-01T00:43:10.090Z,0
2018-05-01T00:43:50.599Z,0
2018-05-01T00:44:31.130Z,0
2018-05-01T00:45:11.536Z,0
2018-05-01T00:45:52.080Z,0
2018-05-01T00:46:32.554Z,0
2018-05-01T00:47:14.385Z,0
2018-05-01T00:47:53.536Z,0
2018-05-01T00:48:33.980Z,0
2018-05-01T00:49:14.525Z,0
2018-05-01T00:49:54.966Z,0
2018-05-01T00:50:35.494Z,0
2018-05-01T00:51:15.942Z,0
2018-05-01T00:51:56.477Z,0
2018-05-01T00:52:36.962Z,0
2018-05-01T00:53:17.495Z,0
2018-05-01T00:53:57.970Z,0
2018-05-01T00:54:38.421Z,0
2018-05-01T00:55:18.927Z,0
2018-05-01T00:55:59.416Z,0
2018-05-01T00:56:39.910Z,0
2018-05-01T00:57:20.396Z,0
2018-05-01T00:58:00.907Z,0
2018-05-01T00:58:41.367Z,0
2018-05-01T00:59:21.876Z,0
2018-05-01T01:00:02.447Z,0
2018-05-01T01:00:42.865Z,0
2018-05-01T01:01:23.886Z,0
2018-05-01T01:02:03.852Z,0
2018-05-01T01:02:44.396Z,0
2018-05-01T01:03:25.782Z,0
2018-05-01T01:04:06.224Z,0
2018-05-01T01:04:46.751Z,0
2018-05-01T01:05:27.223Z,0
2018-05-01T01:06:07.728Z,0
2018-05-01T01:06:48.260Z,0
2018-05-01T01:07:28.714Z,0
2018-05-01T01:08:09.225Z,0
2018-05-01T01:08:49.751Z,0
2018-05-01T01:09:30.221Z,0
2018-05-01T01:10:10.692Z,0
2018-05-01T01:10:51.207Z,0
2018-05-01T01:11:31.679Z,0
2018-05-01T01:12:12.154Z,0
2018-05-01T01:12:52.639Z,0
2018-05-01T01:13:33.177Z,0
2018-05-01T01:14:13.679Z,0
2018-05-01T01:14:54.164Z,0
2018-05-01T01:15:35.465Z,0
2018-05-01T01:16:16.893Z,0
2018-05-01T01:16:56.458Z,0
2018-05-01T01:17:36.938Z,0
2018-05-01T01:18:17.449Z,0
2018-05-01T01:18:57.927Z,0
2018-05-01T01:19:38.393Z,0
2018-05-01T01:20:18.885Z,0
2018-05-01T01:20:59.410Z,0
2018-05-01T01:21:39.893Z,0
2018-05-01T01:22:20.408Z,0
2018-05-01T01:23:01.571Z,0
2018-05-01T01:23:42.022Z,0
2018-05-01T01:24:22.502Z,0
2018-05-01T01:25:03.012Z,0
2018-05-01T01:25:43.508Z,0
2018-05-01T01:26:23.981Z,0
2018-05-01T01:27:04.462Z,0
2018-05-01T01:27:44.946Z,0
2018-05-01T01:28:25.422Z,0
2018-05-01T01:29:05.927Z,0
2018-05-01T01:29:46.457Z,0
2018-05-01T01:30:26.923Z,0
2018-05-01T01:31:07.436Z,0
2018-05-01T01:31:47.905Z,0
2018-05-01T01:32:28.397Z,0
2018-05-01T01:33:09.896Z,0
2018-05-01T01:33:49.415Z,0
2018-05-01T01:34:29.883Z,0
2018-05-01T01:35:10.395Z,0
2018-05-01T01:35:50.896Z,0
2018-05-01T01:36:31.337Z,0
2018-05-01T01:37:11.827Z,0
2018-05-01T01:37:52.361Z,0
2018-05-01T01:38:32.814Z,0
2018-05-01T01:39:13.299Z,0
2018-05-01T01:39:53.804Z,0
2018-05-01T01:40:34.305Z,0
2018-05-01T01:41:14.798Z,0
2018-05-01T01:41:55.279Z,0
2018-05-01T01:42:35.803Z,0
2018-05-01T01:43:16.264Z,0
2018-05-01T01:43:56.794Z,0
2018-05-01T01:44:37.310Z,0
2018-05-01T01:45:17.798Z,0
2018-05-01T01:45:58.269Z,0
2018-05-01T01:46:38.788Z,0
2018-05-01T01:47:19.267Z,0
2018-05-01T01:47:59.774Z,0
2018-05-01T01:48:40.894Z,0
2018-05-01T01:49:20.779Z,0
2018-05-01T01:50:01.265Z,0
2018-05-01T01:50:41.782Z,0
2018-05-01T01:51:22.242Z,0
2018-05-01T01:52:02.724Z,0
2018-05-01T01:52:43.229Z,0
2018-05-01T01:53:24.396Z,0
2018-05-01T01:54:04.222Z,0
2018-05-01T01:54:44.703Z,0
2018-05-01T01:55:25.170Z,0
2018-05-01T01:56:05.656Z,0
2018-05-01T01:56:46.489Z,0
2018-05-01T01:57:26.974Z,0
2018-05-01T01:58:07.476Z,0
2018-05-01T01:58:47.996Z,0
2018-05-01T01:59:28.466Z,0
2018-05-01T02:00:09.901Z,0
2018-05-01T02:00:49.475Z,0
2018-05-01T02:01:29.943Z,0
2018-05-01T02:02:10.455Z,0
2018-05-01T02:02:50.952Z,0
2018-05-01T02:03:31.435Z,0
2018-05-01T02:04:11.946Z,0
2018-05-01T02:04:52.487Z,0
2018-05-01T02:05:32.995Z,0
2018-05-01T02:06:13.899Z,0
2018-05-01T02:06:54.003Z,0
2018-05-01T02:07:34.468Z,0
2018-05-01T02:08:14.995Z,0
2018-05-01T02:08:55.468Z,0
2018-05-01T02:09:35.968Z,0
2018-05-01T02:10:16.493Z,0
2018-05-01T02:10:56.963Z,0
2018-05-01T02:11:37.474Z,0
2018-05-01T02:12:18.898Z,0
2018-05-01T02:12:58.452Z,0
2018-05-01T02:13:38.977Z,0
2018-05-01T02:14:20.193Z,0
2018-05-01T02:15:00.686Z,0
2018-05-01T02:15:41.171Z,0
2018-05-01T02:16:21.674Z,0
2018-05-01T02:17:02.156Z,0
2018-05-01T02:17:42.672Z,0
2018-05-01T02:18:23.669Z,0
2018-05-01T02:19:04.134Z,0
2018-05-01T02:19:44.663Z,0
2018-05-01T02:20:25.140Z,0
2018-05-01T02:21:05.641Z,0
2018-05-01T02:21:46.103Z,0
2018-05-01T02:22:26.591Z,0
2018-05-01T02:23:07.115Z,0
2018-05-01T02:23:47.584Z,0
2018-05-01T02:24:28.072Z,0
2018-05-01T02:25:09.399Z,0
2018-05-01T02:25:49.062Z,0
2018-05-01T02:26:29.569Z,0
2018-05-01T02:27:10.045Z,0
2018-05-01T02:27:50.538Z,0
2018-05-01T02:28:31.034Z,0
2018-05-01T02:29:11.525Z,0
2018-05-01T02:29:52.083Z,0
2018-05-01T02:30:33.057Z,0
2018-05-01T02:31:13.533Z,0
2018-05-01T02:31:54.902Z,0
2018-05-01T02:32:34.562Z,0
2018-05-01T02:33:15.005Z,0
2018-05-01T02:33:55.533Z,0
2018-05-01T02:34:36.059Z,0
2018-05-01T02:35:16.528Z,0
2018-05-01T02:35:57.021Z,0
2018-05-01T02:36:38.436Z,0
2018-05-01T02:37:18.925Z,0
2018-05-01T02:37:59.428Z,0
2018-05-01T02:38:39.912Z,0
2018-05-01T02:39:20.452Z,0
2018-05-01T02:40:00.944Z,0
2018-05-01T02:40:41.443Z,0
2018-05-01T02:41:21.923Z,0
2018-05-01T02:42:02.437Z,0
2018-05-01T02:42:42.979Z,0
2018-05-01T02:43:23.904Z,0
2018-05-01T02:44:05.403Z,0
2018-05-01T02:44:44.983Z,0
2018-05-01T02:45:25.533Z,0
2018-05-01T02:46:07.403Z,0
2018-05-01T02:46:46.509Z,0
2018-05-01T02:47:27.037Z,0
2018-05-01T02:48:07.518Z,0
2018-05-01T02:48:47.951Z,0
2018-05-01T02:49:28.430Z,0
2018-05-01T02:50:08.965Z,0
2018-05-01T02:50:49.420Z,0
2018-05-01T02:51:29.923Z,0
2018-05-01T02:52:10.412Z,0
2018-05-01T02:52:50.941Z,0
2018-05-01T02:53:31.442Z,0
2018-05-01T02:54:11.919Z,0
2018-05-01T02:54:52.419Z,0
2018-05-01T02:55:33.403Z,0
2018-05-01T02:56:14.905Z,0
2018-05-01T02:56:54.693Z,0
2018-05-01T02:57:35.904Z,0
2018-05-01T02:58:15.658Z,0
2018-05-01T02:58:56.198Z,0
2018-05-01T02:59:36.669Z,0
2018-05-01T03:00:17.175Z,0
2018-05-01T03:00:57.723Z,0
2018-05-01T03:01:38.194Z,0
2018-05-01T03:02:19.404Z,0
2018-05-01T03:02:59.172Z,0
2018-05-01T03:03:39.632Z,0
2018-05-01T03:04:20.167Z,0
2018-05-01T03:05:00.649Z,0
2018-05-01T03:05:41.161Z,0
2018-05-01T03:06:21.639Z,0
2018-05-01T03:07:02.160Z,0
2018-05-01T03:07:42.618Z,0
2018-05-01T03:08:23.167Z,0
2018-05-01T03:09:03.686Z,0
2018-05-01T03:09:44.248Z,0
2018-05-01T03:10:24.689Z,0
2018-05-01T03:11:05.180Z,0
2018-05-01T03:11:45.682Z,0
2018-05-01T03:12:26.137Z,0
2018-05-01T03:13:06.667Z,0
2018-05-01T03:13:47.134Z,0
2018-05-01T03:14:27.650Z,0
2018-05-01T03:15:08.115Z,0
2018-05-01T03:15:48.633Z,0
2018-05-01T03:16:29.119Z,0
2018-05-01T03:17:09.608Z,0
2018-05-01T03:17:50.715Z,0
2018-05-01T03:18:31.175Z,0
2018-05-01T03:19:11.690Z,0
2018-05-01T03:19:52.199Z,0
2018-05-01T03:20:32.679Z,0
2018-05-01T03:21:13.192Z,0
2018-05-01T03:21:53.747Z,0
2018-05-01T03:22:34.190Z,0
2018-05-01T03:23:14.688Z,0
2018-05-01T03:23:55.186Z,0
2018-05-01T03:24:35.752Z,0
2018-05-01T03:25:16.203Z,0
2018-05-01T03:25:56.740Z,0
2018-05-01T03:26:37.225Z,0
2018-05-01T03:27:17.718Z,0
2018-05-01T03:27:58.196Z,0
2018-05-01T03:28:38.723Z,0
2018-05-01T03:29:19.178Z,0
2018-05-01T03:29:59.744Z,0
2018-05-01T03:30:40.260Z,0
2018-05-01T03:31:20.752Z,0
2018-05-01T03:32:01.233Z,0
2018-05-01T03:32:42.005Z,0
2018-05-01T03:33:22.518Z,0
2018-05-01T03:34:03.075Z,4
2018-05-01T03:34:43.565Z,4
2018-05-01T03:35:24.064Z,0
2018-05-01T03:36:04.588Z,0
2018-05-01T03:36:45.087Z,4
2018-05-01T03:37:25.656Z,4
2018-05-01T03:38:06.327Z,4
2018-05-01T03:38:46.851Z,0
2018-05-01T03:39:28.177Z,4
2018-05-01T03:40:08.719Z,4
2018-05-01T03:40:49.261Z,4
2018-05-01T03:41:29.779Z,4
2018-05-01T03:42:10.300Z,4
2018-05-01T03:42:50.808Z,8
2018-05-01T03:43:31.336Z,4
2018-05-01T03:44:11.867Z,8
2018-05-01T03:44:52.381Z,8
2018-05-01T03:45:32.908Z,8
2018-05-01T03:46:14.066Z,12
2018-05-01T03:46:54.584Z,8
2018-05-01T03:47:35.117Z,12
2018-05-01T03:48:15.627Z,12
2018-05-01T03:48:56.147Z,12
2018-05-01T03:49:37.411Z,16
2018-05-01T03:50:17.977Z,16
2018-05-01T03:50:58.498Z,20
2018-05-01T03:51:39.026Z,20
2018-05-01T03:52:19.543Z,24
2018-05-01T03:53:00.071Z,24
2018-05-01T03:53:40.588Z,24
2018-05-01T03:54:21.152Z,28
2018-05-01T03:55:01.674Z,28
2018-05-01T03:55:42.147Z,28
2018-05-01T03:56:22.651Z,36
2018-05-01T03:57:03.146Z,36
2018-05-01T03:57:43.661Z,40
2018-05-01T03:58:24.196Z,40
2018-05-01T03:59:04.712Z,48
2018-05-01T03:59:45.205Z,52
2018-05-01T04:00:25.734Z,52
2018-05-01T04:01:06.220Z,56
2018-05-01T04:01:46.698Z,60
2018-05-01T04:02:27.215Z,60
2018-05-01T04:03:07.706Z,68
2018-05-01T04:03:48.182Z,68
2018-05-01T04:04:29.412Z,72
2018-05-01T04:05:09.229Z,76
2018-05-01T04:05:49.703Z,76
2018-05-01T04:06:30.183Z,80
2018-05-01T04:07:10.689Z,84
2018-05-01T04:07:51.203Z,88
2018-05-01T04:08:32.099Z,92
2018-05-01T04:09:12.347Z,96
2018-05-01T04:09:53.604Z,96
2018-05-01T04:10:34.107Z,100
2018-05-01T04:11:14.616Z,104
2018-05-01T04:11:55.648Z,104
2018-05-01T04:12:36.343Z,104
2018-05-01T04:13:16.832Z,104
2018-05-01T04:13:57.336Z,104
2018-05-01T04:14:38.413Z,108
2018-05-01T04:15:18.366Z,112
2018-05-01T04:15:59.022Z,116
2018-05-01T04:16:40.441Z,116
2018-05-01T04:17:20.950Z,120
2018-05-01T04:18:01.510Z,120
2018-05-01T04:18:41.982Z,124
2018-05-01T04:19:22.511Z,120
2018-05-01T04:20:03.073Z,124
2018-05-01T04:20:43.857Z,124
2018-05-01T04:21:24.288Z,128
2018-05-01T04:22:04.803Z,132
2018-05-01T04:22:45.282Z,140
2018-05-01T04:23:25.801Z,156
2018-05-01T04:24:06.316Z,164
2018-05-01T04:24:46.853Z,176
2018-05-01T04:25:27.370Z,180
2018-05-01T04:26:07.819Z,180
2018-05-01T04:26:48.329Z,180
2018-05-01T04:27:28.828Z,176
2018-05-01T04:28:09.324Z,176
2018-05-01T04:28:49.806Z,172
2018-05-01T04:29:31.220Z,176
2018-05-01T04:30:11.698Z,180
2018-05-01T04:30:52.191Z,176
2018-05-01T04:31:32.681Z,180
2018-05-01T04:32:13.162Z,184
2018-05-01T04:32:53.653Z,184
2018-05-01T04:33:34.228Z,188
2018-05-01T04:34:14.723Z,196
2018-05-01T04:34:55.260Z,204
2018-05-01T04:35:35.749Z,212
2018-05-01T04:36:16.902Z,216
2018-05-01T04:36:57.441Z,220
2018-05-01T04:37:38.918Z,220
2018-05-01T04:38:18.539Z,228
2018-05-01T04:38:58.959Z,232
2018-05-01T04:39:39.453Z,240
2018-05-01T04:40:19.988Z,248
2018-05-01T04:41:01.058Z,256
2018-05-01T04:41:41.105Z,272
2018-05-01T04:42:22.418Z,280
2018-05-01T04:43:02.147Z,280
2018-05-01T04:43:42.648Z,276
2018-05-01T04:44:23.165Z,276
2018-05-01T04:45:03.990Z,280
2018-05-01T04:45:44.507Z,288
2018-05-01T04:46:25.032Z,296
2018-05-01T04:47:05.550Z,304
2018-05-01T04:47:46.075Z,316
2018-05-01T04:48:26.584Z,328
2018-05-01T04:49:07.099Z,332
2018-05-01T04:49:51.391Z,336
2018-05-01T04:50:31.919Z,340
2018-05-01T04:51:12.447Z,348
2018-05-01T04:51:53.009Z,356
2018-05-01T04:52:34.125Z,368
2018-05-01T04:53:14.911Z,364
2018-05-01T04:56:32.591Z,360
2018-05-01T04:57:13.114Z,360
2018-05-01T04:57:53.643Z,356
2018-05-01T04:58:34.213Z,360
2018-05-01T04:59:14.683Z,368
2018-05-01T04:59:55.240Z,372
2018-05-01T05:00:37.497Z,372
2018-05-01T05:01:18.577Z,376
2018-05-01T05:02:01.121Z,372
2018-05-01T05:04:49.514Z,448
2018-05-01T05:05:30.036Z,460
2018-05-01T05:06:10.559Z,480
2018-05-01T05:06:51.072Z,496
2018-05-01T05:07:31.598Z,524
2018-05-01T05:08:12.640Z,548
2018-05-01T05:08:53.183Z,572
2018-05-01T05:09:33.794Z,592
2018-05-01T05:10:14.246Z,600
2018-05-01T05:10:54.767Z,608
2018-05-01T05:11:35.268Z,604
2018-05-01T05:12:15.762Z,608
2018-05-01T05:12:56.291Z,616
2018-05-01T05:13:36.809Z,628
2018-05-01T05:14:17.336Z,636
2018-05-01T05:14:57.816Z,636
2018-05-01T05:15:38.395Z,628
2018-05-01T05:16:19.563Z,620
2018-05-01T05:17:00.033Z,628
2018-05-01T05:17:41.138Z,640
2018-05-01T05:18:20.990Z,660
2018-05-01T05:19:01.503Z,684
2018-05-01T05:19:42.012Z,708
2018-05-01T05:20:22.508Z,736
2018-05-01T05:21:03.002Z,764
2018-05-01T05:21:43.547Z,788
2018-05-01T05:22:24.040Z,800
2018-05-01T05:23:04.562Z,804
2018-05-01T05:23:45.334Z,808
2018-05-01T05:24:25.809Z,812
2018-05-01T05:25:06.442Z,808
2018-05-01T05:25:46.987Z,812
2018-05-01T05:26:27.466Z,832
2018-05-01T05:27:07.936Z,872
2018-05-01T05:27:48.410Z,920
2018-05-01T05:28:28.984Z,972
2018-05-01T05:29:09.499Z,1008
2018-05-01T05:29:50.009Z,1012
2018-05-01T05:30:30.561Z,988
2018-05-01T05:31:11.008Z,972
2018-05-01T05:31:51.510Z,980
2018-05-01T05:32:32.001Z,1004
2018-05-01T05:33:12.501Z,1052
2018-05-01T05:33:53.057Z,1104
2018-05-01T05:34:33.529Z,1136
2018-05-01T05:35:14.089Z,1140
2018-05-01T05:35:54.603Z,1116
2018-05-01T05:36:35.109Z,1100
2018-05-01T05:37:15.917Z,1112
2018-05-01T05:37:58.194Z,1156
2018-05-01T05:38:41.944Z,1228
2018-05-01T05:39:22.708Z,1292
2018-05-01T05:40:03.221Z,1320
2018-05-01T05:40:43.747Z,1324
2018-05-01T05:41:24.294Z,1316
2018-05-01T05:42:04.780Z,1316
2018-05-01T05:42:45.366Z,1348
2018-05-01T05:43:25.789Z,1380
2018-05-01T05:44:07.011Z,1416
2018-05-01T05:44:47.535Z,1444
2018-05-01T05:45:28.028Z,1452
2018-05-01T05:46:08.527Z,1428
2018-05-01T05:46:49.046Z,1380
2018-05-01T05:47:29.519Z,1296
2018-05-01T05:48:10.020Z,1180
2018-05-01T05:48:50.525Z,1028
2018-05-01T05:49:31.044Z,888
2018-05-01T05:50:11.536Z,828
2018-05-01T05:50:52.128Z,884
2018-05-01T05:51:32.563Z,980
2018-05-01T05:52:13.765Z,980
2018-05-01T05:52:54.254Z,1056
2018-05-01T05:53:34.781Z,1124
2018-05-01T05:54:15.292Z,1160
2018-05-01T05:54:55.812Z,1156
2018-05-01T05:55:36.342Z,1144
2018-05-01T05:56:16.869Z,1136
2018-05-01T05:56:57.397Z,1124
2018-05-01T05:57:37.927Z,1128
2018-05-01T05:58:18.453Z,1136
2018-05-01T05:58:58.981Z,1140
2018-05-01T05:59:39.508Z,1144
2018-05-01T06:00:20.036Z,1140
2018-05-01T06:01:00.565Z,1136
2018-05-01T06:01:41.090Z,1136
2018-05-01T06:02:21.618Z,1128
2018-05-01T06:03:02.146Z,1108
2018-05-01T06:03:42.666Z,1104
2018-05-01T06:04:23.195Z,1120
2018-05-01T06:05:04.507Z,1152
2018-05-01T06:05:45.031Z,1180
2018-05-01T06:06:26.440Z,1196
2018-05-01T06:07:06.971Z,1204
2018-05-01T06:07:47.512Z,1216
2018-05-01T06:08:28.019Z,1272
2018-05-01T06:09:08.543Z,1408
2018-05-01T06:09:49.072Z,1624
2018-05-01T06:10:29.604Z,1832
2018-05-01T06:11:10.138Z,1892
2018-05-01T06:11:50.666Z,1804
2018-05-01T06:12:31.194Z,1656
2018-05-01T06:13:11.727Z,1532
2018-05-01T06:13:52.252Z,1432
2018-05-01T06:14:32.779Z,1376
2018-05-01T06:15:13.306Z,1372
2018-05-01T06:15:53.832Z,1372
2018-05-01T06:16:34.358Z,1356
2018-05-01T06:17:14.887Z,1336
2018-05-01T06:17:56.147Z,1280
2018-05-01T06:18:35.968Z,1228
2018-05-01T06:19:16.461Z,1188
2018-05-01T06:19:57.543Z,1212
2018-05-01T06:20:39.046Z,1332
2018-05-01T06:21:20.146Z,1436
2018-05-01T06:22:00.151Z,1476
2018-05-01T06:22:40.622Z,1456
2018-05-01T06:23:21.149Z,1400
2018-05-01T06:24:01.682Z,1360
2018-05-01T06:24:42.211Z,1352
2018-05-01T06:25:22.734Z,1412
2018-05-01T06:26:03.264Z,1540
2018-05-01T06:26:43.790Z,1696
2018-05-01T06:27:24.328Z,1756
2018-05-01T06:28:04.853Z,1684
2018-05-01T06:28:45.376Z,1568
2018-05-01T06:29:25.909Z,1512
2018-05-01T06:30:06.442Z,1572
2018-05-01T06:30:46.960Z,1668
2018-05-01T06:31:27.485Z,1728
2018-05-01T06:32:08.017Z,1732
2018-05-01T06:32:48.541Z,1724
2018-05-01T06:33:29.057Z,1740
2018-05-01T06:34:09.583Z,1792
2018-05-01T06:34:50.109Z,1800
2018-05-01T06:35:30.634Z,1792
2018-05-01T06:36:11.143Z,1796
2018-05-01T06:36:51.698Z,1828
2018-05-01T06:37:32.264Z,1844
2018-05-01T06:38:12.729Z,1904
2018-05-01T06:38:53.254Z,1932
2018-05-01T06:39:33.777Z,1912
2018-05-01T06:40:14.311Z,1912
2018-05-01T06:40:54.846Z,1980
2018-05-01T06:41:35.365Z,2080
2018-05-01T06:42:15.896Z,2140
2018-05-01T06:42:56.422Z,2140
2018-05-01T06:43:36.959Z,2148
2018-05-01T06:44:17.483Z,2220
2018-05-01T06:44:58.189Z,2316
2018-05-01T06:45:38.670Z,2336
2018-05-01T06:46:19.915Z,2328
2018-05-01T06:47:00.441Z,2428
2018-05-01T06:47:40.970Z,2568
2018-05-01T06:48:21.493Z,2616
2018-05-01T06:49:02.341Z,2560
2018-05-01T06:49:42.743Z,2472
2018-05-01T06:50:23.273Z,2488
2018-05-01T06:51:03.799Z,2656
2018-05-01T06:51:44.326Z,2868
2018-05-01T06:52:24.848Z,2920
2018-05-01T06:53:05.382Z,2720
2018-05-01T06:53:45.895Z,2664
2018-05-01T06:54:26.420Z,2852
2018-05-01T06:55:06.941Z,3124
2018-05-01T06:55:47.469Z,3280
2018-05-01T06:56:27.993Z,3436
2018-05-01T06:57:08.542Z,3804
2018-05-01T06:57:49.199Z,4180
2018-05-01T06:58:29.610Z,4320
2018-05-01T06:59:10.133Z,4540
2018-05-01T06:59:50.680Z,5236
2018-05-01T07:00:31.213Z,6092
2018-05-01T07:01:11.803Z,6544
2018-05-01T07:01:52.265Z,6776
2018-05-01T07:02:32.788Z,7104
2018-05-01T07:03:13.319Z,7484
2018-05-01T07:03:53.910Z,7192
2018-05-01T07:04:34.672Z,6716
2018-05-01T07:05:15.035Z,6364
2018-05-01T07:05:55.554Z,6088
2018-05-01T07:06:36.078Z,5672
2018-05-01T07:07:16.608Z,5180
2018-05-01T07:07:57.133Z,4960
2018-05-01T07:08:37.658Z,4928
2018-05-01T07:09:18.185Z,4976
2018-05-01T07:09:59.416Z,5184
2018-05-01T07:10:39.945Z,5284
2018-05-01T07:11:21.155Z,5312
2018-05-01T07:12:00.974Z,5460
2018-05-01T07:12:41.530Z,5976
2018-05-01T07:13:22.013Z,5956
2018-05-01T07:14:02.543Z,4888
2018-05-01T07:14:43.070Z,4040
2018-05-01T07:15:23.800Z,4072
2018-05-01T07:16:04.213Z,4176
2018-05-01T07:16:44.736Z,4164
2018-05-01T07:17:26.154Z,4160
2018-05-01T07:18:05.817Z,4188
2018-05-01T07:18:46.351Z,4404
2018-05-01T07:19:26.864Z,4596
2018-05-01T07:20:07.501Z,4756
2018-05-01T07:20:48.017Z,4680
2018-05-01T07:21:28.534Z,4520
2018-05-01T07:22:09.048Z,4476
2018-05-01T07:22:49.580Z,4328
2018-05-01T07:23:30.656Z,4220
2018-05-01T07:24:10.622Z,4312
2018-05-01T07:24:51.150Z,4500
2018-05-01T07:25:31.656Z,4540
2018-05-01T07:26:12.213Z,4656
2018-05-01T07:26:52.693Z,4808
2018-05-01T07:27:33.272Z,4904
2018-05-01T07:28:13.690Z,5240
2018-05-01T07:28:54.296Z,6136
2018-05-01T07:29:34.769Z,7076
2018-05-01T07:30:15.283Z,7936
2018-05-01T07:30:55.795Z,8412
2018-05-01T07:31:36.318Z,8624
2018-05-01T07:32:16.872Z,9116
2018-05-01T07:32:57.458Z,9912
2018-05-01T07:33:38.010Z,11156
2018-05-01T07:34:18.600Z,12840
2018-05-01T07:34:59.834Z,13364
2018-05-01T07:35:40.759Z,12700
2018-05-01T07:36:21.917Z,11288
2018-05-01T07:37:02.518Z,9580
2018-05-01T07:37:43.356Z,7808
2018-05-01T07:38:23.958Z,6128
2018-05-01T07:39:04.626Z,5008
2018-05-01T07:39:45.042Z,4736
2018-05-01T07:40:25.535Z,6396
2018-05-01T07:41:06.051Z,6856
2018-05-01T07:41:46.656Z,6164
2018-05-01T07:42:27.133Z,6048
2018-05-01T07:43:07.704Z,6408
2018-05-01T07:43:48.220Z,6536
2018-05-01T07:44:28.752Z,6476
2018-05-01T07:45:09.408Z,6452
2018-05-01T07:45:49.884Z,6856
2018-05-01T07:46:31.166Z,6840
2018-05-01T07:47:10.937Z,5732
2018-05-01T07:47:51.511Z,5096
2018-05-01T07:48:32.046Z,6124
2018-05-01T07:52:01.723Z,6844
2018-05-01T07:52:42.346Z,6728
2018-05-01T07:53:22.991Z,6792
2018-05-01T07:54:04.128Z,6832
2018-05-01T07:54:44.732Z,6768
2018-05-01T07:55:25.396Z,6824
2018-05-01T07:56:06.038Z,7012
2018-05-01T07:56:46.723Z,7172
2018-05-01T07:57:27.335Z,7396
2018-05-01T07:58:07.903Z,7456
2018-05-01T07:58:48.435Z,7900
2018-05-01T07:59:28.968Z,7856
2018-05-01T08:00:09.540Z,7476
2018-05-01T08:00:50.073Z,7600
2018-05-01T08:01:30.590Z,7784
2018-05-01T08:02:12.445Z,7708
2018-05-01T08:02:52.352Z,8596
2018-05-01T08:03:33.772Z,9328
2018-05-01T08:04:14.489Z,9540
2018-05-01T08:04:55.189Z,9732
2018-05-01T08:05:35.709Z,9504
2018-05-01T08:06:16.274Z,9208
2018-05-01T08:06:56.814Z,8472
2018-05-01T08:07:37.339Z,8736
2018-05-01T08:08:17.875Z,11048
2018-05-01T08:08:58.544Z,11516
2018-05-01T08:09:39.077Z,11452
2018-05-01T08:10:19.591Z,10840
2018-05-01T08:11:00.116Z,9948
2018-05-01T08:11:40.638Z,9692
2018-05-01T08:12:21.160Z,9372
2018-05-01T08:13:01.682Z,8692
2018-05-01T08:13:42.193Z,8708
2018-05-01T08:14:22.717Z,8436
2018-05-01T08:15:03.244Z,7868
2018-05-01T08:15:43.780Z,7720
2018-05-01T08:16:24.372Z,7024
2018-05-01T08:17:04.915Z,7284
2018-05-01T08:17:45.428Z,7716
2018-05-01T08:21:20.802Z,7712
2018-05-01T08:22:01.326Z,7672
2018-05-01T08:22:41.872Z,7800
2018-05-01T08:23:22.448Z,7536
2018-05-01T08:24:03.034Z,7436
2018-05-01T08:24:43.554Z,7180
2018-05-01T08:25:24.086Z,7100
2018-05-01T08:26:04.601Z,6976
2018-05-01T08:26:45.117Z,6896
2018-05-01T08:27:25.627Z,6932
2018-05-01T08:28:06.149Z,7136
2018-05-01T08:28:46.706Z,7440
2018-05-01T08:29:27.231Z,7548
2018-05-01T08:30:07.866Z,6776
2018-05-01T08:30:48.382Z,4852
2018-05-01T08:31:28.898Z,5336
2018-05-01T08:32:09.424Z,6480
2018-05-01T08:32:50.097Z,7132
2018-05-01T08:33:30.728Z,7604
2018-05-01T08:34:11.255Z,7924
2018-05-01T08:34:51.785Z,7972
2018-05-01T08:35:32.304Z,7780
2018-05-01T08:36:12.835Z,7484
2018-05-01T08:36:53.672Z,7140
2018-05-01T08:37:34.306Z,6784
2018-05-01T08:38:14.814Z,6508
2018-05-01T08:38:56.019Z,6308
2018-05-01T08:39:36.571Z,6120
2018-05-01T08:40:17.089Z,5940
2018-05-01T08:40:57.621Z,5836
2018-05-01T08:41:38.149Z,5844
2018-05-01T08:42:19.022Z,5900
2018-05-01T08:43:00.057Z,5972
2018-05-01T08:43:39.944Z,5952
2018-05-01T08:44:20.481Z,5868
2018-05-01T08:45:01.116Z,5876
2018-05-01T08:45:41.566Z,5948
2018-05-01T08:46:22.131Z,5960
2018-05-01T08:47:03.925Z,5824
2018-05-01T08:47:44.556Z,5592
2018-05-01T08:48:25.082Z,5388
2018-05-01T08:49:05.650Z,5320
2018-05-01T08:49:46.176Z,5436
2018-05-01T08:50:26.700Z,5660
2018-05-01T08:51:07.227Z,5860
2018-05-01T08:51:47.769Z,5932
2018-05-01T08:52:28.458Z,5900
2018-05-01T08:53:09.011Z,5824
2018-05-01T08:53:49.535Z,5824
2018-05-01T08:54:30.081Z,5856
2018-05-01T08:55:10.749Z,5860
2018-05-01T08:55:51.603Z,5756
2018-05-01T08:56:32.396Z,5328
2018-05-01T08:57:12.922Z,5160
2018-05-01T08:57:53.454Z,4972
2018-05-01T08:58:34.002Z,4772
2018-05-01T08:59:14.526Z,4572
2018-05-01T08:59:56.036Z,4320
2018-05-01T09:00:36.577Z,4076
2018-05-01T09:01:17.287Z,3904
2018-05-01T09:01:57.820Z,3932
2018-05-01T09:02:38.347Z,3984
2018-05-01T09:03:18.885Z,4104
2018-05-01T09:03:59.436Z,4304
2018-05-01T09:04:39.996Z,4432
2018-05-01T09:05:20.508Z,4472
2018-05-01T09:06:01.040Z,4440
2018-05-01T09:06:41.567Z,4352
2018-05-01T09:07:22.092Z,4232
2018-05-01T09:08:02.621Z,4056
2018-05-01T09:08:43.152Z,3828
2018-05-01T09:09:23.707Z,3612
2018-05-01T09:10:04.210Z,3512
2018-05-01T09:10:44.737Z,3436
2018-05-01T09:11:25.267Z,3292
2018-05-01T09:12:05.847Z,3300
2018-05-01T09:12:46.371Z,3600
2018-05-01T09:13:26.895Z,3856
2018-05-01T09:14:07.422Z,3964
2018-05-01T09:14:47.955Z,4052
2018-05-01T09:15:28.514Z,4120
2018-05-01T09:16:09.004Z,4176
2018-05-01T09:16:49.718Z,4172
2018-05-01T09:17:30.262Z,4104
2018-05-01T09:18:10.940Z,3972
2018-05-01T09:18:51.355Z,3896
2018-05-01T09:19:31.854Z,3856
2018-05-01T09:20:12.413Z,3796
2018-05-01T09:20:52.941Z,3864
2018-05-01T09:21:34.065Z,4036
2018-05-01T09:22:14.572Z,4220
2018-05-01T09:22:55.103Z,4300
2018-05-01T09:23:35.629Z,4232
2018-05-01T09:24:16.160Z,4112
2018-05-01T09:24:58.733Z,4036
2018-05-01T09:25:40.759Z,4012
2018-05-01T09:26:21.571Z,3972
2018-05-01T09:27:01.174Z,3900
2018-05-01T09:27:41.716Z,3812
2018-05-01T09:28:22.223Z,3692
2018-05-01T09:29:02.746Z,3556
2018-05-01T09:29:43.266Z,3444
2018-05-01T09:30:23.799Z,3352
2018-05-01T09:31:04.332Z,3276
2018-05-01T09:31:44.849Z,3228
2018-05-01T09:32:25.360Z,3204
2018-05-01T09:33:05.904Z,3188
2018-05-01T09:33:46.398Z,3136
2018-05-01T09:34:26.926Z,2948
2018-05-01T09:35:08.067Z,2752
2018-05-01T09:35:48.702Z,2752
2018-05-01T09:36:29.266Z,2824
2018-05-01T09:37:09.807Z,2872