createdAt,value
2023-05-22T00:00:01.257Z,18.6
2023-05-22T00:01:06.000Z,18.5
2023-05-22T00:02:06.000Z,18.4
2023-05-22T00:02:22.000Z,18.5
2023-05-22T00:03:38.000Z,18.5
2023-05-22T00:05:05.793Z,18.4
2023-05-22T00:06:11.000Z,18.4
2023-05-22T00:07:38.434Z,18.4
2023-05-22T00:09:59.000Z,18.3
2023-05-22T00:11:16.000Z,18.3
2023-05-22T00:12:42.968Z,18.3
2023-05-22T00:13:59.163Z,18.3
2023-05-22T00:15:15.615Z,18.3
2023-05-22T00:16:19.000Z,18.3
2023-05-22T00:17:36.000Z,18.3
2023-05-22T00:18:52.000Z,18.3
2023-05-22T00:20:08.000Z,18.3
2023-05-22T00:21:35.357Z,18.2
2023-05-22T00:22:51.553Z,18.2
2023-05-22T00:23:57.000Z,18.2
2023-05-22T00:25:23.944Z,18.2
2023-05-22T00:26:40.385Z,18.2
2023-05-22T00:27:56.335Z,18.1
2023-05-22T00:29:01.000Z,18.1
2023-05-22T00:30:28.728Z,18.1
2023-05-22T00:31:44.923Z,18.1
2023-05-22T00:33:00.136Z,18.1
2023-05-22T00:34:05.000Z,18.1
2023-05-22T00:35:21.000Z,18.1
2023-05-22T00:36:48.723Z,18.1
2023-05-22T00:37:54.000Z,18.1
2023-05-22T00:39:10.000Z,18.1
2023-05-22T00:40:26.000Z,18.1
2023-05-22T00:41:42.000Z,18.1
2023-05-22T00:43:09.954Z,18.1
2023-05-22T00:44:25.899Z,18.1
2023-05-22T00:45:42.339Z,18
2023-05-22T00:46:58.291Z,18
2023-05-22T00:48:03.000Z,18
2023-05-22T00:49:19.000Z,17.9
2023-05-22T00:50:46.143Z,17.9
2023-05-22T00:51:51.000Z,17.9
2023-05-22T00:53:18.288Z,17.9
2023-05-22T00:54:23.000Z,17.9
2023-05-22T00:55:50.680Z,17.9
2023-05-22T00:57:06.874Z,17.8
2023-05-22T00:58:23.067Z,17.8
2023-05-22T00:59:39.261Z,17.8
2023-05-22T01:00:55.454Z,17.8
2023-05-22T01:02:11.648Z,17.8
2023-05-22T01:03:17.000Z,17.9
2023-05-22T01:04:44.036Z,17.9
2023-05-22T01:05:48.000Z,17.9
2023-05-22T01:07:04.000Z,18
2023-05-22T01:08:20.000Z,18
2023-05-22T01:09:19.000Z,18.1
2023-05-22T01:09:37.000Z,18
2023-05-22T01:10:36.000Z,18.1
2023-05-22T01:10:53.000Z,18
2023-05-22T01:12:19.235Z,18
2023-05-22T01:13:35.675Z,18.1
2023-05-22T01:14:51.623Z,18
2023-05-22T01:18:40.204Z,18.1
2023-05-22T01:19:45.000Z,18.1
2023-05-22T01:21:01.000Z,18.1
2023-05-22T01:22:28.785Z,18.1
2023-05-22T01:23:44.979Z,18.1
2023-05-22T01:25:01.418Z,18.1
2023-05-22T01:26:06.000Z,18.1
2023-05-22T01:27:22.000Z,18.1
2023-05-22T01:28:38.000Z,18.1
2023-05-22T01:29:54.000Z,18.2
2023-05-22T01:31:21.158Z,18.1
2023-05-22T01:32:26.000Z,18.1
2023-05-22T01:33:42.000Z,18.1
2023-05-22T01:35:09.739Z,18.1
2023-05-22T01:36:15.000Z,18.1
2023-05-22T01:37:31.000Z,18.1
2023-05-22T01:38:58.319Z,18.1
2023-05-22T01:40:03.000Z,18.1
2023-05-22T01:41:30.949Z,18.2
2023-05-22T01:42:46.900Z,18.1
2023-05-22T01:43:52.000Z,18.1
2023-05-22T01:45:07.000Z,18.1
2023-05-22T01:46:34.743Z,18.1
2023-05-22T01:47:50.936Z,18.1
2023-05-22T01:48:56.000Z,18
2023-05-22T01:50:23.080Z,18
2023-05-22T01:51:39.274Z,18
2023-05-22T01:52:55.468Z,18
2023-05-22T01:54:11.913Z,18
2023-05-22T01:55:17.000Z,18
2023-05-22T01:56:44.292Z,17.9
2023-05-22T01:57:49.000Z,17.9
2023-05-22T01:59:05.000Z,17.9
2023-05-22T02:00:21.000Z,17.9
2023-05-22T02:01:37.000Z,17.9
2023-05-22T02:02:53.000Z,17.9
2023-05-22T02:04:09.000Z,17.9
2023-05-22T02:05:36.666Z,17.9
2023-05-22T02:06:41.000Z,17.9
2023-05-22T02:07:58.000Z,17.9
2023-05-22T02:09:25.245Z,18
2023-05-22T02:10:30.000Z,17.9
2023-05-22T02:11:57.633Z,17.9
2023-05-22T02:13:02.000Z,17.9
2023-05-22T02:14:30.031Z,17.9
2023-05-22T02:15:46.216Z,17.8
2023-05-22T02:17:02.163Z,17.8
2023-05-22T02:18:06.000Z,17.8
2023-05-22T02:19:22.000Z,17.8
2023-05-22T02:20:50.015Z,17.7
2023-05-22T02:21:55.000Z,17.8
2023-05-22T02:23:11.000Z,17.8
2023-05-22T02:24:38.592Z,17.8
2023-05-22T02:25:43.000Z,17.8
2023-05-22T02:27:10.729Z,17.9
2023-05-22T02:28:16.000Z,17.9
2023-05-22T02:29:32.000Z,17.9
2023-05-22T02:30:48.000Z,17.9
2023-05-22T02:32:15.750Z,17.8
2023-05-22T02:33:31.698Z,17.8
2023-05-22T02:34:36.000Z,17.8
2023-05-22T02:35:52.000Z,17.8
2023-05-22T02:37:19.544Z,17.7
2023-05-22T02:38:35.731Z,17.7
2023-05-22T02:39:51.933Z,17.7
2023-05-22T02:41:08.115Z,17.7
2023-05-22T02:42:24.070Z,17.7
2023-05-22T02:43:29.000Z,17.6
2023-05-22T02:44:45.000Z,17.6
2023-05-22T02:46:01.000Z,17.6
2023-05-22T02:47:18.000Z,17.6
2023-05-22T02:48:34.000Z,17.6
2023-05-22T02:50:01.231Z,17.5
2023-05-22T02:51:05.000Z,17.6
2023-05-22T02:52:21.000Z,17.5
2023-05-22T02:53:38.000Z,17.5
2023-05-22T02:54:54.000Z,17.4
2023-05-22T02:56:10.000Z,17.4
2023-05-22T02:57:37.410Z,17.5
2023-05-22T02:58:53.849Z,17.5
2023-05-22T02:59:59.000Z,17.5
2023-05-22T03:01:15.000Z,17.5
2023-05-22T03:02:42.185Z,17.4
2023-05-22T03:03:58.378Z,17.4
2023-05-22T03:05:03.000Z,17.4
2023-05-22T03:06:20.000Z,17.3
2023-05-22T03:07:35.000Z,17.4
2023-05-22T03:09:02.170Z,17.4
2023-05-22T03:10:18.363Z,17.5
2023-05-22T03:11:23.000Z,17.4
2023-05-22T03:12:40.000Z,17.4
2023-05-22T03:14:07.187Z,17.3
2023-05-22T03:15:12.000Z,17.3
2023-05-22T03:16:39.332Z,17.4
2023-05-22T03:17:55.525Z,17.4
2023-05-22T03:19:11.962Z,17.3
2023-05-22T03:20:27.912Z,17.4
2023-05-22T03:21:33.000Z,17.4
2023-05-22T03:23:00.299Z,17.3
2023-05-22T03:24:15.509Z,17.3
2023-05-22T03:25:31.703Z,17.3
2023-05-22T03:26:37.000Z,17.2
2023-05-22T03:28:04.333Z,17.2
2023-05-22T03:29:09.000Z,17.2
2023-05-22T03:30:25.000Z,17.2
2023-05-22T03:31:41.000Z,17.2
2023-05-22T03:33:08.865Z,17.3
2023-05-22T03:34:25.059Z,17.3
2023-05-22T03:35:41.252Z,17.2
2023-05-22T03:36:46.000Z,17.2
2023-05-22T03:38:13.641Z,17.2
2023-05-22T03:39:19.000Z,17.2
2023-05-22T03:40:45.045Z,17.2
2023-05-22T03:41:50.000Z,17.2
2023-05-22T03:43:17.431Z,17.2
2023-05-22T03:44:22.000Z,17.2
2023-05-22T03:45:49.818Z,17.1
2023-05-22T03:46:55.000Z,17.1
2023-05-22T03:48:11.000Z,17.2
2023-05-22T03:49:27.000Z,17.2
2023-05-22T03:50:43.000Z,17.3
2023-05-22T03:52:00.000Z,17.3
2023-05-22T03:53:16.000Z,17.3
2023-05-22T03:54:43.174Z,17.2
2023-05-22T03:55:59.615Z,17.1
2023-05-22T03:57:03.000Z,17.1
2023-05-22T03:58:20.000Z,17.1
2023-05-22T03:59:47.214Z,17.1
2023-05-22T04:01:03.406Z,17.1
2023-05-22T04:02:08.000Z,17.1
2023-05-22T04:03:35.546Z,17.1
2023-05-22T04:04:41.000Z,17.1
2023-05-22T04:05:57.000Z,17
2023-05-22T04:07:13.000Z,17.1
2023-05-22T04:08:40.320Z,17.2
2023-05-22T04:09:45.000Z,17.1
2023-05-22T04:11:12.709Z,17.1
2023-05-22T04:12:18.000Z,17.1
2023-05-22T04:13:44.359Z,17.1
2023-05-22T04:15:00.306Z,17.2
2023-05-22T04:16:05.000Z,17.1
2023-05-22T04:17:21.000Z,17.1
2023-05-22T04:18:38.000Z,17.1
2023-05-22T04:20:05.080Z,17.1
2023-05-22T04:21:21.274Z,17.2
2023-05-22T04:22:37.468Z,17.2
2023-05-22T04:23:42.000Z,17.2
2023-05-22T04:24:59.000Z,17.2
2023-05-22T04:26:15.000Z,17.2
2023-05-22T04:27:31.000Z,17.2
2023-05-22T04:28:47.000Z,17.2
2023-05-22T04:30:02.000Z,17.2
2023-05-22T04:31:19.000Z,17.3
2023-05-22T04:32:46.282Z,17.2
2023-05-22T04:34:02.227Z,17.3
2023-05-22T04:35:07.000Z,17.2
2023-05-22T04:36:34.867Z,17.2
2023-05-22T04:37:40.000Z,17.1
2023-05-22T04:38:56.000Z,17.2
2023-05-22T04:40:12.000Z,17.2
2023-05-22T04:41:39.389Z,17.3
2023-05-22T04:42:44.000Z,17.4
2023-05-22T04:44:01.000Z,17.4
2023-05-22T04:45:27.971Z,17.3
2023-05-22T04:46:32.000Z,17.4
2023-05-22T04:47:48.000Z,17.3
2023-05-22T04:49:15.814Z,17.4
2023-05-22T04:50:21.000Z,17.4
2023-05-22T04:51:47.955Z,17.4
2023-05-22T04:52:53.000Z,17.4
2023-05-22T04:54:20.342Z,17.5
2023-05-22T04:55:25.000Z,17.5
2023-05-22T04:56:52.977Z,17.6
2023-05-22T04:57:58.000Z,17.5
2023-05-22T04:59:25.116Z,17.5
2023-05-22T05:00:41.573Z,17.5
2023-05-22T05:01:46.000Z,17.6
2023-05-22T05:03:01.000Z,17.6
2023-05-22T05:04:29.171Z,17.6
2023-05-22T05:05:45.101Z,17.6
2023-05-22T05:06:50.000Z,17.8
2023-05-22T05:08:17.737Z,17.9
2023-05-22T05:09:33.683Z,18
2023-05-22T05:10:50.119Z,18.1
2023-05-22T05:12:06.070Z,18.3
2023-05-22T05:13:11.000Z,18.2
2023-05-22T05:14:38.457Z,18.1
2023-05-22T05:15:43.000Z,18
2023-05-22T05:17:00.000Z,17.9
2023-05-22T05:18:27.286Z,18
2023-05-22T05:19:42.249Z,18
2023-05-22T05:20:58.687Z,18.2
2023-05-22T05:22:03.000Z,18.2
2023-05-22T05:23:20.000Z,18.3
2023-05-22T05:24:36.000Z,18.4
2023-05-22T05:25:52.000Z,18.4
2023-05-22T05:27:07.000Z,18.4
2023-05-22T05:28:23.000Z,18.4
2023-05-22T05:29:50.821Z,18.4
2023-05-22T05:31:07.256Z,18.5
2023-05-22T05:32:23.456Z,18.4
2023-05-22T05:33:28.000Z,18.4
2023-05-22T05:34:55.595Z,18.5
2023-05-22T05:36:01.000Z,18.4
2023-05-22T05:37:17.000Z,18.5
2023-05-22T05:38:33.000Z,18.5
2023-05-22T05:39:49.000Z,18.4
2023-05-22T05:40:48.000Z,18.8
2023-05-22T05:41:05.000Z,18.6
2023-05-22T05:42:33.022Z,18.7
2023-05-22T05:43:37.000Z,18.7
2023-05-22T05:45:04.161Z,18.7
2023-05-22T05:46:09.000Z,18.8
2023-05-22T05:48:52.984Z,19
2023-05-22T05:50:09.182Z,19.1
2023-05-22T05:51:25.129Z,19.1
2023-05-22T05:52:41.577Z,19
2023-05-22T05:53:57.516Z,19
2023-05-22T05:55:02.000Z,19.1
2023-05-22T05:56:19.000Z,19.2
2023-05-22T05:57:46.097Z,19.3
2023-05-22T05:58:51.000Z,19.3
2023-05-22T05:59:50.000Z,19.7
2023-05-22T06:00:17.501Z,19.4
2023-05-22T06:01:33.942Z,19.5
2023-05-22T06:02:22.000Z,19.3
2023-05-22T06:02:39.000Z,19.6
2023-05-22T06:03:55.000Z,19.6
2023-05-22T06:05:22.526Z,19.7
2023-05-22T06:07:27.000Z,19.1
2023-05-22T06:07:54.663Z,19.5
2023-05-22T06:10:27.297Z,19.3
2023-05-22T06:11:32.000Z,19.3
2023-05-22T06:12:31.000Z,19.4
2023-05-22T06:12:59.438Z,19.1
2023-05-22T06:15:32.101Z,19.1
2023-05-22T06:16:36.000Z,19.2
2023-05-22T06:18:03.475Z,19.2
2023-05-22T06:20:35.616Z,19.5
2023-05-22T06:21:41.000Z,19.5
2023-05-22T06:23:08.003Z,19.5
2023-05-22T06:24:13.000Z,19.5
2023-05-22T06:25:29.000Z,19.5
2023-05-22T06:26:56.584Z,19.7
2023-05-22T06:28:13.027Z,19.6
2023-05-22T06:29:18.000Z,19.6
2023-05-22T06:30:34.000Z,19.5
2023-05-22T06:31:50.000Z,19.5
2023-05-22T06:33:16.569Z,19.6
2023-05-22T06:34:22.000Z,19.7
2023-05-22T06:35:48.956Z,19.7
2023-05-22T06:36:54.000Z,19.7
2023-05-22T06:38:21.344Z,19.6
2023-05-22T06:39:26.000Z,19.6
2023-05-22T06:40:53.973Z,19.6
2023-05-22T06:42:10.167Z,19.6
2023-05-22T06:43:26.118Z,19.6
2023-05-22T06:44:42.312Z,19.6
2023-05-22T06:45:58.753Z,19.5
2023-05-22T06:47:03.000Z,19.7
2023-05-22T06:48:31.142Z,19.8
2023-05-22T06:49:35.000Z,19.8
2023-05-22T06:50:51.000Z,19.7
2023-05-22T06:52:18.739Z,19.7
2023-05-22T06:53:34.929Z,19.7
2023-05-22T06:54:40.000Z,19.6
2023-05-22T06:55:56.000Z,19.8
2023-05-22T06:57:12.000Z,20
2023-05-22T06:58:39.703Z,20
2023-05-22T06:59:44.000Z,20
2023-05-22T07:01:01.000Z,20
2023-05-22T07:02:17.000Z,19.9
2023-05-22T07:03:33.000Z,20
2023-05-22T07:05:00.427Z,20.2
2023-05-22T07:06:15.637Z,20.3
2023-05-22T07:07:31.831Z,20.3
2023-05-22T07:08:37.000Z,20.1
2023-05-22T07:10:04.219Z,20.2
2023-05-22T07:11:20.659Z,20.2
2023-05-22T07:12:25.000Z,20.2
2023-05-22T07:13:53.050Z,20.2
2023-05-22T07:14:58.000Z,20.3
2023-05-22T07:16:25.187Z,20.4
2023-05-22T07:17:30.000Z,20.3
2023-05-22T07:18:57.823Z,20.4
2023-05-22T07:20:14.020Z,20.5
2023-05-22T07:21:29.963Z,20.4
2023-05-22T07:22:34.000Z,20.5
2023-05-22T07:24:01.367Z,20.6
2023-05-22T07:25:06.000Z,20.7
2023-05-22T07:26:33.754Z,20.7
2023-05-22T07:27:39.000Z,20.8
2023-05-22T07:28:38.000Z,21.1
2023-05-22T07:29:06.142Z,20.9
2023-05-22T07:30:22.336Z,20.9
2023-05-22T07:31:27.000Z,21
2023-05-22T07:32:54.971Z,21
2023-05-22T07:34:00.000Z,20.9
2023-05-22T07:36:32.000Z,21
2023-05-22T07:37:48.000Z,21
2023-05-22T07:39:14.709Z,20.9
2023-05-22T07:40:30.903Z,20.9
2023-05-22T07:41:47.097Z,20.9
2023-05-22T07:42:52.000Z,21
2023-05-22T07:44:08.000Z,21.1
2023-05-22T07:45:24.000Z,21.2
2023-05-22T07:46:41.000Z,21.1
2023-05-22T07:47:57.000Z,21.1
2023-05-22T07:49:13.000Z,21.2
2023-05-22T07:50:40.454Z,21.4
2023-05-22T07:51:56.649Z,21.6
2023-05-22T07:53:02.000Z,21.8
2023-05-22T07:54:29.037Z,21.8
2023-05-22T07:55:33.000Z,21.7
2023-05-22T07:57:00.440Z,21.7
2023-05-22T07:58:05.000Z,21.8
2023-05-22T07:59:32.827Z,21.8
2023-05-22T08:00:49.021Z,21.8
2023-05-22T08:01:54.000Z,21.9
2023-05-22T08:03:10.000Z,22.2
2023-05-22T08:04:26.000Z,22.6
2023-05-22T08:05:43.000Z,22.6
2023-05-22T08:07:10.234Z,22.4
2023-05-22T08:08:26.436Z,22.5
2023-05-22T08:09:42.376Z,22.9
2023-05-22T08:10:58.813Z,23.1
2023-05-22T08:12:02.000Z,23.2
2023-05-22T08:13:19.000Z,23.3
2023-05-22T08:14:46.167Z,23.3
2023-05-22T08:16:02.608Z,23.4
2023-05-22T08:17:07.000Z,23.6
2023-05-22T08:18:23.000Z,23.9
2023-05-22T08:19:40.000Z,23.9
2023-05-22T08:21:07.379Z,24
2023-05-22T08:22:12.000Z,24.1
2023-05-22T08:23:28.000Z,23.9
2023-05-22T08:24:44.000Z,23.9
2023-05-22T08:26:11.911Z,23.6
2023-05-22T08:27:28.104Z,23.5
2023-05-22T08:28:32.000Z,23.3
2023-05-22T08:29:59.507Z,23.5
2023-05-22T08:31:15.701Z,23.4
2023-05-22T08:32:32.139Z,23.6
2023-05-22T08:33:48.088Z,23.6
2023-05-22T08:34:53.000Z,23.8
2023-05-22T08:36:09.000Z,23.9
2023-05-22T08:37:36.922Z,23.8
2023-05-22T08:38:42.000Z,23.7
2023-05-22T08:39:58.000Z,23.6
2023-05-22T08:41:25.250Z,23.6
2023-05-22T08:42:30.000Z,23.7
2023-05-22T08:43:46.000Z,23.5
2023-05-22T08:45:12.848Z,23.3
2023-05-22T08:46:29.285Z,23.1
2023-05-22T08:47:45.235Z,23.3
2023-05-22T08:49:01.429Z,23.3
2023-05-22T08:50:06.000Z,23.5
2023-05-22T08:51:23.000Z,23.6
2023-05-22T08:52:50.009Z,23.9
2023-05-22T08:53:55.000Z,24.2
2023-05-22T08:55:22.651Z,24
2023-05-22T08:56:27.000Z,24
2023-05-22T08:57:54.785Z,23.8
2023-05-22T08:59:10.979Z,23.7
2023-05-22T09:00:27.416Z,23.6
2023-05-22T09:01:42.624Z,23.7
2023-05-22T09:02:47.000Z,23.8
2023-05-22T09:04:03.000Z,24
2023-05-22T09:05:31.203Z,24.2
2023-05-22T09:06:36.000Z,24
2023-05-22T09:07:52.000Z,24.2
2023-05-22T09:09:08.000Z,24.1
2023-05-22T09:10:35.986Z,24.3
2023-05-22T09:11:52.179Z,24.1
2023-05-22T09:12:57.000Z,24
2023-05-22T09:14:24.318Z,24.2
2023-05-22T09:15:40.772Z,24.3
2023-05-22T09:16:56.705Z,24.3
2023-05-22T09:18:01.000Z,24.1
2023-05-22T09:19:17.000Z,23.8
2023-05-22T09:20:33.000Z,23.9
2023-05-22T09:21:49.000Z,24
2023-05-22T09:23:05.000Z,23.9
2023-05-22T09:24:33.128Z,23.9
2023-05-22T09:25:38.000Z,23.6
2023-05-22T09:27:05.271Z,23.8
2023-05-22T09:28:21.716Z,23.8
2023-05-22T09:29:26.000Z,23.9
2023-05-22T09:30:43.000Z,23.9
2023-05-22T09:31:59.000Z,24
2023-05-22T09:33:26.240Z,24.1
2023-05-22T09:34:30.000Z,24.1
2023-05-22T09:35:57.891Z,24
2023-05-22T09:37:13.838Z,24
2023-05-22T09:38:30.031Z,24.1
2023-05-22T09:39:35.000Z,24.2
2023-05-22T09:41:02.418Z,24.1
2023-05-22T09:42:06.000Z,23.8
2023-05-22T09:43:23.000Z,23.9
2023-05-22T09:44:50.275Z,24
2023-05-22T09:46:06.215Z,24
2023-05-22T09:47:11.000Z,23.9
2023-05-22T09:48:38.848Z,24.2
2023-05-22T09:49:43.000Z,24.5
2023-05-22T09:51:11.235Z,24.6
2023-05-22T09:52:27.426Z,24.5
2023-05-22T09:53:32.000Z,24.6
2023-05-22T09:54:48.000Z,24.7
2023-05-22T09:56:04.000Z,24.8
2023-05-22T09:57:21.000Z,24.6
2023-05-22T09:58:47.169Z,24.6
2023-05-22T09:59:52.000Z,24.7
2023-05-22T10:01:19.803Z,24.7
2023-05-22T10:02:24.000Z,24.7
2023-05-22T10:03:52.189Z,24.3
2023-05-22T10:04:57.000Z,24.2
2023-05-22T10:06:24.584Z,24.4
2023-05-22T10:07:29.000Z,24.6
2023-05-22T10:08:56.717Z,24.7
2023-05-22T10:10:02.000Z,24.7
2023-05-22T10:11:29.104Z,24.6
2023-05-22T10:12:45.298Z,24.7
2023-05-22T10:14:01.491Z,24.6
2023-05-22T10:15:16.701Z,24.6
2023-05-22T10:16:33.141Z,24.6
2023-05-22T10:17:38.000Z,24.7
2023-05-22T10:19:05.283Z,24.5
2023-05-22T10:20:21.477Z,24.3
2023-05-22T10:21:37.670Z,24.1
2023-05-22T10:22:43.000Z,24.1
2023-05-22T10:24:10.057Z,24.3
2023-05-22T10:25:26.515Z,24.3
2023-05-22T10:26:42.696Z,24.4
2023-05-22T10:27:58.640Z,24.2
2023-05-22T10:29:03.000Z,24.2
2023-05-22T10:30:20.000Z,24.2
2023-05-22T10:31:46.486Z,24.3
2023-05-22T10:32:51.000Z,24.6
2023-05-22T10:34:07.000Z,24.9
2023-05-22T10:35:23.000Z,24.8
2023-05-22T10:36:51.019Z,24.6
2023-05-22T10:38:07.468Z,24.4
2023-05-22T10:39:23.410Z,24.4
2023-05-22T10:40:28.000Z,24.2
2023-05-22T10:41:44.000Z,24.2
2023-05-22T10:43:12.244Z,24.2
2023-05-22T10:44:17.000Z,24.3
2023-05-22T10:45:44.384Z,24.1
2023-05-22T10:46:49.000Z,24.2
2023-05-22T10:48:04.000Z,24.5
2023-05-22T10:49:32.247Z,24.6
2023-05-22T10:50:37.000Z,24.5
2023-05-22T10:52:04.377Z,24.4
2023-05-22T10:53:38.820Z,24.3
2023-05-22T10:54:25.000Z,24.3
2023-05-22T10:55:42.000Z,24.2
2023-05-22T10:56:58.000Z,24
2023-05-22T10:58:14.000Z,24.3
2023-05-22T10:59:41.549Z,24.2
2023-05-22T11:00:46.000Z,24.4
2023-05-22T11:02:14.189Z,24.4
2023-05-22T11:03:30.136Z,24.5
2023-05-22T11:04:45.348Z,24.3
2023-05-22T11:05:50.000Z,24.3
2023-05-22T11:07:17.738Z,24.4
2023-05-22T11:08:33.934Z,24.4
2023-05-22T11:09:50.130Z,24.4
2023-05-22T11:10:55.000Z,24.5
2023-05-22T11:12:11.000Z,24.5
2023-05-22T11:13:27.000Z,24.4
2023-05-22T11:14:44.000Z,24.4
2023-05-22T11:16:00.000Z,24.4
2023-05-22T11:17:27.555Z,24.4
2023-05-22T11:18:32.000Z,24.5
2023-05-22T11:19:48.000Z,24.6
2023-05-22T11:21:04.000Z,24.8
2023-05-22T11:22:20.000Z,25
2023-05-22T11:23:47.541Z,25
2023-05-22T11:25:03.742Z,25
2023-05-22T11:26:19.936Z,24.8
2023-05-22T11:27:35.884Z,24.7
2023-05-22T11:28:41.000Z,24.6
2023-05-22T11:29:57.000Z,24.8
2023-05-22T11:31:13.000Z,24.9
2023-05-22T11:32:40.929Z,24.9
2023-05-22T11:33:45.000Z,24.7
2023-05-22T11:35:13.058Z,24.8
2023-05-22T11:36:29.253Z,24.7
2023-05-22T11:37:44.707Z,24.4
2023-05-22T11:38:49.000Z,24.5
2023-05-22T11:40:17.099Z,24.4
2023-05-22T11:41:33.292Z,24.4
2023-05-22T11:42:49.247Z,24.5
2023-05-22T11:43:54.000Z,24.3
2023-05-22T11:45:10.000Z,23.9
2023-05-22T11:46:38.076Z,23.8
2023-05-22T11:47:54.276Z,23.8
2023-05-22T11:49:10.464Z,23.8
2023-05-22T11:50:26.665Z,23.8
2023-05-22T11:51:42.873Z,23.8
2023-05-22T11:52:47.000Z,23.7
2023-05-22T11:54:03.000Z,23.9
2023-05-22T11:55:19.000Z,24
2023-05-22T11:56:46.663Z,23.8
2023-05-22T11:58:02.610Z,23.8
2023-05-22T11:59:07.000Z,23.9
2023-05-22T12:00:24.000Z,23.7
2023-05-22T12:01:40.000Z,23.8
2023-05-22T12:02:56.000Z,23.9
2023-05-22T12:04:12.000Z,23.9
2023-05-22T12:05:40.035Z,23.9
2023-05-22T12:06:45.000Z,23.9
2023-05-22T12:08:01.000Z,24
2023-05-22T12:09:17.000Z,23.9
2023-05-22T12:10:43.582Z,23.9
2023-05-22T12:12:00.022Z,23.9
2023-05-22T12:13:16.215Z,24.1
2023-05-22T12:14:32.167Z,23.9
2023-05-22T12:15:37.000Z,23.9
2023-05-22T12:17:04.802Z,24.2
2023-05-22T12:18:20.754Z,24.1
2023-05-22T12:19:26.000Z,24.2
2023-05-22T12:20:53.387Z,24.1
2023-05-22T12:22:09.585Z,24.2
2023-05-22T12:23:25.537Z,24.2
2023-05-22T12:24:41.732Z,24.4
2023-05-22T12:25:57.928Z,24.5
2023-05-22T12:27:02.000Z,24.4
2023-05-22T12:28:18.000Z,24.1
2023-05-22T12:29:34.000Z,24.1
2023-05-22T12:30:50.000Z,24.2
2023-05-22T12:32:07.000Z,24.3
2023-05-22T12:33:34.117Z,24.4
2023-05-22T12:34:50.553Z,24.4
2023-05-22T12:36:06.509Z,24.3
2023-05-22T12:37:22.704Z,24.2
2023-05-22T12:38:38.900Z,24.2
2023-05-22T12:39:44.000Z,24.3
2023-05-22T12:41:11.291Z,24.5
2023-05-22T12:42:27.736Z,24.4
2023-05-22T12:43:42.698Z,24.5
2023-05-22T12:44:58.893Z,24.4
2023-05-22T12:46:15.088Z,24.5
2023-05-22T12:47:20.000Z,24.6
2023-05-22T12:48:47.480Z,24.6
2023-05-22T12:50:03.675Z,24.6
2023-05-22T12:51:08.000Z,24.5
2023-05-22T12:52:36.066Z,24.6
2023-05-22T12:53:52.262Z,24.6
2023-05-22T12:54:57.000Z,24.6
2023-05-22T12:56:24.911Z,24.6
2023-05-22T12:57:29.000Z,24.5
2023-05-22T12:58:57.288Z,24.5
2023-05-22T13:00:01.000Z,24.6
2023-05-22T13:01:17.000Z,24.5
2023-05-22T13:02:33.000Z,24.5
2023-05-22T13:04:00.843Z,24.4
2023-05-22T13:05:17.283Z,24.4
2023-05-22T13:06:33.234Z,24.3
2023-05-22T13:07:38.000Z,24.3
2023-05-22T13:08:54.000Z,24.4
2023-05-22T13:10:21.820Z,24.5
2023-05-22T13:11:38.266Z,24.3
2023-05-22T13:12:43.000Z,24.6
2023-05-22T13:14:10.655Z,24.5
2023-05-22T13:15:15.000Z,24.7
2023-05-22T13:16:30.000Z,25
2023-05-22T13:17:47.000Z,25
2023-05-22T13:19:14.205Z,24.8
2023-05-22T13:20:30.400Z,24.9
2023-05-22T13:21:46.596Z,25
2023-05-22T13:22:51.000Z,24.9
2023-05-22T13:24:08.000Z,24.9
2023-05-22T13:25:24.000Z,25.1
2023-05-22T13:26:51.379Z,25
2023-05-22T13:27:56.000Z,25.1
2023-05-22T13:29:12.000Z,25.1
2023-05-22T13:30:29.000Z,25.1
2023-05-22T13:31:56.161Z,24.9
2023-05-22T13:33:12.356Z,24.9
2023-05-22T13:34:16.000Z,25.1
2023-05-22T13:35:32.000Z,25.2
2023-05-22T13:36:49.000Z,25.1
2023-05-22T13:38:05.000Z,25.2
2023-05-22T13:39:32.595Z,25.4
2023-05-22T13:40:48.786Z,25.2
2023-05-22T13:42:04.741Z,25
2023-05-22T13:43:20.936Z,25
2023-05-22T13:44:37.132Z,25
2023-05-22T13:45:53.327Z,24.9
2023-05-22T13:47:09.523Z,24.9
2023-05-22T13:48:25.718Z,24.9
2023-05-22T13:49:42.161Z,24.9
2023-05-22T13:50:46.000Z,25
2023-05-22T13:52:13.322Z,25
2023-05-22T13:53:18.000Z,24.9
2023-05-22T13:54:45.959Z,24.9
2023-05-22T13:56:01.908Z,24.9
2023-05-22T13:57:17.125Z,25.1
2023-05-22T13:58:22.000Z,25.3
2023-05-22T13:59:38.000Z,25.1
2023-05-22T14:00:54.000Z,25.2
2023-05-22T14:02:21.908Z,25.1
2023-05-22T14:03:27.000Z,25
2023-05-22T14:04:43.000Z,25.1
2023-05-22T14:05:59.000Z,25
2023-05-22T14:07:15.000Z,24.9
2023-05-22T14:08:31.000Z,25.1
2023-05-22T14:09:59.332Z,25.1
2023-05-22T14:11:04.000Z,25.2
2023-05-22T14:12:20.000Z,25.3
2023-05-22T14:13:35.000Z,25.5
2023-05-22T14:14:51.000Z,25.7
2023-05-22T14:16:08.000Z,25.7
2023-05-22T14:17:35.272Z,25.5
2023-05-22T14:18:40.000Z,25.4
2023-05-22T14:19:56.000Z,25.5
2023-05-22T14:21:12.000Z,25.3
2023-05-22T14:22:29.000Z,25.2
2023-05-22T14:23:45.000Z,25.2
2023-05-22T14:25:12.693Z,25.2
2023-05-22T14:26:17.000Z,25.1
2023-05-22T14:27:45.088Z,25.2
2023-05-22T14:29:01.032Z,25.5
2023-05-22T14:30:16.244Z,25.4
2023-05-22T14:31:21.000Z,25.4
2023-05-22T14:32:37.000Z,25.4
2023-05-22T14:33:53.000Z,25.3
2023-05-22T14:35:21.026Z,25.5
2023-05-22T14:36:26.000Z,25.5
2023-05-22T14:37:42.000Z,25.5
2023-05-22T14:38:58.000Z,25.5
2023-05-22T14:40:14.000Z,25.5
2023-05-22T14:41:31.000Z,25.4
2023-05-22T14:42:47.000Z,25.5
2023-05-22T14:44:03.000Z,25.6
2023-05-22T14:45:19.000Z,25.8
2023-05-22T14:46:34.000Z,25.9
2023-05-22T14:48:01.998Z,25.9
2023-05-22T14:49:07.000Z,25.8
2023-05-22T14:50:34.389Z,25.6
2023-05-22T14:51:39.000Z,25.2
2023-05-22T14:53:06.780Z,25.3
2023-05-22T14:54:23.226Z,25.2
2023-05-22T14:55:28.000Z,25.3
2023-05-22T14:56:44.000Z,25.3
2023-05-22T14:58:00.000Z,25.4
2023-05-22T14:59:16.000Z,25.4
2023-05-22T15:00:33.000Z,25.3
2023-05-22T15:01:49.000Z,25.2
2023-05-22T15:03:04.000Z,25.1
2023-05-22T15:04:31.798Z,25.2
2023-05-22T15:05:36.000Z,25.2
2023-05-22T15:07:03.948Z,25.3
2023-05-22T15:08:20.144Z,25.2
2023-05-22T15:09:36.339Z,25.2
2023-05-22T15:10:41.000Z,25.2
2023-05-22T15:11:57.000Z,25.1
2023-05-22T15:13:25.187Z,25.2
2023-05-22T15:14:41.121Z,25.2
2023-05-22T15:15:46.000Z,25.1
2023-05-22T15:17:02.000Z,25.2
2023-05-22T15:18:18.000Z,25.3
2023-05-22T15:19:33.000Z,25.2
2023-05-22T15:20:50.000Z,25.1
2023-05-22T15:22:06.000Z,25.2
2023-05-22T15:23:22.000Z,25
2023-05-22T15:24:38.000Z,25
2023-05-22T15:26:05.900Z,25
2023-05-22T15:27:22.095Z,25.1
2023-05-22T15:28:27.000Z,25.1
2023-05-22T15:29:54.738Z,25
2023-05-22T15:30:59.000Z,25
2023-05-22T15:32:15.000Z,25.2
2023-05-22T15:33:32.000Z,25.1
2023-05-22T15:34:59.519Z,24.9
2023-05-22T15:36:14.484Z,25
2023-05-22T15:37:30.679Z,24.8
2023-05-22T15:38:35.000Z,24.7
2023-05-22T15:40:03.070Z,24.6
2023-05-22T15:41:08.000Z,24.6
2023-05-22T15:42:24.000Z,24.6
2023-05-22T15:43:40.000Z,24.5
2023-05-22T15:44:56.000Z,24.6
2023-05-22T15:46:13.000Z,24.7
2023-05-22T15:47:29.000Z,24.7
2023-05-22T15:48:45.000Z,24.7
2023-05-22T15:50:01.000Z,24.7
2023-05-22T15:51:28.835Z,24.5
2023-05-22T15:52:44.299Z,24.4
2023-05-22T15:53:49.000Z,24.3
2023-05-22T15:55:05.000Z,24.4
2023-05-22T15:56:32.884Z,24.4
2023-05-22T15:57:37.000Z,24.5
2023-05-22T15:59:05.025Z,24.6
2023-05-22T16:00:21.220Z,24.8
2023-05-22T16:01:26.000Z,24.6
2023-05-22T16:02:42.000Z,24.4
2023-05-22T16:03:58.000Z,24.1
2023-05-22T16:05:15.000Z,24.1
2023-05-22T16:06:42.455Z,24.3
2023-05-22T16:07:58.395Z,24.2
2023-05-22T16:09:13.608Z,24.1
2023-05-22T16:10:18.000Z,24.2
2023-05-22T16:11:46.256Z,24.2
2023-05-22T16:12:51.000Z,24.1
2023-05-22T16:14:07.000Z,24
2023-05-22T16:15:23.000Z,23.9
2023-05-22T16:16:39.000Z,23.9
2023-05-22T16:17:55.000Z,23.9
2023-05-22T16:19:12.000Z,24
2023-05-22T16:20:28.000Z,23.9
2023-05-22T16:21:55.816Z,23.9
2023-05-22T16:23:00.000Z,23.9
2023-05-22T16:24:16.000Z,24
2023-05-22T16:25:32.000Z,24.1
2023-05-22T16:26:48.000Z,24.1
2023-05-22T16:28:04.000Z,24.1
2023-05-22T16:29:31.757Z,24.1
2023-05-22T16:30:36.000Z,24
2023-05-22T16:32:04.150Z,24
2023-05-22T16:33:09.000Z,24.1
2023-05-22T16:34:25.000Z,24.2
2023-05-22T16:35:41.000Z,24.1
2023-05-22T16:37:08.934Z,23.9
2023-05-22T16:38:25.129Z,23.8
2023-05-22T16:39:30.000Z,23.8
2023-05-22T16:40:57.521Z,23.9
2023-05-22T16:42:12.734Z,23.8
2023-05-22T16:43:17.000Z,23.8
2023-05-22T16:44:34.000Z,23.8
2023-05-22T16:45:50.000Z,23.9
2023-05-22T16:47:17.766Z,23.9
2023-05-22T16:48:33.713Z,23.9
2023-05-22T16:49:38.000Z,23.9
2023-05-22T16:51:06.104Z,23.9
2023-05-22T16:52:11.000Z,23.9
2023-05-22T16:53:27.000Z,24
2023-05-22T16:54:54.692Z,24
2023-05-22T16:56:10.887Z,24.2
2023-05-22T16:57:27.085Z,24.3
2023-05-22T16:58:42.542Z,24.2