createdAt,value
2018-04-19T00:01:38.784Z,23.23
2018-04-19T00:04:04.963Z,27.60
2018-04-19T00:06:31.045Z,22.93
2018-04-19T00:08:57.134Z,33.50
2018-04-19T00:11:23.957Z,28.93
2018-04-19T00:13:50.032Z,20.47
2018-04-19T00:16:16.179Z,24.63
2018-04-19T00:18:42.252Z,26.13
2018-04-19T00:21:08.365Z,31.03
2018-04-19T00:23:34.679Z,28.77
2018-04-19T00:26:00.761Z,23.67
2018-04-19T00:28:26.798Z,23.73
2018-04-19T00:30:52.909Z,27.97
2018-04-19T00:33:18.975Z,26.53
2018-04-19T00:35:45.052Z,29.67
2018-04-19T00:38:11.153Z,31.67
2018-04-19T00:40:37.296Z,29.40
2018-04-19T00:43:03.365Z,22.10
2018-04-19T00:45:29.428Z,19.70
2018-04-19T00:47:55.692Z,25.33
2018-04-19T00:50:21.901Z,23.93
2018-04-19T00:53:00.252Z,29.53
2018-04-19T00:55:27.023Z,28.33
2018-04-19T00:57:53.160Z,25.63
2018-04-19T01:00:19.199Z,21.43
2018-04-19T01:02:45.270Z,26.47
2018-04-19T01:05:11.348Z,25.43
2018-04-19T01:07:37.440Z,25.40
2018-04-19T01:10:03.535Z,22.60
2018-04-19T01:12:29.604Z,40.67
2018-04-19T01:14:55.836Z,31.07
2018-04-19T01:17:21.909Z,26.83
2018-04-19T01:19:48.027Z,25.73
2018-04-19T01:22:14.140Z,26.40
2018-04-19T01:24:40.948Z,32.90
2018-04-19T01:27:07.096Z,33.67
2018-04-19T01:29:33.194Z,31.67
2018-04-19T01:31:59.253Z,32.67
2018-04-19T01:34:25.959Z,31.90
2018-04-19T01:36:52.237Z,32.37
2018-04-19T01:39:18.277Z,27.77
2018-04-19T01:41:44.313Z,35.63
2018-04-19T01:44:10.391Z,28.80
2018-04-19T01:46:36.493Z,28.87
2018-04-19T01:49:02.678Z,31.97
2018-04-19T01:51:29.521Z,30.33
2018-04-19T01:53:55.593Z,34.73
2018-04-19T01:56:22.475Z,35.10
2018-04-19T01:58:48.666Z,27.10
2018-04-19T02:01:14.732Z,27.60
2018-04-19T02:03:41.529Z,33.13
2018-04-19T02:06:07.575Z,36.00
2018-04-19T02:08:33.645Z,33.70
2018-04-19T02:10:59.686Z,41.00
2018-04-19T02:13:26.480Z,32.13
2018-04-19T02:15:52.628Z,25.67
2018-04-19T02:18:18.696Z,31.00
2018-04-19T02:20:44.770Z,41.30
2018-04-19T02:23:10.853Z,26.20
2018-04-19T02:25:36.938Z,27.93
2018-04-19T02:28:03.048Z,26.30
2018-04-19T02:30:29.101Z,38.20
2018-04-19T02:32:55.881Z,44.20
2018-04-19T02:35:22.068Z,34.17
2018-04-19T02:37:48.163Z,35.43
2018-04-19T02:40:14.258Z,42.83
2018-04-19T02:42:40.564Z,39.40
2018-04-19T02:45:06.691Z,35.47
2018-04-19T02:47:32.830Z,37.77
2018-04-19T02:49:59.049Z,30.07
2018-04-19T02:52:25.886Z,33.43
2018-04-19T02:54:52.017Z,32.70
2018-04-19T02:57:18.132Z,32.90
2018-04-19T02:59:44.186Z,34.47
2018-04-19T03:02:10.290Z,30.43
2018-04-19T03:04:36.378Z,33.60
2018-04-19T03:07:02.504Z,36.30
2018-04-19T03:09:28.565Z,36.47
2018-04-19T03:11:55.403Z,30.93
2018-04-19T03:14:21.479Z,41.37
2018-04-19T03:16:47.550Z,38.20
2018-04-19T03:19:13.648Z,35.93
2018-04-19T03:21:39.749Z,39.27
2018-04-19T03:24:05.905Z,30.63
2018-04-19T03:26:31.957Z,37.60
2018-04-19T03:28:58.835Z,34.27
2018-04-19T03:31:24.838Z,45.43
2018-04-19T03:33:51.298Z,42.47
2018-04-19T03:36:17.382Z,34.37
2018-04-19T03:38:43.464Z,34.33
2018-04-19T03:41:09.580Z,28.23
2018-04-19T03:43:35.760Z,34.43
2018-04-19T03:46:02.589Z,28.33
2018-04-19T03:48:29.012Z,30.03
2018-04-19T03:50:55.069Z,30.33
2018-04-19T03:53:21.381Z,28.30
2018-04-19T03:55:47.468Z,28.77
2018-04-19T03:58:14.260Z,40.73
2018-04-19T04:00:40.367Z,36.03
2018-04-19T04:03:06.572Z,30.30
2018-04-19T04:05:32.825Z,29.50
2018-04-19T04:07:58.906Z,28.73
2018-04-19T04:10:24.962Z,30.40
2018-04-19T04:12:51.045Z,25.30
2018-04-19T04:15:17.148Z,28.13
2018-04-19T04:17:55.494Z,24.43
2018-04-19T04:20:33.688Z,30.10
2018-04-19T04:23:25.796Z,34.87
2018-04-19T04:25:51.926Z,30.70
2018-04-19T04:28:18.050Z,26.00
2018-04-19T04:30:44.146Z,32.90
2018-04-19T04:33:10.989Z,29.70
2018-04-19T04:35:37.134Z,33.50
2018-04-19T04:38:03.341Z,32.07
2018-04-19T04:40:30.242Z,25.83
2018-04-19T04:42:56.331Z,28.83
2018-04-19T04:45:22.536Z,31.60
2018-04-19T04:47:48.640Z,35.53
2018-04-19T04:50:15.421Z,33.03
2018-04-19T04:52:41.449Z,30.43
2018-04-19T04:55:07.579Z,39.40
2018-04-19T04:57:33.676Z,31.60
2018-04-19T04:59:59.702Z,39.07
2018-04-19T05:02:25.754Z,29.20
2018-04-19T05:04:51.897Z,37.50
2018-04-19T05:07:17.977Z,33.93
2018-04-19T05:09:44.021Z,34.13
2018-04-19T05:12:10.150Z,30.10
2018-04-19T05:14:36.267Z,37.30
2018-04-19T05:17:02.403Z,33.03
2018-04-19T05:19:28.488Z,35.47
2018-04-19T05:21:54.547Z,31.57
2018-04-19T05:24:20.651Z,36.97
2018-04-19T05:26:46.763Z,31.43
2018-04-19T05:29:12.818Z,45.10
2018-04-19T05:31:38.993Z,36.63
2018-04-19T05:34:05.060Z,38.30
2018-04-19T05:36:31.872Z,26.47
2018-04-19T05:38:57.973Z,41.50
2018-04-19T05:41:24.050Z,40.97
2018-04-19T05:43:50.116Z,30.47
2018-04-19T05:46:16.273Z,33.80
2018-04-19T05:48:43.082Z,31.90
2018-04-19T05:51:09.347Z,23.87
2018-04-19T05:53:35.708Z,26.67
2018-04-19T05:56:01.869Z,28.73
2018-04-19T05:58:27.957Z,30.03
2018-04-19T06:00:55.101Z,29.57
2018-04-19T06:03:21.365Z,33.90
2018-04-19T06:05:47.609Z,39.47
2018-04-19T06:08:13.736Z,25.90
2018-04-19T06:10:39.795Z,31.57
2018-04-19T06:13:06.644Z,30.90
2018-04-19T06:15:33.641Z,33.13
2018-04-19T06:17:59.708Z,33.90
2018-04-19T06:20:26.089Z,28.40
2018-04-19T06:22:52.217Z,31.90
2018-04-19T06:25:18.382Z,21.97
2018-04-19T06:27:44.480Z,33.80
2018-04-19T06:30:10.620Z,32.07
2018-04-19T06:32:36.804Z,20.97
2018-04-19T06:35:03.681Z,22.00
2018-04-19T06:37:31.821Z,22.90
2018-04-19T06:39:57.968Z,28.47
2018-04-19T06:42:24.120Z,32.60
2018-04-19T06:44:50.474Z,23.93
2018-04-19T06:47:16.662Z,32.87
2018-04-19T06:49:42.787Z,22.13
2018-04-19T06:52:08.845Z,23.70
2018-04-19T06:54:35.073Z,30.63
2018-04-19T06:57:01.254Z,32.13
2018-04-19T06:59:27.348Z,20.47
2018-04-19T07:01:53.434Z,22.77
2018-04-19T07:04:19.596Z,22.70
2018-04-19T07:06:45.702Z,25.53
2018-04-19T07:09:11.875Z,33.53
2018-04-19T07:11:37.974Z,20.80
2018-04-19T07:14:04.141Z,24.77
2018-04-19T07:16:31.098Z,29.27
2018-04-19T07:18:58.033Z,22.83
2018-04-19T07:21:24.170Z,36.67
2018-04-19T07:23:50.393Z,22.10
2018-04-19T07:26:16.559Z,26.10
2018-04-19T07:28:42.729Z,27.27
2018-04-19T07:31:08.868Z,35.40
2018-04-19T07:33:35.154Z,31.27
2018-04-19T07:36:01.217Z,22.73
2018-04-19T07:38:27.350Z,29.47
2018-04-19T07:40:53.428Z,20.80
2018-04-19T07:43:19.600Z,33.17
2018-04-19T07:45:45.726Z,32.40
2018-04-19T07:48:11.809Z,28.10
2018-04-19T07:50:37.984Z,27.57
2018-04-19T07:53:04.579Z,28.03
2018-04-19T07:55:30.638Z,31.60
2018-04-19T07:57:57.646Z,32.72
2018-04-19T08:00:23.761Z,35.72
2018-04-19T08:02:49.858Z,31.20
2018-04-19T08:05:15.972Z,30.90
2018-04-19T08:07:42.196Z,28.33
2018-04-19T08:10:08.326Z,43.40
2018-04-19T08:12:35.162Z,39.55
2018-04-19T08:15:01.284Z,32.58
2018-04-19T08:17:27.412Z,30.30
2018-04-19T08:19:53.516Z,32.45
2018-04-19T08:22:19.660Z,36.45
2018-04-19T08:24:45.763Z,27.92
2018-04-19T08:27:11.894Z,41.17
2018-04-19T08:29:37.995Z,32.97
2018-04-19T08:32:04.379Z,31.10
2018-04-19T08:34:31.413Z,34.40
2018-04-19T08:36:57.596Z,34.33
2018-04-19T08:39:23.726Z,28.47
2018-04-19T08:41:49.823Z,24.97
2018-04-19T08:44:15.954Z,32.67
2018-04-19T08:46:42.053Z,27.90
2018-04-19T08:49:08.143Z,26.47
2018-04-19T08:51:34.622Z,33.50
2018-04-19T08:54:00.735Z,27.33
2018-04-19T08:56:27.135Z,31.83
2018-04-19T08:58:53.187Z,33.10
2018-04-19T09:01:19.277Z,30.70
2018-04-19T09:03:46.205Z,27.93
2018-04-19T09:06:12.277Z,30.53
2018-04-19T09:08:38.403Z,27.30
2018-04-19T09:11:04.550Z,32.27
2018-04-19T09:13:30.711Z,27.70
2018-04-19T09:15:56.789Z,29.13
2018-04-19T09:18:22.941Z,30.57
2018-04-19T09:20:49.100Z,37.70
2018-04-19T09:23:15.968Z,27.60
2018-04-19T09:25:42.066Z,29.27
2018-04-19T09:28:08.322Z,35.80
2018-04-19T09:30:34.446Z,22.83
2018-04-19T09:33:00.674Z,30.17
2018-04-19T09:35:26.870Z,30.48
2018-04-19T09:37:52.967Z,28.07
2018-04-19T09:40:19.266Z,26.43
2018-04-19T09:42:45.393Z,29.03
2018-04-19T09:45:11.536Z,29.00
2018-04-19T09:47:37.986Z,27.00
2018-04-19T09:50:04.251Z,27.90
2018-04-19T09:52:30.425Z,35.17
2018-04-19T09:54:56.607Z,26.70
2018-04-19T09:57:22.713Z,30.17
2018-04-19T09:59:48.919Z,38.73
2018-04-19T10:02:15.128Z,29.77
2018-04-19T10:04:41.445Z,27.40
2018-04-19T10:07:08.512Z,29.17
2018-04-19T10:09:34.657Z,33.13
2018-04-19T10:12:00.826Z,33.83
2018-04-19T10:14:26.969Z,28.77
2018-04-19T10:16:53.115Z,31.53
2018-04-19T10:19:19.330Z,31.37
2018-04-19T10:21:45.455Z,31.23
2018-04-19T10:24:11.546Z,34.43
2018-04-19T10:26:38.427Z,35.70
2018-04-19T10:29:04.529Z,33.30
2018-04-19T10:31:32.400Z,39.30
2018-04-19T10:33:58.520Z,33.63
2018-04-19T10:36:24.697Z,33.63
2018-04-19T10:38:52.236Z,33.90
2018-04-19T10:41:18.676Z,33.97
2018-04-19T10:43:44.794Z,36.80
2018-04-19T10:46:10.927Z,32.77
2018-04-19T10:48:37.108Z,33.20
2018-04-19T10:51:03.302Z,30.87
2018-04-19T10:53:29.388Z,37.07
2018-04-19T10:55:55.544Z,33.67
2018-04-19T10:58:22.488Z,32.40
2018-04-19T11:00:49.072Z,35.20
2018-04-19T11:03:15.433Z,38.13
2018-04-19T11:05:41.551Z,34.03
2018-04-19T11:08:07.748Z,36.20
2018-04-19T11:10:33.996Z,41.13
2018-04-19T11:13:00.166Z,30.57
2018-04-19T11:15:26.291Z,33.20
2018-04-19T11:17:53.294Z,29.73
2018-04-19T11:20:19.485Z,34.27
2018-04-19T11:22:45.768Z,31.30
2018-04-19T11:25:11.847Z,22.40
2018-04-19T11:27:38.003Z,25.77
2018-04-19T11:30:04.165Z,30.23
2018-04-19T11:32:30.303Z,21.08
2018-04-19T11:34:57.134Z,23.80
2018-04-19T11:37:23.483Z,19.40
2018-04-19T11:39:49.858Z,17.08
2018-04-19T11:42:15.974Z,18.83
2018-04-19T11:44:42.142Z,19.35
2018-04-19T11:47:08.838Z,21.37
2018-04-19T11:49:34.965Z,20.10
2018-04-19T11:52:01.220Z,17.08
2018-04-19T11:54:27.351Z,20.98
2018-04-19T11:56:55.123Z,15.68
2018-04-19T11:59:22.386Z,14.65
2018-04-19T12:01:48.754Z,16.62
2018-04-19T12:04:14.854Z,15.60
2018-04-19T12:06:40.954Z,17.42
2018-04-19T12:09:07.309Z,14.38
2018-04-19T12:11:33.390Z,21.48
2018-04-19T12:13:59.637Z,19.48
2018-04-19T12:16:25.749Z,19.92
2018-04-19T12:18:52.823Z,19.60
2018-04-19T12:21:19.083Z,17.50
2018-04-19T12:23:45.406Z,24.48
2018-04-19T12:26:11.504Z,14.35
2018-04-19T12:28:37.659Z,14.85
2018-04-19T12:31:04.476Z,14.77
2018-04-19T12:33:30.605Z,14.40
2018-04-19T12:35:56.717Z,16.27
2018-04-19T12:38:23.872Z,11.60
2018-04-19T12:40:50.004Z,11.77
2018-04-19T12:43:16.116Z,12.98
2018-04-19T12:45:43.038Z,10.77
2018-04-19T12:48:09.199Z,13.07
2018-04-19T12:50:35.337Z,13.45
2018-04-19T12:53:01.483Z,12.18
2018-04-19T12:55:27.676Z,14.05
2018-04-19T12:57:53.801Z,17.42
2018-04-19T13:00:20.022Z,12.85
2018-04-19T13:02:46.155Z,17.15
2018-04-19T13:05:12.285Z,15.75
2018-04-19T13:07:38.509Z,12.13
2018-04-19T13:10:04.589Z,19.20
2018-04-19T13:12:31.476Z,11.02
2018-04-19T13:14:57.581Z,15.98
2018-04-19T13:17:24.426Z,11.63
2018-04-19T13:19:50.593Z,11.75
2018-04-19T13:22:16.718Z,8.52
2018-04-19T13:24:42.873Z,9.18
2018-04-19T13:27:08.931Z,11.48
2018-04-19T13:29:35.053Z,9.77
2018-04-19T13:32:01.306Z,10.82
2018-04-19T13:34:27.431Z,9.10
2018-04-19T13:36:53.590Z,10.07
2018-04-19T13:39:19.987Z,11.98
2018-04-19T13:41:46.120Z,8.48
2018-04-19T13:44:12.342Z,6.43
2018-04-19T13:46:38.549Z,7.80
2018-04-19T13:49:05.754Z,7.62
2018-04-19T13:51:31.946Z,10.15
2018-04-19T13:53:58.075Z,6.78
2018-04-19T13:56:24.218Z,9.63
2018-04-19T13:58:50.428Z,7.45
2018-04-19T14:01:16.570Z,8.45
2018-04-19T14:03:42.699Z,7.97
2018-04-19T14:06:10.313Z,7.37
2018-04-19T14:08:36.444Z,9.23
2018-04-19T14:11:02.518Z,10.80
2018-04-19T14:13:28.545Z,10.50
2018-04-19T14:15:54.777Z,8.00
2018-04-19T14:18:21.346Z,7.78
2018-04-19T14:20:47.535Z,5.65
2018-04-19T14:23:13.709Z,8.50
2018-04-19T14:25:39.785Z,9.75
2018-04-19T14:28:05.958Z,9.30
2018-04-19T14:30:32.147Z,7.68
2018-04-19T14:32:58.363Z,10.43
2018-04-19T14:35:24.489Z,7.47
2018-04-19T14:37:50.578Z,5.85
2018-04-19T14:40:17.130Z,6.82
2018-04-19T14:42:43.275Z,7.50
2018-04-19T14:45:09.367Z,7.80
2018-04-19T14:47:35.435Z,7.35
2018-04-19T14:50:01.656Z,9.77
2018-04-19T14:52:27.722Z,13.43
2018-04-19T14:54:53.768Z,6.70
2018-04-19T14:57:19.991Z,6.82
2018-04-19T14:59:46.099Z,8.13
2018-04-19T15:02:12.197Z,7.95
2018-04-19T15:04:38.401Z,7.57
2018-04-19T15:07:04.687Z,10.05
2018-04-19T15:09:30.966Z,5.80
2018-04-19T15:11:57.384Z,8.10
2018-04-19T15:14:23.525Z,10.82
2018-04-19T15:16:49.730Z,10.77
2018-04-19T15:19:15.868Z,7.78
2018-04-19T15:21:42.009Z,7.32
2018-04-19T15:24:08.131Z,11.60
2018-04-19T15:26:34.250Z,4.70
2018-04-19T15:29:00.385Z,6.35
2018-04-19T15:31:26.495Z,6.72
2018-04-19T15:33:52.620Z,8.77
2018-04-19T15:36:18.866Z,9.45
2018-04-19T15:38:44.974Z,9.93
2018-04-19T15:41:11.123Z,6.65
2018-04-19T15:43:37.338Z,11.20
2018-04-19T15:46:12.103Z,10.40
2018-04-19T15:48:38.197Z,6.00
2018-04-19T15:51:04.510Z,6.25
2018-04-19T15:53:31.353Z,6.00
2018-04-19T15:55:57.457Z,7.60
2018-04-19T15:58:23.867Z,5.87
2018-04-19T16:00:50.059Z,7.85
2018-04-19T16:03:16.149Z,9.20
2018-04-19T16:05:42.475Z,11.50
2018-04-19T16:08:08.681Z,8.25
2018-04-19T16:10:34.823Z,5.85
2018-04-19T16:13:01.054Z,15.02
2018-04-19T16:15:27.176Z,8.93
2018-04-19T16:17:53.207Z,7.47
2018-04-19T16:20:19.317Z,10.27
2018-04-19T16:22:46.314Z,8.30
2018-04-19T16:25:12.502Z,12.60
2018-04-19T16:27:38.575Z,7.75
2018-04-19T16:30:04.755Z,14.75
2018-04-19T16:32:30.876Z,10.18
2018-04-19T16:34:57.062Z,7.50
2018-04-19T16:37:24.049Z,9.70
2018-04-19T16:39:50.177Z,11.68
2018-04-19T16:42:16.641Z,8.25
2018-04-19T16:44:42.742Z,10.65
2018-04-19T16:47:08.813Z,15.98
2018-04-19T16:49:35.091Z,9.48
2018-04-19T16:52:01.292Z,18.27
2018-04-19T16:54:27.414Z,8.57
2018-04-19T16:56:53.668Z,11.30
2018-04-19T16:59:19.760Z,8.45
2018-04-19T17:01:45.985Z,20.27
2018-04-19T17:04:12.489Z,20.62
2018-04-19T17:06:38.630Z,14.87
2018-04-19T17:09:05.551Z,13.47
2018-04-19T17:11:31.778Z,21.53
2018-04-19T17:13:57.853Z,11.97
2018-04-19T17:16:23.896Z,11.87
2018-04-19T17:18:50.091Z,13.03
2018-04-19T17:21:16.254Z,14.90
2018-04-19T17:23:42.395Z,10.40
2018-04-19T17:26:08.472Z,17.37
2018-04-19T17:28:35.370Z,10.80
2018-04-19T17:31:01.468Z,12.73
2018-04-19T17:33:27.559Z,13.03
2018-04-19T17:35:53.778Z,9.77
2018-04-19T17:38:20.006Z,13.17
2018-04-19T17:40:46.136Z,12.60
2018-04-19T17:43:12.532Z,25.83
2018-04-19T17:45:38.586Z,11.13
2018-04-19T17:48:04.677Z,17.17
2018-04-19T17:50:30.999Z,18.90
2018-04-19T17:52:57.118Z,15.50
2018-04-19T17:55:23.202Z,13.63
2018-04-19T17:57:49.305Z,11.33
2018-04-19T18:00:15.383Z,13.87
2018-04-19T18:02:41.512Z,19.60
2018-04-19T18:05:07.634Z,14.23
2018-04-19T18:07:33.717Z,22.70
2018-04-19T18:09:59.860Z,12.33
2018-04-19T18:12:25.893Z,12.20
2018-04-19T18:14:52.029Z,13.77
2018-04-19T18:17:18.180Z,10.70
2018-04-19T18:19:44.302Z,20.10
2018-04-19T18:22:10.420Z,17.73
2018-04-19T18:24:36.714Z,17.20
2018-04-19T18:27:02.979Z,19.40
2018-04-19T18:29:29.801Z,17.97
2018-04-19T18:31:56.000Z,12.50
2018-04-19T18:34:22.090Z,16.17
2018-04-19T18:36:49.126Z,17.87
2018-04-19T18:39:15.286Z,15.30
2018-04-19T18:41:41.421Z,44.57
2018-04-19T18:44:07.502Z,12.37
2018-04-19T18:46:33.700Z,24.43
2018-04-19T18:48:59.766Z,12.10
2018-04-19T18:51:25.866Z,18.00
2018-04-19T18:53:52.170Z,17.10
2018-04-19T18:56:18.555Z,26.67
2018-04-19T18:58:44.663Z,14.47
2018-04-19T19:01:11.058Z,15.60
2018-04-19T19:03:37.334Z,17.50
2018-04-19T19:06:03.517Z,19.73
2018-04-19T19:08:29.710Z,21.83
2018-04-19T19:10:56.117Z,26.40
2018-04-19T19:13:22.370Z,30.03
2018-04-19T19:19:06.281Z,19.93
2018-04-19T19:21:32.392Z,20.67
2018-04-19T19:23:58.839Z,19.43
2018-04-19T19:26:24.978Z,19.57
2018-04-19T19:28:51.148Z,13.83
2018-04-19T19:31:17.539Z,21.73
2018-04-19T19:33:43.654Z,17.83
2018-04-19T19:36:09.746Z,20.10
2018-04-19T19:38:35.878Z,14.97
2018-04-19T19:41:01.976Z,20.30
2018-04-19T19:43:28.037Z,31.60
2018-04-19T19:45:54.388Z,24.10
2018-04-19T19:48:20.803Z,20.17
2018-04-19T19:50:47.075Z,23.47
2018-04-19T19:53:13.157Z,19.53
2018-04-19T19:55:39.189Z,19.25
2018-04-19T19:58:05.404Z,17.17
2018-04-19T20:00:31.663Z,23.30
2018-04-19T20:03:59.118Z,26.98
2018-04-19T20:06:25.229Z,22.37
2018-04-19T20:08:51.660Z,17.42
2018-04-19T20:11:17.784Z,24.40
2018-04-19T20:13:43.966Z,17.52
2018-04-19T20:16:10.027Z,19.90
2018-04-19T20:18:36.245Z,21.73
2018-04-19T20:21:02.280Z,19.37
2018-04-19T20:23:28.381Z,24.85
2018-04-19T20:25:54.439Z,20.20
2018-04-19T20:28:21.496Z,19.75
2018-04-19T20:32:27.870Z,17.37
2018-04-19T20:34:53.990Z,22.50
2018-04-19T20:37:21.303Z,19.08
2018-04-19T20:39:47.412Z,18.42
2018-04-19T20:42:13.484Z,20.55
2018-04-19T20:44:39.558Z,18.20
2018-04-19T20:47:05.847Z,21.40
2018-04-19T20:49:32.682Z,16.33
2018-04-19T20:51:58.701Z,20.05
2018-04-19T20:54:24.748Z,20.08
2018-04-19T20:56:50.879Z,20.12
2018-04-19T20:59:16.950Z,22.15
2018-04-19T21:01:43.364Z,22.53
2018-04-19T21:04:09.618Z,24.05
2018-04-19T21:06:36.065Z,17.52
2018-04-19T21:09:02.706Z,17.85
2018-04-19T21:11:28.926Z,20.10
2018-04-19T21:13:55.434Z,20.33
2018-04-19T21:16:21.733Z,19.73
2018-04-19T21:18:47.859Z,21.75
2018-04-19T21:21:13.955Z,18.07
2018-04-19T21:23:40.127Z,20.70
2018-04-19T21:26:06.440Z,19.53
2018-04-19T21:28:32.543Z,22.58
2018-04-19T21:30:58.686Z,21.92
2018-04-19T21:33:24.792Z,29.63
2018-04-19T21:35:51.034Z,23.37
2018-04-19T21:38:17.164Z,22.07
2018-04-19T21:40:43.204Z,15.20
2018-04-19T21:43:09.269Z,17.40
2018-04-19T21:45:35.441Z,13.83
2018-04-19T21:48:01.509Z,17.00
2018-04-19T21:50:27.598Z,16.63
2018-04-19T21:52:53.982Z,12.93
2018-04-19T21:55:20.142Z,29.97
2018-04-19T21:57:46.235Z,16.40
2018-04-19T22:00:12.360Z,15.70
2018-04-19T22:02:38.504Z,16.23
2018-04-19T22:05:04.706Z,20.00
2018-04-19T22:07:30.778Z,21.33
2018-04-19T22:09:57.841Z,29.80
2018-04-19T22:12:23.951Z,19.13
2018-04-19T22:14:50.070Z,18.13
2018-04-19T22:17:16.211Z,27.10
2018-04-19T22:19:42.318Z,25.60
2018-04-19T22:22:09.131Z,21.40
2018-04-19T22:24:35.299Z,17.07
2018-04-19T22:27:02.155Z,14.93
2018-04-19T22:29:28.985Z,19.53
2018-04-19T22:31:55.054Z,14.97
2018-04-19T22:34:21.324Z,21.23
2018-04-19T22:36:47.422Z,16.50
2018-04-19T22:39:13.494Z,18.30
2018-04-19T22:41:39.671Z,25.50
2018-04-19T22:44:05.906Z,15.33
2018-04-19T22:46:32.076Z,24.87
2018-04-19T22:48:58.451Z,22.50
2018-04-19T22:51:24.630Z,27.10
2018-04-19T22:53:50.847Z,16.40
2018-04-19T22:56:16.957Z,21.47
2018-04-19T22:58:43.054Z,19.33
2018-04-19T23:01:09.177Z,23.33
2018-04-19T23:03:35.402Z,18.27
2018-04-19T23:06:01.633Z,19.90
2018-04-19T23:08:27.784Z,19.27
2018-04-19T23:10:53.876Z,21.00
2018-04-19T23:13:20.053Z,21.03
2018-04-19T23:15:46.904Z,23.70
2018-04-19T23:18:13.027Z,20.97
2018-04-19T23:20:39.219Z,21.30
2018-04-19T23:23:05.329Z,23.43
2018-04-19T23:25:31.530Z,22.37
2018-04-19T23:27:57.611Z,19.70
2018-04-19T23:30:23.706Z,24.20
2018-04-19T23:32:49.893Z,23.30
2018-04-19T23:35:16.109Z,30.37
2018-04-19T23:37:42.280Z,16.83
2018-04-19T23:40:08.337Z,18.90
2018-04-19T23:42:34.447Z,18.47
2018-04-19T23:45:00.532Z,17.70
2018-04-19T23:47:27.350Z,17.17
2018-04-19T23:49:53.534Z,23.40
2018-04-19T23:52:19.659Z,18.73
2018-04-19T23:54:45.744Z,23.53
2018-04-19T23:57:11.862Z,21.60
2018-04-19T23:59:38.910Z,19.83
