createdAt,value
2018-09-24T00:00:42.155Z,0.00
2018-09-24T00:01:42.128Z,0.00
2018-09-24T00:02:42.120Z,0.00
2018-09-24T00:03:42.112Z,0.00
2018-09-24T00:04:42.119Z,0.00
2018-09-24T00:05:42.136Z,0.00
2018-09-24T00:06:42.077Z,0.00
2018-09-24T00:07:42.062Z,0.00
2018-09-24T00:08:42.050Z,0.00
2018-09-24T00:09:42.045Z,0.00
2018-09-24T00:10:42.061Z,0.00
2018-09-24T00:11:42.103Z,0.00
2018-09-24T00:12:42.008Z,0.00
2018-09-24T00:13:42.001Z,0.00
2018-09-24T00:14:41.995Z,0.00
2018-09-24T00:15:41.973Z,0.00
2018-09-24T00:16:42.005Z,0.00
2018-09-24T00:17:42.028Z,0.00
2018-09-24T00:18:41.945Z,0.00
2018-09-24T00:19:41.932Z,0.00
2018-09-24T00:20:41.922Z,0.00
2018-09-24T00:21:41.910Z,0.00
2018-09-24T00:22:41.894Z,0.00
2018-09-24T00:23:41.941Z,0.00
2018-09-24T00:24:41.877Z,0.00
2018-09-24T00:25:41.866Z,0.00
2018-09-24T00:26:41.849Z,0.00
2018-09-24T00:27:41.843Z,0.00
2018-09-24T00:28:41.832Z,0.00
2018-09-24T00:29:41.873Z,0.00
2018-09-24T00:30:41.809Z,0.00
2018-09-24T00:31:41.800Z,0.00
2018-09-24T00:32:41.786Z,0.00
2018-09-24T00:33:41.783Z,0.00
2018-09-24T00:34:41.762Z,0.00
2018-09-24T00:35:41.815Z,0.00
2018-09-24T00:36:41.780Z,0.00
2018-09-24T00:37:41.735Z,0.00
2018-09-24T00:38:41.719Z,0.00
2018-09-24T00:39:41.747Z,0.00
2018-09-24T00:40:41.710Z,0.00
2018-09-24T00:41:41.723Z,0.00
2018-09-24T00:42:41.693Z,0.00
2018-09-24T00:43:41.666Z,0.00
2018-09-24T00:44:41.659Z,0.00
2018-09-24T00:45:41.651Z,0.00
2018-09-24T00:46:41.637Z,0.00
2018-09-24T00:47:41.674Z,0.00
2018-09-24T00:48:41.612Z,0.00
2018-09-24T00:49:41.611Z,0.00
2018-09-24T00:50:41.624Z,0.00
2018-09-24T00:51:41.626Z,0.00
2018-09-24T00:52:41.568Z,0.00
2018-09-24T00:53:41.606Z,0.00
2018-09-24T00:54:41.568Z,0.00
2018-09-24T00:55:41.545Z,0.00
2018-09-24T00:56:41.522Z,0.00
2018-09-24T00:57:41.508Z,0.00
2018-09-24T00:58:41.500Z,0.00
2018-09-24T00:59:41.520Z,0.00
2018-09-24T01:00:41.474Z,0.00
2018-09-24T01:01:41.500Z,0.00
2018-09-24T01:02:41.454Z,0.00
2018-09-24T01:03:41.442Z,0.00
2018-09-24T01:04:41.443Z,0.00
2018-09-24T01:05:41.459Z,0.00
2018-09-24T01:06:41.411Z,0.00
2018-09-24T01:07:41.440Z,0.00
2018-09-24T01:08:41.387Z,0.00
2018-09-24T01:09:41.379Z,0.00
2018-09-24T01:10:41.370Z,0.00
2018-09-24T01:11:41.395Z,0.00
2018-09-24T01:12:41.351Z,0.00
2018-09-24T01:13:41.352Z,0.00
2018-09-24T01:14:41.325Z,0.00
2018-09-24T01:15:41.307Z,0.00
2018-09-24T01:16:41.301Z,0.00
2018-09-24T01:17:41.328Z,0.00
2018-09-24T01:18:41.274Z,0.00
2018-09-24T01:19:41.280Z,0.00
2018-09-24T01:20:41.252Z,0.00
2018-09-24T01:21:41.242Z,0.00
2018-09-24T01:22:41.241Z,0.00
2018-09-24T01:23:41.260Z,0.00
2018-09-24T01:24:41.207Z,0.00
2018-09-24T01:25:41.214Z,0.00
2018-09-24T01:26:41.185Z,0.00
2018-09-24T01:27:41.179Z,0.00
2018-09-24T01:28:41.186Z,0.00
2018-09-24T01:29:41.195Z,0.00
2018-09-24T01:30:41.141Z,0.00
2018-09-24T01:31:41.140Z,0.00
2018-09-24T01:32:41.144Z,0.00
2018-09-24T01:33:41.110Z,0.00
2018-09-24T01:34:41.100Z,0.00
2018-09-24T01:35:41.121Z,0.00
2018-09-24T01:36:41.076Z,0.00
2018-09-24T01:37:41.074Z,0.00
2018-09-24T01:38:41.093Z,0.00
2018-09-24T01:39:41.046Z,0.00
2018-09-24T01:40:41.043Z,0.00
2018-09-24T01:41:41.073Z,0.00
2018-09-24T01:42:41.011Z,0.00
2018-09-24T01:43:40.999Z,0.00
2018-09-24T01:44:41.023Z,0.00
2018-09-24T01:45:40.976Z,0.00
2018-09-24T01:46:40.976Z,0.00
2018-09-24T01:47:41.004Z,0.00
2018-09-24T01:48:40.946Z,0.00
2018-09-24T01:49:40.936Z,0.00
2018-09-24T01:50:40.950Z,0.00
2018-09-24T01:51:40.916Z,0.00
2018-09-24T01:52:40.912Z,0.00
2018-09-24T01:53:40.936Z,0.00
2018-09-24T01:54:40.880Z,0.00
2018-09-24T01:55:40.871Z,0.00
2018-09-24T01:56:40.883Z,0.00
2018-09-24T01:57:40.846Z,0.00
2018-09-24T01:58:40.836Z,0.00
2018-09-24T01:59:40.868Z,0.00
2018-09-24T02:00:40.811Z,0.00
2018-09-24T02:01:40.808Z,0.00
2018-09-24T02:02:40.812Z,0.00
2018-09-24T02:03:40.789Z,0.00
2018-09-24T02:04:40.785Z,0.00
2018-09-24T02:05:40.811Z,0.00
2018-09-24T02:06:40.755Z,0.00
2018-09-24T02:07:40.742Z,0.00
2018-09-24T02:08:40.758Z,0.00
2018-09-24T02:09:40.734Z,0.00
2018-09-24T02:10:40.700Z,0.00
2018-09-24T02:11:40.730Z,0.00
2018-09-24T02:12:40.683Z,0.00
2018-09-24T02:13:40.675Z,0.00
2018-09-24T02:14:40.671Z,0.00
2018-09-24T02:15:40.658Z,0.00
2018-09-24T02:16:40.641Z,0.00
2018-09-24T02:17:40.680Z,0.00
2018-09-24T02:18:40.619Z,0.00
2018-09-24T02:19:40.602Z,0.00
2018-09-24T02:20:40.595Z,0.00
2018-09-24T02:21:40.594Z,0.00
2018-09-24T02:22:40.592Z,0.00
2018-09-24T02:23:40.616Z,0.00
2018-09-24T02:24:40.546Z,0.00
2018-09-24T02:25:40.540Z,0.00
2018-09-24T02:26:40.531Z,0.00
2018-09-24T02:27:40.514Z,0.00
2018-09-24T02:28:40.529Z,0.00
2018-09-24T02:29:40.527Z,0.00
2018-09-24T02:30:40.483Z,0.00
2018-09-24T02:31:40.486Z,0.00
2018-09-24T02:32:40.463Z,0.00
2018-09-24T02:33:40.460Z,0.00
2018-09-24T02:34:40.459Z,0.00
2018-09-24T02:35:40.459Z,0.00
2018-09-24T02:36:40.425Z,0.00
2018-09-24T02:37:40.418Z,0.00
2018-09-24T02:38:40.444Z,0.00
2018-09-24T02:39:40.395Z,0.00
2018-09-24T02:40:40.393Z,0.00
2018-09-24T02:41:40.406Z,0.00
2018-09-24T02:42:40.362Z,0.00
2018-09-24T02:43:40.344Z,0.00
2018-09-24T02:44:40.330Z,0.00
2018-09-24T02:45:40.325Z,0.00
2018-09-24T02:46:40.318Z,0.00
2018-09-24T02:47:40.345Z,0.00
2018-09-24T02:48:40.307Z,0.00
2018-09-24T02:49:40.292Z,0.00
2018-09-24T02:50:40.315Z,0.00
2018-09-24T02:51:40.333Z,0.00
2018-09-24T02:52:40.262Z,0.00
2018-09-24T02:53:40.276Z,0.00
2018-09-24T02:54:40.229Z,0.00
2018-09-24T02:55:40.211Z,0.00
2018-09-24T02:56:40.200Z,0.00
2018-09-24T02:57:40.222Z,0.00
2018-09-24T02:58:40.180Z,0.00
2018-09-24T02:59:40.199Z,0.00
2018-09-24T03:00:40.154Z,0.00
2018-09-24T03:01:40.140Z,0.00
2018-09-24T03:02:40.150Z,0.00
2018-09-24T03:03:40.118Z,0.00
2018-09-24T03:04:40.113Z,0.00
2018-09-24T03:05:40.129Z,0.00
2018-09-24T03:06:40.090Z,0.00
2018-09-24T03:07:40.075Z,0.00
2018-09-24T03:08:40.081Z,0.00
2018-09-24T03:09:40.073Z,0.00
2018-09-24T03:10:40.042Z,0.00
2018-09-24T03:11:40.086Z,0.00
2018-09-24T03:12:40.018Z,0.00
2018-09-24T03:13:40.010Z,0.00
2018-09-24T03:14:40.005Z,0.00
2018-09-24T03:15:39.998Z,0.00
2018-09-24T03:16:39.980Z,0.00
2018-09-24T03:17:40.016Z,0.00
2018-09-24T03:18:39.980Z,0.00
2018-09-24T03:19:39.945Z,0.00
2018-09-24T03:20:39.934Z,0.00
2018-09-24T03:21:39.938Z,0.00
2018-09-24T03:22:39.911Z,0.00
2018-09-24T03:23:39.935Z,0.00
2018-09-24T03:24:39.886Z,0.00
2018-09-24T03:25:39.887Z,0.00
2018-09-24T03:26:39.879Z,0.00
2018-09-24T03:27:39.900Z,0.00
2018-09-24T03:28:39.862Z,0.00
2018-09-24T03:29:39.879Z,0.00
2018-09-24T03:30:39.826Z,0.00
2018-09-24T03:31:39.822Z,0.00
2018-09-24T03:32:39.805Z,0.00
2018-09-24T03:33:39.790Z,0.00
2018-09-24T03:34:39.779Z,0.00
2018-09-24T03:35:39.826Z,0.00
2018-09-24T03:36:39.769Z,0.00
2018-09-24T03:37:39.758Z,0.00
2018-09-24T03:38:39.739Z,0.00
2018-09-24T03:39:39.728Z,0.00
2018-09-24T03:40:39.709Z,0.00
2018-09-24T03:41:39.729Z,0.00
2018-09-24T03:42:39.687Z,0.00
2018-09-24T03:43:39.678Z,0.00
2018-09-24T03:44:39.682Z,0.00
2018-09-24T03:45:39.653Z,0.00
2018-09-24T03:46:39.641Z,0.00
2018-09-24T03:47:39.661Z,0.00
2018-09-24T03:48:39.619Z,0.00
2018-09-24T03:49:39.616Z,0.00
2018-09-24T03:50:39.598Z,0.00
2018-09-24T03:51:39.588Z,0.00
2018-09-24T03:52:39.577Z,0.00
2018-09-24T03:53:39.604Z,0.00
2018-09-24T03:54:39.573Z,0.00
2018-09-24T03:55:39.548Z,0.00
2018-09-24T03:56:39.531Z,0.00
2018-09-24T03:57:39.532Z,0.00
2018-09-24T03:58:39.509Z,0.00
2018-09-24T03:59:39.547Z,0.00
2018-09-24T04:00:39.491Z,0.00
2018-09-24T04:01:39.483Z,0.00
2018-09-24T04:02:39.476Z,0.00
2018-09-24T04:03:39.455Z,0.00
2018-09-24T04:04:39.468Z,0.00
2018-09-24T04:05:39.467Z,0.00
2018-09-24T04:06:39.422Z,0.00
2018-09-24T04:07:39.417Z,0.00
2018-09-24T04:08:39.408Z,0.00
2018-09-24T04:09:39.448Z,0.00
2018-09-24T04:10:39.382Z,0.00
2018-09-24T04:11:39.633Z,0.00
2018-09-24T04:12:39.432Z,0.00
2018-09-24T04:13:39.487Z,0.00
2018-09-24T04:14:39.360Z,0.00
2018-09-24T04:15:39.414Z,0.00
2018-09-24T04:16:39.320Z,0.00
2018-09-24T04:17:39.347Z,0.00
2018-09-24T04:18:39.295Z,0.00
2018-09-24T04:19:39.368Z,0.00
2018-09-24T04:20:39.273Z,0.00
2018-09-24T04:21:39.272Z,0.00
2018-09-24T04:22:39.297Z,0.00
2018-09-24T04:23:39.322Z,0.00
2018-09-24T04:24:39.232Z,0.00
2018-09-24T04:25:39.263Z,0.00
2018-09-24T04:26:39.207Z,0.00
2018-09-24T04:27:39.195Z,0.00
2018-09-24T04:28:48.148Z,0.00
2018-09-24T04:29:39.170Z,0.00
2018-09-24T04:30:39.160Z,0.00
2018-09-24T04:31:39.160Z,0.00
2018-09-24T04:32:39.258Z,0.00
2018-09-24T04:33:39.188Z,0.00
2018-09-24T04:34:39.183Z,0.00
2018-09-24T04:35:39.139Z,0.00
2018-09-24T04:36:39.136Z,0.00
2018-09-24T04:37:39.166Z,0.00
2018-09-24T04:38:39.080Z,0.00
2018-09-24T04:39:39.186Z,0.00
2018-09-24T04:40:39.092Z,0.00
2018-09-24T04:41:39.064Z,0.00
2018-09-24T04:42:39.435Z,0.00
2018-09-24T04:43:39.121Z,0.00
2018-09-24T04:44:39.030Z,0.00
2018-09-24T04:45:39.238Z,0.00
2018-09-24T04:46:40.059Z,0.00
2018-09-24T04:47:39.009Z,0.00
2018-09-24T04:48:39.043Z,0.00
2018-09-24T04:49:38.953Z,0.00
2018-09-24T04:50:38.963Z,0.00
2018-09-24T04:51:38.926Z,0.00
2018-09-24T04:52:38.948Z,0.00
2018-09-24T04:53:38.903Z,0.00
2018-09-24T04:54:38.895Z,0.00
2018-09-24T04:55:38.888Z,0.00
2018-09-24T04:56:38.871Z,0.00
2018-09-24T04:57:38.871Z,0.00
2018-09-24T04:58:38.931Z,0.00
2018-09-24T04:59:38.849Z,0.00
2018-09-24T05:00:38.825Z,0.00
2018-09-24T05:01:38.818Z,0.00
2018-09-24T05:02:38.816Z,0.00
2018-09-24T05:03:38.809Z,0.00
2018-09-24T05:04:38.852Z,0.00
2018-09-24T05:05:38.779Z,0.00
2018-09-24T05:06:38.772Z,0.00
2018-09-24T05:07:38.866Z,0.00
2018-09-24T05:08:38.741Z,0.00
2018-09-24T05:09:38.732Z,0.00
2018-09-24T05:10:38.761Z,0.00
2018-09-24T05:11:38.711Z,0.00
2018-09-24T05:12:38.699Z,0.00
2018-09-24T05:13:38.701Z,5.62
2018-09-24T05:14:38.691Z,5.62
2018-09-24T05:15:38.690Z,5.62
2018-09-24T05:16:38.727Z,5.62
2018-09-24T05:17:38.657Z,5.62
2018-09-24T05:18:38.644Z,5.62
2018-09-24T05:19:38.626Z,11.25
2018-09-24T05:20:38.623Z,11.25
2018-09-24T05:21:38.650Z,11.25
2018-09-24T05:22:38.636Z,11.25
2018-09-24T05:23:38.592Z,16.88
2018-09-24T05:24:38.583Z,16.88
2018-09-24T05:25:38.560Z,16.88
2018-09-24T05:26:38.551Z,16.88
2018-09-24T05:27:38.555Z,22.50
2018-09-24T05:28:38.594Z,22.50
2018-09-24T05:29:38.526Z,22.50
2018-09-24T05:30:38.516Z,28.12
2018-09-24T05:31:38.495Z,28.12
2018-09-24T05:32:38.483Z,28.12
2018-09-24T05:33:38.484Z,33.75
2018-09-24T05:34:38.761Z,33.75
2018-09-24T05:35:38.484Z,39.38
2018-09-24T05:36:38.455Z,39.38
2018-09-24T05:37:38.442Z,45.00
2018-09-24T05:38:38.455Z,45.00
2018-09-24T05:39:38.405Z,45.00
2018-09-24T05:40:38.430Z,50.62
2018-09-24T05:41:38.391Z,50.62
2018-09-24T05:42:38.407Z,56.25
2018-09-24T05:43:38.367Z,56.25
2018-09-24T05:44:38.366Z,61.88
2018-09-24T05:45:38.344Z,61.88
2018-09-24T05:46:38.367Z,67.50
2018-09-24T05:47:38.318Z,67.50
2018-09-24T05:48:38.314Z,73.12
2018-09-24T05:49:38.331Z,73.12
2018-09-24T05:50:38.289Z,78.75
2018-09-24T05:51:38.294Z,78.75
2018-09-24T05:52:38.299Z,84.38
2018-09-24T05:53:38.269Z,84.38
2018-09-24T05:54:38.238Z,90.00
2018-09-24T05:55:38.229Z,90.00
2018-09-24T05:56:38.227Z,95.62
2018-09-24T05:57:38.208Z,95.62
2018-09-24T05:58:38.270Z,95.62
2018-09-24T05:59:38.192Z,101.25
2018-09-24T06:00:38.177Z,101.25
2018-09-24T06:01:38.163Z,106.88
2018-09-24T06:02:38.170Z,106.88
2018-09-24T06:03:38.143Z,106.88
2018-09-24T06:04:38.238Z,112.50
2018-09-24T06:05:38.126Z,112.50
2018-09-24T06:06:38.101Z,118.12
2018-09-24T06:07:38.125Z,118.12
2018-09-24T06:08:38.087Z,123.75
2018-09-24T06:09:38.091Z,123.75
2018-09-24T06:10:38.097Z,129.38
2018-09-24T06:11:38.053Z,129.38
2018-09-24T06:12:38.061Z,135.00
2018-09-24T06:13:38.093Z,135.00
2018-09-24T06:14:38.022Z,135.00
2018-09-24T06:15:38.028Z,140.62
2018-09-24T06:16:38.045Z,140.62
2018-09-24T06:17:38.032Z,140.62
2018-09-24T06:18:38.001Z,146.25
2018-09-24T06:19:37.967Z,146.25
2018-09-24T06:20:37.989Z,146.25
2018-09-24T06:21:37.940Z,151.88
2018-09-24T06:22:37.964Z,146.25
2018-09-24T06:23:37.927Z,151.88
2018-09-24T06:24:37.944Z,157.50
2018-09-24T06:25:37.907Z,157.50
2018-09-24T06:26:37.883Z,157.50
2018-09-24T06:27:37.911Z,157.50
2018-09-24T06:28:37.911Z,157.50
2018-09-24T06:29:37.884Z,163.12
2018-09-24T06:30:37.851Z,163.12
2018-09-24T06:31:37.830Z,163.12
2018-09-24T06:32:37.818Z,168.75
2018-09-24T06:33:37.844Z,168.75
2018-09-24T06:34:37.842Z,168.75
2018-09-24T06:35:37.786Z,174.38
2018-09-24T06:36:37.801Z,174.38
2018-09-24T06:37:37.776Z,174.38
2018-09-24T06:38:37.771Z,174.38
2018-09-24T06:39:37.755Z,180.00
2018-09-24T06:40:37.778Z,180.00
2018-09-24T06:41:37.722Z,180.00
2018-09-24T06:42:37.725Z,180.00
2018-09-24T06:43:37.713Z,185.62
2018-09-24T06:44:37.703Z,185.62
2018-09-24T06:45:37.704Z,185.62
2018-09-24T06:46:37.703Z,191.25
2018-09-24T06:47:37.694Z,191.25
2018-09-24T06:48:37.698Z,191.25
2018-09-24T06:49:37.668Z,191.25
2018-09-24T06:50:37.629Z,196.88
2018-09-24T06:51:37.629Z,196.88
2018-09-24T06:52:37.653Z,196.88
2018-09-24T06:53:37.600Z,196.88
2018-09-24T06:54:37.633Z,196.88
2018-09-24T06:55:37.573Z,202.50
2018-09-24T06:56:37.559Z,202.50
2018-09-24T06:57:37.565Z,202.50
2018-09-24T06:58:37.577Z,202.50
2018-09-24T06:59:37.582Z,208.12
2018-09-24T07:00:37.515Z,208.12
2018-09-24T07:01:37.511Z,208.12
2018-09-24T07:02:37.535Z,213.75
2018-09-24T07:03:37.479Z,213.75
2018-09-24T07:04:37.505Z,213.75
2018-09-24T07:05:37.518Z,213.75
2018-09-24T07:06:37.445Z,219.38
2018-09-24T07:07:37.435Z,219.38
2018-09-24T07:08:37.422Z,219.38
2018-09-24T07:09:37.409Z,219.38
2018-09-24T07:10:37.444Z,225.00
2018-09-24T07:11:37.419Z,225.00
2018-09-24T07:12:37.381Z,219.38
2018-09-24T07:13:37.368Z,208.12
2018-09-24T07:14:37.350Z,219.38
2018-09-24T07:15:37.338Z,208.12
2018-09-24T07:16:37.365Z,230.62
2018-09-24T07:17:37.320Z,230.62
2018-09-24T07:18:37.326Z,230.62
2018-09-24T07:19:37.306Z,230.62
2018-09-24T07:20:37.290Z,230.62
2018-09-24T07:21:37.278Z,225.00
2018-09-24T07:22:37.301Z,225.00
2018-09-24T07:23:37.254Z,230.62
2018-09-24T07:24:37.243Z,213.75
2018-09-24T07:25:37.224Z,225.00
2018-09-24T07:26:37.223Z,213.75
2018-09-24T07:27:37.243Z,202.50
2018-09-24T07:28:37.235Z,202.50
2018-09-24T07:29:37.182Z,225.00
2018-09-24T07:30:37.200Z,208.12
2018-09-24T07:31:37.172Z,202.50
2018-09-24T07:32:37.158Z,202.50
2018-09-24T07:33:37.161Z,225.00
2018-09-24T07:34:37.218Z,230.62
2018-09-24T07:35:37.123Z,247.50
2018-09-24T07:36:37.128Z,247.50
2018-09-24T07:37:37.099Z,247.50
2018-09-24T07:38:37.091Z,247.50
2018-09-24T07:39:37.092Z,253.12
2018-09-24T07:40:37.114Z,253.12
2018-09-24T07:41:37.056Z,253.12
2018-09-24T07:42:37.054Z,253.12
2018-09-24T07:43:37.108Z,253.12
2018-09-24T07:44:37.017Z,258.75
2018-09-24T07:45:37.013Z,258.75
2018-09-24T07:46:37.032Z,258.75
2018-09-24T07:47:37.019Z,258.75
2018-09-24T07:48:36.974Z,258.75
2018-09-24T07:49:36.959Z,258.75
2018-09-24T07:50:36.948Z,264.38
2018-09-24T07:51:36.948Z,264.38
2018-09-24T07:52:36.980Z,264.38
2018-09-24T07:53:36.913Z,270.00
2018-09-24T07:54:36.917Z,270.00
2018-09-24T07:55:37.061Z,275.62
2018-09-24T07:56:36.891Z,275.62
2018-09-24T07:57:36.874Z,275.62
2018-09-24T07:58:36.931Z,275.62
2018-09-24T07:59:36.853Z,281.25
2018-09-24T08:00:36.839Z,286.88
2018-09-24T08:01:36.846Z,286.88
2018-09-24T08:02:36.813Z,286.88
2018-09-24T08:03:36.804Z,292.50
2018-09-24T08:04:36.837Z,270.00
2018-09-24T08:05:36.807Z,303.75
2018-09-24T08:06:36.778Z,281.25
2018-09-24T08:07:36.847Z,326.25
2018-09-24T08:08:36.751Z,303.75
2018-09-24T08:09:36.738Z,343.12
2018-09-24T08:10:36.755Z,365.62
2018-09-24T08:11:36.716Z,376.88
2018-09-24T08:12:36.716Z,371.25
2018-09-24T08:13:36.691Z,343.12
2018-09-24T08:14:36.737Z,343.12
2018-09-24T08:15:36.683Z,337.50
2018-09-24T08:16:36.700Z,337.50
2018-09-24T08:17:36.659Z,331.88
2018-09-24T08:18:36.661Z,348.75
2018-09-24T08:19:36.633Z,360.00
2018-09-24T08:20:36.623Z,371.25
2018-09-24T08:21:36.620Z,376.88
2018-09-24T08:22:37.327Z,382.50
2018-09-24T08:23:36.589Z,393.75
2018-09-24T08:24:36.608Z,405.00
2018-09-24T08:25:36.563Z,399.38
2018-09-24T08:26:36.555Z,410.62
2018-09-24T08:27:36.537Z,399.38
2018-09-24T08:28:36.576Z,382.50
2018-09-24T08:29:36.517Z,382.50
2018-09-24T08:30:36.521Z,360.00
2018-09-24T08:31:36.493Z,331.88
2018-09-24T08:32:36.511Z,309.38
2018-09-24T08:33:36.470Z,286.88
2018-09-24T08:34:36.500Z,270.00
2018-09-24T08:35:36.450Z,270.00
2018-09-24T08:36:36.468Z,309.38
2018-09-24T08:37:36.455Z,303.75
2018-09-24T08:38:36.418Z,303.75
2018-09-24T08:39:36.407Z,303.75
2018-09-24T08:40:36.436Z,303.75
2018-09-24T08:41:36.382Z,303.75
2018-09-24T08:42:36.386Z,303.75
2018-09-24T08:43:36.378Z,303.75
2018-09-24T08:44:36.430Z,303.75
2018-09-24T08:45:36.347Z,303.75
2018-09-24T08:46:36.361Z,303.75
2018-09-24T08:47:36.326Z,303.75
2018-09-24T08:48:36.322Z,309.38
2018-09-24T08:49:36.321Z,309.38
2018-09-24T08:50:36.283Z,309.38
2018-09-24T08:51:36.288Z,309.38
2018-09-24T08:52:36.292Z,309.38
2018-09-24T08:53:36.252Z,309.38
2018-09-24T08:54:36.239Z,309.38
2018-09-24T08:55:36.267Z,309.38
2018-09-24T08:56:36.278Z,309.38
2018-09-24T08:57:36.213Z,309.38
2018-09-24T08:58:36.278Z,315.00
2018-09-24T08:59:36.184Z,315.00
2018-09-24T09:00:36.195Z,315.00
2018-09-24T09:01:36.166Z,315.00
2018-09-24T09:02:36.174Z,320.62
2018-09-24T09:03:36.145Z,315.00
2018-09-24T09:04:36.151Z,309.38
2018-09-24T09:05:36.119Z,315.00
2018-09-24T09:06:36.105Z,315.00
2018-09-24T09:07:36.102Z,315.00
2018-09-24T09:08:36.077Z,315.00
2018-09-24T09:09:36.064Z,315.00
2018-09-24T09:10:36.091Z,320.62
2018-09-24T09:11:36.048Z,320.62
2018-09-24T09:12:36.056Z,320.62
2018-09-24T09:13:36.034Z,320.62
2018-09-24T09:14:36.051Z,320.62
2018-09-24T09:15:36.016Z,320.62
2018-09-24T09:16:36.028Z,320.62
2018-09-24T09:17:35.987Z,320.62
2018-09-24T09:18:36.015Z,320.62
2018-09-24T09:19:35.966Z,320.62
2018-09-24T09:20:35.956Z,320.62
2018-09-24T09:21:35.937Z,326.25
2018-09-24T09:22:35.951Z,331.88
2018-09-24T09:23:35.915Z,337.50
2018-09-24T09:24:35.906Z,348.75
2018-09-24T09:25:35.891Z,354.38
2018-09-24T09:26:35.894Z,348.75
2018-09-24T09:27:35.862Z,337.50
2018-09-24T09:28:35.910Z,331.88
2018-09-24T09:29:35.894Z,337.50
2018-09-24T09:30:35.845Z,331.88
2018-09-24T09:31:35.829Z,331.88
2018-09-24T09:32:35.815Z,331.88
2018-09-24T09:33:35.804Z,337.50
2018-09-24T09:34:35.826Z,337.50
2018-09-24T09:35:35.771Z,337.50
2018-09-24T09:36:35.758Z,343.12
2018-09-24T09:37:35.751Z,286.88
2018-09-24T09:38:35.742Z,360.00
2018-09-24T09:39:35.761Z,360.00
2018-09-24T09:40:35.762Z,371.25
2018-09-24T09:41:35.705Z,388.12
2018-09-24T09:42:35.694Z,376.88
2018-09-24T09:43:35.689Z,348.75
2018-09-24T09:44:35.680Z,309.38
2018-09-24T09:45:35.659Z,360.00
2018-09-24T09:46:35.712Z,371.25
2018-09-24T09:47:35.673Z,388.12
2018-09-24T09:48:35.635Z,410.62
2018-09-24T09:49:35.615Z,433.12
2018-09-24T09:50:35.640Z,472.50
2018-09-24T09:51:35.604Z,500.62
2018-09-24T09:52:35.618Z,528.75
2018-09-24T09:53:35.583Z,551.25
2018-09-24T09:54:35.553Z,568.12
2018-09-24T09:55:35.553Z,590.62
2018-09-24T09:56:35.535Z,613.12
2018-09-24T09:57:35.570Z,624.38
2018-09-24T09:58:35.542Z,568.12
2018-09-24T09:59:35.515Z,528.75
2018-09-24T10:00:35.516Z,472.50
2018-09-24T10:01:35.489Z,489.38
2018-09-24T10:02:35.474Z,511.88
2018-09-24T10:03:35.464Z,579.38
2018-09-24T10:04:35.483Z,579.38
2018-09-24T10:05:35.441Z,540.00
2018-09-24T10:06:35.463Z,635.62
2018-09-24T10:07:35.423Z,596.25
2018-09-24T10:08:35.406Z,652.50
2018-09-24T10:09:35.413Z,765.00
2018-09-24T10:10:35.435Z,793.12
2018-09-24T10:11:35.380Z,798.75
2018-09-24T10:12:35.360Z,770.62
2018-09-24T10:13:35.359Z,793.12
2018-09-24T10:14:35.346Z,725.62
2018-09-24T10:15:35.326Z,686.25
2018-09-24T10:16:35.397Z,613.12
2018-09-24T10:17:35.298Z,511.88
2018-09-24T10:18:35.293Z,399.38
2018-09-24T10:19:35.291Z,292.50
2018-09-24T10:20:35.295Z,236.25
2018-09-24T10:21:35.268Z,202.50
2018-09-24T10:22:35.327Z,202.50
2018-09-24T10:23:35.233Z,208.12
2018-09-24T10:24:35.222Z,213.75
2018-09-24T10:25:35.220Z,247.50
2018-09-24T10:26:35.234Z,315.00
2018-09-24T10:27:35.204Z,360.00
2018-09-24T10:28:35.219Z,388.12
2018-09-24T10:29:35.167Z,405.00
2018-09-24T10:30:35.217Z,421.88
2018-09-24T10:31:35.146Z,427.50
2018-09-24T10:32:35.139Z,444.38
2018-09-24T10:33:35.199Z,455.62
2018-09-24T10:34:35.157Z,438.75
2018-09-24T10:35:35.105Z,421.88
2018-09-24T10:36:35.105Z,399.38
2018-09-24T10:37:35.079Z,360.00
2018-09-24T10:38:35.078Z,337.50
2018-09-24T10:39:35.091Z,337.50
2018-09-24T10:40:35.110Z,354.38
2018-09-24T10:41:35.050Z,382.50
2018-09-24T10:42:35.014Z,416.25
2018-09-24T10:43:35.022Z,461.25
2018-09-24T10:44:35.039Z,461.25
2018-09-24T10:45:34.988Z,444.38
2018-09-24T10:46:35.016Z,399.38
2018-09-24T10:47:34.976Z,337.50
2018-09-24T10:48:34.966Z,320.62
2018-09-24T10:49:34.950Z,365.62
2018-09-24T10:50:34.982Z,354.38
2018-09-24T10:51:34.924Z,348.75
2018-09-24T10:52:34.950Z,343.12
2018-09-24T10:53:34.911Z,343.12
2018-09-24T10:54:34.887Z,343.12
2018-09-24T10:55:34.889Z,337.50
2018-09-24T10:56:34.866Z,337.50
2018-09-24T10:57:34.859Z,337.50
2018-09-24T10:58:34.881Z,337.50
2018-09-24T10:59:34.860Z,337.50
2018-09-24T11:00:34.825Z,337.50
2018-09-24T11:01:34.818Z,337.50
2018-09-24T11:02:34.798Z,337.50
2018-09-24T11:03:34.830Z,337.50
2018-09-24T11:04:34.810Z,337.50
2018-09-24T11:05:34.771Z,343.12
2018-09-24T11:06:34.768Z,343.12
2018-09-24T11:07:34.744Z,348.75
2018-09-24T11:08:34.728Z,354.38
2018-09-24T11:09:34.727Z,360.00
2018-09-24T11:10:34.756Z,365.62
2018-09-24T11:11:34.705Z,365.62
2018-09-24T11:12:34.690Z,376.88
2018-09-24T11:13:34.676Z,388.12
2018-09-24T11:14:34.663Z,405.00
2018-09-24T11:15:34.664Z,433.12
2018-09-24T11:16:34.917Z,483.75
2018-09-24T11:17:34.809Z,534.38
2018-09-24T11:18:34.622Z,590.62
2018-09-24T11:19:34.623Z,596.25
2018-09-24T11:20:34.605Z,573.75
2018-09-24T11:21:34.586Z,511.88
2018-09-24T11:22:34.618Z,388.12
2018-09-24T11:23:34.581Z,416.25
2018-09-24T11:24:34.556Z,438.75
2018-09-24T11:25:34.553Z,461.25
2018-09-24T11:26:34.531Z,742.50
2018-09-24T11:27:34.518Z,781.88
2018-09-24T11:28:34.536Z,354.38
2018-09-24T11:29:34.518Z,371.25
2018-09-24T11:30:34.485Z,843.75
2018-09-24T11:31:34.543Z,866.25
2018-09-24T11:32:34.467Z,877.50
2018-09-24T11:33:34.448Z,916.88
2018-09-24T11:34:34.495Z,928.12
2018-09-24T11:35:34.440Z,978.75
2018-09-24T11:36:34.430Z,1023.75
2018-09-24T11:37:34.423Z,1035.00
2018-09-24T11:38:34.424Z,961.88
2018-09-24T11:39:34.383Z,905.62
2018-09-24T11:40:34.425Z,821.25
2018-09-24T11:41:34.373Z,770.62
2018-09-24T11:42:34.357Z,405.00
2018-09-24T11:43:34.358Z,691.88
2018-09-24T11:44:34.324Z,686.25
2018-09-24T11:45:34.324Z,703.12
2018-09-24T11:46:34.668Z,742.50
2018-09-24T11:47:34.306Z,781.88
2018-09-24T11:48:34.284Z,826.88
2018-09-24T11:49:34.289Z,798.75
2018-09-24T11:50:34.256Z,742.50
2018-09-24T11:51:34.254Z,731.25
2018-09-24T11:52:34.283Z,742.50
2018-09-24T11:53:34.230Z,781.88
2018-09-24T11:54:34.224Z,810.00
2018-09-24T11:55:34.213Z,849.38
2018-09-24T11:56:34.202Z,877.50
2018-09-24T11:57:34.203Z,922.50
2018-09-24T11:58:34.220Z,1029.38
2018-09-24T11:59:34.162Z,956.25
2018-09-24T12:00:34.174Z,1130.62
2018-09-24T12:01:34.144Z,973.12
2018-09-24T12:02:34.126Z,1141.88
2018-09-24T12:03:34.111Z,461.25
2018-09-24T12:04:34.142Z,736.88
2018-09-24T12:05:34.169Z,1265.62
2018-09-24T12:06:34.079Z,1316.25
2018-09-24T12:07:34.068Z,1327.50
2018-09-24T12:08:34.078Z,1288.12
2018-09-24T12:09:34.047Z,658.12
2018-09-24T12:10:34.099Z,703.12
2018-09-24T12:11:34.078Z,1383.75
2018-09-24T12:12:34.016Z,1411.88
2018-09-24T12:13:33.999Z,1411.88
2018-09-24T12:14:33.989Z,1440.00
2018-09-24T12:15:33.983Z,1501.88
2018-09-24T12:16:34.009Z,1608.75
2018-09-24T12:17:33.989Z,1698.75
2018-09-24T12:18:33.954Z,1766.25
2018-09-24T12:19:33.933Z,815.62
2018-09-24T12:20:33.946Z,1440.00
2018-09-24T12:21:33.932Z,1496.25
2018-09-24T12:22:33.950Z,1423.12
2018-09-24T12:23:33.894Z,1411.88
2018-09-24T12:24:33.893Z,703.12
2018-09-24T12:25:33.874Z,736.88
2018-09-24T12:26:33.876Z,793.12
2018-09-24T12:27:33.849Z,860.62
2018-09-24T12:28:33.873Z,703.12
2018-09-24T12:29:33.823Z,624.38
2018-09-24T12:30:33.812Z,568.12
2018-09-24T12:31:33.833Z,545.62
2018-09-24T12:32:33.787Z,585.00
2018-09-24T12:33:33.779Z,624.38
2018-09-24T12:34:33.804Z,601.88
2018-09-24T12:35:33.757Z,601.88
2018-09-24T12:36:33.756Z,568.12
2018-09-24T12:37:33.734Z,478.12
2018-09-24T12:38:33.757Z,438.75
2018-09-24T12:39:33.717Z,416.25
2018-09-24T12:40:33.755Z,354.38
2018-09-24T12:41:33.691Z,236.25
2018-09-24T12:42:33.691Z,157.50
2018-09-24T12:43:33.692Z,123.75
2018-09-24T12:44:33.660Z,118.12
2018-09-24T12:45:33.643Z,118.12
2018-09-24T12:46:34.228Z,135.00
2018-09-24T12:47:33.644Z,163.12
2018-09-24T12:48:33.613Z,196.88
2018-09-24T12:49:33.607Z,236.25