createdAt,value
2019-04-11T00:07:36.641Z,4.40
2019-04-11T00:10:17.808Z,4.20
2019-04-11T00:12:59.077Z,4.10
2019-04-11T00:15:40.434Z,3.80
2019-04-11T00:18:21.028Z,3.70
2019-04-11T00:21:01.800Z,3.60
2019-04-11T00:23:42.764Z,3.70
2019-04-11T00:26:24.439Z,3.90
2019-04-11T00:29:05.918Z,4.00
2019-04-11T00:31:47.752Z,4.10
2019-04-11T00:34:29.129Z,4.00
2019-04-11T00:37:10.725Z,3.90
2019-04-11T00:39:52.125Z,3.90
2019-04-11T00:42:32.954Z,3.80
2019-04-11T00:45:13.705Z,3.70
2019-04-11T00:47:53.230Z,3.90
2019-04-11T00:50:41.263Z,4.00
2019-04-11T00:53:22.259Z,4.00
2019-04-11T00:56:04.101Z,3.90
2019-04-11T00:58:45.702Z,3.90
2019-04-11T01:01:28.026Z,4.10
2019-04-11T01:04:09.591Z,4.10
2019-04-11T01:06:50.586Z,3.90
2019-04-11T01:09:32.553Z,3.80
2019-04-11T01:12:13.484Z,4.00
2019-04-11T01:14:55.218Z,4.00
2019-04-11T01:17:35.784Z,4.00
2019-04-11T01:20:17.460Z,3.90
2019-04-11T01:22:58.738Z,3.80
2019-04-11T01:25:41.020Z,3.90
2019-04-11T01:28:22.673Z,4.00
2019-04-11T01:31:06.548Z,4.00
2019-04-11T01:33:48.368Z,4.00
2019-04-11T01:36:29.356Z,4.00
2019-04-11T01:39:32.772Z,4.10
2019-04-11T01:42:16.163Z,4.00
2019-04-11T01:44:57.915Z,3.90
2019-04-11T01:47:57.689Z,3.70
2019-04-11T01:50:38.741Z,3.80
2019-04-11T01:53:19.352Z,3.80
2019-04-11T01:56:01.029Z,3.70
2019-04-11T01:58:42.680Z,3.70
2019-04-11T02:01:43.134Z,3.80
2019-04-11T02:04:43.974Z,3.90
2019-04-11T02:07:25.140Z,3.90
2019-04-11T02:10:05.905Z,3.70
2019-04-11T02:12:47.693Z,3.40
2019-04-11T02:15:28.702Z,3.20
2019-04-11T02:18:10.901Z,3.20
2019-04-11T02:20:51.807Z,3.20
2019-04-11T02:26:31.521Z,3.00
2019-04-11T02:29:13.056Z,2.70
2019-04-11T02:31:54.966Z,2.80
2019-04-11T02:34:37.075Z,2.80
2019-04-11T02:37:19.761Z,2.70
2019-04-11T02:40:00.944Z,2.70
2019-04-11T02:42:43.204Z,2.80
2019-04-11T02:45:36.619Z,3.00
2019-04-11T02:48:09.304Z,3.10
2019-04-11T02:50:50.353Z,3.10
2019-04-11T02:53:32.721Z,3.10
2019-04-11T02:56:14.951Z,3.00
2019-04-11T02:58:56.587Z,3.00
2019-04-11T03:01:37.877Z,3.10
2019-04-11T03:04:20.030Z,3.10
2019-04-11T03:07:01.258Z,3.10
2019-04-11T03:09:43.827Z,3.10
2019-04-11T03:12:24.863Z,3.10
2019-04-11T03:15:25.595Z,3.00
2019-04-11T03:17:51.036Z,3.10
2019-04-11T03:20:38.267Z,3.00
2019-04-11T03:23:16.556Z,2.90
2019-04-11T03:25:56.769Z,2.80
2019-04-11T03:28:40.764Z,2.90
2019-04-11T03:39:53.133Z,2.80
2019-04-11T03:42:29.243Z,2.90
2019-04-11T03:45:18.842Z,2.90
2019-04-11T03:47:48.347Z,3.00
2019-04-11T03:50:24.869Z,3.00
2019-04-11T03:53:04.065Z,3.00
2019-04-11T03:55:45.518Z,2.90
2019-04-11T03:58:26.472Z,2.90
2019-04-11T04:01:10.542Z,2.90
2019-04-11T04:03:51.776Z,2.70
2019-04-11T04:06:33.054Z,2.30
2019-04-11T04:09:16.341Z,2.20
2019-04-11T04:11:57.556Z,2.10
2019-04-11T04:14:59.165Z,2.20
2019-04-11T04:18:05.851Z,2.20
2019-04-11T04:24:03.623Z,2.00
2019-04-11T04:26:43.713Z,2.10
2019-04-11T04:29:25.708Z,2.20
2019-04-11T04:32:08.249Z,2.20
2019-04-11T04:34:50.819Z,2.20
2019-04-11T04:37:34.087Z,2.00
2019-04-11T04:40:31.196Z,2.00
2019-04-11T04:43:00.249Z,2.10
2019-04-11T04:45:58.301Z,2.10
2019-04-11T04:48:26.375Z,1.90
2019-04-11T04:51:08.837Z,1.90
2019-04-11T04:53:48.106Z,1.80
2019-04-11T04:56:31.752Z,1.50
2019-04-11T04:59:12.431Z,1.40
2019-04-11T05:01:55.435Z,1.40
2019-04-11T05:04:38.414Z,1.40
2019-04-11T05:07:20.052Z,1.50
2019-04-11T05:10:03.300Z,1.60
2019-04-11T05:12:44.002Z,1.60
2019-04-11T05:15:26.161Z,1.80
2019-04-11T05:18:08.716Z,1.80
2019-04-11T05:20:49.372Z,1.90
2019-04-11T05:23:30.152Z,1.90
2019-04-11T05:26:10.967Z,1.90
2019-04-11T05:28:53.004Z,1.90
2019-04-11T05:31:34.436Z,1.90
2019-04-11T05:34:16.075Z,2.00
2019-04-11T05:36:57.649Z,2.00
2019-04-11T05:39:38.154Z,2.00
2019-04-11T05:42:20.032Z,1.90
2019-04-11T05:45:03.271Z,1.90
2019-04-11T05:47:46.153Z,1.90
2019-04-11T05:50:28.512Z,1.90
2019-04-11T05:53:09.516Z,1.90
2019-04-11T05:55:53.090Z,2.10
2019-04-11T05:58:34.627Z,2.00
2019-04-11T06:04:26.501Z,1.80
2019-04-11T06:07:12.753Z,1.90
2019-04-11T06:09:56.569Z,2.00
2019-04-11T06:12:50.523Z,2.10
2019-04-11T06:15:38.770Z,2.30
2019-04-11T06:18:43.837Z,2.40
2019-04-11T06:21:28.370Z,2.60
2019-04-11T06:24:28.188Z,2.70
2019-04-11T06:27:17.105Z,2.70
2019-04-11T06:30:17.817Z,2.90
2019-04-11T06:33:18.461Z,3.00
2019-04-11T06:36:21.201Z,3.10
2019-04-11T06:39:21.476Z,3.10
2019-04-11T06:42:24.476Z,3.20
2019-04-11T06:48:33.850Z,3.50
2019-04-11T06:51:22.101Z,3.80
2019-04-11T06:54:25.228Z,4.00
2019-04-11T06:57:09.952Z,4.10
2019-04-11T06:59:51.065Z,4.20
2019-04-11T07:02:32.203Z,4.40
2019-04-11T07:05:13.791Z,4.70
2019-04-11T07:07:55.819Z,4.90
2019-04-11T07:10:51.089Z,5.20
2019-04-11T07:13:39.506Z,5.30
2019-04-11T07:16:21.869Z,5.40
2019-04-11T07:19:22.425Z,5.50
2019-04-11T07:22:23.122Z,5.70
2019-04-11T07:25:24.172Z,5.80
2019-04-11T07:28:12.313Z,5.90
2019-04-11T07:31:19.304Z,6.00
2019-04-11T07:34:21.313Z,5.90
2019-04-11T07:37:21.435Z,6.00
2019-04-11T07:40:24.281Z,6.10
2019-04-11T07:43:26.906Z,6.30
2019-04-11T07:46:27.763Z,6.30
2019-04-11T07:49:10.121Z,6.40
2019-04-11T07:51:55.812Z,6.50
2019-04-11T07:54:37.108Z,6.50
2019-04-11T07:57:22.693Z,6.60
2019-04-11T08:00:35.936Z,6.70
2019-04-11T08:06:41.156Z,6.90
2019-04-11T08:09:39.636Z,7.00
2019-04-11T08:12:25.310Z,7.00
2019-04-11T08:15:25.861Z,7.20
2019-04-11T08:18:14.685Z,7.20
2019-04-11T08:21:16.031Z,7.60
2019-04-11T08:23:58.644Z,7.70
2019-04-11T08:26:58.837Z,8.00
2019-04-11T08:29:40.116Z,8.10
2019-04-11T08:32:36.541Z,8.30
2019-04-11T08:35:36.803Z,8.30
2019-04-11T08:38:20.408Z,8.50
2019-04-11T08:41:07.604Z,8.20
2019-04-11T08:43:48.497Z,8.30
2019-04-11T08:46:40.856Z,8.50
2019-04-11T08:49:32.264Z,8.60
2019-04-11T08:52:20.966Z,8.80
2019-04-11T08:55:04.275Z,9.10
2019-04-11T08:57:47.974Z,9.30
2019-04-11T09:00:48.998Z,9.40
2019-04-11T09:04:00.876Z,9.30
2019-04-11T09:06:34.093Z,9.40
2019-04-11T09:09:36.261Z,9.40
2019-04-11T09:12:16.621Z,9.40
2019-04-11T09:18:08.978Z,9.70
2019-04-11T09:21:06.061Z,10.10
2019-04-11T09:23:46.515Z,10.20
2019-04-11T09:26:47.815Z,10.30
2019-04-11T09:29:32.342Z,10.50
2019-04-11T09:32:32.511Z,10.70
2019-04-11T09:38:22.943Z,11.00
2019-04-11T09:41:24.701Z,11.10
2019-04-11T09:44:08.538Z,11.10
2019-04-11T09:47:11.745Z,10.40
2019-04-11T09:49:55.933Z,10.40
2019-04-11T09:52:42.017Z,10.60
2019-04-11T09:58:44.196Z,10.70
2019-04-11T10:01:45.175Z,11.00
2019-04-11T10:04:25.914Z,11.10
2019-04-11T10:07:25.826Z,11.30
2019-04-11T10:10:26.744Z,11.50
2019-04-11T10:13:27.019Z,11.50
2019-04-11T10:16:29.607Z,11.50
2019-04-11T10:19:24.208Z,11.60
2019-04-11T10:22:11.574Z,11.70
2019-04-11T10:25:11.010Z,11.60
2019-04-11T10:28:11.187Z,11.90
2019-04-11T10:31:02.360Z,12.10
2019-04-11T10:34:03.269Z,12.30
2019-04-11T10:36:54.239Z,12.30
2019-04-11T10:39:53.731Z,12.10
2019-04-11T10:42:35.003Z,12.10
2019-04-11T10:45:34.576Z,12.10
2019-04-11T10:48:15.918Z,12.00
2019-04-11T10:51:10.867Z,11.70
2019-04-11T10:53:55.888Z,11.70
2019-04-11T10:56:43.673Z,11.50
2019-04-11T10:59:27.961Z,11.30
2019-04-11T11:02:20.940Z,11.00
2019-04-11T11:05:03.106Z,10.80
2019-04-11T11:07:45.265Z,10.70
2019-04-11T11:10:28.224Z,10.60
2019-04-11T11:13:18.083Z,10.50
2019-04-11T11:16:00.276Z,10.50
2019-04-11T11:19:26.216Z,10.30
2019-04-11T11:21:39.917Z,10.30
2019-04-11T11:24:31.616Z,10.10
2019-04-11T11:27:13.790Z,9.80
2019-04-11T11:30:13.346Z,9.80
2019-04-11T11:32:53.962Z,9.80
2019-04-11T11:35:54.067Z,9.90
2019-04-11T11:38:35.821Z,9.90
2019-04-11T11:41:36.463Z,10.00
2019-04-11T11:44:19.146Z,10.10
2019-04-11T11:47:19.595Z,10.10
2019-04-11T11:50:03.342Z,10.20
2019-04-11T11:53:08.121Z,10.10
2019-04-11T11:55:45.454Z,10.20
2019-04-11T11:58:53.005Z,10.20
2019-04-11T12:01:29.580Z,10.30
2019-04-11T12:04:35.450Z,10.40
2019-04-11T12:07:17.194Z,10.40
2019-04-11T12:10:17.523Z,10.50
2019-04-11T12:13:17.672Z,10.60
2019-04-11T12:16:21.322Z,10.70
2019-04-11T12:19:21.596Z,10.60
2019-04-11T12:22:02.276Z,10.60
2019-04-11T12:24:45.745Z,10.30
2019-04-11T12:27:45.720Z,10.20
2019-04-11T12:30:46.029Z,10.10
2019-04-11T12:33:46.320Z,10.00
2019-04-11T12:36:48.021Z,10.00
2019-04-11T12:39:48.064Z,10.00
2019-04-11T12:42:32.579Z,10.00
2019-04-11T12:45:32.923Z,9.90
2019-04-11T12:48:13.705Z,9.90
2019-04-11T12:51:16.630Z,9.70
2019-04-11T12:53:57.998Z,9.80
2019-04-11T12:56:57.610Z,10.00
2019-04-11T12:59:38.930Z,10.10
2019-04-11T13:02:38.783Z,10.10
2019-04-11T13:05:19.355Z,10.20
2019-04-11T13:08:18.844Z,10.20
2019-04-11T13:11:00.252Z,10.10
2019-04-11T13:13:50.471Z,10.20
2019-04-11T13:16:31.333Z,10.00
2019-04-11T13:19:30.032Z,10.00
2019-04-11T13:22:16.222Z,10.10
2019-04-11T13:25:12.566Z,10.10
2019-04-11T13:27:56.547Z,10.10
2019-04-11T13:30:59.506Z,10.00
2019-04-11T13:33:40.276Z,10.00
2019-04-11T13:36:40.541Z,10.10
2019-04-11T13:39:20.959Z,10.20
2019-04-11T13:42:20.794Z,10.00
2019-04-11T13:45:01.196Z,10.00
2019-04-11T13:48:01.033Z,10.00
2019-04-11T13:50:41.575Z,10.00
2019-04-11T13:53:41.358Z,9.90
2019-04-11T13:56:27.733Z,9.80
2019-04-11T13:59:27.926Z,9.80
2019-04-11T14:02:16.413Z,9.80
2019-04-11T14:04:57.343Z,9.80
2019-04-11T14:07:38.461Z,9.80
2019-04-11T14:10:19.239Z,9.70
2019-04-11T14:13:01.032Z,9.70
2019-04-11T14:15:50.918Z,9.80
2019-04-11T14:18:58.001Z,9.80
2019-04-11T14:21:47.147Z,9.60
2019-04-11T14:27:47.940Z,9.50
2019-04-11T14:30:55.128Z,9.40
2019-04-11T14:33:45.831Z,9.10
2019-04-11T14:36:52.943Z,9.10
2019-04-11T14:39:43.720Z,9.00
2019-04-11T14:42:51.091Z,8.90
2019-04-11T14:45:58.528Z,9.00
2019-04-11T14:48:49.214Z,9.00
2019-04-11T14:51:48.826Z,8.90
2019-04-11T14:54:49.854Z,8.90
2019-04-11T14:57:55.848Z,8.90
2019-04-11T15:00:41.020Z,8.80
2019-04-11T15:03:43.321Z,8.80
2019-04-11T15:06:26.294Z,8.90
2019-04-11T15:09:31.965Z,8.90
2019-04-11T15:12:18.451Z,8.90
2019-04-11T15:15:24.249Z,8.90
2019-04-11T15:18:05.976Z,8.90
2019-04-11T15:20:55.739Z,8.80
2019-04-11T15:23:39.131Z,8.80
2019-04-11T15:26:39.737Z,8.80
2019-04-11T15:29:32.197Z,8.80
2019-04-11T15:32:32.558Z,8.90
2019-04-11T15:35:14.573Z,8.90
2019-04-11T15:38:14.508Z,8.80
2019-04-11T15:40:57.151Z,8.90
2019-04-11T15:43:56.785Z,8.80
2019-04-11T15:46:38.045Z,8.80
2019-04-11T15:49:37.876Z,8.80
2019-04-11T15:52:21.412Z,8.70
2019-04-11T15:55:27.413Z,8.70
2019-04-11T15:58:12.557Z,8.70
2019-04-11T16:01:11.128Z,8.70
2019-04-11T16:03:55.015Z,8.70
2019-04-11T16:06:42.408Z,8.70
2019-04-11T16:09:23.646Z,8.70
2019-04-11T16:15:10.737Z,8.50
2019-04-11T16:18:16.022Z,8.60
2019-04-11T16:20:59.194Z,8.70
2019-04-11T16:23:54.727Z,8.50
2019-04-11T16:26:48.303Z,8.40
2019-04-11T16:29:38.908Z,8.40
2019-04-11T16:32:21.221Z,8.40
2019-04-11T16:35:09.022Z,8.40
2019-04-11T16:37:51.245Z,8.30
2019-04-11T16:40:53.410Z,8.30
2019-04-11T16:43:33.169Z,8.20
2019-04-11T16:46:33.224Z,8.10
2019-04-11T16:49:14.103Z,8.00
2019-04-11T16:51:54.645Z,8.10
2019-04-11T16:54:35.273Z,8.10
2019-04-11T16:57:15.852Z,8.00
2019-04-11T16:59:56.792Z,8.00
2019-04-11T17:02:37.879Z,7.90
2019-04-11T17:05:18.479Z,7.80
2019-04-11T17:08:25.996Z,7.80
2019-04-11T17:11:09.783Z,7.80
2019-04-11T17:13:50.492Z,7.80
2019-04-11T17:16:31.813Z,7.80
2019-04-11T17:19:12.314Z,7.80
2019-04-11T17:21:53.569Z,7.80
2019-04-11T17:24:34.092Z,7.80
2019-04-11T17:27:15.164Z,7.80
2019-04-11T17:29:56.630Z,7.60
2019-04-11T17:32:37.425Z,7.70
2019-04-11T17:35:17.750Z,7.60
2019-04-11T17:37:58.364Z,7.60
2019-04-11T17:40:40.157Z,7.70
2019-04-11T17:43:21.145Z,7.70
2019-04-11T17:46:01.908Z,7.70
2019-04-11T17:48:42.697Z,7.80
2019-04-11T17:51:23.601Z,7.80
2019-04-11T17:54:04.043Z,7.70
2019-04-11T17:56:44.683Z,7.70
2019-04-11T17:59:28.061Z,7.70
2019-04-11T18:02:10.413Z,7.70
2019-04-11T18:04:51.702Z,7.70
2019-04-11T18:07:33.017Z,7.70
2019-04-11T18:10:13.410Z,7.70
2019-04-11T18:12:56.313Z,7.70
2019-04-11T18:15:36.666Z,7.70
2019-04-11T18:18:17.357Z,7.70
2019-04-11T18:20:57.767Z,7.60
2019-04-11T18:23:38.678Z,7.40
2019-04-11T18:26:21.469Z,7.30
2019-04-11T18:29:03.128Z,7.30
2019-04-11T18:31:44.059Z,7.20
2019-04-11T18:34:24.816Z,7.20
2019-04-11T18:37:05.813Z,7.30
2019-04-11T18:39:46.428Z,7.30
2019-04-11T18:42:27.242Z,7.30
2019-04-11T18:45:08.373Z,7.20
2019-04-11T18:47:48.826Z,7.30
2019-04-11T18:50:29.394Z,7.30
2019-04-11T18:53:10.183Z,7.30
2019-04-11T18:55:50.854Z,7.30
2019-04-11T18:58:33.679Z,7.30
2019-04-11T19:01:14.409Z,7.30
2019-04-11T19:03:55.457Z,7.30
2019-04-11T19:06:35.978Z,7.30
2019-04-11T19:09:17.949Z,7.30
2019-04-11T19:11:58.668Z,7.20
2019-04-11T19:14:39.402Z,7.20
2019-04-11T19:17:20.333Z,7.20
2019-04-11T19:20:01.164Z,7.20
2019-04-11T19:22:42.667Z,7.20
2019-04-11T19:25:23.337Z,7.10
2019-04-11T19:28:04.617Z,7.00
2019-04-11T19:30:45.396Z,7.00
2019-04-11T19:33:27.892Z,7.00
2019-04-11T19:36:10.043Z,7.00
2019-04-11T19:38:51.479Z,6.80
2019-04-11T19:41:32.517Z,6.80
2019-04-11T19:44:12.964Z,6.80
2019-04-11T19:46:54.057Z,6.90
2019-04-11T19:49:34.776Z,6.80
2019-04-11T19:52:15.425Z,6.80
2019-04-11T19:54:58.040Z,6.70
2019-04-11T19:57:39.566Z,6.80
2019-04-11T20:00:21.521Z,6.70
2019-04-11T20:03:02.905Z,6.70
2019-04-11T20:05:44.007Z,6.60
2019-04-11T20:08:24.800Z,6.60
2019-04-11T20:11:05.389Z,6.60
2019-04-11T20:13:45.680Z,6.60
2019-04-11T20:16:26.204Z,6.60
2019-04-11T20:19:06.994Z,6.60
2019-04-11T20:21:48.040Z,6.60
2019-04-11T20:24:28.758Z,6.60
2019-04-11T20:27:09.706Z,6.70
2019-04-11T20:29:52.108Z,6.60
2019-04-11T20:32:33.205Z,6.50
2019-04-11T20:35:14.877Z,6.50
2019-04-11T20:37:55.637Z,6.40
2019-04-11T20:40:36.127Z,6.40
2019-04-11T20:43:16.826Z,6.40
2019-04-11T20:45:58.568Z,6.40
2019-04-11T20:48:40.026Z,6.40
2019-04-11T20:51:20.915Z,6.40
2019-04-11T20:54:01.445Z,6.40
2019-04-11T20:56:42.302Z,6.30
2019-04-11T20:59:34.029Z,6.30
2019-04-11T21:02:06.122Z,6.20
2019-04-11T21:04:46.787Z,6.20
2019-04-11T21:07:31.596Z,6.20
2019-04-11T21:10:10.479Z,6.20
2019-04-11T21:12:51.055Z,6.20
2019-04-11T21:15:31.879Z,6.20
2019-04-11T21:18:12.830Z,6.20
2019-04-11T21:20:55.259Z,6.20
2019-04-11T21:23:36.281Z,6.20
2019-04-11T21:26:17.368Z,6.20
2019-04-11T21:28:58.949Z,6.20
2019-04-11T21:31:40.665Z,6.10
2019-04-11T21:34:21.433Z,6.20
2019-04-11T21:37:02.691Z,6.10
2019-04-11T21:39:43.893Z,6.10
2019-04-11T21:42:25.032Z,6.10
2019-04-11T21:45:06.739Z,6.10
2019-04-11T21:47:48.054Z,6.10
2019-04-11T21:50:29.371Z,6.10
2019-04-11T21:53:14.013Z,6.10
2019-04-11T21:55:53.076Z,6.10
2019-04-11T21:58:34.272Z,6.20
2019-04-11T22:01:15.064Z,6.20
2019-04-11T22:03:57.848Z,6.10
2019-04-11T22:06:38.270Z,6.10
2019-04-11T22:09:18.943Z,6.10
2019-04-11T22:11:59.715Z,6.10
2019-04-11T22:14:41.855Z,6.10
2019-04-11T22:17:23.083Z,6.00
2019-04-11T22:20:03.569Z,6.00
2019-04-11T22:22:44.295Z,6.00
2019-04-11T22:25:25.384Z,6.00
2019-04-11T22:28:06.379Z,6.00
2019-04-11T22:30:47.816Z,6.00
2019-04-11T22:36:40.080Z,5.90
2019-04-11T22:39:20.865Z,5.90
2019-04-11T22:42:01.861Z,6.00
2019-04-11T22:44:43.106Z,6.00
2019-04-11T22:47:24.169Z,5.90
2019-04-11T22:50:09.761Z,5.90
2019-04-11T22:52:48.592Z,5.90
2019-04-11T22:55:29.667Z,5.90
2019-04-11T22:58:13.911Z,5.80
2019-04-11T23:00:52.686Z,5.80
2019-04-11T23:03:38.459Z,5.80
2019-04-11T23:06:18.976Z,5.80
2019-04-11T23:08:59.792Z,5.90
2019-04-11T23:11:44.653Z,5.90
2019-04-11T23:14:23.080Z,5.80
2019-04-11T23:17:04.051Z,5.70
2019-04-11T23:19:45.156Z,5.70
2019-04-11T23:22:25.499Z,5.70
2019-04-11T23:25:06.332Z,5.70
2019-04-11T23:27:47.119Z,5.70
2019-04-11T23:30:27.848Z,5.70
2019-04-11T23:33:08.476Z,5.70
2019-04-11T23:35:51.201Z,5.70
2019-04-11T23:38:32.137Z,5.70
2019-04-11T23:41:12.592Z,5.60
2019-04-11T23:43:53.477Z,5.60
2019-04-11T23:46:33.980Z,5.60
2019-04-11T23:49:14.900Z,5.70
2019-04-11T23:51:56.448Z,5.70
2019-04-11T23:54:37.303Z,5.60
2019-04-11T23:57:18.259Z,5.60
