createdAt,value
2017-12-10T00:00:51.232Z,0
2017-12-10T00:01:51.885Z,0
2017-12-10T00:02:52.541Z,0
2017-12-10T00:03:53.198Z,0
2017-12-10T00:04:53.854Z,0
2017-12-10T00:05:54.509Z,0
2017-12-10T00:06:55.167Z,0
2017-12-10T00:07:55.822Z,0
2017-12-10T00:08:56.478Z,0
2017-12-10T00:09:57.136Z,0
2017-12-10T00:10:57.792Z,0
2017-12-10T00:11:58.449Z,0
2017-12-10T00:12:59.106Z,0
2017-12-10T00:13:59.767Z,0
2017-12-10T00:15:00.420Z,0
2017-12-10T00:16:01.075Z,0
2017-12-10T00:17:01.731Z,0
2017-12-10T00:18:02.389Z,0
2017-12-10T00:19:03.045Z,0
2017-12-10T00:20:03.701Z,0
2017-12-10T00:21:04.357Z,0
2017-12-10T00:22:05.013Z,0
2017-12-10T00:23:05.671Z,0
2017-12-10T00:24:06.326Z,0
2017-12-10T00:25:06.982Z,0
2017-12-10T00:26:07.677Z,0
2017-12-10T00:27:08.334Z,0
2017-12-10T00:28:08.998Z,0
2017-12-10T00:29:09.653Z,0
2017-12-10T00:30:10.306Z,0
2017-12-10T00:31:10.961Z,0
2017-12-10T00:32:11.669Z,0
2017-12-10T00:33:12.276Z,0
2017-12-10T00:34:12.932Z,0
2017-12-10T00:35:13.588Z,0
2017-12-10T00:36:14.245Z,0
2017-12-10T00:37:14.901Z,0
2017-12-10T00:38:15.595Z,0
2017-12-10T00:39:16.253Z,0
2017-12-10T00:40:16.909Z,0
2017-12-10T00:41:17.567Z,0
2017-12-10T00:42:18.225Z,0
2017-12-10T00:43:18.882Z,0
2017-12-10T00:44:19.537Z,0
2017-12-10T00:45:20.193Z,0
2017-12-10T00:46:20.850Z,0
2017-12-10T00:47:21.557Z,0
2017-12-10T00:48:22.212Z,0
2017-12-10T00:49:22.868Z,0
2017-12-10T00:50:23.523Z,0
2017-12-10T00:51:24.178Z,0
2017-12-10T00:52:24.834Z,0
2017-12-10T00:53:25.490Z,0
2017-12-10T00:54:26.146Z,0
2017-12-10T00:55:26.809Z,0
2017-12-10T00:56:27.460Z,0
2017-12-10T00:57:28.117Z,0
2017-12-10T00:58:28.772Z,0
2017-12-10T00:59:29.429Z,0
2017-12-10T01:00:30.084Z,0
2017-12-10T01:01:30.740Z,0
2017-12-10T01:02:31.397Z,0
2017-12-10T01:03:32.053Z,0
2017-12-10T01:04:32.712Z,0
2017-12-10T01:05:33.366Z,0
2017-12-10T01:06:34.024Z,0
2017-12-10T01:07:34.680Z,0
2017-12-10T01:08:35.336Z,0
2017-12-10T01:09:35.996Z,0
2017-12-10T01:10:36.687Z,0
2017-12-10T01:11:37.344Z,0
2017-12-10T01:12:38.005Z,0
2017-12-10T01:13:38.697Z,0
2017-12-10T01:14:39.355Z,0
2017-12-10T01:15:40.011Z,0
2017-12-10T01:16:40.667Z,0
2017-12-10T01:17:41.325Z,0
2017-12-10T01:18:41.982Z,0
2017-12-10T01:19:42.641Z,0
2017-12-10T01:20:43.296Z,0
2017-12-10T01:21:43.961Z,0
2017-12-10T01:22:44.610Z,0
2017-12-10T01:23:45.265Z,0
2017-12-10T01:24:45.922Z,0
2017-12-10T01:25:46.579Z,0
2017-12-10T01:26:47.241Z,0
2017-12-10T01:27:47.893Z,0
2017-12-10T01:28:48.551Z,0
2017-12-10T01:29:49.207Z,0
2017-12-10T01:30:49.864Z,0
2017-12-10T01:31:50.520Z,0
2017-12-10T01:32:51.176Z,0
2017-12-10T01:33:51.832Z,0
2017-12-10T01:34:52.489Z,0
2017-12-10T01:35:53.146Z,0
2017-12-10T01:36:53.802Z,0
2017-12-10T01:37:54.457Z,0
2017-12-10T01:38:55.115Z,0
2017-12-10T01:39:55.771Z,0
2017-12-10T01:40:56.435Z,0
2017-12-10T01:41:57.083Z,0
2017-12-10T01:42:57.740Z,0
2017-12-10T01:43:58.397Z,0
2017-12-10T01:44:59.052Z,0
2017-12-10T01:45:59.710Z,0
2017-12-10T01:47:00.365Z,0
2017-12-10T01:48:01.020Z,0
2017-12-10T01:49:01.679Z,0
2017-12-10T01:50:02.332Z,0
2017-12-10T01:51:02.989Z,0
2017-12-10T01:52:03.645Z,0
2017-12-10T01:53:04.300Z,0
2017-12-10T01:54:04.957Z,0
2017-12-10T01:55:05.613Z,0
2017-12-10T01:56:06.270Z,0
2017-12-10T01:57:06.926Z,0
2017-12-10T01:58:07.584Z,0
2017-12-10T01:59:08.240Z,0
2017-12-10T02:00:08.896Z,0
2017-12-10T02:01:09.552Z,0
2017-12-10T02:02:10.209Z,0
2017-12-10T02:03:10.865Z,0
2017-12-10T02:04:11.558Z,0
2017-12-10T02:05:12.225Z,0
2017-12-10T02:06:12.872Z,0
2017-12-10T02:07:13.530Z,0
2017-12-10T02:08:14.185Z,0
2017-12-10T02:09:14.840Z,0
2017-12-10T02:10:15.497Z,0
2017-12-10T02:11:16.155Z,0
2017-12-10T02:12:16.811Z,0
2017-12-10T02:13:17.467Z,0
2017-12-10T02:14:18.125Z,0
2017-12-10T02:15:18.780Z,0
2017-12-10T02:16:19.444Z,0
2017-12-10T02:17:20.121Z,0
2017-12-10T02:18:21.000Z,0
2017-12-10T02:19:21.692Z,0
2017-12-10T02:20:22.349Z,0
2017-12-10T02:21:23.004Z,0
2017-12-10T02:22:23.662Z,0
2017-12-10T02:23:24.314Z,0
2017-12-10T02:24:24.974Z,0
2017-12-10T02:25:25.663Z,0
2017-12-10T02:26:26.318Z,0
2017-12-10T02:27:26.972Z,0
2017-12-10T02:28:27.626Z,0
2017-12-10T02:29:28.282Z,0
2017-12-10T02:30:28.940Z,0
2017-12-10T02:31:29.594Z,0
2017-12-10T02:32:30.255Z,0
2017-12-10T02:33:30.908Z,0
2017-12-10T02:34:31.562Z,0
2017-12-10T02:35:32.219Z,0
2017-12-10T02:36:32.876Z,0
2017-12-10T02:37:33.531Z,0
2017-12-10T02:38:34.188Z,0
2017-12-10T02:39:34.843Z,0
2017-12-10T02:40:35.499Z,0
2017-12-10T02:41:36.154Z,0
2017-12-10T02:42:36.812Z,0
2017-12-10T02:43:37.466Z,0
2017-12-10T02:44:38.123Z,0
2017-12-10T02:45:38.778Z,0
2017-12-10T02:46:39.433Z,0
2017-12-10T02:47:40.089Z,0
2017-12-10T02:48:40.745Z,0
2017-12-10T02:49:41.400Z,0
2017-12-10T02:50:42.056Z,0
2017-12-10T02:51:42.712Z,0
2017-12-10T02:52:43.368Z,0
2017-12-10T02:53:44.022Z,0
2017-12-10T02:54:44.678Z,0
2017-12-10T02:55:45.334Z,0
2017-12-10T02:56:45.993Z,0
2017-12-10T02:57:46.684Z,0
2017-12-10T02:58:47.340Z,0
2017-12-10T02:59:47.998Z,0
2017-12-10T03:00:48.653Z,0
2017-12-10T03:01:49.309Z,0
2017-12-10T03:02:49.966Z,0
2017-12-10T03:03:50.621Z,0
2017-12-10T03:04:51.278Z,0
2017-12-10T03:05:51.935Z,0
2017-12-10T03:06:52.591Z,0
2017-12-10T03:07:53.245Z,0
2017-12-10T03:08:53.937Z,0
2017-12-10T03:09:54.592Z,0
2017-12-10T03:10:55.248Z,0
2017-12-10T03:11:55.903Z,0
2017-12-10T03:12:56.559Z,0
2017-12-10T03:13:57.265Z,0
2017-12-10T03:14:57.920Z,0
2017-12-10T03:15:58.575Z,0
2017-12-10T03:16:59.230Z,0
2017-12-10T03:17:59.885Z,0
2017-12-10T03:19:00.542Z,0
2017-12-10T03:20:01.235Z,0
2017-12-10T03:21:01.890Z,0
2017-12-10T03:22:02.547Z,0
2017-12-10T03:23:03.203Z,0
2017-12-10T03:24:03.859Z,0
2017-12-10T03:25:04.515Z,0
2017-12-10T03:26:05.171Z,0
2017-12-10T03:27:05.827Z,0
2017-12-10T03:28:06.490Z,0
2017-12-10T03:29:07.139Z,0
2017-12-10T03:30:07.797Z,0
2017-12-10T03:31:08.460Z,0
2017-12-10T03:32:09.110Z,0
2017-12-10T03:33:09.764Z,0
2017-12-10T03:34:10.422Z,0
2017-12-10T03:35:11.076Z,0
2017-12-10T03:36:11.732Z,0
2017-12-10T03:37:12.389Z,0
2017-12-10T03:38:13.043Z,0
2017-12-10T03:39:13.749Z,0
2017-12-10T03:40:14.404Z,0
2017-12-10T03:41:15.060Z,0
2017-12-10T03:42:15.715Z,0
2017-12-10T03:43:16.370Z,0
2017-12-10T03:44:17.025Z,0
2017-12-10T03:45:17.682Z,0
2017-12-10T03:46:18.337Z,0
2017-12-10T03:47:18.993Z,0
2017-12-10T03:48:19.651Z,0
2017-12-10T03:49:20.307Z,0
2017-12-10T03:50:20.966Z,0
2017-12-10T03:51:21.618Z,0
2017-12-10T03:52:22.275Z,0
2017-12-10T03:53:22.931Z,0
2017-12-10T03:54:23.587Z,0
2017-12-10T03:55:24.244Z,0
2017-12-10T03:56:24.899Z,0
2017-12-10T03:57:25.557Z,0
2017-12-10T03:58:26.211Z,0
2017-12-10T03:59:26.868Z,0
2017-12-10T04:00:27.523Z,0
2017-12-10T04:01:28.180Z,0
2017-12-10T04:02:28.836Z,0
2017-12-10T04:03:29.492Z,0
2017-12-10T04:04:30.148Z,0
2017-12-10T04:05:30.805Z,0
2017-12-10T04:06:31.461Z,0
2017-12-10T04:07:32.116Z,0
2017-12-10T04:08:32.772Z,0
2017-12-10T04:09:33.427Z,0
2017-12-10T04:10:34.084Z,0
2017-12-10T04:11:34.742Z,0
2017-12-10T04:12:35.398Z,0
2017-12-10T04:13:36.054Z,0
2017-12-10T04:14:36.711Z,0
2017-12-10T04:15:37.367Z,0
2017-12-10T04:16:38.023Z,0
2017-12-10T04:17:38.680Z,0
2017-12-10T04:18:39.336Z,0
2017-12-10T04:19:39.991Z,0
2017-12-10T04:20:40.647Z,0
2017-12-10T04:21:41.303Z,0
2017-12-10T04:22:41.961Z,0
2017-12-10T04:23:42.617Z,0
2017-12-10T04:24:43.272Z,0
2017-12-10T04:25:43.927Z,0
2017-12-10T04:26:44.582Z,0
2017-12-10T04:27:45.238Z,0
2017-12-10T04:28:45.894Z,0
2017-12-10T04:29:46.552Z,0
2017-12-10T04:30:47.208Z,0
2017-12-10T04:31:47.864Z,0
2017-12-10T04:32:48.520Z,0
2017-12-10T04:33:49.216Z,0
2017-12-10T04:34:49.908Z,0
2017-12-10T04:35:50.567Z,0
2017-12-10T04:36:51.225Z,0
2017-12-10T04:37:51.882Z,0
2017-12-10T04:38:52.538Z,0
2017-12-10T04:39:53.195Z,0
2017-12-10T04:40:53.853Z,0
2017-12-10T04:41:54.510Z,0
2017-12-10T04:42:55.166Z,0
2017-12-10T04:43:55.824Z,0
2017-12-10T04:44:56.481Z,0
2017-12-10T04:45:57.137Z,0
2017-12-10T04:46:57.793Z,0
2017-12-10T04:47:58.451Z,0
2017-12-10T04:48:59.107Z,0
2017-12-10T04:49:59.763Z,0
2017-12-10T04:51:00.419Z,0
2017-12-10T04:52:01.076Z,0
2017-12-10T04:53:01.730Z,0
2017-12-10T04:54:02.386Z,0
2017-12-10T04:55:03.043Z,0
2017-12-10T04:56:03.699Z,0
2017-12-10T04:57:04.357Z,0
2017-12-10T04:58:05.013Z,0
2017-12-10T04:59:05.715Z,0
2017-12-10T05:00:06.325Z,0
2017-12-10T05:01:06.981Z,0
2017-12-10T05:02:07.637Z,0
2017-12-10T05:03:08.294Z,0
2017-12-10T05:04:08.954Z,0
2017-12-10T05:05:09.658Z,0
2017-12-10T05:06:10.311Z,0
2017-12-10T05:07:10.965Z,0
2017-12-10T05:08:11.625Z,0
2017-12-10T05:09:12.277Z,0
2017-12-10T05:10:12.933Z,0
2017-12-10T05:11:13.594Z,0
2017-12-10T05:12:14.242Z,0
2017-12-10T05:13:14.898Z,0
2017-12-10T05:14:15.554Z,0
2017-12-10T05:15:16.210Z,0
2017-12-10T05:16:16.866Z,0
2017-12-10T05:17:17.522Z,0
2017-12-10T05:18:18.180Z,0
2017-12-10T05:19:18.836Z,0
2017-12-10T05:20:19.491Z,0
2017-12-10T05:21:20.147Z,0
2017-12-10T05:22:20.802Z,0
2017-12-10T05:23:21.460Z,0
2017-12-10T05:24:22.116Z,0
2017-12-10T05:25:22.772Z,0
2017-12-10T05:26:23.428Z,0
2017-12-10T05:27:24.084Z,0
2017-12-10T05:28:24.740Z,0
2017-12-10T05:29:25.398Z,0
2017-12-10T05:30:26.054Z,0
2017-12-10T05:31:26.710Z,0
2017-12-10T05:32:27.367Z,0
2017-12-10T05:33:28.024Z,0
2017-12-10T05:34:28.716Z,0
2017-12-10T05:35:29.424Z,0
2017-12-10T05:36:30.080Z,0
2017-12-10T05:37:30.735Z,0
2017-12-10T05:38:31.389Z,0
2017-12-10T05:39:32.045Z,0
2017-12-10T05:40:32.719Z,0
2017-12-10T05:41:33.359Z,0
2017-12-10T05:42:34.052Z,0
2017-12-10T05:43:34.709Z,0
2017-12-10T05:44:35.366Z,0
2017-12-10T05:45:36.023Z,0
2017-12-10T05:46:36.680Z,0
2017-12-10T05:47:37.336Z,0
2017-12-10T05:48:37.993Z,0
2017-12-10T05:49:38.651Z,0
2017-12-10T05:50:39.307Z,0
2017-12-10T05:51:39.962Z,0
2017-12-10T05:52:40.620Z,0
2017-12-10T05:53:41.275Z,0
2017-12-10T05:54:41.936Z,0
2017-12-10T05:55:42.589Z,0
2017-12-10T05:56:43.246Z,0
2017-12-10T05:57:43.902Z,0
2017-12-10T05:58:44.557Z,0
2017-12-10T05:59:45.214Z,0
2017-12-10T06:00:45.868Z,0
2017-12-10T06:01:46.524Z,0
2017-12-10T06:02:47.179Z,0
2017-12-10T06:03:47.835Z,0
2017-12-10T06:04:48.495Z,0
2017-12-10T06:05:49.148Z,0
2017-12-10T06:06:49.803Z,0
2017-12-10T06:07:50.460Z,0
2017-12-10T06:08:51.117Z,0
2017-12-10T06:09:51.773Z,0
2017-12-10T06:10:52.429Z,0
2017-12-10T06:11:53.085Z,0
2017-12-10T06:12:53.742Z,0
2017-12-10T06:13:54.399Z,0
2017-12-10T06:14:55.056Z,0
2017-12-10T06:15:55.751Z,0
2017-12-10T06:16:56.408Z,0
2017-12-10T06:17:57.065Z,0
2017-12-10T06:18:57.759Z,0
2017-12-10T06:19:58.417Z,0
2017-12-10T06:20:59.079Z,0
2017-12-10T06:21:59.731Z,0
2017-12-10T06:23:00.389Z,0
2017-12-10T06:24:01.047Z,0
2017-12-10T06:25:01.703Z,0
2017-12-10T06:26:02.358Z,0
2017-12-10T06:27:03.016Z,0
2017-12-10T06:28:03.674Z,0
2017-12-10T06:29:04.327Z,0
2017-12-10T06:30:04.984Z,0
2017-12-10T06:31:05.641Z,0
2017-12-10T06:32:06.297Z,0
2017-12-10T06:33:06.953Z,0
2017-12-10T06:34:07.609Z,0
2017-12-10T06:35:08.265Z,0
2017-12-10T06:36:08.920Z,4
2017-12-10T06:37:09.576Z,4
2017-12-10T06:38:10.233Z,4
2017-12-10T06:39:10.891Z,8
2017-12-10T06:40:11.546Z,4
2017-12-10T06:41:12.203Z,8
2017-12-10T06:42:12.859Z,4
2017-12-10T06:43:13.516Z,8
2017-12-10T06:44:14.170Z,8
2017-12-10T06:45:14.826Z,8
2017-12-10T06:46:15.485Z,12
2017-12-10T06:47:16.140Z,8
2017-12-10T06:48:16.797Z,12
2017-12-10T06:49:17.456Z,16
2017-12-10T06:50:18.112Z,16
2017-12-10T06:51:18.768Z,20
2017-12-10T06:52:19.423Z,20
2017-12-10T06:53:20.080Z,24
2017-12-10T06:54:20.736Z,28
2017-12-10T06:55:21.393Z,28
2017-12-10T06:56:22.050Z,36
2017-12-10T06:57:22.706Z,40
2017-12-10T06:58:23.363Z,48
2017-12-10T06:59:24.018Z,56
2017-12-10T07:00:24.673Z,68
2017-12-10T07:01:25.329Z,76
2017-12-10T07:02:25.986Z,88
2017-12-10T07:03:26.644Z,92
2017-12-10T07:04:27.300Z,96
2017-12-10T07:05:27.961Z,104
2017-12-10T07:06:28.875Z,116
2017-12-10T07:07:29.530Z,120
2017-12-10T07:08:30.189Z,132
2017-12-10T07:09:30.852Z,140
2017-12-10T07:10:31.506Z,152
2017-12-10T07:11:32.164Z,156
2017-12-10T07:12:32.821Z,164
2017-12-10T07:13:33.477Z,172
2017-12-10T07:14:34.135Z,184
2017-12-10T07:15:34.793Z,188
2017-12-10T07:16:35.450Z,200
2017-12-10T07:17:36.107Z,216
2017-12-10T07:18:36.772Z,224
2017-12-10T07:19:37.424Z,232
2017-12-10T07:20:38.090Z,240
2017-12-10T07:21:38.780Z,244
2017-12-10T07:22:39.440Z,252
2017-12-10T07:23:40.100Z,260
2017-12-10T07:24:40.761Z,264
2017-12-10T07:25:41.461Z,268
2017-12-10T07:26:42.114Z,272
2017-12-10T07:27:42.771Z,276
2017-12-10T07:28:43.429Z,276
2017-12-10T07:29:44.085Z,280
2017-12-10T07:30:44.744Z,292
2017-12-10T07:31:45.452Z,328
2017-12-10T07:32:46.113Z,388
2017-12-10T07:33:46.772Z,428
2017-12-10T07:34:47.430Z,452
2017-12-10T07:35:48.089Z,472
2017-12-10T07:36:48.749Z,508
2017-12-10T07:37:49.407Z,556
2017-12-10T07:38:50.069Z,620
2017-12-10T07:39:50.728Z,724
2017-12-10T07:40:51.386Z,788
2017-12-10T07:41:52.049Z,800
2017-12-10T07:42:52.743Z,824
2017-12-10T07:43:53.401Z,860
2017-12-10T07:44:54.059Z,896
2017-12-10T07:45:54.717Z,928
2017-12-10T07:46:55.378Z,960
2017-12-10T07:47:56.037Z,976
2017-12-10T07:48:56.697Z,940
2017-12-10T07:49:57.356Z,912
2017-12-10T07:50:58.014Z,928
2017-12-10T07:51:58.672Z,976
2017-12-10T07:52:59.333Z,996
2017-12-10T07:53:59.993Z,1004
2017-12-10T07:55:00.654Z,1036
2017-12-10T07:56:01.319Z,1052
2017-12-10T07:57:01.977Z,1064
2017-12-10T07:58:02.638Z,1096
2017-12-10T07:59:03.303Z,1116
2017-12-10T08:00:03.959Z,1116
2017-12-10T08:01:04.619Z,1144
2017-12-10T08:02:05.285Z,1156
2017-12-10T08:03:05.940Z,1116
2017-12-10T08:04:06.598Z,1072
2017-12-10T08:05:07.257Z,1012
2017-12-10T08:06:07.918Z,968
2017-12-10T08:07:08.583Z,984
2017-12-10T08:08:09.278Z,1020
2017-12-10T08:09:09.940Z,1068
2017-12-10T08:10:10.603Z,1156
2017-12-10T08:11:11.263Z,1252
2017-12-10T08:12:11.974Z,1312
2017-12-10T08:13:12.632Z,1364
2017-12-10T08:14:13.293Z,1360
2017-12-10T08:15:13.954Z,1364
2017-12-10T08:16:14.618Z,1356
2017-12-10T08:17:15.278Z,1308
2017-12-10T08:18:15.938Z,1236
2017-12-10T08:19:16.598Z,1216
2017-12-10T08:20:17.260Z,1228
2017-12-10T08:21:17.921Z,1324
2017-12-10T08:22:18.632Z,1384
2017-12-10T08:23:19.293Z,1380
2017-12-10T08:24:19.954Z,1384
2017-12-10T08:25:20.614Z,1388
2017-12-10T08:26:21.275Z,1468
2017-12-10T08:27:21.954Z,1588
2017-12-10T08:28:22.596Z,1632
2017-12-10T08:29:23.256Z,1664
2017-12-10T08:30:23.916Z,1668
2017-12-10T08:31:24.575Z,1604
2017-12-10T08:32:25.235Z,1492
2017-12-10T08:33:25.936Z,1444
2017-12-10T08:34:26.596Z,1432
2017-12-10T08:35:27.254Z,1432
2017-12-10T08:36:27.916Z,1504
2017-12-10T08:37:28.577Z,1568
2017-12-10T08:38:29.238Z,1640
2017-12-10T08:39:29.899Z,1756
2017-12-10T08:40:30.561Z,1888
2017-12-10T08:41:31.222Z,2024
2017-12-10T08:42:31.883Z,2180
2017-12-10T08:43:32.545Z,2296
2017-12-10T08:44:33.208Z,2416
2017-12-10T08:45:33.871Z,2500
2017-12-10T08:46:34.532Z,2564
2017-12-10T08:47:35.243Z,2664
2017-12-10T08:48:35.904Z,2784
2017-12-10T08:49:36.563Z,2872
2017-12-10T08:50:37.223Z,2908
2017-12-10T08:51:37.883Z,2960
2017-12-10T08:52:38.544Z,3032
2017-12-10T08:53:39.208Z,3092
2017-12-10T08:54:39.875Z,3120
2017-12-10T08:55:40.529Z,3116
2017-12-10T08:56:41.188Z,3056
2017-12-10T08:57:41.850Z,3028
2017-12-10T08:58:42.520Z,2992
2017-12-10T08:59:43.173Z,2940
2017-12-10T09:00:43.834Z,2884
2017-12-10T09:01:44.496Z,2816
2017-12-10T09:02:45.153Z,2752
2017-12-10T09:03:45.814Z,2672
2017-12-10T09:04:46.478Z,2608
2017-12-10T09:05:47.139Z,2612
2017-12-10T09:06:47.800Z,2696
2017-12-10T09:07:48.462Z,2832
2017-12-10T09:08:49.123Z,3004
2017-12-10T09:09:49.783Z,3184
2017-12-10T09:10:50.444Z,3332
2017-12-10T09:11:51.104Z,3416
2017-12-10T09:12:51.764Z,3452
2017-12-10T09:13:52.426Z,3480
2017-12-10T09:14:53.087Z,3488
2017-12-10T09:15:53.750Z,3472
2017-12-10T09:16:54.409Z,3444
2017-12-10T09:17:55.071Z,3432
2017-12-10T09:18:55.731Z,3476
2017-12-10T09:19:56.394Z,3516
2017-12-10T09:20:57.089Z,3536
2017-12-10T09:21:57.753Z,3504
2017-12-10T09:22:58.411Z,3476
2017-12-10T09:23:59.072Z,3492
2017-12-10T09:24:59.733Z,3488
2017-12-10T09:26:00.397Z,3464
2017-12-10T09:27:01.057Z,3440
2017-12-10T09:28:01.718Z,3424
2017-12-10T09:29:02.379Z,3400
2017-12-10T09:30:03.041Z,3384
2017-12-10T09:31:03.703Z,3376
2017-12-10T09:32:04.364Z,3400
2017-12-10T09:33:05.025Z,3444
2017-12-10T09:34:05.686Z,3484
2017-12-10T09:35:06.349Z,3516
2017-12-10T09:36:07.050Z,3556
2017-12-10T09:37:07.713Z,3584
2017-12-10T09:38:08.424Z,3612
2017-12-10T09:39:09.086Z,3616
2017-12-10T09:40:09.752Z,3644
2017-12-10T09:41:10.409Z,3660
2017-12-10T09:42:11.073Z,3664
2017-12-10T09:43:11.737Z,3676
2017-12-10T09:44:12.401Z,3700
2017-12-10T09:45:13.060Z,3688
2017-12-10T09:46:13.723Z,3668
2017-12-10T09:47:14.388Z,3692
2017-12-10T09:48:15.053Z,3712
2017-12-10T09:49:15.748Z,3700
2017-12-10T09:50:16.410Z,3696
2017-12-10T09:51:17.109Z,3676
2017-12-10T09:52:17.806Z,3640
2017-12-10T09:53:18.504Z,3612
2017-12-10T09:54:19.163Z,3592
2017-12-10T09:55:19.826Z,3592
2017-12-10T09:56:20.488Z,3640
2017-12-10T09:57:21.152Z,3696
2017-12-10T09:58:21.814Z,3708
2017-12-10T09:59:22.478Z,3672
2017-12-10T10:00:23.141Z,3636
2017-12-10T10:01:23.802Z,3588
2017-12-10T10:02:24.464Z,3624
2017-12-10T10:03:25.125Z,3668
2017-12-10T10:04:25.789Z,3708
2017-12-10T10:05:26.452Z,3764
2017-12-10T10:06:27.113Z,3820
2017-12-10T10:07:27.782Z,3796
2017-12-10T10:08:28.439Z,3740
2017-12-10T10:09:29.102Z,3724
2017-12-10T10:10:29.763Z,3840
2017-12-10T10:11:30.429Z,4168
2017-12-10T10:12:31.093Z,4592
2017-12-10T10:13:31.756Z,4916
2017-12-10T10:14:32.417Z,4916
2017-12-10T10:15:33.081Z,4644
2017-12-10T10:16:33.746Z,4228
2017-12-10T10:17:34.407Z,3856
2017-12-10T10:18:35.069Z,3660
2017-12-10T10:19:35.732Z,3640
2017-12-10T10:20:36.396Z,3672
2017-12-10T10:21:37.058Z,3648
2017-12-10T10:22:37.720Z,3532
2017-12-10T10:23:38.433Z,3388
2017-12-10T10:24:39.132Z,3340
2017-12-10T10:25:39.793Z,3392
2017-12-10T10:26:40.456Z,3484
2017-12-10T10:27:41.121Z,3504
2017-12-10T10:28:41.785Z,3452
2017-12-10T10:29:42.447Z,3400
2017-12-10T10:30:43.111Z,3376
2017-12-10T10:31:43.773Z,3384
2017-12-10T10:32:44.435Z,3388
2017-12-10T10:33:45.098Z,3372
2017-12-10T10:34:45.759Z,3348
2017-12-10T10:35:46.424Z,3368
2017-12-10T10:36:47.087Z,3396
2017-12-10T10:37:47.774Z,3412
2017-12-10T10:38:48.412Z,3420
2017-12-10T10:39:49.074Z,3416
2017-12-10T10:40:49.740Z,3488
2017-12-10T10:41:50.402Z,3624
2017-12-10T10:42:51.063Z,3692
2017-12-10T10:43:51.725Z,3688
2017-12-10T10:44:52.389Z,3660
2017-12-10T10:45:53.053Z,3556
2017-12-10T10:46:53.749Z,3404
2017-12-10T10:47:54.410Z,3228
2017-12-10T10:48:55.073Z,3076
2017-12-10T10:49:55.734Z,3032
2017-12-10T10:50:56.396Z,2996
2017-12-10T10:51:57.056Z,2872
2017-12-10T10:52:57.718Z,2680
2017-12-10T10:53:58.379Z,2540
2017-12-10T10:54:59.042Z,2564
2017-12-10T10:55:59.732Z,2684
2017-12-10T10:57:00.395Z,2732
2017-12-10T10:58:01.093Z,2680
2017-12-10T10:59:01.755Z,2580
2017-12-10T11:00:02.486Z,2500
2017-12-10T11:01:03.111Z,2536
2017-12-10T11:02:03.774Z,2640
2017-12-10T11:03:04.434Z,2740
2017-12-10T11:04:05.096Z,2804
2017-12-10T11:05:05.757Z,2864
2017-12-10T11:06:06.419Z,2932
2017-12-10T11:07:07.080Z,2968
2017-12-10T11:08:07.742Z,2932
2017-12-10T11:09:08.403Z,2864
2017-12-10T11:10:09.064Z,2752
2017-12-10T11:11:09.727Z,2632
2017-12-10T11:12:10.391Z,2540
2017-12-10T11:13:11.051Z,2520
2017-12-10T11:14:11.712Z,2464
2017-12-10T11:15:12.374Z,2372
2017-12-10T11:16:13.034Z,2340
2017-12-10T11:17:13.694Z,2444
2017-12-10T11:18:14.355Z,2488
2017-12-10T11:19:15.053Z,2496
2017-12-10T11:20:15.715Z,2448
2017-12-10T11:21:16.377Z,2412
2017-12-10T11:22:17.039Z,2388
2017-12-10T11:23:17.703Z,2388
2017-12-10T11:24:18.401Z,2380
2017-12-10T11:25:19.065Z,2352
2017-12-10T11:26:19.729Z,2352
2017-12-10T11:27:20.390Z,2336
2017-12-10T11:28:21.052Z,2308
2017-12-10T11:29:21.714Z,2240
2017-12-10T11:30:22.374Z,2144
2017-12-10T11:31:23.036Z,2052
2017-12-10T11:32:23.699Z,1988
2017-12-10T11:33:24.362Z,1972
2017-12-10T11:34:25.025Z,1992
2017-12-10T11:35:25.686Z,2044
2017-12-10T11:36:26.347Z,2116
2017-12-10T11:37:27.010Z,2196
2017-12-10T11:38:27.708Z,2264
2017-12-10T11:39:28.370Z,2304
2017-12-10T11:40:29.033Z,2320
2017-12-10T11:41:29.695Z,2320
2017-12-10T11:42:30.357Z,2320
2017-12-10T11:43:31.026Z,2328
2017-12-10T11:44:31.734Z,2328
2017-12-10T11:45:32.393Z,2320
2017-12-10T11:46:33.054Z,2312
2017-12-10T11:47:33.753Z,2308
2017-12-10T11:48:34.418Z,2284
2017-12-10T11:49:35.113Z,2268
2017-12-10T11:50:35.777Z,2240
2017-12-10T11:51:36.437Z,2228
2017-12-10T11:52:37.100Z,2236
2017-12-10T11:53:37.762Z,2260
2017-12-10T11:54:38.423Z,2264
2017-12-10T11:55:39.113Z,2260
2017-12-10T11:56:39.775Z,2208
2017-12-10T11:57:40.435Z,2144
2017-12-10T11:58:41.097Z,2052
2017-12-10T11:59:41.760Z,1968
2017-12-10T12:00:42.423Z,1884
2017-12-10T12:01:43.087Z,1792
2017-12-10T12:02:43.745Z,1696
2017-12-10T12:03:44.473Z,1612
2017-12-10T12:04:45.069Z,1548
2017-12-10T12:05:45.732Z,1508
2017-12-10T12:06:46.393Z,1464
2017-12-10T12:07:47.053Z,1416
2017-12-10T12:08:47.716Z,1372
2017-12-10T12:09:48.378Z,1316
2017-12-10T12:10:49.042Z,1264
2017-12-10T12:11:49.702Z,1220
2017-12-10T12:12:50.366Z,1184
2017-12-10T12:13:51.026Z,1164
2017-12-10T12:14:51.687Z,1148
2017-12-10T12:15:52.348Z,1124
2017-12-10T12:16:53.009Z,1080
2017-12-10T12:17:53.670Z,1048
2017-12-10T12:18:54.331Z,1028
2017-12-10T12:19:55.045Z,1024
2017-12-10T12:20:55.707Z,1000
2017-12-10T12:21:56.367Z,956
2017-12-10T12:22:57.028Z,892
2017-12-10T12:23:57.690Z,820
2017-12-10T12:24:58.351Z,756
2017-12-10T12:25:59.017Z,696
2017-12-10T12:26:59.672Z,636
2017-12-10T12:28:00.331Z,572
2017-12-10T12:29:01.026Z,536
2017-12-10T12:30:01.687Z,540
2017-12-10T12:31:02.347Z,544
2017-12-10T12:32:03.045Z,556
2017-12-10T12:33:03.705Z,564
2017-12-10T12:34:04.365Z,572
2017-12-10T12:35:05.026Z,572
2017-12-10T12:36:05.688Z,572
2017-12-10T12:37:06.350Z,580
2017-12-10T12:38:07.010Z,592
2017-12-10T12:39:07.671Z,584
2017-12-10T12:40:08.333Z,580
2017-12-10T12:41:08.995Z,596
2017-12-10T12:42:09.654Z,588
2017-12-10T12:43:10.315Z,572
2017-12-10T12:44:10.976Z,592
2017-12-10T12:45:11.639Z,632
2017-12-10T12:46:12.301Z,652
2017-12-10T12:47:12.962Z,652
2017-12-10T12:48:13.621Z,648
2017-12-10T12:49:14.281Z,620
2017-12-10T12:50:14.942Z,596
2017-12-10T12:51:15.603Z,556
2017-12-10T12:52:16.263Z,548
2017-12-10T12:53:16.922Z,544
2017-12-10T12:54:17.581Z,524
2017-12-10T12:55:18.239Z,516
2017-12-10T12:56:18.900Z,512
2017-12-10T12:57:19.560Z,504
2017-12-10T12:58:20.221Z,496
2017-12-10T12:59:20.938Z,480
2017-12-10T13:00:21.544Z,464
2017-12-10T13:01:22.204Z,424
2017-12-10T13:02:22.864Z,388
2017-12-10T13:03:23.525Z,368
2017-12-10T13:04:24.184Z,352
2017-12-10T13:05:24.843Z,352
2017-12-10T13:06:25.502Z,352
2017-12-10T13:07:26.165Z,368
2017-12-10T13:08:26.823Z,368
2017-12-10T13:09:27.484Z,372
2017-12-10T13:10:28.145Z,388
2017-12-10T13:11:28.805Z,400
2017-12-10T13:12:29.465Z,416
2017-12-10T13:13:30.123Z,436
2017-12-10T13:14:30.781Z,468
2017-12-10T13:15:31.443Z,476
2017-12-10T13:16:32.104Z,468
2017-12-10T13:17:32.764Z,464
2017-12-10T13:18:33.423Z,440
2017-12-10T13:19:34.081Z,396
2017-12-10T13:20:34.740Z,356
2017-12-10T13:21:35.398Z,364
2017-12-10T13:22:36.057Z,372
2017-12-10T13:23:36.715Z,384
2017-12-10T13:24:37.377Z,400
2017-12-10T13:25:38.037Z,400
2017-12-10T13:26:38.695Z,400
2017-12-10T13:27:39.385Z,396
2017-12-10T13:28:40.079Z,396
2017-12-10T13:29:40.673Z,384
2017-12-10T13:30:41.334Z,368
2017-12-10T13:31:41.992Z,364
2017-12-10T13:32:42.651Z,368
2017-12-10T13:33:43.310Z,364
2017-12-10T13:34:43.968Z,364
2017-12-10T13:35:44.626Z,376
2017-12-10T13:36:45.284Z,404
2017-12-10T13:37:45.946Z,420
2017-12-10T13:38:46.608Z,440
2017-12-10T13:39:47.267Z,456
2017-12-10T13:40:47.931Z,464
2017-12-10T13:41:48.586Z,472
2017-12-10T13:42:49.282Z,492
2017-12-10T13:43:49.941Z,508
2017-12-10T13:44:50.601Z,516
2017-12-10T13:45:51.309Z,512
2017-12-10T13:46:51.981Z,496
2017-12-10T13:47:52.626Z,472
2017-12-10T13:48:53.283Z,432
2017-12-10T13:49:53.945Z,404
2017-12-10T13:50:54.605Z,364
2017-12-10T13:51:55.263Z,340
2017-12-10T13:52:55.921Z,320
2017-12-10T13:53:56.579Z,324
2017-12-10T13:54:57.235Z,336
2017-12-10T13:55:57.894Z,344
2017-12-10T13:56:58.554Z,356
2017-12-10T13:57:59.213Z,352
2017-12-10T13:58:59.871Z,340
2017-12-10T14:00:00.528Z,332
2017-12-10T14:01:01.186Z,324
2017-12-10T14:02:01.844Z,332
2017-12-10T14:03:02.501Z,336
2017-12-10T14:04:03.159Z,340
2017-12-10T14:05:03.814Z,332
2017-12-10T14:06:04.472Z,312
2017-12-10T14:07:05.129Z,292
2017-12-10T14:08:05.788Z,276
2017-12-10T14:09:06.447Z,272
2017-12-10T14:10:07.107Z,268
2017-12-10T14:11:07.765Z,260
2017-12-10T14:12:08.426Z,256
2017-12-10T14:13:09.082Z,260
2017-12-10T14:14:09.738Z,280
2017-12-10T14:15:10.396Z,308