createdAt,value
2022-08-14T00:00:00.150Z,23.32
2022-08-14T00:01:00.092Z,23.52
2022-08-14T00:02:01.433Z,23.49
2022-08-14T00:03:00.139Z,23.42
2022-08-14T00:04:00.075Z,23.12
2022-08-14T00:05:00.035Z,23.07
2022-08-14T00:06:00.408Z,22.86
2022-08-14T00:07:00.107Z,22.54
2022-08-14T00:08:00.001Z,22.23
2022-08-14T00:09:00.017Z,21.98
2022-08-14T00:10:49.283Z,22.09
2022-08-14T00:11:01.031Z,22.21
2022-08-14T00:11:59.960Z,22.31
2022-08-14T00:13:00.218Z,22.27
2022-08-14T00:14:01.661Z,22.26
2022-08-14T00:15:00.057Z,22.39
2022-08-14T00:15:59.911Z,22.42
2022-08-14T00:17:01.327Z,22.33
2022-08-14T00:17:59.923Z,22.17
2022-08-14T00:19:06.967Z,21.99
2022-08-14T00:20:00.867Z,21.82
2022-08-14T00:20:59.861Z,21.52
2022-08-14T00:21:59.856Z,21.38
2022-08-14T00:23:00.119Z,21.22
2022-08-14T00:24:01.689Z,21.19
2022-08-14T00:24:59.871Z,21.38
2022-08-14T00:26:06.715Z,21.67
2022-08-14T00:27:02.099Z,21.77
2022-08-14T00:27:59.880Z,21.63
2022-08-14T00:28:59.792Z,21.64
2022-08-14T00:29:59.762Z,21.46
2022-08-14T00:30:59.840Z,21.27
2022-08-14T00:31:59.763Z,21.28
2022-08-14T00:32:59.711Z,21.27
2022-08-14T00:34:35.386Z,21.09
2022-08-14T00:35:00.677Z,21.01
2022-08-14T00:36:36.496Z,20.72
2022-08-14T00:37:02.016Z,20.61
2022-08-14T00:37:59.660Z,20.57
2022-08-14T00:38:59.664Z,20.53
2022-08-14T00:39:59.696Z,20.26
2022-08-14T00:40:59.708Z,20.08
2022-08-14T00:41:59.598Z,19.89
2022-08-14T00:42:59.598Z,19.75
2022-08-14T00:43:59.629Z,19.57
2022-08-14T00:44:59.586Z,19.47
2022-08-14T00:45:59.651Z,19.34
2022-08-14T00:46:59.591Z,19.30
2022-08-14T00:47:59.947Z,19.16
2022-08-14T00:48:59.633Z,19.05
2022-08-14T00:49:59.525Z,18.90
2022-08-14T00:50:59.501Z,18.83
2022-08-14T00:51:59.492Z,18.90
2022-08-14T00:52:59.611Z,18.97
2022-08-14T00:53:59.474Z,19.05
2022-08-14T00:54:59.469Z,18.94
2022-08-14T00:55:59.450Z,18.89
2022-08-14T00:56:59.554Z,18.78
2022-08-14T00:57:59.492Z,18.69
2022-08-14T00:58:59.468Z,18.59
2022-08-14T00:59:59.411Z,18.41
2022-08-14T01:00:59.436Z,18.34
2022-08-14T01:01:59.415Z,18.23
2022-08-14T01:02:59.400Z,18.07
2022-08-14T01:03:59.382Z,17.98
2022-08-14T01:04:59.426Z,17.91
2022-08-14T01:06:00.551Z,17.86
2022-08-14T01:06:59.383Z,17.77
2022-08-14T01:07:59.455Z,17.62
2022-08-14T01:08:59.855Z,17.47
2022-08-14T01:09:59.300Z,17.40
2022-08-14T01:10:59.355Z,17.35
2022-08-14T01:12:03.536Z,17.25
2022-08-14T01:12:59.258Z,17.15
2022-08-14T01:14:01.086Z,16.99
2022-08-14T01:14:59.249Z,17.17
2022-08-14T01:16:02.979Z,17.28
2022-08-14T01:16:59.234Z,17.22
2022-08-14T01:17:59.202Z,17.32
2022-08-14T01:19:02.312Z,17.09
2022-08-14T01:19:59.220Z,17.14
2022-08-14T01:20:59.176Z,17.20
2022-08-14T01:21:59.250Z,17.09
2022-08-14T01:22:59.167Z,16.92
2022-08-14T01:23:59.134Z,16.82
2022-08-14T01:24:59.132Z,16.77
2022-08-14T01:25:59.126Z,16.67
2022-08-14T01:26:59.127Z,16.66
2022-08-14T01:27:59.133Z,16.52
2022-08-14T01:28:59.102Z,16.47
2022-08-14T01:30:03.682Z,16.37
2022-08-14T01:31:00.134Z,16.40
2022-08-14T01:31:59.119Z,16.25
2022-08-14T01:32:59.094Z,16.10
2022-08-14T01:35:15.578Z,16.04
2022-08-14T01:35:19.194Z,16.06
2022-08-14T01:36:03.953Z,15.99
2022-08-14T01:37:00.011Z,16.23
2022-08-14T01:37:58.987Z,16.66
2022-08-14T01:38:58.998Z,16.75
2022-08-14T01:39:59.035Z,17.24
2022-08-14T01:40:58.947Z,17.47
2022-08-14T01:41:58.955Z,17.62
2022-08-14T01:42:58.946Z,17.54
2022-08-14T01:43:58.936Z,17.62
2022-08-14T01:44:58.939Z,17.87
2022-08-14T01:46:06.293Z,18.35
2022-08-14T01:47:01.218Z,18.86
2022-08-14T01:48:03.695Z,18.97
2022-08-14T01:48:59.909Z,19.07
2022-08-14T01:49:59.348Z,19.17
2022-08-14T01:50:58.899Z,19.45
2022-08-14T01:51:58.851Z,19.68
2022-08-14T01:53:00.500Z,19.89
2022-08-14T01:53:58.859Z,20.12
2022-08-14T01:54:58.801Z,20.33
2022-08-14T01:55:58.972Z,20.41
2022-08-14T01:56:58.877Z,20.38
2022-08-14T01:58:01.463Z,20.61
2022-08-14T01:58:59.789Z,20.71
2022-08-14T01:59:58.818Z,20.79
2022-08-14T02:00:58.941Z,20.75
2022-08-14T02:01:59.529Z,20.73
2022-08-14T02:02:58.748Z,20.81
2022-08-14T02:03:58.719Z,20.78
2022-08-14T02:04:58.693Z,20.78
2022-08-14T02:05:58.687Z,20.72
2022-08-14T02:06:58.766Z,20.82
2022-08-14T02:08:09.525Z,20.66
2022-08-14T02:08:58.653Z,20.75
2022-08-14T02:09:58.636Z,20.78
2022-08-14T02:10:58.670Z,20.66
2022-08-14T02:11:58.644Z,20.64
2022-08-14T02:12:59.445Z,20.72
2022-08-14T02:13:58.608Z,20.68
2022-08-14T02:15:00.508Z,20.75
2022-08-14T02:15:58.566Z,20.82
2022-08-14T02:16:58.578Z,20.61
2022-08-14T02:17:58.537Z,20.69
2022-08-14T02:18:58.547Z,20.63
2022-08-14T02:19:58.801Z,20.57
2022-08-14T02:20:58.523Z,20.51
2022-08-14T02:21:58.606Z,20.46
2022-08-14T02:22:58.521Z,20.41
2022-08-14T02:23:58.516Z,20.27
2022-08-14T02:24:58.465Z,20.25
2022-08-14T02:25:58.550Z,20.37
2022-08-14T02:28:24.026Z,20.34
2022-08-14T02:28:25.799Z,20.37
2022-08-14T02:28:59.818Z,20.30
2022-08-14T02:29:59.856Z,20.34
2022-08-14T02:30:58.532Z,20.34
2022-08-14T02:31:58.409Z,20.38
2022-08-14T02:32:58.762Z,20.48
2022-08-14T02:33:58.490Z,20.61
2022-08-14T02:34:58.410Z,20.54
2022-08-14T02:36:45.995Z,20.51
2022-08-14T02:37:04.318Z,20.66
2022-08-14T02:37:59.379Z,20.57
2022-08-14T02:38:58.307Z,20.54
2022-08-14T02:39:58.392Z,20.48
2022-08-14T02:40:58.291Z,20.56
2022-08-14T02:41:58.426Z,20.61
2022-08-14T02:42:58.573Z,20.58
2022-08-14T02:44:00.719Z,20.63
2022-08-14T02:44:58.295Z,20.50
2022-08-14T02:45:58.232Z,20.33
2022-08-14T02:47:01.485Z,20.22
2022-08-14T02:47:58.257Z,20.08
2022-08-14T02:49:02.885Z,20.16
2022-08-14T02:49:59.181Z,20.13
2022-08-14T02:51:00.626Z,19.97
2022-08-14T02:51:58.248Z,20.00
2022-08-14T02:53:03.292Z,19.98
2022-08-14T02:53:59.157Z,19.95
2022-08-14T02:54:58.182Z,19.86
2022-08-14T02:56:03.253Z,19.98
2022-08-14T02:57:16.704Z,20.17
2022-08-14T02:58:03.280Z,20.07
2022-08-14T02:59:00.354Z,20.10
2022-08-14T02:59:58.129Z,20.02
2022-08-14T03:00:58.208Z,19.97
2022-08-14T03:01:58.292Z,19.89
2022-08-14T03:02:59.472Z,20.13
2022-08-14T03:03:58.056Z,20.25
2022-08-14T03:04:58.052Z,20.53
2022-08-14T03:05:58.010Z,20.51
2022-08-14T03:07:07.880Z,20.57
2022-08-14T03:07:59.062Z,20.54
2022-08-14T03:08:58.025Z,20.51
2022-08-14T03:10:26.486Z,20.51
2022-08-14T03:10:59.018Z,20.46
2022-08-14T03:11:57.990Z,20.51
2022-08-14T03:12:57.982Z,20.50
2022-08-14T03:13:59.538Z,20.51
2022-08-14T03:14:57.962Z,20.38
2022-08-14T03:15:58.388Z,20.35
2022-08-14T03:16:57.906Z,20.34
2022-08-14T03:17:58.619Z,20.33
2022-08-14T03:18:57.873Z,20.26
2022-08-14T03:19:57.942Z,20.37
2022-08-14T03:20:57.872Z,20.33
2022-08-14T03:21:57.843Z,20.33
2022-08-14T03:22:57.884Z,20.35
2022-08-14T03:23:57.811Z,20.37
2022-08-14T03:24:57.813Z,20.34
2022-08-14T03:25:57.832Z,20.30
2022-08-14T03:26:57.947Z,20.31
2022-08-14T03:27:59.047Z,20.19
2022-08-14T03:29:01.175Z,20.25
2022-08-14T03:29:57.760Z,20.30
2022-08-14T03:30:57.779Z,20.26
2022-08-14T03:31:57.757Z,20.15
2022-08-14T03:32:57.746Z,20.04
2022-08-14T03:33:59.864Z,20.10
2022-08-14T03:34:58.397Z,20.10
2022-08-14T03:36:05.162Z,20.16
2022-08-14T03:37:51.626Z,20.05
2022-08-14T03:39:12.192Z,19.98
2022-08-14T03:39:12.322Z,19.86
2022-08-14T03:39:58.715Z,19.68
2022-08-14T03:40:57.650Z,19.53
2022-08-14T03:42:01.567Z,19.20
2022-08-14T03:42:57.674Z,19.09
2022-08-14T03:45:15.653Z,18.90
2022-08-14T03:45:19.769Z,18.66
2022-08-14T03:45:58.605Z,18.53
2022-08-14T03:46:57.610Z,18.31
2022-08-14T03:47:58.644Z,18.02
2022-08-14T03:48:57.556Z,17.83
2022-08-14T03:49:58.095Z,17.79
2022-08-14T03:50:57.518Z,17.63
2022-08-14T03:51:58.293Z,17.55
2022-08-14T03:53:00.531Z,17.36
2022-08-14T03:53:57.499Z,17.32
2022-08-14T03:54:57.495Z,17.32
2022-08-14T03:55:57.485Z,17.17
2022-08-14T03:56:57.439Z,17.03
2022-08-14T03:57:57.470Z,16.90
2022-08-14T03:58:57.425Z,16.84
2022-08-14T03:59:57.429Z,16.78
2022-08-14T04:00:57.500Z,16.59
2022-08-14T04:02:01.474Z,16.52
2022-08-14T04:02:57.404Z,16.34
2022-08-14T04:03:57.444Z,16.17
2022-08-14T04:04:57.358Z,16.29
2022-08-14T04:05:58.433Z,16.16
2022-08-14T04:06:58.953Z,16.01
2022-08-14T04:08:08.425Z,16.06
2022-08-14T04:08:58.312Z,15.88
2022-08-14T04:09:57.437Z,15.78
2022-08-14T04:10:57.346Z,15.71
2022-08-14T04:11:57.955Z,15.56
2022-08-14T04:12:57.311Z,15.49
2022-08-14T04:13:58.305Z,15.37
2022-08-14T04:14:57.277Z,15.30
2022-08-14T04:16:02.009Z,15.23
2022-08-14T04:16:57.346Z,15.20
2022-08-14T04:17:57.241Z,15.01
2022-08-14T04:18:57.242Z,14.95
2022-08-14T04:19:57.306Z,15.01
2022-08-14T04:20:57.253Z,14.90
2022-08-14T04:22:03.400Z,14.86
2022-08-14T04:22:58.231Z,14.86
2022-08-14T04:23:58.030Z,14.80
2022-08-14T04:24:57.160Z,14.86
2022-08-14T04:25:57.124Z,14.79
2022-08-14T04:26:57.112Z,14.74
2022-08-14T04:28:03.364Z,14.61
2022-08-14T04:29:06.704Z,14.48
2022-08-14T04:29:57.126Z,14.49
2022-08-14T04:30:59.452Z,14.48
2022-08-14T04:33:01.460Z,14.42
2022-08-14T04:33:04.698Z,14.26
2022-08-14T04:33:58.068Z,14.27
2022-08-14T04:34:57.039Z,14.31
2022-08-14T04:35:57.181Z,14.44
2022-08-14T04:36:57.025Z,14.35
2022-08-14T04:37:57.134Z,14.41
2022-08-14T04:38:57.317Z,14.27
2022-08-14T04:39:57.881Z,14.30
2022-08-14T04:40:56.985Z,14.23
2022-08-14T04:41:56.950Z,14.35
2022-08-14T04:42:57.000Z,14.21
2022-08-14T04:43:56.973Z,14.21
2022-08-14T04:45:00.482Z,14.11
2022-08-14T04:45:56.921Z,14.05
2022-08-14T04:46:57.786Z,13.96
2022-08-14T04:47:56.957Z,13.90
2022-08-14T04:48:59.851Z,13.88
2022-08-14T04:49:57.889Z,13.86
2022-08-14T04:50:56.907Z,13.88
2022-08-14T04:51:56.874Z,14.04
2022-08-14T04:52:57.060Z,14.38
2022-08-14T04:53:56.968Z,14.74
2022-08-14T04:54:56.873Z,14.91
2022-08-14T04:55:56.832Z,15.09
2022-08-14T04:56:56.872Z,14.98
2022-08-14T04:57:56.845Z,14.97
2022-08-14T04:58:56.802Z,14.98
2022-08-14T04:59:56.826Z,14.86
2022-08-14T05:00:56.741Z,14.93
2022-08-14T05:01:57.391Z,14.79
2022-08-14T05:02:56.741Z,14.78
2022-08-14T05:03:56.719Z,14.75
2022-08-14T05:04:58.618Z,14.66
2022-08-14T05:05:56.725Z,14.49
2022-08-14T05:06:56.681Z,14.49
2022-08-14T05:08:01.499Z,14.66
2022-08-14T05:08:59.634Z,15.03
2022-08-14T05:09:56.655Z,15.41
2022-08-14T05:10:56.636Z,15.43
2022-08-14T05:11:56.632Z,15.56
2022-08-14T05:13:13.449Z,15.73
2022-08-14T05:14:34.141Z,15.89
2022-08-14T05:14:57.609Z,15.91
2022-08-14T05:15:56.638Z,16.04
2022-08-14T05:16:56.638Z,16.06
2022-08-14T05:18:03.833Z,16.03
2022-08-14T05:19:17.580Z,16.10
2022-08-14T05:21:05.113Z,16.13
2022-08-14T05:21:54.799Z,16.11
2022-08-14T05:22:15.446Z,16.22
2022-08-14T05:22:57.514Z,16.34
2022-08-14T05:23:56.492Z,16.41
2022-08-14T05:24:56.579Z,16.42
2022-08-14T05:25:56.471Z,16.50
2022-08-14T05:26:56.654Z,16.50
2022-08-14T05:27:56.462Z,16.45
2022-08-14T05:28:56.436Z,16.50
2022-08-14T05:29:56.743Z,16.47
2022-08-14T05:30:56.420Z,16.50
2022-08-14T05:31:58.035Z,16.62
2022-08-14T05:32:56.421Z,16.73
2022-08-14T05:33:57.063Z,16.90
2022-08-14T05:34:56.466Z,16.92
2022-08-14T05:35:56.362Z,17.05
2022-08-14T05:37:01.859Z,17.05
2022-08-14T05:37:57.355Z,17.15
2022-08-14T05:38:56.331Z,17.18
2022-08-14T05:39:56.415Z,17.15
2022-08-14T05:40:56.370Z,17.17
2022-08-14T05:41:56.306Z,17.12
2022-08-14T05:42:56.683Z,17.14
2022-08-14T05:43:56.281Z,17.17
2022-08-14T05:44:56.313Z,17.33
2022-08-14T05:45:56.248Z,17.27
2022-08-14T05:46:56.269Z,17.28
2022-08-14T05:47:56.270Z,17.32
2022-08-14T05:48:56.286Z,17.24
2022-08-14T05:49:56.237Z,17.28
2022-08-14T05:50:56.195Z,17.30
2022-08-14T05:51:56.259Z,17.30
2022-08-14T05:52:56.199Z,17.38
2022-08-14T05:54:01.705Z,17.46
2022-08-14T05:54:57.155Z,17.66
2022-08-14T05:55:56.229Z,17.66
2022-08-14T05:56:56.153Z,17.73
2022-08-14T05:57:59.378Z,17.77
2022-08-14T05:58:56.184Z,17.81
2022-08-14T05:59:56.165Z,17.96
2022-08-14T06:00:56.083Z,17.99
2022-08-14T06:01:56.106Z,18.02
2022-08-14T06:02:56.090Z,18.11
2022-08-14T06:03:56.121Z,18.13
2022-08-14T06:04:56.113Z,18.19
2022-08-14T06:05:56.120Z,18.32
2022-08-14T06:06:56.050Z,18.34
2022-08-14T06:07:57.378Z,18.36
2022-08-14T06:08:55.997Z,18.39
2022-08-14T06:09:59.092Z,18.53
2022-08-14T06:10:57.098Z,18.66
2022-08-14T06:11:56.015Z,18.79
2022-08-14T06:12:57.277Z,18.89
2022-08-14T06:13:55.949Z,18.93
2022-08-14T06:14:55.967Z,18.99
2022-08-14T06:15:55.961Z,19.10
2022-08-14T06:16:55.913Z,19.17
2022-08-14T06:17:59.579Z,19.25
2022-08-14T06:18:55.929Z,19.30
2022-08-14T06:19:56.098Z,19.35
2022-08-14T06:20:57.182Z,19.49
2022-08-14T06:21:58.297Z,19.45
2022-08-14T06:22:56.329Z,19.53
2022-08-14T06:23:55.847Z,19.55
2022-08-14T06:24:55.839Z,19.68
2022-08-14T06:25:55.916Z,19.83
2022-08-14T06:27:03.787Z,19.87
2022-08-14T06:27:58.218Z,19.97
2022-08-14T06:28:56.865Z,20.05
2022-08-14T06:29:55.804Z,20.16
2022-08-14T06:30:55.815Z,20.22
2022-08-14T06:32:00.501Z,20.40
2022-08-14T06:32:57.146Z,20.35
2022-08-14T06:35:09.883Z,20.48
2022-08-14T06:35:10.481Z,20.44
2022-08-14T06:35:56.719Z,20.44
2022-08-14T06:36:55.911Z,20.61
2022-08-14T06:37:55.807Z,20.87
2022-08-14T06:38:55.721Z,21.05
2022-08-14T06:39:55.699Z,21.18
2022-08-14T06:40:55.741Z,21.63
2022-08-14T06:41:57.912Z,21.91
2022-08-14T06:42:55.726Z,22.24
2022-08-14T06:43:55.643Z,22.64
2022-08-14T06:44:55.605Z,22.82
2022-08-14T06:45:57.128Z,22.86
2022-08-14T06:46:55.672Z,22.84
2022-08-14T06:47:55.702Z,22.67
2022-08-14T06:48:55.597Z,22.54
2022-08-14T06:49:58.104Z,22.51
2022-08-14T06:50:55.539Z,22.61
2022-08-14T06:51:55.567Z,22.85
2022-08-14T06:52:55.676Z,23.29
2022-08-14T06:53:55.619Z,23.64
2022-08-14T06:54:55.527Z,23.86
2022-08-14T06:55:58.290Z,24.42
2022-08-14T06:56:57.022Z,24.92
2022-08-14T06:57:55.484Z,25.53
2022-08-14T06:58:55.535Z,26.13
2022-08-14T06:59:55.444Z,26.61
2022-08-14T07:00:55.692Z,27.11
2022-08-14T07:01:56.551Z,27.72
2022-08-14T07:02:55.433Z,28.24
2022-08-14T07:03:55.396Z,28.62
2022-08-14T07:04:55.445Z,28.89
2022-08-14T07:05:58.428Z,28.95
2022-08-14T07:06:58.953Z,28.89
2022-08-14T07:07:55.433Z,28.60
2022-08-14T07:08:55.370Z,28.42
2022-08-14T07:09:55.329Z,28.24
2022-08-14T07:10:55.395Z,28.32
2022-08-14T07:11:55.327Z,27.99
2022-08-14T07:13:01.104Z,27.62
2022-08-14T07:13:56.322Z,27.58
2022-08-14T07:15:01.056Z,27.77
2022-08-14T07:15:56.292Z,27.74
2022-08-14T07:16:55.264Z,27.77
2022-08-14T07:17:55.372Z,27.88
2022-08-14T07:18:55.261Z,28.05
2022-08-14T07:19:55.225Z,27.98
2022-08-14T07:20:55.373Z,27.90
2022-08-14T07:21:55.192Z,28.11
2022-08-14T07:22:57.035Z,28.52
2022-08-14T07:23:55.330Z,28.13
2022-08-14T07:24:55.214Z,27.99
2022-08-14T07:25:55.210Z,28.35
2022-08-14T07:26:55.180Z,28.50
2022-08-14T07:27:55.128Z,28.28
2022-08-14T07:28:55.240Z,28.60
2022-08-14T07:29:55.122Z,28.74
2022-08-14T07:30:55.116Z,29.05
2022-08-14T07:31:55.174Z,29.29
2022-08-14T07:32:55.085Z,29.07
2022-08-14T07:33:55.070Z,29.12
2022-08-14T07:34:55.052Z,28.77
2022-08-14T07:35:58.455Z,29.02
2022-08-14T07:37:00.632Z,28.85
2022-08-14T07:37:56.019Z,28.95
2022-08-14T07:38:55.009Z,28.97
2022-08-14T07:39:55.291Z,28.72
2022-08-14T07:40:54.992Z,28.83
2022-08-14T07:41:55.042Z,28.95
2022-08-14T07:42:54.970Z,29.29
2022-08-14T07:43:55.751Z,29.60
2022-08-14T07:44:54.948Z,29.73
2022-08-14T07:45:55.152Z,29.91
2022-08-14T07:46:54.940Z,29.91
2022-08-14T07:47:54.957Z,30.06
2022-08-14T07:48:55.077Z,30.18
2022-08-14T07:49:55.500Z,30.36
2022-08-14T07:51:02.110Z,30.64
2022-08-14T07:51:56.024Z,30.60
2022-08-14T07:52:54.882Z,30.78
2022-08-14T07:53:56.833Z,30.78
2022-08-14T07:54:54.952Z,30.76
2022-08-14T07:56:00.318Z,30.73
2022-08-14T07:56:56.778Z,30.81
2022-08-14T07:57:55.091Z,30.61
2022-08-14T07:58:54.795Z,30.67
2022-08-14T07:59:54.973Z,30.11
2022-08-14T08:00:56.578Z,30.28
2022-08-14T08:01:58.517Z,30.11
2022-08-14T08:02:56.969Z,29.82
2022-08-14T08:03:59.371Z,29.52
2022-08-14T08:04:59.037Z,29.60
2022-08-14T08:05:54.790Z,29.78
2022-08-14T08:06:54.758Z,29.76
2022-08-14T08:07:54.820Z,29.60
2022-08-14T08:09:01.280Z,29.49
2022-08-14T08:09:55.689Z,29.76
2022-08-14T08:11:03.116Z,29.21
2022-08-14T08:11:57.386Z,29.47
2022-08-14T08:12:54.653Z,30.15
2022-08-14T08:13:54.717Z,30.46
2022-08-14T08:14:56.441Z,30.63
2022-08-14T08:15:55.613Z,30.04
2022-08-14T08:16:54.735Z,29.52
2022-08-14T08:18:01.410Z,29.74
2022-08-14T08:19:01.813Z,29.84
2022-08-14T08:19:55.565Z,30.23
2022-08-14T08:20:54.555Z,30.22
2022-08-14T08:21:54.601Z,30.37
2022-08-14T08:22:55.841Z,30.42
2022-08-14T08:23:54.763Z,30.13
2022-08-14T08:24:54.570Z,30.67
2022-08-14T08:25:54.557Z,30.60
2022-08-14T08:26:54.513Z,30.15
2022-08-14T08:27:54.487Z,30.10
2022-08-14T08:28:54.527Z,30.38
2022-08-14T08:29:54.508Z,30.61
2022-08-14T08:30:54.477Z,30.82
2022-08-14T08:31:54.503Z,30.93
2022-08-14T08:32:54.585Z,31.09
2022-08-14T08:33:54.422Z,31.15
2022-08-14T08:34:54.423Z,31.13
2022-08-14T08:35:54.477Z,30.94
2022-08-14T08:36:54.469Z,30.81
2022-08-14T08:38:01.686Z,30.90
2022-08-14T08:39:18.666Z,31.12
2022-08-14T08:40:03.002Z,31.32
2022-08-14T08:40:55.435Z,31.22
2022-08-14T08:41:54.370Z,31.50
2022-08-14T08:42:54.345Z,31.62
2022-08-14T08:43:54.363Z,31.47
2022-08-14T08:44:54.385Z,31.59
2022-08-14T08:45:54.286Z,31.69
2022-08-14T08:46:54.295Z,31.60
2022-08-14T08:47:54.396Z,31.64
2022-08-14T08:49:25.007Z,31.65
2022-08-14T08:50:31.685Z,31.67
2022-08-14T08:51:33.279Z,31.49
2022-08-14T08:52:30.890Z,31.69
2022-08-14T08:53:25.945Z,31.68
2022-08-14T08:54:26.759Z,32.03
2022-08-14T08:55:25.924Z,32.13
2022-08-14T08:56:30.319Z,32.03
2022-08-14T08:57:25.933Z,31.57
2022-08-14T08:58:25.477Z,31.38
2022-08-14T08:59:27.264Z,31.37
2022-08-14T09:00:26.422Z,31.68
2022-08-14T09:01:24.938Z,31.76
2022-08-14T09:02:26.010Z,31.28
2022-08-14T09:03:24.849Z,31.46
2022-08-14T09:04:24.831Z,31.45
2022-08-14T09:05:24.821Z,31.45
2022-08-14T09:07:00.040Z,31.69
2022-08-14T09:07:25.820Z,31.85
2022-08-14T09:08:30.812Z,31.59
2022-08-14T09:09:25.797Z,31.97
2022-08-14T09:10:27.109Z,31.98
2022-08-14T09:11:24.769Z,32.28
2022-08-14T09:12:24.733Z,32.32
2022-08-14T09:13:24.838Z,32.49
2022-08-14T09:14:24.723Z,32.51
2022-08-14T09:15:24.737Z,32.29
2022-08-14T09:16:25.094Z,32.19
2022-08-14T09:17:26.042Z,32.40
2022-08-14T09:18:24.772Z,32.51
2022-08-14T09:19:24.744Z,32.71
2022-08-14T09:20:26.296Z,32.69
2022-08-14T09:21:31.680Z,32.81
2022-08-14T09:22:35.137Z,32.80
2022-08-14T09:23:34.659Z,32.61
2022-08-14T09:24:29.290Z,32.32
2022-08-14T09:26:01.398Z,32.35
2022-08-14T09:26:28.549Z,32.54
2022-08-14T09:27:24.616Z,32.39
2022-08-14T09:28:24.629Z,32.12
2022-08-14T09:29:24.575Z,31.92
2022-08-14T09:30:32.785Z,32.19
2022-08-14T09:31:25.580Z,32.16
2022-08-14T09:32:59.402Z,31.74
2022-08-14T09:33:25.570Z,31.01
2022-08-14T09:34:27.953Z,30.79
2022-08-14T09:35:24.510Z,30.86
2022-08-14T09:36:24.508Z,31.01
2022-08-14T09:37:24.488Z,31.42
2022-08-14T09:38:26.148Z,31.64
2022-08-14T09:39:24.546Z,31.82
2022-08-14T09:40:24.492Z,31.99
2022-08-14T09:41:24.469Z,32.19
2022-08-14T09:42:33.500Z,32.24
2022-08-14T09:43:25.480Z,32.16
2022-08-14T09:44:24.437Z,32.41
2022-08-14T09:45:24.408Z,32.41
2022-08-14T09:46:25.778Z,32.40
2022-08-14T09:47:24.410Z,31.79
2022-08-14T09:48:29.367Z,31.60
2022-08-14T09:49:25.386Z,31.54
2022-08-14T09:50:26.262Z,31.60
2022-08-14T09:51:25.371Z,31.75
2022-08-14T09:52:33.994Z,31.92
2022-08-14T09:53:25.332Z,32.02
2022-08-14T09:54:25.334Z,32.27
2022-08-14T09:55:24.303Z,32.25
2022-08-14T09:56:31.113Z,32.39
2022-08-14T09:57:27.730Z,32.17
2022-08-14T09:58:24.659Z,32.34
2022-08-14T09:59:24.273Z,32.19
2022-08-14T10:00:30.188Z,31.95
2022-08-14T10:01:25.287Z,31.92
2022-08-14T10:02:24.285Z,31.88
2022-08-14T10:03:24.214Z,32.03
2022-08-14T10:04:34.711Z,32.12
2022-08-14T10:05:25.227Z,32.03
2022-08-14T10:06:24.200Z,32.07
2022-08-14T10:07:24.207Z,32.19
2022-08-14T10:08:26.429Z,32.41
2022-08-14T10:09:24.829Z,32.35
2022-08-14T10:10:24.215Z,32.34
2022-08-14T10:11:24.169Z,32.62
2022-08-14T10:12:29.209Z,33.07
2022-08-14T10:13:25.122Z,33.22
2022-08-14T10:14:35.446Z,33.24
2022-08-14T10:15:25.149Z,33.24
2022-08-14T10:16:27.514Z,32.91
2022-08-14T10:17:25.172Z,33.06
2022-08-14T10:18:24.059Z,33.12
2022-08-14T10:19:24.059Z,32.96
2022-08-14T10:20:39.405Z,32.66
2022-08-14T10:21:25.110Z,32.66
2022-08-14T10:23:15.358Z,32.28
2022-08-14T10:23:26.052Z,32.34
2022-08-14T10:24:24.054Z,32.66
2022-08-14T10:25:25.216Z,32.98
2022-08-14T10:26:28.498Z,32.65
2022-08-14T10:27:24.007Z,33.11
2022-08-14T10:28:51.499Z,33.11
2022-08-14T10:29:25.219Z,33.22
2022-08-14T10:30:26.284Z,33.49
2022-08-14T10:31:25.645Z,33.66
2022-08-14T10:32:28.715Z,33.84
2022-08-14T10:33:24.977Z,33.92
2022-08-14T10:34:29.038Z,33.90
2022-08-14T10:35:31.133Z,33.92
2022-08-14T10:36:35.205Z,33.92
2022-08-14T10:37:27.739Z,33.68
2022-08-14T10:38:23.866Z,33.72
2022-08-14T10:39:23.906Z,33.97
2022-08-14T10:40:37.884Z,34.21
2022-08-14T10:41:24.864Z,34.14
2022-08-14T10:42:24.974Z,34.23
2022-08-14T10:43:24.123Z,34.36
2022-08-14T10:44:23.850Z,34.26
2022-08-14T10:45:24.415Z,34.34
2022-08-14T10:47:39.513Z,34.36
2022-08-14T10:47:40.162Z,34.73
2022-08-14T10:48:36.361Z,34.99
2022-08-14T10:49:24.836Z,34.63
2022-08-14T10:50:23.761Z,34.38
2022-08-14T10:51:23.773Z,34.53
2022-08-14T10:52:23.756Z,34.75
2022-08-14T10:53:23.737Z,34.87
2022-08-14T10:54:35.941Z,34.88
2022-08-14T10:55:24.700Z,34.65
2022-08-14T10:56:33.773Z,34.52
2022-08-14T10:57:25.143Z,34.37
2022-08-14T10:58:23.670Z,34.58
2022-08-14T10:59:23.713Z,34.21
2022-08-14T11:00:30.181Z,33.90
2022-08-14T11:01:24.767Z,34.11
2022-08-14T11:02:44.516Z,34.19
2022-08-14T11:03:35.872Z,34.08
2022-08-14T11:04:25.865Z,33.66
2022-08-14T11:05:23.622Z,33.52
2022-08-14T11:06:24.635Z,33.62
2022-08-14T11:07:23.684Z,33.89
2022-08-14T11:08:23.569Z,33.93
2022-08-14T11:09:23.565Z,33.84
2022-08-14T11:10:23.561Z,33.74
2022-08-14T11:11:23.596Z,33.97
2022-08-14T11:12:34.796Z,34.05
2022-08-14T11:13:24.595Z,34.23
2022-08-14T11:14:26.415Z,34.03
2022-08-14T11:15:23.510Z,34.11
2022-08-14T11:16:23.489Z,34.09
2022-08-14T11:17:23.481Z,34.14
2022-08-14T11:18:32.324Z,34.14
2022-08-14T11:19:25.281Z,33.94
2022-08-14T11:20:23.989Z,33.90
2022-08-14T11:21:23.496Z,33.77
2022-08-14T11:22:55.690Z,33.62
2022-08-14T11:23:24.465Z,33.71
2022-08-14T11:24:53.866Z,33.87
2022-08-14T11:25:24.402Z,33.86
2022-08-14T11:26:24.466Z,33.72
2022-08-14T11:27:26.985Z,33.89
2022-08-14T11:28:47.605Z,34.01
2022-08-14T11:29:24.580Z,34.26
2022-08-14T11:30:50.054Z,34.34
2022-08-14T11:31:24.541Z,34.48
2022-08-14T11:32:23.351Z,34.56
2022-08-14T11:33:23.375Z,34.72
2022-08-14T11:34:32.581Z,34.50
2022-08-14T11:35:24.329Z,34.64
2022-08-14T11:36:23.313Z,34.60
2022-08-14T11:37:35.208Z,34.53
2022-08-14T11:38:24.319Z,34.31
2022-08-14T11:39:35.105Z,34.28
2022-08-14T11:40:28.606Z,34.38
2022-08-14T11:41:24.739Z,34.23
2022-08-14T11:42:58.608Z,34.18
2022-08-14T11:43:29.384Z,34.14
2022-08-14T11:44:46.373Z,34.28
2022-08-14T11:45:24.239Z,34.15
2022-08-14T11:46:30.217Z,33.93
2022-08-14T11:47:24.199Z,33.94
2022-08-14T11:49:02.261Z,33.57
2022-08-14T11:49:24.226Z,33.44
2022-08-14T11:50:25.027Z,33.38
2022-08-14T11:51:24.512Z,33.12
2022-08-14T11:52:23.144Z,33.28
2022-08-14T11:53:23.147Z,33.37
2022-08-14T11:54:34.476Z,33.50
2022-08-14T11:55:25.672Z,33.66
2022-08-14T11:56:25.491Z,33.77
2022-08-14T11:57:24.088Z,33.74
2022-08-14T11:58:24.260Z,34.14
2022-08-14T11:59:26.411Z,34.49
2022-08-14T12:00:31.648Z,34.31
2022-08-14T12:01:24.165Z,34.31
2022-08-14T12:03:00.199Z,33.97
2022-08-14T12:03:37.782Z,34.09
2022-08-14T12:04:33.431Z,34.05
2022-08-14T12:05:24.020Z,34.06
2022-08-14T12:06:29.511Z,34.01
2022-08-14T12:07:24.019Z,34.12
2022-08-14T12:08:24.482Z,34.09
2022-08-14T12:09:23.003Z,33.87
2022-08-14T12:10:26.708Z,34.01
2022-08-14T12:11:24.014Z,33.92
2022-08-14T12:12:35.325Z,33.63
2022-08-14T12:13:27.243Z,33.53
2022-08-14T12:14:30.582Z,33.29
2022-08-14T12:15:23.937Z,33.07
2022-08-14T12:16:23.057Z,33.09
2022-08-14T12:17:23.990Z,33.07
2022-08-14T12:18:22.930Z,32.96
2022-08-14T12:19:22.895Z,33.05
2022-08-14T12:20:30.232Z,32.98
2022-08-14T12:21:23.866Z,33.06
2022-08-14T12:22:29.714Z,32.83
2022-08-14T12:23:23.867Z,32.88
2022-08-14T12:24:36.217Z,32.72
2022-08-14T12:25:25.213Z,32.63
2022-08-14T12:26:39.378Z,32.51
2022-08-14T12:27:24.937Z,32.32
2022-08-14T12:28:26.962Z,32.03
2022-08-14T12:29:23.781Z,31.92
2022-08-14T12:30:22.840Z,31.88
2022-08-14T12:31:22.806Z,31.68
2022-08-14T12:32:22.817Z,31.62
2022-08-14T12:33:23.918Z,31.50
2022-08-14T12:34:24.281Z,31.46
2022-08-14T12:35:22.850Z,31.41
2022-08-14T12:36:22.731Z,31.37
2022-08-14T12:37:22.728Z,31.35
2022-08-14T12:38:22.694Z,31.28
2022-08-14T12:39:22.715Z,31.28
2022-08-14T12:40:22.732Z,31.25
2022-08-14T12:41:24.194Z,31.23
2022-08-14T12:42:27.139Z,31.46
2022-08-14T12:43:23.649Z,31.75
2022-08-14T12:44:22.666Z,32.27
2022-08-14T12:45:22.644Z,32.71
2022-08-14T12:46:26.888Z,32.93
2022-08-14T12:47:23.661Z,33.06
2022-08-14T12:48:32.290Z,33.11
2022-08-14T12:49:25.987Z,33.24
2022-08-14T12:50:22.611Z,33.07
2022-08-14T12:51:25.213Z,33.06
2022-08-14T12:52:30.673Z,32.63