createdAt,value
2017-06-29T00:02:27.137Z,20.10
2017-06-29T00:04:55.266Z,20.10
2017-06-29T00:07:23.614Z,20.10
2017-06-29T00:09:52.431Z,20.00
2017-06-29T00:12:20.502Z,20.00
2017-06-29T00:14:48.580Z,20.10
2017-06-29T00:17:16.599Z,20.10
2017-06-29T00:19:44.714Z,20.10
2017-06-29T00:22:13.394Z,20.10
2017-06-29T00:24:41.472Z,20.10
2017-06-29T00:27:09.482Z,20.10
2017-06-29T00:29:37.605Z,20.00
2017-06-29T00:32:05.678Z,20.00
2017-06-29T00:34:33.954Z,20.00
2017-06-29T00:37:02.021Z,20.00
2017-06-29T00:39:30.039Z,20.00
2017-06-29T00:41:58.162Z,19.90
2017-06-29T00:44:26.239Z,20.00
2017-06-29T00:46:54.306Z,19.90
2017-06-29T00:49:22.375Z,19.90
2017-06-29T00:51:50.480Z,19.90
2017-06-29T00:54:19.334Z,20.00
2017-06-29T00:56:48.738Z,20.00
2017-06-29T00:59:17.318Z,19.90
2017-06-29T01:01:45.390Z,20.00
2017-06-29T01:04:13.460Z,19.90
2017-06-29T01:06:41.534Z,20.00
2017-06-29T01:09:09.603Z,20.00
2017-06-29T01:11:37.678Z,19.90
2017-06-29T01:14:06.878Z,20.00
2017-06-29T01:16:34.940Z,19.90
2017-06-29T01:19:03.006Z,19.90
2017-06-29T01:21:31.078Z,19.90
2017-06-29T01:23:59.150Z,19.90
2017-06-29T01:26:27.222Z,20.00
2017-06-29T01:28:55.295Z,20.00
2017-06-29T01:31:23.363Z,20.10
2017-06-29T01:33:51.421Z,20.00
2017-06-29T01:36:19.510Z,20.00
2017-06-29T01:38:48.670Z,20.00
2017-06-29T01:41:17.480Z,20.00
2017-06-29T01:43:46.573Z,20.00
2017-06-29T01:46:14.941Z,20.00
2017-06-29T01:48:43.023Z,20.00
2017-06-29T01:51:12.222Z,20.00
2017-06-29T01:53:40.285Z,20.00
2017-06-29T01:56:08.357Z,20.10
2017-06-29T01:58:37.553Z,20.10
2017-06-29T02:01:05.725Z,20.00
2017-06-29T02:03:34.617Z,20.00
2017-06-29T02:06:02.694Z,20.00
2017-06-29T02:08:30.757Z,20.00
2017-06-29T02:10:58.771Z,20.00
2017-06-29T02:13:26.787Z,20.00
2017-06-29T02:15:54.805Z,20.00
2017-06-29T02:18:22.829Z,20.10
2017-06-29T02:20:50.838Z,20.00
2017-06-29T02:23:18.871Z,20.00
2017-06-29T02:25:46.889Z,20.10
2017-06-29T02:28:15.023Z,20.10
2017-06-29T02:30:43.047Z,20.10
2017-06-29T02:33:11.158Z,20.10
2017-06-29T02:35:40.045Z,20.10
2017-06-29T02:38:09.002Z,20.10
2017-06-29T02:40:38.134Z,20.10
2017-06-29T02:43:06.144Z,20.10
2017-06-29T02:45:34.164Z,20.10
2017-06-29T02:48:02.165Z,20.10
2017-06-29T02:50:30.418Z,20.10
2017-06-29T02:52:58.483Z,20.10
2017-06-29T02:55:27.061Z,20.10
2017-06-29T02:57:55.146Z,20.10
2017-06-29T03:00:23.202Z,20.10
2017-06-29T03:02:51.275Z,20.10
2017-06-29T03:05:19.346Z,20.10
2017-06-29T03:07:47.353Z,20.00
2017-06-29T03:10:15.486Z,20.00
2017-06-29T03:12:44.646Z,20.00
2017-06-29T03:15:13.469Z,20.00
2017-06-29T03:17:41.478Z,20.00
2017-06-29T03:20:09.609Z,20.00
2017-06-29T03:22:38.378Z,20.00
2017-06-29T03:25:07.267Z,20.00
2017-06-29T03:27:36.074Z,20.00
2017-06-29T03:30:04.149Z,20.00
2017-06-29T03:32:32.223Z,20.00
2017-06-29T03:35:00.226Z,20.00
2017-06-29T03:37:28.359Z,19.90
2017-06-29T03:39:56.426Z,19.90
2017-06-29T03:42:24.498Z,19.90
2017-06-29T03:44:52.922Z,19.90
2017-06-29T03:47:22.567Z,19.90
2017-06-29T03:49:50.658Z,19.90
2017-06-29T03:52:18.714Z,19.90
2017-06-29T03:54:46.722Z,19.90
2017-06-29T03:57:14.766Z,19.90
2017-06-29T03:59:43.958Z,19.90
2017-06-29T04:02:14.084Z,19.90
2017-06-29T04:04:42.146Z,19.90
2017-06-29T04:07:12.254Z,19.90
2017-06-29T04:09:40.338Z,19.90
2017-06-29T04:12:09.367Z,19.90
2017-06-29T04:14:37.505Z,19.90
2017-06-29T04:17:05.522Z,19.90
2017-06-29T04:19:33.533Z,19.90
2017-06-29T04:22:01.558Z,19.90
2017-06-29T04:24:29.674Z,19.90
2017-06-29T04:26:59.684Z,19.90
2017-06-29T04:29:28.214Z,19.90
2017-06-29T04:31:57.374Z,19.90
2017-06-29T04:34:25.445Z,19.90
2017-06-29T04:36:53.509Z,19.90
2017-06-29T04:39:22.371Z,19.90
2017-06-29T04:41:51.193Z,19.90
2017-06-29T04:44:19.213Z,19.90
2017-06-29T04:46:49.125Z,19.90
2017-06-29T04:49:17.158Z,19.90
2017-06-29T04:51:45.389Z,19.90
2017-06-29T04:54:14.842Z,19.80
2017-06-29T04:56:44.936Z,19.80
2017-06-29T04:59:13.212Z,19.80
2017-06-29T05:01:41.281Z,19.80
2017-06-29T05:04:09.349Z,19.80
2017-06-29T05:06:37.426Z,19.80
2017-06-29T05:09:05.517Z,19.80
2017-06-29T05:11:33.528Z,19.80
2017-06-29T05:14:01.629Z,19.80
2017-06-29T05:16:29.649Z,19.80
2017-06-29T05:18:57.782Z,19.80
2017-06-29T05:21:25.850Z,19.80
2017-06-29T05:23:53.917Z,19.80
2017-06-29T05:26:23.517Z,19.80
2017-06-29T05:28:51.594Z,19.80
2017-06-29T05:31:19.966Z,19.80
2017-06-29T05:33:47.980Z,19.80
2017-06-29T05:36:15.997Z,19.80
2017-06-29T05:38:44.013Z,19.80
2017-06-29T05:41:12.861Z,19.90
2017-06-29T05:43:40.878Z,19.90
2017-06-29T05:46:08.899Z,19.80
2017-06-29T05:48:36.909Z,19.80
2017-06-29T05:51:04.929Z,19.80
2017-06-29T05:53:32.938Z,19.80
2017-06-29T05:56:00.968Z,19.80
2017-06-29T05:58:28.982Z,19.80
2017-06-29T06:00:58.101Z,19.70
2017-06-29T06:03:26.115Z,19.80
2017-06-29T06:05:54.177Z,19.70
2017-06-29T06:08:22.390Z,19.80
2017-06-29T06:10:50.633Z,19.80
2017-06-29T06:13:18.646Z,19.80
2017-06-29T06:15:46.675Z,19.80
2017-06-29T06:18:14.686Z,19.80
2017-06-29T06:20:43.855Z,19.80
2017-06-29T06:23:11.862Z,19.80
2017-06-29T06:25:39.877Z,19.80
2017-06-29T06:28:07.889Z,19.70
2017-06-29T06:30:35.913Z,19.80
2017-06-29T06:33:03.932Z,19.80
2017-06-29T06:35:31.971Z,19.70
2017-06-29T06:38:06.016Z,19.80
2017-06-29T06:40:34.030Z,19.80
2017-06-29T06:43:14.199Z,19.50
2017-06-29T06:45:46.509Z,19.80
2017-06-29T06:48:14.925Z,19.80
2017-06-29T06:50:44.207Z,19.80
2017-06-29T06:53:12.225Z,19.80
2017-06-29T06:55:40.577Z,19.70
2017-06-29T06:58:08.599Z,19.70
2017-06-29T07:00:36.607Z,19.70
2017-06-29T07:03:04.621Z,19.70
2017-06-29T07:05:32.642Z,19.70
2017-06-29T07:08:01.509Z,19.70
2017-06-29T07:10:29.518Z,19.80
2017-06-29T07:12:58.742Z,19.70
2017-06-29T07:15:26.749Z,19.70
2017-06-29T07:17:54.766Z,19.70
2017-06-29T07:20:22.783Z,19.70
2017-06-29T07:22:50.798Z,19.70
2017-06-29T07:25:18.810Z,19.70
2017-06-29T07:27:56.346Z,19.70
2017-06-29T07:30:24.418Z,19.70
2017-06-29T07:32:52.489Z,19.80
2017-06-29T07:35:20.505Z,19.80
2017-06-29T07:37:48.525Z,19.80
2017-06-29T07:40:18.206Z,19.80
2017-06-29T07:42:47.017Z,19.90
2017-06-29T07:45:15.605Z,19.80
2017-06-29T07:47:43.670Z,19.90
2017-06-29T07:50:12.447Z,19.90
2017-06-29T07:52:40.534Z,19.90
2017-06-29T07:55:08.554Z,19.90
2017-06-29T07:57:36.679Z,20.00
2017-06-29T08:00:05.558Z,20.00
2017-06-29T08:02:33.629Z,20.00
2017-06-29T08:05:01.697Z,20.00
2017-06-29T08:07:29.883Z,20.00
2017-06-29T08:09:57.937Z,20.00
2017-06-29T08:12:26.737Z,20.00
2017-06-29T08:14:54.840Z,20.00
2017-06-29T08:17:22.869Z,20.00
2017-06-29T08:19:51.248Z,20.00
2017-06-29T08:22:19.313Z,20.00
2017-06-29T08:24:48.491Z,20.10
2017-06-29T08:27:18.081Z,20.10
2017-06-29T08:29:46.869Z,20.10
2017-06-29T08:32:15.657Z,20.20
2017-06-29T08:34:43.673Z,20.10
2017-06-29T08:37:11.742Z,20.20
2017-06-29T08:39:39.810Z,20.20
2017-06-29T08:42:08.383Z,20.10
2017-06-29T08:44:38.414Z,20.10
2017-06-29T08:47:07.298Z,20.10
2017-06-29T08:49:35.317Z,20.10
2017-06-29T08:52:03.441Z,20.10
2017-06-29T08:54:31.441Z,20.10
2017-06-29T08:56:59.461Z,20.10
2017-06-29T08:59:27.642Z,20.20
2017-06-29T09:01:56.841Z,20.20
2017-06-29T09:04:25.841Z,20.10
2017-06-29T09:06:53.906Z,20.10
2017-06-29T09:09:22.900Z,20.10
2017-06-29T09:11:50.978Z,20.10
2017-06-29T09:14:18.982Z,20.10
2017-06-29T09:16:47.101Z,20.10
2017-06-29T09:19:15.778Z,20.10
2017-06-29T09:21:43.793Z,20.10
2017-06-29T09:24:13.081Z,20.10
2017-06-29T09:26:41.116Z,20.10
2017-06-29T09:29:09.209Z,20.10
2017-06-29T09:31:38.099Z,20.20
2017-06-29T09:34:07.257Z,20.20
2017-06-29T09:36:36.069Z,20.20
2017-06-29T09:39:04.145Z,20.20
2017-06-29T09:41:32.954Z,20.30
2017-06-29T09:44:00.998Z,20.30
2017-06-29T09:46:29.024Z,20.30
2017-06-29T09:48:57.137Z,20.40
2017-06-29T09:51:25.206Z,20.40
2017-06-29T09:53:53.561Z,20.30
2017-06-29T09:56:22.789Z,20.30
2017-06-29T09:58:50.849Z,20.30
2017-06-29T10:01:18.860Z,20.30
2017-06-29T10:03:47.002Z,20.40
2017-06-29T10:06:15.012Z,20.40
2017-06-29T10:08:43.139Z,20.40
2017-06-29T10:11:11.209Z,20.40
2017-06-29T10:13:39.279Z,20.40
2017-06-29T10:16:07.293Z,20.40
2017-06-29T10:18:36.513Z,20.40
2017-06-29T10:21:05.325Z,20.50
2017-06-29T10:23:33.353Z,20.40
2017-06-29T10:26:01.363Z,20.50
2017-06-29T10:28:29.388Z,20.50
2017-06-29T10:30:57.440Z,20.50
2017-06-29T10:33:27.521Z,20.50
2017-06-29T10:35:55.902Z,20.50
2017-06-29T10:38:23.977Z,20.50
2017-06-29T10:40:52.043Z,20.60
2017-06-29T10:43:20.526Z,20.60
2017-06-29T10:45:49.246Z,20.60
2017-06-29T10:48:17.382Z,20.70
2017-06-29T10:50:45.766Z,20.70
2017-06-29T10:53:13.829Z,20.60
2017-06-29T10:55:42.213Z,20.70
2017-06-29T10:58:10.701Z,20.60
2017-06-29T11:00:38.758Z,20.60
2017-06-29T11:03:06.889Z,20.60
2017-06-29T11:05:36.622Z,20.50
2017-06-29T11:08:05.529Z,20.50
2017-06-29T11:10:33.606Z,20.50
2017-06-29T11:13:01.673Z,20.50
2017-06-29T11:15:29.737Z,20.50
2017-06-29T11:17:57.749Z,20.50
2017-06-29T11:20:25.771Z,20.50
2017-06-29T11:22:53.842Z,20.60
2017-06-29T11:25:22.535Z,20.60
2017-06-29T11:27:51.224Z,20.60
2017-06-29T11:30:19.296Z,20.60
2017-06-29T11:32:47.361Z,20.60
2017-06-29T11:35:15.425Z,20.60
2017-06-29T11:37:44.632Z,20.60
2017-06-29T11:40:12.655Z,20.60
2017-06-29T11:42:40.777Z,20.60
2017-06-29T11:45:08.800Z,20.60
2017-06-29T11:47:37.881Z,20.50
2017-06-29T11:50:05.907Z,20.50
2017-06-29T11:52:33.966Z,20.60
2017-06-29T11:55:02.038Z,20.60
2017-06-29T11:57:30.046Z,20.60
2017-06-29T11:59:58.182Z,20.60
2017-06-29T12:02:26.201Z,20.60
2017-06-29T12:04:54.330Z,20.70
2017-06-29T12:07:22.673Z,20.70
2017-06-29T12:09:51.487Z,20.70
2017-06-29T12:12:20.027Z,20.70
2017-06-29T12:14:48.849Z,20.70
2017-06-29T12:17:16.923Z,20.70
2017-06-29T12:19:46.635Z,20.70
2017-06-29T12:22:14.705Z,20.70
2017-06-29T12:24:42.773Z,20.70
2017-06-29T12:27:10.839Z,20.70
2017-06-29T12:29:38.849Z,20.70
2017-06-29T12:32:09.037Z,20.60
2017-06-29T12:34:37.104Z,20.60
2017-06-29T12:37:05.173Z,20.60
2017-06-29T12:39:33.193Z,20.60
2017-06-29T12:42:01.316Z,20.60
2017-06-29T12:44:29.585Z,20.50
2017-06-29T12:46:57.653Z,20.40
2017-06-29T12:49:26.549Z,20.40
2017-06-29T12:51:54.573Z,20.40
2017-06-29T12:54:23.584Z,20.30
2017-06-29T12:56:52.505Z,20.30
2017-06-29T12:59:20.514Z,20.30
2017-06-29T13:01:48.639Z,20.30
2017-06-29T13:04:16.705Z,20.30
2017-06-29T13:06:50.476Z,20.30
2017-06-29T13:09:18.493Z,20.30
2017-06-29T13:11:46.549Z,20.30
2017-06-29T13:14:14.578Z,20.30
2017-06-29T13:16:43.614Z,20.30
2017-06-29T13:19:11.693Z,20.40
2017-06-29T13:21:39.754Z,20.40
2017-06-29T13:24:07.789Z,20.40
2017-06-29T13:26:35.897Z,20.50
2017-06-29T13:29:03.977Z,20.50
2017-06-29T13:31:32.041Z,20.70
2017-06-29T13:34:01.641Z,20.80
2017-06-29T13:36:29.713Z,20.80
2017-06-29T13:38:58.433Z,20.90
2017-06-29T13:41:26.469Z,20.90
2017-06-29T13:43:55.148Z,20.90
2017-06-29T13:46:23.221Z,20.90
2017-06-29T13:48:51.290Z,20.90
2017-06-29T13:51:20.101Z,20.90
2017-06-29T13:53:48.158Z,20.90
2017-06-29T13:56:16.557Z,20.90
2017-06-29T13:58:44.606Z,20.90
2017-06-29T14:01:12.994Z,20.80
2017-06-29T14:03:42.285Z,20.80
2017-06-29T14:06:10.681Z,20.80
2017-06-29T14:08:38.723Z,20.80
2017-06-29T14:11:07.233Z,20.80
2017-06-29T14:13:35.269Z,20.80
2017-06-29T14:16:03.349Z,20.80
2017-06-29T14:18:31.414Z,20.90
2017-06-29T14:20:59.434Z,20.90
2017-06-29T14:23:27.560Z,20.90
2017-06-29T14:25:56.193Z,20.90
2017-06-29T14:28:24.311Z,21.00
2017-06-29T14:30:52.330Z,21.00
2017-06-29T14:33:20.458Z,21.00
2017-06-29T14:35:49.034Z,21.00
2017-06-29T14:38:17.514Z,21.00
2017-06-29T14:40:45.583Z,21.00
2017-06-29T14:43:19.389Z,21.00
2017-06-29T14:45:53.185Z,21.00
2017-06-29T14:48:21.263Z,21.00
2017-06-29T14:50:49.339Z,21.00
2017-06-29T14:53:17.401Z,21.10
2017-06-29T14:55:45.473Z,21.00
2017-06-29T14:58:13.493Z,21.10
2017-06-29T15:00:41.977Z,21.10
2017-06-29T15:03:11.940Z,21.10
2017-06-29T15:05:40.833Z,21.10
2017-06-29T15:08:08.838Z,21.10
2017-06-29T15:10:36.856Z,21.10
2017-06-29T15:13:05.551Z,21.10
2017-06-29T15:15:34.631Z,21.10
2017-06-29T15:18:02.923Z,21.10
2017-06-29T15:20:30.939Z,21.10
2017-06-29T15:22:59.061Z,21.10
2017-06-29T15:25:27.133Z,21.10
2017-06-29T15:27:55.153Z,21.10
2017-06-29T15:30:23.159Z,21.10
2017-06-29T15:32:51.242Z,21.10
2017-06-29T15:35:19.253Z,21.10
2017-06-29T15:37:47.381Z,21.10
2017-06-29T15:40:15.645Z,21.10
2017-06-29T15:42:45.733Z,21.10
2017-06-29T15:45:13.841Z,21.10
2017-06-29T15:47:41.909Z,21.20
2017-06-29T15:50:11.226Z,21.10
2017-06-29T15:52:40.930Z,21.10
2017-06-29T15:55:08.997Z,21.10
2017-06-29T15:57:37.178Z,21.20
2017-06-29T16:00:05.245Z,21.20
2017-06-29T16:02:33.314Z,21.10
2017-06-29T16:05:01.325Z,21.10
2017-06-29T16:07:29.365Z,21.10
2017-06-29T16:09:57.417Z,21.10
2017-06-29T16:12:25.450Z,21.10
2017-06-29T16:14:54.274Z,21.10
2017-06-29T16:17:22.339Z,21.10
2017-06-29T16:19:50.429Z,21.10
2017-06-29T16:22:18.854Z,21.10
2017-06-29T16:24:46.969Z,21.10
2017-06-29T16:27:15.037Z,21.10
2017-06-29T16:29:43.066Z,21.00
2017-06-29T16:32:11.129Z,21.00
2017-06-29T16:34:39.151Z,20.90
2017-06-29T16:37:08.038Z,20.90
2017-06-29T16:39:36.514Z,20.90
2017-06-29T16:42:04.601Z,20.80
2017-06-29T16:44:32.658Z,20.80
2017-06-29T16:47:00.730Z,20.80
2017-06-29T16:49:29.509Z,20.80
2017-06-29T16:51:58.497Z,20.80
2017-06-29T16:54:26.574Z,20.80
2017-06-29T16:56:54.642Z,20.90
2017-06-29T16:59:22.670Z,20.90
2017-06-29T17:01:50.781Z,20.80
2017-06-29T17:04:18.804Z,20.80
2017-06-29T17:06:46.812Z,20.80
2017-06-29T17:09:14.833Z,20.80
2017-06-29T17:11:43.634Z,20.80
2017-06-29T17:14:11.725Z,20.70
2017-06-29T17:16:39.729Z,20.70
2017-06-29T17:19:07.745Z,20.70
2017-06-29T17:21:35.761Z,20.70
2017-06-29T17:24:03.777Z,20.60
2017-06-29T17:26:32.637Z,20.60
2017-06-29T17:29:00.656Z,20.60
2017-06-29T17:31:28.686Z,20.60
2017-06-29T17:33:56.693Z,20.70
2017-06-29T17:36:24.709Z,20.70
2017-06-29T17:38:52.721Z,20.70
2017-06-29T17:41:20.746Z,20.70
2017-06-29T17:43:48.774Z,20.70
2017-06-29T17:46:16.805Z,20.70
2017-06-29T17:48:44.829Z,20.70
2017-06-29T17:51:12.853Z,20.70
2017-06-29T17:53:40.863Z,20.60
2017-06-29T17:56:09.215Z,20.60
2017-06-29T17:58:37.225Z,20.60
2017-06-29T18:01:05.241Z,20.60
2017-06-29T18:03:33.249Z,20.60
2017-06-29T18:06:01.281Z,20.50
2017-06-29T18:08:29.289Z,20.50
2017-06-29T18:10:58.513Z,20.50
2017-06-29T18:13:26.533Z,20.50
2017-06-29T18:15:54.542Z,20.50
2017-06-29T18:18:22.557Z,20.50
2017-06-29T18:20:50.886Z,20.50
2017-06-29T18:23:18.910Z,20.50
2017-06-29T18:25:46.926Z,20.40
2017-06-29T18:28:14.946Z,20.40
2017-06-29T18:30:43.006Z,20.40
2017-06-29T18:33:11.013Z,20.40
2017-06-29T18:35:39.021Z,20.40
2017-06-29T18:38:07.046Z,20.40
2017-06-29T18:40:35.061Z,20.40
2017-06-29T18:43:03.092Z,20.40
2017-06-29T18:45:31.109Z,20.40
2017-06-29T18:47:59.131Z,20.40
2017-06-29T18:50:27.142Z,20.40
2017-06-29T18:52:58.459Z,20.40
2017-06-29T18:55:26.724Z,20.40
2017-06-29T18:57:54.761Z,20.40
2017-06-29T19:00:22.774Z,20.30
2017-06-29T19:02:50.793Z,20.30
2017-06-29T19:05:19.134Z,20.30
2017-06-29T19:07:47.997Z,20.30
2017-06-29T19:10:16.006Z,20.30
2017-06-29T19:12:44.017Z,20.30
2017-06-29T19:15:12.042Z,20.30
2017-06-29T19:17:40.055Z,20.20
2017-06-29T19:20:08.090Z,20.20
2017-06-29T19:22:36.082Z,20.20
2017-06-29T19:25:04.102Z,20.20
2017-06-29T19:27:32.113Z,20.20
2017-06-29T19:30:00.129Z,20.20
2017-06-29T19:32:28.142Z,20.20
2017-06-29T19:34:56.175Z,20.20
2017-06-29T19:37:24.193Z,20.20
2017-06-29T19:39:52.235Z,20.20
2017-06-29T19:42:20.229Z,20.20
2017-06-29T19:44:48.254Z,20.10
2017-06-29T19:47:16.263Z,20.10
2017-06-29T19:49:44.290Z,20.10
2017-06-29T19:52:18.005Z,20.10
2017-06-29T19:54:46.021Z,20.10
2017-06-29T19:57:19.534Z,20.10
2017-06-29T19:59:48.261Z,20.10
2017-06-29T20:02:16.273Z,20.00
2017-06-29T20:04:44.289Z,20.10
2017-06-29T20:07:12.302Z,20.10
2017-06-29T20:09:40.437Z,20.00
2017-06-29T20:12:08.454Z,20.10
2017-06-29T20:14:36.589Z,20.00
2017-06-29T20:17:04.616Z,20.00
2017-06-29T20:19:32.618Z,20.00
2017-06-29T20:22:00.649Z,20.00
2017-06-29T20:24:28.657Z,20.00
2017-06-29T20:26:57.454Z,20.00
2017-06-29T20:29:25.804Z,20.00
2017-06-29T20:31:53.818Z,20.00
2017-06-29T20:34:21.873Z,19.90
2017-06-29T20:36:49.910Z,20.00
2017-06-29T20:39:17.913Z,20.00
2017-06-29T20:41:45.946Z,20.00
2017-06-29T20:44:14.285Z,19.90
2017-06-29T20:46:42.305Z,19.90
2017-06-29T20:49:28.393Z,19.90
2017-06-29T20:51:56.417Z,19.90
2017-06-29T20:54:24.428Z,19.80
2017-06-29T20:56:52.442Z,19.80
2017-06-29T20:59:20.453Z,19.80
2017-06-29T21:01:48.475Z,19.80
2017-06-29T21:04:16.491Z,19.90
2017-06-29T21:06:44.507Z,19.80
2017-06-29T21:09:28.581Z,19.80
2017-06-29T21:11:56.600Z,19.80
2017-06-29T21:14:24.655Z,19.80
2017-06-29T21:16:52.668Z,19.80
2017-06-29T21:19:28.164Z,19.80
2017-06-29T21:21:58.487Z,19.80
2017-06-29T21:24:26.465Z,19.80
2017-06-29T21:26:55.281Z,19.70
2017-06-29T21:29:23.298Z,19.80
2017-06-29T21:31:51.305Z,19.70
2017-06-29T21:34:19.665Z,19.80
2017-06-29T21:36:47.677Z,19.70
2017-06-29T21:39:15.700Z,19.70
2017-06-29T21:41:43.701Z,19.70
2017-06-29T21:44:11.829Z,19.70
2017-06-29T21:46:39.841Z,19.70
2017-06-29T21:49:08.027Z,19.70
2017-06-29T21:51:36.048Z,19.70
2017-06-29T21:54:04.122Z,19.70
2017-06-29T21:56:32.181Z,19.60
2017-06-29T21:59:00.202Z,19.60
2017-06-29T22:01:28.322Z,19.60
2017-06-29T22:03:56.393Z,19.60
2017-06-29T22:06:24.403Z,19.60
2017-06-29T22:08:52.426Z,19.60
2017-06-29T22:11:20.497Z,19.60
2017-06-29T22:13:48.569Z,19.50
2017-06-29T22:16:16.642Z,19.60
2017-06-29T22:18:44.661Z,19.60
2017-06-29T22:21:12.670Z,19.60
2017-06-29T22:23:40.762Z,19.60
2017-06-29T22:26:11.282Z,19.50
2017-06-29T22:28:39.349Z,19.50
2017-06-29T22:31:09.338Z,19.50
2017-06-29T22:33:38.129Z,19.50
2017-06-29T22:36:06.898Z,19.50
2017-06-29T22:38:35.005Z,19.50
2017-06-29T22:41:03.082Z,19.50
2017-06-29T22:43:31.154Z,19.50
2017-06-29T22:45:59.538Z,19.40
2017-06-29T22:48:27.600Z,19.40
2017-06-29T22:50:55.665Z,19.40
2017-06-29T22:53:23.743Z,19.40
2017-06-29T22:55:51.766Z,19.40
2017-06-29T22:58:19.898Z,19.40
2017-06-29T23:00:47.958Z,19.40
2017-06-29T23:03:16.018Z,19.40
2017-06-29T23:05:44.106Z,19.40
2017-06-29T23:08:12.161Z,19.40
2017-06-29T23:10:40.194Z,19.40
2017-06-29T23:13:08.305Z,19.40
2017-06-29T23:15:36.378Z,19.40
2017-06-29T23:18:04.442Z,19.30
2017-06-29T23:20:32.466Z,19.30
2017-06-29T23:23:00.477Z,19.30
2017-06-29T23:25:28.865Z,19.30
2017-06-29T23:27:56.874Z,19.20
2017-06-29T23:30:26.130Z,19.20
2017-06-29T23:32:54.207Z,19.20
2017-06-29T23:35:23.362Z,19.20
2017-06-29T23:37:52.185Z,19.20
2017-06-29T23:40:20.249Z,19.20
2017-06-29T23:42:48.321Z,19.20
2017-06-29T23:45:16.393Z,19.10
2017-06-29T23:47:44.472Z,19.10
2017-06-29T23:50:12.542Z,19.10
2017-06-29T23:52:40.578Z,19.10
2017-06-29T23:55:09.385Z,19.00
2017-06-29T23:57:38.741Z,19.00
