createdAt,value
2023-09-03T00:00:55.704Z,63120.28
2023-09-03T00:03:24.268Z,63111.00
2023-09-03T00:05:56.277Z,63097.44
2023-09-03T00:08:25.456Z,63103.44
2023-09-03T00:10:54.003Z,63119.75
2023-09-03T00:13:22.525Z,63100.09
2023-09-03T00:15:50.980Z,63078.34
2023-09-03T00:18:19.469Z,63087.59
2023-09-03T00:21:05.111Z,63111.56
2023-09-03T00:23:34.056Z,63116.41
2023-09-03T00:26:03.061Z,63099.56
2023-09-03T00:28:31.544Z,63101.75
2023-09-03T00:31:04.143Z,63083.22
2023-09-03T00:33:32.395Z,63076.22
2023-09-03T00:36:02.819Z,63045.22
2023-09-03T00:38:31.018Z,63056.56
2023-09-03T00:40:59.224Z,63020.72
2023-09-03T00:43:27.444Z,63066.34
2023-09-03T00:45:55.793Z,63070.22
2023-09-03T00:48:28.276Z,63061.47
2023-09-03T00:50:56.801Z,63051.25
2023-09-03T00:53:28.251Z,63050.66
2023-09-03T00:55:56.800Z,63068.47
2023-09-03T00:58:25.470Z,63056.09
2023-09-03T01:00:53.938Z,63057.72
2023-09-03T01:03:22.828Z,63055.53
2023-09-03T01:05:51.132Z,63042.50
2023-09-03T01:08:20.111Z,63038.53
2023-09-03T01:11:01.100Z,63037.09
2023-09-03T01:13:36.377Z,63050.47
2023-09-03T01:16:09.889Z,63055.53
2023-09-03T01:18:39.961Z,63054.56
2023-09-03T01:21:33.587Z,63028.84
2023-09-03T01:24:12.919Z,63028.25
2023-09-03T01:26:58.264Z,63023.47
2023-09-03T01:29:29.335Z,63015.63
2023-09-03T01:32:02.132Z,62991.34
2023-09-03T01:34:31.314Z,62975.00
2023-09-03T01:36:59.584Z,62978.78
2023-09-03T01:39:28.105Z,62968.97
2023-09-03T01:41:56.300Z,62972.78
2023-09-03T01:44:24.504Z,62966.88
2023-09-03T01:47:03.882Z,62975.56
2023-09-03T01:49:38.826Z,62971.16
2023-09-03T01:52:18.393Z,62977.63
2023-09-03T01:54:50.176Z,62972.72
2023-09-03T01:57:22.805Z,62964.16
2023-09-03T01:59:53.885Z,62954.31
2023-09-03T02:02:23.687Z,62951.03
2023-09-03T02:04:52.282Z,62932.56
2023-09-03T02:07:20.539Z,62946.75
2023-09-03T02:09:48.768Z,62953.69
2023-09-03T02:12:24.771Z,62945.66
2023-09-03T02:14:53.116Z,62961.38
2023-09-03T02:17:21.558Z,62962.56
2023-09-03T02:19:53.870Z,62934.72
2023-09-03T02:22:22.381Z,62936.34
2023-09-03T02:24:52.240Z,62953.25
2023-09-03T02:27:20.544Z,62954.31
2023-09-03T02:29:48.719Z,62914.66
2023-09-03T02:32:16.897Z,62926.69
2023-09-03T02:34:45.047Z,62970.06
2023-09-03T02:37:14.593Z,62961.31
2023-09-03T02:39:43.251Z,62948.94
2023-09-03T02:42:11.440Z,62942.28
2023-09-03T02:44:39.518Z,62941.25
2023-09-03T02:47:07.818Z,62923.88
2023-09-03T02:49:36.085Z,62920.63
2023-09-03T02:52:04.505Z,62938.47
2023-09-03T02:54:34.073Z,62922.75
2023-09-03T02:57:02.252Z,62914.66
2023-09-03T02:59:30.761Z,62923.88
2023-09-03T03:01:58.988Z,62926.16
2023-09-03T03:04:27.286Z,62933.69
2023-09-03T03:06:55.409Z,62929.91
2023-09-03T03:09:25.072Z,62924.38
2023-09-03T03:11:54.657Z,62909.16
2023-09-03T03:14:22.843Z,62890.81
2023-09-03T03:16:51.005Z,62914.03
2023-09-03T03:19:19.313Z,62920.09
2023-09-03T03:21:47.470Z,62914.72
2023-09-03T03:24:15.667Z,62932.63
2023-09-03T03:26:43.831Z,62919.53
2023-09-03T03:29:13.392Z,62919.47
2023-09-03T03:31:43.299Z,62916.28
2023-09-03T03:34:11.538Z,62918.94
2023-09-03T03:36:39.782Z,62922.19
2023-09-03T03:39:08.116Z,62929.84
2023-09-03T03:41:38.978Z,62904.94
2023-09-03T03:44:07.174Z,62902.16
2023-09-03T03:46:36.861Z,62895.50
2023-09-03T03:49:06.108Z,62898.94
2023-09-03T03:51:34.308Z,62891.88
2023-09-03T03:54:05.648Z,62899.38
2023-09-03T03:56:33.845Z,62896.66
2023-09-03T03:59:02.030Z,62886.94
2023-09-03T04:01:30.227Z,62885.81
2023-09-03T04:03:59.908Z,62872.75
2023-09-03T04:06:29.264Z,62865.25
2023-09-03T04:08:57.404Z,62895.50
2023-09-03T04:11:26.083Z,62914.66
2023-09-03T04:13:54.300Z,62904.31
2023-09-03T04:16:26.883Z,62888.03
2023-09-03T04:18:55.029Z,62841.84
2023-09-03T04:21:24.931Z,62854.34
2023-09-03T04:23:53.095Z,62858.09
2023-09-03T04:26:21.228Z,62838.00
2023-09-03T04:28:49.470Z,62854.81
2023-09-03T04:31:18.303Z,62834.72
2023-09-03T04:33:46.628Z,62816.31
2023-09-03T04:36:14.857Z,62802.69
2023-09-03T04:38:44.425Z,62806.59
2023-09-03T04:41:12.625Z,62783.13
2023-09-03T04:43:46.336Z,62796.28
2023-09-03T04:46:14.237Z,62819.59
2023-09-03T04:48:42.620Z,62814.63
2023-09-03T04:51:10.748Z,62814.56
2023-09-03T04:53:38.967Z,62821.75
2023-09-03T04:56:14.526Z,62823.94
2023-09-03T04:58:42.708Z,62829.97
2023-09-03T05:01:17.714Z,62820.13
2023-09-03T05:03:47.564Z,62824.41
2023-09-03T05:06:17.085Z,62812.47
2023-09-03T05:08:46.838Z,62846.13
2023-09-03T05:11:17.841Z,62843.47
2023-09-03T05:13:46.029Z,62848.91
2023-09-03T05:16:14.291Z,62840.16
2023-09-03T05:18:42.485Z,62832.03
2023-09-03T05:21:10.737Z,62823.31
2023-09-03T05:23:39.236Z,62827.69
2023-09-03T05:26:07.680Z,62814.16
2023-09-03T05:28:37.330Z,62820.25
2023-09-03T05:31:05.558Z,62846.75
2023-09-03T05:33:33.778Z,62859.72
2023-09-03T05:36:02.010Z,62848.84
2023-09-03T05:38:30.332Z,62845.00
2023-09-03T05:41:00.214Z,62854.88
2023-09-03T05:43:28.924Z,62884.16
2023-09-03T05:45:58.538Z,62861.34
2023-09-03T05:48:26.773Z,62888.50
2023-09-03T05:51:00.715Z,62905.41
2023-09-03T05:53:28.926Z,62924.44
2023-09-03T05:56:05.845Z,62920.16
2023-09-03T05:58:34.324Z,62931.53
2023-09-03T06:01:06.955Z,62931.03
2023-09-03T06:03:35.240Z,62939.06
2023-09-03T06:06:04.848Z,62945.06
2023-09-03T06:08:33.201Z,62951.09
2023-09-03T06:11:01.849Z,62954.25
2023-09-03T06:13:30.468Z,62972.25
2023-09-03T06:15:59.953Z,62974.41
2023-09-03T06:18:29.665Z,62989.09
2023-09-03T06:20:57.961Z,63005.47
2023-09-03T06:23:27.425Z,63016.88
2023-09-03T06:25:58.620Z,63012.63
2023-09-03T06:28:27.924Z,63028.31
2023-09-03T06:30:58.470Z,63023.97
2023-09-03T06:33:26.652Z,63020.72
2023-09-03T06:35:57.724Z,63020.13
2023-09-03T06:38:25.897Z,63029.41
2023-09-03T06:40:54.085Z,63051.19
2023-09-03T06:43:22.251Z,63049.09
2023-09-03T06:45:51.199Z,63053.41
2023-09-03T06:48:19.970Z,63030.50
2023-09-03T06:50:48.406Z,63041.84
2023-09-03T06:53:18.056Z,63043.03
2023-09-03T06:55:47.097Z,63056.56
2023-09-03T06:58:15.497Z,63071.88
2023-09-03T07:00:45.824Z,63074.59
2023-09-03T07:03:15.739Z,63074.00
2023-09-03T07:05:43.881Z,63088.22
2023-09-03T07:08:12.048Z,63091.94
2023-09-03T07:10:41.637Z,63093.03
2023-09-03T07:13:12.241Z,63112.16
2023-09-03T07:15:40.400Z,63100.06
2023-09-03T07:18:08.944Z,63120.91
2023-09-03T07:20:37.194Z,63130.66
2023-09-03T07:23:05.608Z,63126.34
2023-09-03T07:25:35.900Z,63145.97
2023-09-03T07:28:06.054Z,63159.06
2023-09-03T07:30:34.261Z,63179.66
2023-09-03T07:33:02.457Z,63189.50
2023-09-03T07:35:33.220Z,63186.25
2023-09-03T07:38:01.453Z,63223.78
2023-09-03T07:40:30.167Z,63240.66
2023-09-03T07:42:58.290Z,63241.22
2023-09-03T07:45:27.955Z,63258.72
2023-09-03T07:47:56.113Z,63266.34
2023-09-03T07:50:24.536Z,63282.72
2023-09-03T07:52:52.781Z,63299.63
2023-09-03T07:55:20.995Z,63308.31
2023-09-03T07:57:49.116Z,63324.09
2023-09-03T08:00:17.515Z,63298.47
2023-09-03T08:02:47.078Z,63322.03
2023-09-03T08:05:15.463Z,63335.00
2023-09-03T08:07:43.645Z,63365.63
2023-09-03T08:10:12.027Z,63399.41
2023-09-03T08:12:40.345Z,63395.09
2023-09-03T08:15:09.591Z,63389.66
2023-09-03T08:17:37.821Z,63409.84
2023-09-03T08:20:08.677Z,63401.69
2023-09-03T08:22:38.404Z,63409.84
2023-09-03T08:25:08.240Z,63440.94
2023-09-03T08:27:36.531Z,63444.16
2023-09-03T08:30:05.129Z,63454.59
2023-09-03T08:32:33.402Z,63464.88
2023-09-03T08:35:01.691Z,63435.03
2023-09-03T08:37:31.638Z,63433.34
2023-09-03T08:39:59.817Z,63480.31
2023-09-03T08:42:29.209Z,63491.25
2023-09-03T08:45:01.360Z,63514.19
2023-09-03T08:47:29.921Z,63558.47
2023-09-03T08:49:59.922Z,63594.47
2023-09-03T08:52:28.881Z,63614.72
2023-09-03T08:54:59.586Z,63572.66
2023-09-03T08:57:30.525Z,63579.72
2023-09-03T08:59:59.080Z,63631.16
2023-09-03T09:02:28.965Z,63601.03
2023-09-03T09:04:57.605Z,63662.28
2023-09-03T09:07:26.588Z,63640.41
2023-09-03T09:09:59.962Z,63619.63
2023-09-03T09:12:34.649Z,63653.50
2023-09-03T09:15:04.764Z,63640.91
2023-09-03T09:17:38.585Z,63677.00
2023-09-03T09:20:07.737Z,63663.41
2023-09-03T09:22:42.296Z,63716.50
2023-09-03T09:25:11.796Z,63738.88
2023-09-03T09:27:44.493Z,63761.38
2023-09-03T09:30:15.387Z,63749.28
2023-09-03T09:32:45.289Z,63722.47
2023-09-03T09:35:25.275Z,63772.81
2023-09-03T09:37:53.897Z,63766.78
2023-09-03T09:40:29.440Z,63749.88
2023-09-03T09:43:01.169Z,63739.94
2023-09-03T09:45:30.089Z,63847.84
2023-09-03T09:48:08.816Z,63821.00
2023-09-03T09:50:38.397Z,63823.81
2023-09-03T09:53:07.483Z,63811.16
2023-09-03T09:55:36.481Z,63873.00
2023-09-03T09:58:08.586Z,63845.09
2023-09-03T10:00:38.493Z,63908.13
2023-09-03T10:03:08.557Z,63906.44
2023-09-03T10:05:37.033Z,63926.84
2023-09-03T10:08:06.460Z,63932.88
2023-09-03T10:10:34.707Z,63910.38
2023-09-03T10:13:03.933Z,63936.56
2023-09-03T10:15:33.712Z,63907.06
2023-09-03T10:18:05.249Z,63893.41
2023-09-03T10:20:33.955Z,63869.78
2023-09-03T10:23:06.187Z,63880.75
2023-09-03T10:25:37.637Z,63840.75
2023-09-03T10:28:08.349Z,63924.53
2023-09-03T10:30:43.327Z,63961.34
2023-09-03T10:33:12.915Z,63942.16
2023-09-03T10:35:41.105Z,63894.97
2023-09-03T10:38:32.406Z,63929.50
2023-09-03T10:41:18.939Z,63956.97
2023-09-03T10:43:49.916Z,63935.53
2023-09-03T10:46:20.018Z,63963.00
2023-09-03T10:48:55.629Z,63950.97
2023-09-03T10:51:37.757Z,63970.66
2023-09-03T10:54:20.039Z,63960.78
2023-09-03T10:57:19.278Z,63945.47
2023-09-03T11:00:15.062Z,63946.00
2023-09-03T11:02:49.792Z,63998.56
2023-09-03T11:05:22.298Z,63920.78
2023-09-03T11:07:52.345Z,63923.41
2023-09-03T11:10:43.062Z,64012.84
2023-09-03T11:13:31.110Z,64001.91
2023-09-03T11:16:04.488Z,64007.47
2023-09-03T11:18:34.572Z,63981.03
2023-09-03T11:21:03.818Z,64020.56
2023-09-03T11:23:36.280Z,64034.25
2023-09-03T11:26:07.415Z,64006.28
2023-09-03T11:28:38.497Z,64002.94
2023-09-03T11:31:07.060Z,63990.41
2023-09-03T11:33:36.736Z,64052.91
2023-09-03T11:36:05.262Z,64058.34
2023-09-03T11:38:34.899Z,64011.16
2023-09-03T11:41:03.667Z,64069.94
2023-09-03T11:43:33.127Z,64096.28
2023-09-03T11:46:05.727Z,64033.16
2023-09-03T11:48:38.254Z,64075.41
2023-09-03T11:51:08.058Z,64084.25
2023-09-03T11:53:44.663Z,64086.97
2023-09-03T11:56:17.516Z,64056.22
2023-09-03T11:58:49.292Z,64055.06
2023-09-03T12:01:18.705Z,64083.09
2023-09-03T12:03:47.199Z,64059.44
2023-09-03T12:06:18.217Z,64044.72
2023-09-03T12:08:46.532Z,64084.78
2023-09-03T12:11:14.858Z,64097.94
2023-09-03T12:13:43.105Z,64096.28
2023-09-03T12:16:16.601Z,64094.66
2023-09-03T12:18:57.017Z,64116.06
2023-09-03T12:21:35.212Z,64116.59
2023-09-03T12:24:05.414Z,64090.84
2023-09-03T12:26:34.184Z,64075.94
2023-09-03T12:29:04.831Z,64111.06
2023-09-03T12:31:43.235Z,64115.47
2023-09-03T12:34:11.482Z,64129.78
2023-09-03T12:36:59.593Z,64177.00
2023-09-03T12:39:32.083Z,64217.56
2023-09-03T12:42:00.710Z,64172.59
2023-09-03T12:44:29.500Z,64133.06
2023-09-03T12:46:58.112Z,64186.88
2023-09-03T12:49:27.417Z,64194.00
2023-09-03T12:51:56.261Z,64193.97
2023-09-03T12:54:26.236Z,64174.81
2023-09-03T12:56:55.102Z,64196.72
2023-09-03T12:59:23.352Z,64173.72
2023-09-03T13:01:51.624Z,64247.84
2023-09-03T13:04:19.938Z,64218.78
2023-09-03T13:06:48.751Z,64157.78
2023-09-03T13:09:17.015Z,64203.34
2023-09-03T13:11:46.663Z,64244.03
2023-09-03T13:14:14.885Z,64178.59
2023-09-03T13:16:43.150Z,64181.41
2023-09-03T13:19:11.447Z,64187.41
2023-09-03T13:21:39.741Z,64169.25
2023-09-03T13:24:08.285Z,64172.09
2023-09-03T13:26:37.394Z,64170.34
2023-09-03T13:29:07.036Z,64161.63
2023-09-03T13:31:35.406Z,64185.78
2023-09-03T13:34:03.683Z,64221.00
2023-09-03T13:36:31.852Z,64219.31
2023-09-03T13:39:00.686Z,64214.84
2023-09-03T13:41:28.960Z,64241.78
2023-09-03T13:43:57.194Z,64265.97
2023-09-03T13:46:27.451Z,64216.50
2023-09-03T13:48:56.554Z,64196.72
2023-09-03T13:51:24.862Z,64176.47
2023-09-03T13:53:54.857Z,64185.25
2023-09-03T13:56:23.209Z,64192.88
2023-09-03T13:58:51.744Z,64184.69
2023-09-03T14:01:22.349Z,64161.03
2023-09-03T14:03:53.911Z,64211.56
2023-09-03T14:06:22.190Z,64205.03
2023-09-03T14:08:50.453Z,64202.78
2023-09-03T14:11:18.668Z,64188.53
2023-09-03T14:13:48.508Z,64222.00
2023-09-03T14:16:17.227Z,64255.00
2023-09-03T14:18:45.895Z,64231.88
2023-09-03T14:21:15.481Z,64209.94
2023-09-03T14:23:43.723Z,64220.41
2023-09-03T14:26:15.410Z,64212.75
2023-09-03T14:28:43.800Z,64211.53
2023-09-03T14:31:12.080Z,64233.03
2023-09-03T14:33:40.415Z,64225.94
2023-09-03T14:36:08.690Z,64247.88
2023-09-03T14:38:38.265Z,64294.00
2023-09-03T14:41:06.505Z,64277.50
2023-09-03T14:43:34.866Z,64276.41
2023-09-03T14:46:03.233Z,64200.06
2023-09-03T14:48:31.411Z,64218.22
2023-09-03T14:50:59.667Z,64245.72
2023-09-03T14:53:27.875Z,64259.41
2023-09-03T14:55:57.595Z,64203.84
2023-09-03T14:58:25.973Z,64194.53
2023-09-03T15:00:55.964Z,64225.28
2023-09-03T15:03:24.308Z,64242.97
2023-09-03T15:05:52.643Z,64281.38
2023-09-03T15:08:21.023Z,64196.25
2023-09-03T15:10:49.548Z,64248.97
2023-09-03T15:13:21.609Z,64229.25
2023-09-03T15:15:51.745Z,64191.78
2023-09-03T15:18:20.391Z,64217.00
2023-09-03T15:20:55.163Z,64225.34
2023-09-03T15:23:23.921Z,64246.22
2023-09-03T15:25:52.224Z,64232.56
2023-09-03T15:28:22.968Z,64263.75
2023-09-03T15:30:51.720Z,64239.59
2023-09-03T15:33:20.267Z,64199.47
2023-09-03T15:35:49.136Z,64190.75
2023-09-03T15:38:18.518Z,64158.91
2023-09-03T15:40:47.023Z,64163.28
2023-09-03T15:43:15.405Z,64207.13
2023-09-03T15:45:45.165Z,64219.31
2023-09-03T15:48:13.600Z,64206.66
2023-09-03T15:50:42.958Z,64152.25
2023-09-03T15:53:11.677Z,64136.31
2023-09-03T15:55:40.015Z,64122.63
2023-09-03T15:58:09.487Z,64133.56
2023-09-03T16:00:41.772Z,64119.94
2023-09-03T16:03:11.577Z,64131.38
2023-09-03T16:05:44.325Z,64111.03
2023-09-03T16:08:12.549Z,64142.97
2023-09-03T16:10:41.061Z,64134.66
2023-09-03T16:13:09.818Z,64148.94
2023-09-03T16:15:42.716Z,64124.84
2023-09-03T16:18:14.428Z,64119.22
2023-09-03T16:20:43.150Z,64126.47
2023-09-03T16:23:11.514Z,64127.00
2023-09-03T16:25:39.864Z,64097.97
2023-09-03T16:28:08.374Z,64115.44
2023-09-03T16:30:36.738Z,64106.78
2023-09-03T16:33:06.587Z,64083.13
2023-09-03T16:35:36.549Z,64099.03
2023-09-03T16:38:05.229Z,64113.31
2023-09-03T16:40:33.561Z,64056.81
2023-09-03T16:43:01.849Z,64058.34
2023-09-03T16:45:30.026Z,64056.69
2023-09-03T16:47:58.349Z,64028.81
2023-09-03T16:50:26.656Z,64016.25
2023-09-03T16:52:56.937Z,64014.56
2023-09-03T16:55:25.124Z,63976.59
2023-09-03T16:57:53.392Z,63982.16
2023-09-03T17:00:21.634Z,63960.22
2023-09-03T17:02:49.892Z,63948.66
2023-09-03T17:05:18.467Z,63945.91
2023-09-03T17:07:46.730Z,63932.28
2023-09-03T17:10:18.119Z,63950.94
2023-09-03T17:12:46.402Z,63933.41
2023-09-03T17:15:14.689Z,63935.59
2023-09-03T17:17:45.265Z,63927.31
2023-09-03T17:20:14.378Z,63922.38
2023-09-03T17:22:42.603Z,63903.72
2023-09-03T17:25:11.023Z,63873.66
2023-09-03T17:27:40.628Z,63886.75
2023-09-03T17:30:10.053Z,63872.50
2023-09-03T17:32:38.342Z,63868.13
2023-09-03T17:35:07.035Z,63858.22
2023-09-03T17:37:36.537Z,63864.31
2023-09-03T17:40:06.392Z,63857.69
2023-09-03T17:42:34.802Z,63855.63
2023-09-03T17:45:04.898Z,63854.47
2023-09-03T17:47:33.611Z,63815.63
2023-09-03T17:50:01.874Z,63828.69
2023-09-03T17:52:30.194Z,63810.06
2023-09-03T17:54:58.454Z,63802.44
2023-09-03T17:57:26.678Z,63805.72
2023-09-03T17:59:56.469Z,63804.59
2023-09-03T18:02:26.194Z,63783.78
2023-09-03T18:04:57.074Z,63773.88
2023-09-03T18:07:25.318Z,63793.09
2023-09-03T18:09:53.563Z,63782.06
2023-09-03T18:12:21.803Z,63761.31
2023-09-03T18:14:49.972Z,63752.63
2023-09-03T18:17:18.548Z,63761.38
2023-09-03T18:19:49.054Z,63764.59
2023-09-03T18:22:17.340Z,63741.03
2023-09-03T18:24:45.596Z,63729.59
2023-09-03T18:27:13.848Z,63710.47
2023-09-03T18:29:42.109Z,63709.84
2023-09-03T18:32:10.808Z,63705.63
2023-09-03T18:34:39.359Z,63716.50
2023-09-03T18:37:08.959Z,63711.53
2023-09-03T18:39:38.428Z,63697.28
2023-09-03T18:42:07.055Z,63665.03
2023-09-03T18:44:35.262Z,63655.72
2023-09-03T18:47:03.981Z,63660.66
2023-09-03T18:49:43.005Z,63667.22
2023-09-03T18:52:12.712Z,63657.38
2023-09-03T18:54:40.897Z,63640.97
2023-09-03T18:57:09.125Z,63647.00
2023-09-03T18:59:37.506Z,63630.63
2023-09-03T19:02:05.891Z,63629.47
2023-09-03T19:04:34.152Z,63597.25
2023-09-03T19:07:02.395Z,63599.94
2023-09-03T19:09:32.487Z,63592.38
2023-09-03T19:12:00.762Z,63585.16
2023-09-03T19:14:28.999Z,63597.81
2023-09-03T19:16:57.317Z,63586.31
2023-09-03T19:19:25.557Z,63601.56
2023-09-03T19:21:53.845Z,63564.97
2023-09-03T19:24:24.096Z,63584.59
2023-09-03T19:26:54.035Z,63578.69
2023-09-03T19:29:22.231Z,63576.97
2023-09-03T19:31:51.339Z,63561.72
2023-09-03T19:34:25.153Z,63580.75
2023-09-03T19:36:54.150Z,63564.97
2023-09-03T19:39:22.471Z,63565.94
2023-09-03T19:41:52.107Z,63552.41
2023-09-03T19:44:23.215Z,63532.19
2023-09-03T19:46:51.899Z,63502.19
2023-09-03T19:49:20.227Z,63517.41
2023-09-03T19:51:50.008Z,63482.44
2023-09-03T19:54:20.594Z,63493.97
2023-09-03T19:56:48.924Z,63505.44
2023-09-03T19:59:17.228Z,63511.88
2023-09-03T20:01:47.171Z,63471.00
2023-09-03T20:04:16.086Z,63449.69
2023-09-03T20:06:44.266Z,63471.59
2023-09-03T20:09:12.714Z,63467.66
2023-09-03T20:11:41.086Z,63473.72
2023-09-03T20:14:11.475Z,63448.03
2023-09-03T20:16:39.772Z,63423.41
2023-09-03T20:19:09.531Z,63406.00
2023-09-03T20:21:37.782Z,63421.88
2023-09-03T20:24:06.469Z,63401.66
2023-09-03T20:26:34.677Z,63415.22
2023-09-03T20:29:02.874Z,63410.38
2023-09-03T20:31:34.326Z,63398.38
2023-09-03T20:34:03.066Z,63399.47
2023-09-03T20:36:32.857Z,63348.22
2023-09-03T20:39:01.107Z,63353.59
2023-09-03T20:41:29.408Z,63350.91
2023-09-03T20:44:00.422Z,63381.88
2023-09-03T20:46:29.178Z,63350.84
2023-09-03T20:49:02.050Z,63391.75
2023-09-03T20:51:30.230Z,63382.06
2023-09-03T20:53:59.822Z,63395.09
2023-09-03T20:56:28.181Z,63366.13
2023-09-03T20:58:56.531Z,63327.47
2023-09-03T21:01:24.782Z,63321.47
2023-09-03T21:03:53.080Z,63319.19
2023-09-03T21:06:22.108Z,63316.03
2023-09-03T21:08:50.374Z,63290.34
2023-09-03T21:11:20.171Z,63292.56
2023-09-03T21:13:48.452Z,63309.44
2023-09-03T21:16:16.683Z,63298.50
2023-09-03T21:18:44.872Z,63306.16
2023-09-03T21:21:13.013Z,63293.69
2023-09-03T21:23:41.241Z,63272.41
2023-09-03T21:26:14.841Z,63260.38
2023-09-03T21:28:44.563Z,63270.19
2023-09-03T21:31:18.470Z,63285.44
2023-09-03T21:33:46.902Z,63257.09
2023-09-03T21:36:18.716Z,63252.78
2023-09-03T21:38:47.278Z,63278.88
2023-09-03T21:41:15.617Z,63271.88
2023-09-03T21:43:47.739Z,63277.81
2023-09-03T21:46:16.016Z,63280.47
2023-09-03T21:48:44.213Z,63264.16
2023-09-03T21:51:19.265Z,63250.53
2023-09-03T21:53:48.343Z,63248.34
2023-09-03T21:56:16.621Z,63255.47
2023-09-03T21:58:46.224Z,63250.47
2023-09-03T22:01:14.983Z,63245.63
2023-09-03T22:03:45.247Z,63227.03
2023-09-03T22:06:14.819Z,63215.66
2023-09-03T22:08:44.962Z,63229.28
2023-09-03T22:11:13.456Z,63228.78
2023-09-03T22:13:41.791Z,63209.66
2023-09-03T22:16:11.702Z,63215.66
2023-09-03T22:18:55.453Z,63217.84
2023-09-03T22:21:25.066Z,63205.84
2023-09-03T22:23:53.305Z,63205.38
2023-09-03T22:26:21.607Z,63182.97
2023-09-03T22:28:49.843Z,63192.28
2023-09-03T22:31:19.633Z,63196.09
2023-09-03T22:33:48.371Z,63198.28
2023-09-03T22:36:16.553Z,63175.88
2023-09-03T22:38:45.044Z,63176.44
2023-09-03T22:41:13.302Z,63190.00
2023-09-03T22:43:41.737Z,63185.19
2023-09-03T22:46:10.075Z,63192.72
2023-09-03T22:48:39.738Z,63166.63
2023-09-03T22:51:07.941Z,63170.50
2023-09-03T22:53:36.125Z,63190.00
2023-09-03T22:56:04.808Z,63181.34
2023-09-03T22:58:33.175Z,63174.75
2023-09-03T23:01:01.893Z,63181.25
2023-09-03T23:03:30.119Z,63184.53
2023-09-03T23:06:00.272Z,63195.50
2023-09-03T23:08:28.478Z,63181.34
2023-09-03T23:10:56.680Z,63175.22
2023-09-03T23:13:24.894Z,63180.84
2023-09-03T23:15:53.074Z,63178.53
2023-09-03T23:18:23.502Z,63133.94
2023-09-03T23:20:53.862Z,63146.94
2023-09-03T23:23:23.605Z,63136.69
2023-09-03T23:25:51.784Z,63157.38
2023-09-03T23:28:20.192Z,63158.41
2023-09-03T23:30:48.633Z,63175.34
2023-09-03T23:33:16.821Z,63149.66
2023-09-03T23:35:45.001Z,63146.94
2023-09-03T23:38:13.147Z,63154.66
2023-09-03T23:40:42.964Z,63135.03
2023-09-03T23:43:11.165Z,63138.22
2023-09-03T23:45:40.064Z,63123.59
2023-09-03T23:48:08.505Z,63126.41
2023-09-03T23:50:37.625Z,63131.19
2023-09-03T23:53:05.900Z,63137.19
2023-09-03T23:55:34.091Z,63127.28
2023-09-03T23:58:03.915Z,63100.16
