createdAt,value
2017-04-05T00:00:40.088Z,0
2017-04-05T00:01:41.362Z,0
2017-04-05T00:02:42.626Z,0
2017-04-05T00:03:43.958Z,0
2017-04-05T00:04:45.122Z,0
2017-04-05T00:05:46.463Z,0
2017-04-05T00:06:47.740Z,0
2017-04-05T00:07:48.979Z,0
2017-04-05T00:08:50.236Z,0
2017-04-05T00:09:51.537Z,0
2017-04-05T00:10:52.751Z,0
2017-04-05T00:11:54.052Z,0
2017-04-05T00:12:55.308Z,0
2017-04-05T00:13:56.551Z,0
2017-04-05T00:14:57.856Z,0
2017-04-05T00:15:59.064Z,0
2017-04-05T00:17:00.374Z,0
2017-04-05T00:18:01.667Z,0
2017-04-05T00:19:02.904Z,0
2017-04-05T00:20:04.243Z,0
2017-04-05T00:21:05.456Z,0
2017-04-05T00:22:06.690Z,0
2017-04-05T00:23:07.921Z,0
2017-04-05T00:24:09.169Z,0
2017-04-05T00:25:10.571Z,0
2017-04-05T00:26:11.809Z,0
2017-04-05T00:27:13.042Z,0
2017-04-05T00:28:14.279Z,0
2017-04-05T00:29:15.518Z,0
2017-04-05T00:30:16.781Z,0
2017-04-05T00:31:18.051Z,0
2017-04-05T00:32:19.281Z,0
2017-04-05T00:33:20.535Z,0
2017-04-05T00:34:21.760Z,0
2017-04-05T00:35:23.002Z,0
2017-04-05T00:36:24.242Z,0
2017-04-05T00:37:25.489Z,0
2017-04-05T00:38:26.740Z,0
2017-04-05T00:39:27.987Z,0
2017-04-05T00:40:29.219Z,0
2017-04-05T00:41:30.453Z,0
2017-04-05T00:42:31.682Z,0
2017-04-05T00:43:32.925Z,0
2017-04-05T00:44:34.163Z,0
2017-04-05T00:45:35.421Z,0
2017-04-05T00:46:36.660Z,0
2017-04-05T00:47:37.899Z,0
2017-04-05T00:48:39.141Z,0
2017-04-05T00:49:40.379Z,0
2017-04-05T00:50:41.686Z,0
2017-04-05T00:51:42.918Z,0
2017-04-05T00:52:44.224Z,0
2017-04-05T00:53:45.461Z,0
2017-04-05T00:54:46.712Z,0
2017-04-05T00:55:47.945Z,0
2017-04-05T00:56:49.223Z,0
2017-04-05T00:57:50.577Z,0
2017-04-05T00:58:51.816Z,0
2017-04-05T00:59:53.046Z,0
2017-04-05T01:00:54.338Z,0
2017-04-05T01:01:55.667Z,0
2017-04-05T01:02:57.013Z,0
2017-04-05T01:03:58.351Z,0
2017-04-05T01:04:59.614Z,0
2017-04-05T01:06:00.873Z,0
2017-04-05T01:07:02.084Z,0
2017-04-05T01:08:03.325Z,0
2017-04-05T01:09:04.601Z,0
2017-04-05T01:10:05.886Z,0
2017-04-05T01:11:07.171Z,0
2017-04-05T01:12:08.380Z,0
2017-04-05T01:13:09.615Z,0
2017-04-05T01:14:10.858Z,0
2017-04-05T01:15:12.114Z,0
2017-04-05T01:16:13.452Z,0
2017-04-05T01:17:14.684Z,0
2017-04-05T01:18:15.944Z,0
2017-04-05T01:19:17.171Z,0
2017-04-05T01:20:18.414Z,0
2017-04-05T01:21:19.701Z,0
2017-04-05T01:22:20.943Z,0
2017-04-05T01:23:22.229Z,0
2017-04-05T01:24:23.448Z,0
2017-04-05T01:25:24.679Z,0
2017-04-05T01:26:26.024Z,0
2017-04-05T01:27:27.254Z,0
2017-04-05T01:28:28.492Z,0
2017-04-05T01:29:29.740Z,0
2017-04-05T01:30:31.011Z,0
2017-04-05T01:31:32.219Z,0
2017-04-05T01:32:33.464Z,0
2017-04-05T01:33:34.699Z,0
2017-04-05T01:34:35.947Z,0
2017-04-05T01:35:37.196Z,0
2017-04-05T01:36:38.471Z,0
2017-04-05T01:37:39.712Z,0
2017-04-05T01:38:40.991Z,0
2017-04-05T01:39:42.353Z,0
2017-04-05T01:40:43.581Z,0
2017-04-05T01:41:44.873Z,0
2017-04-05T01:42:46.111Z,0
2017-04-05T01:43:47.374Z,0
2017-04-05T01:44:48.644Z,0
2017-04-05T01:45:49.959Z,0
2017-04-05T01:46:51.191Z,0
2017-04-05T01:47:52.516Z,0
2017-04-05T01:48:53.853Z,0
2017-04-05T01:49:55.124Z,0
2017-04-05T01:50:56.337Z,0
2017-04-05T01:51:57.586Z,0
2017-04-05T01:52:58.822Z,0
2017-04-05T01:54:00.072Z,0
2017-04-05T01:55:01.302Z,0
2017-04-05T01:56:02.531Z,0
2017-04-05T01:57:03.799Z,0
2017-04-05T01:58:04.998Z,0
2017-04-05T01:59:06.289Z,0
2017-04-05T02:00:07.596Z,0
2017-04-05T02:01:08.883Z,0
2017-04-05T02:02:10.191Z,0
2017-04-05T02:03:11.407Z,0
2017-04-05T02:04:12.681Z,0
2017-04-05T02:05:13.934Z,0
2017-04-05T02:06:15.180Z,0
2017-04-05T02:07:16.433Z,0
2017-04-05T02:08:17.671Z,0
2017-04-05T02:09:18.908Z,0
2017-04-05T02:10:20.218Z,0
2017-04-05T02:11:21.496Z,0
2017-04-05T02:12:22.703Z,0
2017-04-05T02:13:23.998Z,0
2017-04-05T02:14:25.237Z,0
2017-04-05T02:15:26.477Z,0
2017-04-05T02:16:27.796Z,0
2017-04-05T02:17:29.021Z,0
2017-04-05T02:18:30.283Z,0
2017-04-05T02:19:31.551Z,0
2017-04-05T02:20:32.790Z,0
2017-04-05T02:21:34.160Z,0
2017-04-05T02:22:35.403Z,0
2017-04-05T02:23:36.634Z,0
2017-04-05T02:24:37.879Z,0
2017-04-05T02:25:39.118Z,0
2017-04-05T02:26:40.365Z,0
2017-04-05T02:27:41.594Z,0
2017-04-05T02:28:42.835Z,0
2017-04-05T02:29:44.177Z,0
2017-04-05T02:30:45.447Z,0
2017-04-05T02:31:46.668Z,0
2017-04-05T02:32:47.917Z,0
2017-04-05T02:33:49.152Z,0
2017-04-05T02:34:50.399Z,0
2017-04-05T02:35:51.650Z,0
2017-04-05T02:36:52.887Z,0
2017-04-05T02:37:54.212Z,0
2017-04-05T02:38:55.461Z,0
2017-04-05T02:39:56.690Z,0
2017-04-05T02:40:57.924Z,0
2017-04-05T02:41:59.156Z,0
2017-04-05T02:43:00.392Z,0
2017-04-05T02:44:01.720Z,0
2017-04-05T02:45:02.991Z,0
2017-04-05T02:46:04.283Z,0
2017-04-05T02:47:05.499Z,0
2017-04-05T02:48:06.756Z,0
2017-04-05T02:49:08.025Z,0
2017-04-05T02:50:09.283Z,0
2017-04-05T02:51:10.515Z,0
2017-04-05T02:52:11.782Z,0
2017-04-05T02:53:12.994Z,0
2017-04-05T02:54:14.243Z,0
2017-04-05T02:55:15.543Z,0
2017-04-05T02:56:16.720Z,0
2017-04-05T02:57:17.967Z,0
2017-04-05T02:58:19.207Z,0
2017-04-05T02:59:20.515Z,0
2017-04-05T03:00:21.772Z,0
2017-04-05T03:01:23.005Z,0
2017-04-05T03:02:24.342Z,0
2017-04-05T03:03:25.562Z,0
2017-04-05T03:04:26.825Z,0
2017-04-05T03:05:28.072Z,0
2017-04-05T03:06:29.303Z,0
2017-04-05T03:07:30.552Z,0
2017-04-05T03:08:31.824Z,0
2017-04-05T03:09:33.059Z,0
2017-04-05T03:10:34.327Z,0
2017-04-05T03:11:35.576Z,0
2017-04-05T03:12:36.811Z,0
2017-04-05T03:13:38.069Z,0
2017-04-05T03:14:39.292Z,0
2017-04-05T03:15:40.664Z,0
2017-04-05T03:16:42.000Z,0
2017-04-05T03:17:43.217Z,0
2017-04-05T03:18:44.448Z,0
2017-04-05T03:19:45.786Z,0
2017-04-05T03:20:47.021Z,0
2017-04-05T03:21:48.306Z,0
2017-04-05T03:22:49.587Z,0
2017-04-05T03:23:50.846Z,0
2017-04-05T03:24:52.094Z,0
2017-04-05T03:25:53.431Z,0
2017-04-05T03:26:54.607Z,0
2017-04-05T03:27:55.863Z,0
2017-04-05T03:28:57.092Z,0
2017-04-05T03:29:58.387Z,0
2017-04-05T03:30:59.622Z,0
2017-04-05T03:32:00.876Z,0
2017-04-05T03:33:02.148Z,0
2017-04-05T03:34:03.365Z,0
2017-04-05T03:35:04.676Z,0
2017-04-05T03:36:05.908Z,0
2017-04-05T03:37:07.144Z,0
2017-04-05T03:38:08.373Z,0
2017-04-05T03:39:09.642Z,0
2017-04-05T03:40:10.883Z,0
2017-04-05T03:41:12.132Z,0
2017-04-05T03:42:13.381Z,0
2017-04-05T03:43:14.622Z,0
2017-04-05T03:44:15.869Z,0
2017-04-05T03:45:17.098Z,0
2017-04-05T03:46:18.344Z,0
2017-04-05T03:47:19.660Z,0
2017-04-05T03:48:20.895Z,0
2017-04-05T03:49:22.144Z,0
2017-04-05T03:50:23.377Z,0
2017-04-05T03:51:24.644Z,0
2017-04-05T03:52:25.918Z,0
2017-04-05T03:53:27.161Z,0
2017-04-05T03:54:28.455Z,0
2017-04-05T03:55:29.838Z,0
2017-04-05T03:56:31.095Z,0
2017-04-05T03:57:32.320Z,0
2017-04-05T03:58:33.628Z,0
2017-04-05T03:59:34.844Z,0
2017-04-05T04:00:36.145Z,0
2017-04-05T04:01:37.376Z,0
2017-04-05T04:02:38.620Z,0
2017-04-05T04:03:39.945Z,0
2017-04-05T04:04:41.183Z,0
2017-04-05T04:05:42.543Z,0
2017-04-05T04:06:43.931Z,0
2017-04-05T04:07:45.225Z,0
2017-04-05T04:08:46.428Z,0
2017-04-05T04:09:47.694Z,0
2017-04-05T04:10:48.939Z,0
2017-04-05T04:11:50.305Z,0
2017-04-05T04:12:51.535Z,0
2017-04-05T04:13:52.790Z,0
2017-04-05T04:14:54.010Z,0
2017-04-05T04:15:55.246Z,0
2017-04-05T04:16:56.484Z,0
2017-04-05T04:17:57.719Z,0
2017-04-05T04:18:58.960Z,0
2017-04-05T04:20:00.271Z,0
2017-04-05T04:21:01.513Z,0
2017-04-05T04:22:02.758Z,0
2017-04-05T04:23:03.998Z,0
2017-04-05T04:24:05.325Z,0
2017-04-05T04:25:06.576Z,0
2017-04-05T04:26:07.875Z,0
2017-04-05T04:27:09.120Z,0
2017-04-05T04:28:10.361Z,0
2017-04-05T04:29:11.606Z,0
2017-04-05T04:30:12.841Z,0
2017-04-05T04:31:14.214Z,0
2017-04-05T04:32:15.448Z,0
2017-04-05T04:33:16.694Z,0
2017-04-05T04:34:18.026Z,0
2017-04-05T04:35:19.284Z,0
2017-04-05T04:36:20.537Z,0
2017-04-05T04:37:21.820Z,0
2017-04-05T04:38:23.020Z,0
2017-04-05T04:39:24.271Z,0
2017-04-05T04:40:25.499Z,0
2017-04-05T04:41:26.744Z,0
2017-04-05T04:42:28.091Z,0
2017-04-05T04:43:29.321Z,0
2017-04-05T04:44:30.548Z,5
2017-04-05T04:45:31.788Z,5
2017-04-05T04:46:33.033Z,5
2017-04-05T04:47:34.267Z,5
2017-04-05T04:48:35.684Z,5
2017-04-05T04:49:36.854Z,5
2017-04-05T04:50:38.095Z,5
2017-04-05T04:51:39.335Z,10
2017-04-05T04:52:40.582Z,10
2017-04-05T04:53:41.848Z,10
2017-04-05T04:54:43.071Z,10
2017-04-05T04:55:44.337Z,10
2017-04-05T04:56:45.689Z,10
2017-04-05T04:57:46.937Z,10
2017-04-05T04:58:48.186Z,10
2017-04-05T04:59:49.415Z,10
2017-04-05T05:00:50.648Z,10
2017-04-05T05:01:51.973Z,10
2017-04-05T05:02:53.223Z,10
2017-04-05T05:03:54.493Z,10
2017-04-05T05:04:55.722Z,10
2017-04-05T05:05:56.979Z,15
2017-04-05T05:06:58.228Z,15
2017-04-05T05:07:59.477Z,15
2017-04-05T05:09:00.720Z,15
2017-04-05T05:10:01.969Z,20
2017-04-05T05:11:03.234Z,20
2017-04-05T05:12:04.479Z,20
2017-04-05T05:13:05.726Z,20
2017-04-05T05:14:06.968Z,25
2017-04-05T05:15:08.233Z,30
2017-04-05T05:16:09.517Z,35
2017-04-05T05:17:10.752Z,40
2017-04-05T05:18:12.101Z,45
2017-04-05T05:19:13.373Z,45
2017-04-05T05:20:14.607Z,55
2017-04-05T05:21:15.847Z,60
2017-04-05T05:22:17.095Z,65
2017-04-05T05:23:18.375Z,75
2017-04-05T05:24:19.619Z,80
2017-04-05T05:25:20.857Z,80
2017-04-05T05:26:22.207Z,85
2017-04-05T05:27:23.427Z,95
2017-04-05T05:28:24.675Z,95
2017-04-05T05:29:25.912Z,100
2017-04-05T05:30:27.155Z,105
2017-04-05T05:31:28.399Z,110
2017-04-05T05:32:29.662Z,115
2017-04-05T05:33:30.948Z,120
2017-04-05T05:34:32.188Z,115
2017-04-05T05:35:33.449Z,110
2017-04-05T05:36:34.698Z,105
2017-04-05T05:37:35.939Z,100
2017-04-05T05:38:37.200Z,95
2017-04-05T05:39:38.474Z,100
2017-04-05T05:40:39.724Z,105
2017-04-05T05:41:41.021Z,110
2017-04-05T05:42:42.261Z,120
2017-04-05T05:43:43.509Z,120
2017-04-05T05:44:44.742Z,125
2017-04-05T05:45:45.981Z,130
2017-04-05T05:46:47.300Z,150
2017-04-05T05:47:48.560Z,165
2017-04-05T05:48:49.816Z,180
2017-04-05T05:49:51.055Z,195
2017-04-05T05:50:52.293Z,205
2017-04-05T05:51:53.533Z,205
2017-04-05T05:52:54.800Z,195
2017-04-05T05:53:56.078Z,190
2017-04-05T05:54:57.342Z,175
2017-04-05T05:55:58.582Z,150
2017-04-05T05:56:59.840Z,130
2017-04-05T05:58:01.062Z,115
2017-04-05T05:59:02.309Z,90
2017-04-05T06:00:03.561Z,90
2017-04-05T06:01:04.786Z,90
2017-04-05T06:02:06.041Z,90
2017-04-05T06:03:07.278Z,95
2017-04-05T06:04:08.504Z,100
2017-04-05T06:05:09.818Z,105
2017-04-05T06:06:11.013Z,110
2017-04-05T06:07:12.351Z,110
2017-04-05T06:08:13.602Z,110
2017-04-05T06:09:14.856Z,115
2017-04-05T06:10:16.100Z,115
2017-04-05T06:11:17.351Z,120
2017-04-05T06:12:18.646Z,125
2017-04-05T06:13:19.933Z,125
2017-04-05T06:14:21.166Z,125
2017-04-05T06:15:22.423Z,130
2017-04-05T06:16:23.676Z,140
2017-04-05T06:17:24.905Z,160
2017-04-05T06:18:26.170Z,170
2017-04-05T06:19:27.489Z,190
2017-04-05T06:20:28.911Z,210
2017-04-05T06:21:30.153Z,220
2017-04-05T06:22:31.402Z,230
2017-04-05T06:23:32.641Z,240
2017-04-05T06:24:34.035Z,240
2017-04-05T06:25:35.253Z,230
2017-04-05T06:26:36.498Z,225
2017-04-05T06:27:37.736Z,230
2017-04-05T06:28:38.990Z,215
2017-04-05T06:29:40.225Z,210
2017-04-05T06:30:41.483Z,210
2017-04-05T06:31:42.739Z,225
2017-04-05T06:32:43.984Z,235
2017-04-05T06:33:45.219Z,255
2017-04-05T06:34:46.487Z,275
2017-04-05T06:35:47.714Z,300
2017-04-05T06:36:48.958Z,325
2017-04-05T06:37:50.207Z,335
2017-04-05T06:38:51.467Z,335
2017-04-05T06:39:52.729Z,340
2017-04-05T06:40:53.975Z,345
2017-04-05T06:41:55.223Z,360
2017-04-05T06:42:56.460Z,365
2017-04-05T06:43:57.747Z,375
2017-04-05T06:44:58.973Z,380
2017-04-05T06:46:00.253Z,375
2017-04-05T06:47:01.519Z,340
2017-04-05T06:48:02.760Z,295
2017-04-05T06:49:04.011Z,280
2017-04-05T06:50:05.287Z,285
2017-04-05T06:51:06.575Z,300
2017-04-05T06:52:07.853Z,305
2017-04-05T06:53:09.093Z,325
2017-04-05T06:54:10.330Z,335
2017-04-05T06:55:11.564Z,330
2017-04-05T06:56:12.860Z,305
2017-04-05T06:57:14.097Z,280
2017-04-05T06:58:15.339Z,260
2017-04-05T06:59:16.595Z,250
2017-04-05T07:00:17.842Z,240
2017-04-05T07:01:19.077Z,225
2017-04-05T07:02:20.356Z,205
2017-04-05T07:03:21.637Z,200
2017-04-05T07:04:22.954Z,200
2017-04-05T07:05:24.211Z,200
2017-04-05T07:06:25.470Z,190
2017-04-05T07:07:26.709Z,180
2017-04-05T07:08:27.977Z,170
2017-04-05T07:09:29.193Z,170
2017-04-05T07:10:30.470Z,175
2017-04-05T07:11:31.676Z,185
2017-04-05T07:12:32.919Z,185
2017-04-05T07:13:34.167Z,195
2017-04-05T07:14:35.405Z,200
2017-04-05T07:15:36.677Z,205
2017-04-05T07:16:37.952Z,210
2017-04-05T07:17:39.170Z,195
2017-04-05T07:18:40.469Z,200
2017-04-05T07:19:41.711Z,180
2017-04-05T07:20:42.950Z,170
2017-04-05T07:21:44.233Z,160
2017-04-05T07:22:45.502Z,155
2017-04-05T07:23:46.740Z,165
2017-04-05T07:24:48.027Z,175
2017-04-05T07:25:49.260Z,165
2017-04-05T07:26:50.502Z,170
2017-04-05T07:27:51.865Z,195
2017-04-05T07:28:53.133Z,215
2017-04-05T07:29:54.352Z,245
2017-04-05T07:30:55.636Z,280
2017-04-05T07:31:56.874Z,275
2017-04-05T07:32:58.131Z,290
2017-04-05T07:33:59.374Z,315
2017-04-05T07:35:00.721Z,320
2017-04-05T07:36:01.970Z,330
2017-04-05T07:37:03.265Z,330
2017-04-05T07:38:04.548Z,335
2017-04-05T07:39:05.785Z,345
2017-04-05T07:40:07.044Z,375
2017-04-05T07:41:08.295Z,400
2017-04-05T07:42:09.562Z,370
2017-04-05T07:43:10.807Z,360
2017-04-05T07:44:12.084Z,380
2017-04-05T07:45:13.317Z,395
2017-04-05T07:46:14.555Z,365
2017-04-05T07:47:15.822Z,380
2017-04-05T07:48:17.058Z,400
2017-04-05T07:49:18.412Z,390
2017-04-05T07:50:19.645Z,455
2017-04-05T07:51:20.886Z,535
2017-04-05T07:52:22.116Z,610
2017-04-05T07:53:23.358Z,735
2017-04-05T07:54:24.603Z,830
2017-04-05T07:55:25.868Z,900
2017-04-05T07:56:27.121Z,900
2017-04-05T07:57:28.374Z,830
2017-04-05T07:58:29.611Z,830
2017-04-05T07:59:30.849Z,830
2017-04-05T08:00:32.098Z,875
2017-04-05T08:01:33.359Z,1000
2017-04-05T08:02:34.595Z,900
2017-04-05T08:03:35.856Z,940
2017-04-05T08:04:37.133Z,1095
2017-04-05T08:05:38.362Z,1135
2017-04-05T08:06:39.628Z,975
2017-04-05T08:07:40.853Z,850
2017-04-05T08:08:42.161Z,785
2017-04-05T08:09:43.401Z,710
2017-04-05T08:10:44.669Z,595
2017-04-05T08:11:45.953Z,480
2017-04-05T08:12:47.175Z,395
2017-04-05T08:13:48.424Z,340
2017-04-05T08:14:49.729Z,305
2017-04-05T08:15:50.969Z,300
2017-04-05T08:16:52.223Z,305
2017-04-05T08:17:53.464Z,300
2017-04-05T08:18:54.710Z,295
2017-04-05T08:19:55.956Z,295
2017-04-05T08:20:57.192Z,315
2017-04-05T08:21:58.442Z,320
2017-04-05T08:22:59.693Z,320
2017-04-05T08:24:00.952Z,305
2017-04-05T08:25:02.212Z,290
2017-04-05T08:26:03.449Z,290
2017-04-05T08:27:04.689Z,290
2017-04-05T08:28:05.924Z,295
2017-04-05T08:29:07.179Z,305
2017-04-05T08:30:08.422Z,315
2017-04-05T08:31:09.672Z,330
2017-04-05T08:32:10.920Z,345
2017-04-05T08:33:12.176Z,345
2017-04-05T08:34:13.442Z,330
2017-04-05T08:35:14.731Z,315
2017-04-05T08:36:15.990Z,315
2017-04-05T08:37:17.211Z,345
2017-04-05T08:38:18.486Z,355
2017-04-05T08:39:19.719Z,380
2017-04-05T08:40:20.945Z,405
2017-04-05T08:41:22.216Z,420
2017-04-05T08:42:23.468Z,405
2017-04-05T08:43:24.762Z,380
2017-04-05T08:44:26.002Z,370
2017-04-05T08:45:27.251Z,355
2017-04-05T08:46:28.501Z,330
2017-04-05T08:47:29.768Z,330
2017-04-05T08:48:31.012Z,335
2017-04-05T08:49:32.238Z,340
2017-04-05T08:50:33.477Z,355
2017-04-05T08:51:34.739Z,380
2017-04-05T08:52:36.097Z,380
2017-04-05T08:53:37.382Z,375
2017-04-05T08:54:38.713Z,395
2017-04-05T08:55:39.960Z,435
2017-04-05T08:56:41.227Z,465
2017-04-05T08:57:42.459Z,505
2017-04-05T08:58:43.820Z,530
2017-04-05T08:59:45.054Z,525
2017-04-05T09:00:46.327Z,500
2017-04-05T09:01:47.556Z,495
2017-04-05T09:02:48.787Z,475
2017-04-05T09:03:50.046Z,470
2017-04-05T09:04:51.290Z,480
2017-04-05T09:05:52.558Z,500
2017-04-05T09:06:53.823Z,545
2017-04-05T09:07:55.072Z,615
2017-04-05T09:08:56.343Z,695
2017-04-05T09:09:57.584Z,725
2017-04-05T09:10:58.821Z,760
2017-04-05T09:12:00.194Z,795
2017-04-05T09:13:01.427Z,1220
2017-04-05T09:14:02.676Z,1045
2017-04-05T09:15:03.919Z,1430
2017-04-05T09:16:05.164Z,1350
2017-04-05T09:17:06.418Z,935
2017-04-05T09:18:07.722Z,1655
2017-04-05T09:19:08.981Z,1870
2017-04-05T09:20:10.234Z,1670
2017-04-05T09:21:11.498Z,1330
2017-04-05T09:22:12.729Z,1095
2017-04-05T09:23:13.996Z,2020
2017-04-05T09:24:15.260Z,1285
2017-04-05T09:25:16.502Z,1755
2017-04-05T09:26:17.847Z,1495
2017-04-05T09:27:19.086Z,1495
2017-04-05T09:28:20.347Z,2005
2017-04-05T09:29:21.588Z,2045
2017-04-05T09:30:22.834Z,2130
2017-04-05T09:31:24.084Z,2080
2017-04-05T09:32:25.339Z,2120
2017-04-05T09:33:26.592Z,2025
2017-04-05T09:34:27.903Z,2100
2017-04-05T09:35:29.120Z,2005
2017-04-05T09:36:30.449Z,1955
2017-04-05T09:37:31.734Z,1925
2017-04-05T09:38:32.969Z,1780
2017-04-05T09:39:34.234Z,1625
2017-04-05T09:40:35.492Z,1135
2017-04-05T09:41:36.717Z,1480
2017-04-05T09:42:38.073Z,1580
2017-04-05T09:43:39.442Z,2050
2017-04-05T09:44:40.735Z,2170
2017-04-05T09:45:41.975Z,1915
2017-04-05T09:46:43.218Z,1950
2017-04-05T09:47:44.489Z,1975
2017-04-05T09:48:45.754Z,1830
2017-04-05T09:49:47.099Z,1660
2017-04-05T09:50:48.348Z,1470
2017-04-05T09:51:49.613Z,1310
2017-04-05T09:52:50.864Z,1525
2017-04-05T09:53:52.119Z,1625
2017-04-05T09:54:53.354Z,1510
2017-04-05T09:55:54.607Z,1365
2017-04-05T09:56:55.914Z,1345
2017-04-05T09:57:57.161Z,1440
2017-04-05T09:58:58.477Z,1790
2017-04-05T09:59:59.733Z,1925
2017-04-05T10:01:01.033Z,1715
2017-04-05T10:02:02.365Z,1605
2017-04-05T10:03:03.640Z,1935
2017-04-05T10:04:04.901Z,1810
2017-04-05T10:05:06.164Z,1885
2017-04-05T10:06:07.412Z,2015
2017-04-05T10:07:08.682Z,1955
2017-04-05T10:08:09.986Z,2045
2017-04-05T10:09:11.237Z,2100
2017-04-05T10:10:12.590Z,2390
2017-04-05T10:11:13.845Z,2485
2017-04-05T10:12:15.103Z,2350
2017-04-05T10:13:16.399Z,2580
2017-04-05T10:14:17.660Z,2570
2017-04-05T10:15:18.949Z,2500
2017-04-05T10:16:20.209Z,2420
2017-04-05T10:17:21.455Z,2845
2017-04-05T10:18:22.713Z,3005
2017-04-05T10:19:24.113Z,1050
2017-04-05T10:20:25.363Z,900
2017-04-05T10:21:26.615Z,770
2017-04-05T10:22:27.877Z,850
2017-04-05T10:23:29.125Z,1190
2017-04-05T10:24:30.368Z,2500
2017-04-05T10:25:31.620Z,2255
2017-04-05T10:26:32.877Z,960
2017-04-05T10:27:34.229Z,2200
2017-04-05T10:28:35.513Z,2385
2017-04-05T10:29:36.784Z,2400
2017-04-05T10:30:38.034Z,2185
2017-04-05T10:31:39.277Z,1430
2017-04-05T10:32:40.573Z,2435
2017-04-05T10:33:41.820Z,2340
2017-04-05T10:34:43.100Z,1795
2017-04-05T10:35:44.359Z,760
2017-04-05T10:36:45.608Z,770
2017-04-05T10:37:46.921Z,820
2017-04-05T10:38:48.176Z,675
2017-04-05T10:39:49.424Z,790
2017-04-05T10:40:50.679Z,1645
2017-04-05T10:41:51.933Z,680
2017-04-05T10:42:53.186Z,890
2017-04-05T10:43:54.437Z,695
2017-04-05T10:44:55.733Z,765
2017-04-05T10:45:56.981Z,950
2017-04-05T10:46:58.360Z,865
2017-04-05T10:47:59.603Z,805
2017-04-05T10:49:00.852Z,820
2017-04-05T10:50:02.137Z,905
2017-04-05T10:51:03.367Z,750
2017-04-05T10:52:04.620Z,740
2017-04-05T10:53:05.873Z,705
2017-04-05T10:54:07.123Z,670
2017-04-05T10:55:08.396Z,640
2017-04-05T10:56:09.654Z,580
2017-04-05T10:57:10.942Z,615
2017-04-05T10:58:12.202Z,665
2017-04-05T10:59:13.472Z,610
2017-04-05T11:00:14.717Z,585
2017-04-05T11:01:16.077Z,740
2017-04-05T11:02:17.226Z,745
2017-04-05T11:03:18.521Z,775
2017-04-05T11:04:19.784Z,710
2017-04-05T11:05:21.057Z,540
2017-04-05T11:06:22.298Z,510
2017-04-05T11:07:23.547Z,500
2017-04-05T11:08:24.790Z,500
2017-04-05T11:09:26.059Z,515
2017-04-05T11:10:27.427Z,500
2017-04-05T11:11:28.687Z,490
2017-04-05T11:12:29.916Z,475
2017-04-05T11:13:31.159Z,515
2017-04-05T11:14:32.419Z,580
2017-04-05T11:15:33.738Z,550
2017-04-05T11:16:34.977Z,465
2017-04-05T11:17:36.224Z,490
2017-04-05T11:18:37.467Z,565
2017-04-05T11:19:38.713Z,540
2017-04-05T11:20:40.042Z,535
2017-04-05T11:21:41.286Z,550
2017-04-05T11:22:42.532Z,575
2017-04-05T11:23:43.758Z,575
2017-04-05T11:24:45.004Z,645
2017-04-05T11:25:46.262Z,690
2017-04-05T11:26:47.489Z,680
2017-04-05T11:27:48.769Z,660
2017-04-05T11:28:50.023Z,700
2017-04-05T11:29:51.274Z,660
2017-04-05T11:30:52.517Z,575
2017-04-05T11:31:53.790Z,560
2017-04-05T11:32:55.017Z,565
2017-04-05T11:33:56.432Z,590
2017-04-05T11:34:57.643Z,550
2017-04-05T11:35:58.918Z,485
2017-04-05T11:37:00.190Z,425
2017-04-05T11:38:01.438Z,410
2017-04-05T11:39:02.693Z,425
2017-04-05T11:40:03.928Z,405
2017-04-05T11:41:05.176Z,380
2017-04-05T11:42:06.433Z,415
2017-04-05T11:43:07.677Z,425
2017-04-05T11:44:08.911Z,405
2017-04-05T11:45:10.307Z,405
2017-04-05T11:46:11.449Z,495
2017-04-05T11:47:12.751Z,545
2017-04-05T11:48:14.017Z,580
2017-04-05T11:49:15.244Z,555
2017-04-05T11:50:16.490Z,510
2017-04-05T11:51:17.739Z,450
2017-04-05T11:52:18.977Z,415
2017-04-05T11:53:20.324Z,430
2017-04-05T11:54:21.587Z,455
2017-04-05T11:55:22.876Z,470
2017-04-05T11:56:24.272Z,530
2017-04-05T11:57:25.512Z,585
2017-04-05T11:58:26.753Z,625
2017-04-05T11:59:28.026Z,570
2017-04-05T12:00:29.257Z,595
2017-04-05T12:01:30.508Z,560
2017-04-05T12:02:31.747Z,500
2017-04-05T12:03:33.032Z,510
2017-04-05T12:04:34.273Z,500
2017-04-05T12:05:35.521Z,455
2017-04-05T12:06:36.746Z,450
2017-04-05T12:07:37.987Z,450
2017-04-05T12:08:39.256Z,470
2017-04-05T12:09:40.597Z,515
2017-04-05T12:10:41.870Z,605
2017-04-05T12:11:43.099Z,630
2017-04-05T12:12:44.349Z,590
2017-04-05T12:13:45.597Z,550
2017-04-05T12:14:46.965Z,530
2017-04-05T12:15:48.390Z,520
2017-04-05T12:16:49.559Z,510
2017-04-05T12:17:50.864Z,460
2017-04-05T12:18:52.105Z,430
2017-04-05T12:19:53.392Z,410
2017-04-05T12:20:54.662Z,370
2017-04-05T12:21:55.898Z,370
2017-04-05T12:22:57.140Z,345
2017-04-05T12:23:58.456Z,330
2017-04-05T12:24:59.748Z,345
2017-04-05T12:26:00.970Z,365
2017-04-05T12:27:02.217Z,330
2017-04-05T12:28:03.456Z,295
2017-04-05T12:29:04.721Z,280
2017-04-05T12:30:05.968Z,285
2017-04-05T12:31:07.202Z,305
2017-04-05T12:32:08.449Z,355
2017-04-05T12:33:09.681Z,445
2017-04-05T12:34:10.919Z,565
2017-04-05T12:35:12.188Z,585
2017-04-05T12:36:13.494Z,490
2017-04-05T12:37:14.753Z,445
2017-04-05T12:38:15.992Z,430
2017-04-05T12:39:17.230Z,420
2017-04-05T12:40:18.484Z,395
2017-04-05T12:41:19.716Z,405
2017-04-05T12:42:20.977Z,415
2017-04-05T12:44:43.105Z,455
2017-04-05T12:45:44.361Z,415
2017-04-05T12:46:45.600Z,410
2017-04-05T12:47:46.864Z,400
2017-04-05T12:48:48.150Z,415
2017-04-05T12:49:49.471Z,460
2017-04-05T12:50:50.727Z,545
2017-04-05T12:51:51.967Z,570
2017-04-05T12:52:53.205Z,520
2017-04-05T12:53:54.572Z,490
2017-04-05T12:54:55.861Z,510
2017-04-05T12:55:57.115Z,525
2017-04-05T12:56:58.360Z,520
2017-04-05T12:57:59.611Z,505
2017-04-05T12:59:00.853Z,490
2017-04-05T13:00:02.127Z,480
2017-04-05T13:01:03.352Z,480
2017-04-05T13:02:04.597Z,475
2017-04-05T13:03:05.837Z,455
2017-04-05T13:04:07.075Z,450
2017-04-05T13:05:08.336Z,460
2017-04-05T13:06:09.604Z,465
2017-04-05T13:07:10.879Z,465
2017-04-05T13:08:12.140Z,480
2017-04-05T13:09:13.362Z,510
2017-04-05T13:10:14.612Z,525
2017-04-05T13:11:15.850Z,535
2017-04-05T13:12:17.102Z,525
2017-04-05T13:13:18.367Z,525
2017-04-05T13:14:19.622Z,520
2017-04-05T13:15:20.869Z,515
2017-04-05T13:16:22.108Z,475
2017-04-05T13:17:23.362Z,435
2017-04-05T13:18:24.615Z,390
2017-04-05T13:19:25.887Z,380
2017-04-05T13:20:27.147Z,375
2017-04-05T13:21:28.409Z,410
2017-04-05T13:22:29.618Z,445
2017-04-05T13:23:30.868Z,430
2017-04-05T13:24:32.110Z,445
2017-04-05T13:25:33.339Z,455
2017-04-05T13:26:34.583Z,410
2017-04-05T13:27:35.828Z,395
2017-04-05T13:28:37.093Z,375
2017-04-05T13:29:38.371Z,390
2017-04-05T13:30:39.640Z,400
2017-04-05T13:31:40.863Z,410
2017-04-05T13:32:42.160Z,405
2017-04-05T13:33:43.399Z,370
2017-04-05T13:34:44.644Z,370
2017-04-05T13:35:45.892Z,360
2017-04-05T13:36:47.161Z,350
2017-04-05T13:37:48.409Z,380
2017-04-05T13:38:49.627Z,445
2017-04-05T13:39:50.878Z,485
2017-04-05T13:40:52.151Z,465
2017-04-05T13:41:53.395Z,450
2017-04-05T13:42:54.674Z,460
2017-04-05T13:43:55.920Z,490
2017-04-05T13:44:57.181Z,495
2017-04-05T13:45:58.414Z,460
2017-04-05T13:46:59.691Z,460
2017-04-05T13:48:00.928Z,480
2017-04-05T13:49:02.180Z,505
2017-04-05T13:50:03.439Z,510
2017-04-05T13:51:04.693Z,485
2017-04-05T13:52:05.956Z,460
2017-04-05T13:53:07.215Z,445
2017-04-05T13:54:08.472Z,440
2017-04-05T13:55:09.703Z,450
2017-04-05T13:56:11.018Z,450
2017-04-05T13:57:12.272Z,480
2017-04-05T13:58:13.516Z,515
2017-04-05T13:59:14.770Z,550
2017-04-05T14:00:16.018Z,570
2017-04-05T14:01:17.257Z,575
2017-04-05T14:02:18.584Z,580
2017-04-05T14:03:19.826Z,545
2017-04-05T14:04:21.095Z,505
2017-04-05T14:05:22.356Z,505
2017-04-05T14:06:23.598Z,485
2017-04-05T14:07:24.903Z,460
2017-04-05T14:08:26.142Z,430
2017-04-05T14:09:27.407Z,420
2017-04-05T14:10:28.758Z,435
2017-04-05T14:11:30.001Z,450
2017-04-05T14:12:31.260Z,445
2017-04-05T14:13:32.630Z,430
2017-04-05T14:14:33.875Z,395
2017-04-05T14:15:35.138Z,375
2017-04-05T14:16:36.379Z,370
2017-04-05T14:17:37.604Z,345
2017-04-05T14:18:38.874Z,345
2017-04-05T14:19:40.229Z,355
2017-04-05T14:20:41.471Z,365
2017-04-05T14:21:42.719Z,360
2017-04-05T14:22:43.977Z,370
2017-04-05T14:23:45.198Z,370