createdAt,value
2023-05-15T00:00:16.564Z,46.65
2023-05-15T00:04:04.758Z,46.81
2023-05-15T00:07:31.668Z,46.74
2023-05-15T00:11:01.529Z,46.82
2023-05-15T00:14:30.028Z,46.83
2023-05-15T00:17:57.971Z,46.99
2023-05-15T00:21:25.160Z,46.86
2023-05-15T00:24:55.493Z,47.05
2023-05-15T00:28:22.709Z,47.06
2023-05-15T00:32:53.113Z,47.17
2023-05-15T00:36:21.899Z,47.18
2023-05-15T00:39:51.565Z,47.31
2023-05-15T00:43:20.198Z,47.30
2023-05-15T00:46:48.689Z,47.33
2023-05-15T00:50:16.291Z,47.31
2023-05-15T00:53:44.217Z,47.35
2023-05-15T00:57:11.999Z,47.46
2023-05-15T01:00:39.725Z,47.57
2023-05-15T01:04:07.312Z,47.53
2023-05-15T01:07:38.249Z,47.57
2023-05-15T01:11:07.327Z,47.71
2023-05-15T01:14:34.991Z,47.77
2023-05-15T01:18:02.003Z,47.73
2023-05-15T01:22:05.820Z,47.86
2023-05-15T01:25:54.344Z,47.81
2023-05-15T01:29:28.945Z,47.90
2023-05-15T01:33:04.453Z,47.84
2023-05-15T01:36:40.184Z,47.89
2023-05-15T01:40:10.458Z,47.93
2023-05-15T01:43:40.744Z,47.87
2023-05-15T01:47:14.229Z,47.90
2023-05-15T01:50:45.408Z,47.91
2023-05-15T01:54:13.046Z,47.98
2023-05-15T01:57:42.188Z,48.07
2023-05-15T02:01:09.377Z,47.93
2023-05-15T02:04:38.034Z,47.96
2023-05-15T02:08:06.498Z,48.12
2023-05-15T02:11:33.955Z,48.18
2023-05-15T02:15:02.666Z,48.12
2023-05-15T02:18:30.120Z,48.03
2023-05-15T02:21:57.560Z,48.14
2023-05-15T02:25:36.120Z,48.19
2023-05-15T02:29:14.148Z,48.29
2023-05-15T02:32:52.259Z,48.19
2023-05-15T02:36:22.389Z,48.35
2023-05-15T02:39:54.073Z,48.22
2023-05-15T02:43:22.303Z,48.30
2023-05-15T02:46:50.215Z,48.20
2023-05-15T02:50:18.436Z,48.28
2023-05-15T02:53:45.549Z,48.38
2023-05-15T02:57:11.978Z,48.35
2023-05-15T03:00:39.711Z,48.42
2023-05-15T03:04:07.065Z,48.43
2023-05-15T03:07:33.948Z,48.41
2023-05-15T03:11:01.278Z,48.48
2023-05-15T03:14:31.070Z,48.57
2023-05-15T03:17:58.116Z,48.56
2023-05-15T03:21:24.810Z,48.72
2023-05-15T03:24:51.901Z,48.68
2023-05-15T03:28:18.792Z,48.67
2023-05-15T03:31:45.792Z,48.69
2023-05-15T03:35:14.643Z,48.77
2023-05-15T03:38:41.545Z,48.84
2023-05-15T03:42:09.618Z,48.93
2023-05-15T03:45:37.791Z,48.93
2023-05-15T03:49:05.141Z,49.22
2023-05-15T03:52:34.576Z,49.11
2023-05-15T03:56:01.851Z,49.15
2023-05-15T03:59:28.683Z,49.17
2023-05-15T04:02:55.964Z,49.31
2023-05-15T04:06:23.201Z,49.27
2023-05-15T04:09:50.497Z,49.36
2023-05-15T04:13:17.301Z,49.37
2023-05-15T04:16:44.302Z,49.46
2023-05-15T04:20:14.545Z,49.52
2023-05-15T04:23:41.931Z,49.47
2023-05-15T04:27:09.412Z,49.62
2023-05-15T04:30:36.380Z,49.51
2023-05-15T04:34:04.668Z,49.50
2023-05-15T04:37:32.290Z,49.57
2023-05-15T04:40:59.899Z,49.51
2023-05-15T04:44:26.947Z,49.59
2023-05-15T04:47:53.820Z,49.72
2023-05-15T04:51:20.485Z,49.75
2023-05-15T04:54:48.318Z,49.73
2023-05-15T04:58:15.633Z,49.79
2023-05-15T05:01:42.638Z,49.77
2023-05-15T05:05:10.761Z,49.69
2023-05-15T05:08:37.532Z,49.90
2023-05-15T05:12:04.561Z,49.92
2023-05-15T05:15:31.916Z,49.85
2023-05-15T05:18:58.903Z,49.99
2023-05-15T05:22:25.523Z,50.09
2023-05-15T05:25:52.406Z,50.09
2023-05-15T05:29:19.736Z,50.21
2023-05-15T05:32:46.728Z,50.10
2023-05-15T05:36:14.252Z,50.24
2023-05-15T05:39:41.337Z,50.38
2023-05-15T05:43:08.310Z,50.35
2023-05-15T05:46:35.887Z,50.44
2023-05-15T05:50:07.966Z,50.47
2023-05-15T05:53:34.761Z,50.49
2023-05-15T05:57:01.902Z,50.51
2023-05-15T06:00:29.126Z,50.56
2023-05-15T06:03:57.796Z,50.60
2023-05-15T06:07:24.906Z,50.72
2023-05-15T06:10:51.955Z,50.85
2023-05-15T06:14:25.575Z,50.90
2023-05-15T06:17:53.417Z,51.06
2023-05-15T06:21:20.288Z,51.13
2023-05-15T06:24:47.118Z,51.17
2023-05-15T06:28:16.879Z,51.29
2023-05-15T06:31:46.687Z,51.29
2023-05-15T06:35:14.259Z,51.61
2023-05-15T06:38:42.240Z,51.65
2023-05-15T06:42:09.255Z,51.78
2023-05-15T06:45:36.128Z,51.85
2023-05-15T06:49:02.453Z,52.02
2023-05-15T06:52:30.241Z,52.12
2023-05-15T06:56:00.729Z,52.33
2023-05-15T06:59:27.621Z,52.55
2023-05-15T07:02:54.695Z,52.65
2023-05-15T07:06:21.401Z,52.83
2023-05-15T07:09:50.531Z,53.06
2023-05-15T07:13:18.092Z,53.15
2023-05-15T07:16:45.405Z,53.29
2023-05-15T07:20:13.742Z,53.48
2023-05-15T07:23:41.093Z,53.57
2023-05-15T07:27:10.551Z,53.83
2023-05-15T07:30:37.504Z,53.85
2023-05-15T07:34:04.207Z,53.90
2023-05-15T07:37:31.706Z,54.05
2023-05-15T07:40:59.378Z,54.20
2023-05-15T07:44:25.925Z,54.23
2023-05-15T07:47:53.137Z,54.27
2023-05-15T07:51:21.078Z,54.33
2023-05-15T07:54:47.996Z,54.35
2023-05-15T07:58:14.884Z,54.62
2023-05-15T08:01:41.830Z,54.60
2023-05-15T08:05:12.456Z,54.79
2023-05-15T08:08:39.491Z,54.82
2023-05-15T08:12:21.427Z,54.99
2023-05-15T08:15:48.402Z,55.15
2023-05-15T08:19:15.485Z,55.32
2023-05-15T08:22:42.660Z,55.25
2023-05-15T08:26:09.353Z,55.26
2023-05-15T08:29:39.442Z,55.58
2023-05-15T08:33:07.404Z,55.48
2023-05-15T08:36:36.615Z,55.51
2023-05-15T08:40:08.380Z,55.56
2023-05-15T08:43:39.365Z,55.58
2023-05-15T08:47:10.071Z,55.55
2023-05-15T08:50:40.058Z,55.40
2023-05-15T08:54:07.640Z,55.53
2023-05-15T08:57:36.391Z,55.65
2023-05-15T09:01:03.899Z,55.65
2023-05-15T09:04:31.058Z,55.71
2023-05-15T09:07:58.552Z,55.84
2023-05-15T09:11:28.132Z,56.10
2023-05-15T09:15:09.339Z,56.03
2023-05-15T09:18:37.112Z,56.00
2023-05-15T09:22:18.396Z,55.98
2023-05-15T09:25:46.326Z,56.12
2023-05-15T09:29:14.375Z,56.40
2023-05-15T09:32:47.393Z,56.52
2023-05-15T09:36:24.799Z,56.67
2023-05-15T09:39:52.276Z,56.69
2023-05-15T09:43:19.382Z,56.92
2023-05-15T09:46:47.026Z,56.99
2023-05-15T09:50:14.521Z,57.13
2023-05-15T09:53:41.280Z,57.01
2023-05-15T09:57:15.672Z,57.02
2023-05-15T10:00:47.996Z,56.97
2023-05-15T10:04:17.656Z,57.01
2023-05-15T10:07:44.808Z,57.25
2023-05-15T10:11:11.941Z,57.44
2023-05-15T10:14:39.638Z,57.52
2023-05-15T10:18:07.975Z,57.70
2023-05-15T10:21:36.983Z,57.83
2023-05-15T10:25:10.640Z,58.12
2023-05-15T10:28:39.599Z,58.27
2023-05-15T10:32:08.028Z,58.46
2023-05-15T10:35:35.386Z,58.72
2023-05-15T10:39:04.536Z,58.92
2023-05-15T10:42:32.682Z,58.89
2023-05-15T10:46:00.596Z,58.75
2023-05-15T10:49:30.834Z,58.93
2023-05-15T10:53:00.214Z,59.16
2023-05-15T10:56:33.155Z,59.49
2023-05-15T11:00:01.719Z,69.09
2023-05-15T11:03:49.164Z,66.76
2023-05-15T11:07:18.512Z,70.54
2023-05-15T11:10:45.562Z,67.82
2023-05-15T11:14:18.867Z,67.27
2023-05-15T11:18:05.683Z,67.11
2023-05-15T11:21:46.496Z,67.11
2023-05-15T11:25:14.783Z,67.49
2023-05-15T11:28:47.541Z,67.71
2023-05-15T11:32:41.606Z,67.61
2023-05-15T11:36:10.315Z,67.99
2023-05-15T11:39:42.456Z,68.02
2023-05-15T11:43:21.996Z,68.34
2023-05-15T11:46:50.200Z,68.53
2023-05-15T11:50:17.514Z,68.81
2023-05-15T11:53:45.127Z,68.98
2023-05-15T11:57:12.036Z,69.16
2023-05-15T12:00:38.831Z,69.37
2023-05-15T12:04:13.611Z,69.35
2023-05-15T12:07:44.659Z,69.58
2023-05-15T12:11:14.120Z,69.68
2023-05-15T12:14:42.683Z,70.08
2023-05-15T12:18:10.823Z,70.00
2023-05-15T12:21:47.472Z,69.97
2023-05-15T12:25:18.952Z,70.10
2023-05-15T12:28:47.098Z,70.05
2023-05-15T12:32:15.121Z,70.27
2023-05-15T12:35:46.478Z,70.71
2023-05-15T12:39:14.284Z,70.80
2023-05-15T12:42:47.828Z,70.91
2023-05-15T12:46:17.024Z,71.53
2023-05-15T12:49:47.117Z,71.55
2023-05-15T12:53:17.147Z,71.55
2023-05-15T12:56:44.504Z,71.42
2023-05-15T13:00:15.250Z,71.56
2023-05-15T13:03:56.257Z,71.80
2023-05-15T13:07:24.892Z,72.06
2023-05-15T13:11:02.290Z,72.30
2023-05-15T13:14:33.489Z,72.25
2023-05-15T13:18:04.447Z,72.36
2023-05-15T13:21:32.242Z,72.24
2023-05-15T13:25:00.213Z,72.65
2023-05-15T13:28:27.640Z,72.52
2023-05-15T13:31:54.897Z,72.53
2023-05-15T13:35:23.824Z,72.75
2023-05-15T13:38:50.688Z,72.88
2023-05-15T13:42:18.727Z,73.02
2023-05-15T13:45:45.948Z,73.21
2023-05-15T13:49:12.911Z,72.97
2023-05-15T13:52:40.233Z,72.97
2023-05-15T13:56:07.776Z,73.46
2023-05-15T13:59:34.936Z,73.67
2023-05-15T14:03:01.968Z,73.75
2023-05-15T14:06:29.578Z,73.43
2023-05-15T14:09:56.712Z,73.65
2023-05-15T14:13:24.554Z,73.94
2023-05-15T14:16:51.328Z,73.99
2023-05-15T14:20:18.002Z,74.13
2023-05-15T14:23:45.162Z,74.53
2023-05-15T14:27:12.584Z,74.53
2023-05-15T14:30:39.973Z,74.34
2023-05-15T14:34:08.109Z,74.43
2023-05-15T14:37:37.980Z,74.54
2023-05-15T14:41:10.415Z,74.61
2023-05-15T14:44:38.395Z,74.62
2023-05-15T14:48:07.820Z,75.03
2023-05-15T14:51:35.042Z,74.83
2023-05-15T14:58:33.534Z,75.22
2023-05-15T15:02:01.474Z,75.05
2023-05-15T15:05:29.035Z,74.96
2023-05-15T15:08:56.175Z,75.42
2023-05-15T15:12:23.095Z,75.35
2023-05-15T15:15:53.961Z,75.27
2023-05-15T15:19:25.500Z,75.36
2023-05-15T15:22:52.821Z,75.69
2023-05-15T15:26:20.124Z,75.52
2023-05-15T15:29:47.158Z,75.87
2023-05-15T15:33:14.554Z,76.03
2023-05-15T15:36:43.960Z,75.82
2023-05-15T15:40:12.886Z,76.06
2023-05-15T15:43:47.408Z,76.06
2023-05-15T15:47:14.878Z,75.98
2023-05-15T15:50:42.333Z,76.16
2023-05-15T15:54:09.646Z,76.36
2023-05-15T15:57:36.803Z,76.60
2023-05-15T16:01:04.520Z,76.62
2023-05-15T16:04:32.064Z,76.75
2023-05-15T16:07:58.686Z,76.54
2023-05-15T16:11:26.178Z,76.65
2023-05-15T16:14:53.265Z,76.76
2023-05-15T16:18:20.254Z,76.82
2023-05-15T16:21:51.738Z,77.08
2023-05-15T16:25:19.441Z,76.99
2023-05-15T16:28:47.217Z,77.03
2023-05-15T16:32:15.389Z,76.98
2023-05-15T16:35:45.703Z,77.01
2023-05-15T16:39:13.420Z,77.11
2023-05-15T16:42:41.959Z,77.24
2023-05-15T16:46:10.015Z,77.03
2023-05-15T16:49:37.439Z,77.23
2023-05-15T16:53:05.794Z,77.25
2023-05-15T16:56:38.695Z,77.50
2023-05-15T17:00:10.574Z,77.38
2023-05-15T17:03:38.336Z,77.42
2023-05-15T17:07:05.819Z,77.68
2023-05-15T17:10:32.769Z,77.92
2023-05-15T17:13:59.963Z,77.82
2023-05-15T17:17:27.462Z,77.82
2023-05-15T17:20:54.448Z,77.83
2023-05-15T17:24:21.473Z,77.77
2023-05-15T17:27:48.815Z,77.73
2023-05-15T17:31:15.676Z,77.60
2023-05-15T17:34:43.093Z,77.87
2023-05-15T17:38:10.072Z,78.05
2023-05-15T17:41:37.261Z,78.10
2023-05-15T17:45:04.036Z,78.02
2023-05-15T17:48:36.555Z,78.35
2023-05-15T17:52:09.574Z,78.37
2023-05-15T17:55:36.941Z,78.48
2023-05-15T17:59:04.700Z,78.35
2023-05-15T18:02:32.199Z,78.46
2023-05-15T18:06:00.343Z,78.61
2023-05-15T18:09:28.043Z,78.59
2023-05-15T18:12:56.430Z,78.47
2023-05-15T18:16:24.413Z,78.29
2023-05-15T18:19:54.110Z,78.48
2023-05-15T18:23:21.877Z,78.53
2023-05-15T18:26:50.155Z,78.40
2023-05-15T18:30:19.009Z,78.40
2023-05-15T18:33:46.325Z,78.68
2023-05-15T18:37:20.016Z,78.58
2023-05-15T18:40:49.674Z,78.60
2023-05-15T18:44:17.986Z,78.63
2023-05-15T18:47:47.478Z,78.80
2023-05-15T18:51:16.848Z,78.89
2023-05-15T18:54:46.968Z,78.77
2023-05-15T18:58:14.706Z,78.98
2023-05-15T19:01:42.133Z,79.07
2023-05-15T19:05:10.291Z,79.10
2023-05-15T19:08:38.576Z,79.16
2023-05-15T19:12:05.926Z,79.24
2023-05-15T19:15:33.975Z,79.28
2023-05-15T19:19:04.579Z,79.28
2023-05-15T19:22:32.497Z,79.27
2023-05-15T19:26:12.731Z,79.30
2023-05-15T19:29:42.765Z,79.35
2023-05-15T19:33:13.658Z,79.73
2023-05-15T19:36:40.911Z,79.70
2023-05-15T19:40:12.140Z,79.76
2023-05-15T19:43:40.093Z,79.67
2023-05-15T19:47:13.858Z,79.78
2023-05-15T19:50:42.950Z,79.98
2023-05-15T19:54:14.448Z,79.98
2023-05-15T19:57:42.975Z,79.95
2023-05-15T20:01:11.111Z,79.96
2023-05-15T20:04:39.307Z,79.92
2023-05-15T20:08:06.735Z,80.07
2023-05-15T20:11:36.450Z,80.11
2023-05-15T20:15:04.216Z,80.19
2023-05-15T20:18:36.500Z,80.24
2023-05-15T20:22:04.832Z,80.43
2023-05-15T20:25:35.943Z,80.40
2023-05-15T20:29:07.282Z,80.28
2023-05-15T20:32:36.574Z,80.16
2023-05-15T20:36:13.748Z,80.23
2023-05-15T20:39:42.897Z,80.42
2023-05-15T20:43:12.890Z,80.45
2023-05-15T20:46:43.986Z,80.23
2023-05-15T20:50:15.035Z,80.37
2023-05-15T20:53:43.336Z,80.33
2023-05-15T20:57:11.034Z,80.51
2023-05-15T21:00:38.762Z,80.46
2023-05-15T21:04:06.559Z,80.52
2023-05-15T21:07:35.610Z,80.51
2023-05-15T21:11:03.674Z,80.32
2023-05-15T21:14:30.576Z,80.33
2023-05-15T21:17:57.576Z,80.41
2023-05-15T21:21:24.991Z,80.43
2023-05-15T21:24:52.065Z,80.65
2023-05-15T21:28:18.840Z,80.50
2023-05-15T21:31:45.884Z,80.77
2023-05-15T21:35:14.354Z,81.02
2023-05-15T21:38:41.407Z,80.88
2023-05-15T21:42:08.756Z,80.92
2023-05-15T21:45:37.372Z,80.82
2023-05-15T21:49:04.590Z,80.79
2023-05-15T21:52:31.318Z,80.87
2023-05-15T21:56:02.183Z,81.17
2023-05-15T21:59:30.432Z,81.08
2023-05-15T22:02:57.979Z,81.15
2023-05-15T22:06:25.372Z,81.13
2023-05-15T22:09:53.439Z,81.37
2023-05-15T22:13:20.379Z,81.33
2023-05-15T22:16:47.501Z,81.37
2023-05-15T22:20:18.772Z,81.47
2023-05-15T22:23:46.376Z,81.65
2023-05-15T22:27:15.419Z,81.70
2023-05-15T22:30:47.082Z,81.57
2023-05-15T22:34:14.618Z,81.68
2023-05-15T22:37:42.828Z,81.59
2023-05-15T22:41:10.602Z,81.72
2023-05-15T22:44:37.463Z,81.83
2023-05-15T22:48:05.982Z,81.87
2023-05-15T22:51:34.628Z,81.94
2023-05-15T22:55:01.588Z,81.93
2023-05-15T22:58:29.454Z,82.02
2023-05-15T23:01:55.851Z,82.12
2023-05-15T23:05:25.136Z,82.08
2023-05-15T23:08:51.852Z,82.26
2023-05-15T23:12:19.161Z,82.22
2023-05-15T23:15:46.783Z,82.16
2023-05-15T23:19:13.898Z,82.16
2023-05-15T23:22:40.800Z,82.23
2023-05-15T23:26:07.545Z,82.39
2023-05-15T23:29:35.743Z,82.38
2023-05-15T23:33:02.990Z,82.30
2023-05-15T23:36:31.002Z,82.54
2023-05-15T23:39:57.870Z,82.56
2023-05-15T23:43:25.164Z,82.51
2023-05-15T23:46:51.901Z,82.70
2023-05-15T23:50:21.483Z,82.43
2023-05-15T23:53:48.902Z,82.46
2023-05-15T23:57:21.099Z,82.70
