createdAt,value
2022-12-23T00:00:18.294Z,98349.86
2022-12-23T00:01:22.386Z,98341.11
2022-12-23T00:02:26.669Z,98348.73
2022-12-23T00:03:31.431Z,98352.34
2022-12-23T00:04:35.955Z,98347.99
2022-12-23T00:05:40.162Z,98359.23
2022-12-23T00:06:44.328Z,98356.55
2022-12-23T00:07:48.447Z,98361.5
2022-12-23T00:08:52.651Z,98360.09
2022-12-23T00:09:56.773Z,98357.7
2022-12-23T00:11:00.926Z,98367.48
2022-12-23T00:12:05.028Z,98366.14
2022-12-23T00:13:09.139Z,98371.62
2022-12-23T00:14:22.126Z,98367.59
2022-12-23T00:15:26.305Z,98362.86
2022-12-23T00:16:30.585Z,98363.07
2022-12-23T00:17:34.827Z,98375.44
2022-12-23T00:18:38.929Z,98368.23
2022-12-23T00:19:44.162Z,98368.83
2022-12-23T00:20:48.288Z,98375.86
2022-12-23T00:21:52.398Z,98377.92
2022-12-23T00:22:56.486Z,98377.11
2022-12-23T00:24:00.629Z,98373.7
2022-12-23T00:25:04.787Z,98374.11
2022-12-23T00:26:08.899Z,98377.72
2022-12-23T00:27:12.992Z,98381.22
2022-12-23T00:28:17.130Z,98376.8
2022-12-23T00:29:21.287Z,98376.72
2022-12-23T00:30:25.425Z,98387.83
2022-12-23T00:31:29.742Z,98383.5
2022-12-23T00:32:33.973Z,98384.23
2022-12-23T00:33:38.107Z,98390.44
2022-12-23T00:34:42.243Z,98386.63
2022-12-23T00:35:46.521Z,98395.79
2022-12-23T00:36:51.139Z,98395.59
2022-12-23T00:37:55.265Z,98396.3
2022-12-23T00:38:59.376Z,98401.84
2022-12-23T00:40:07.661Z,98399.08
2022-12-23T00:41:11.789Z,98401.44
2022-12-23T00:42:15.955Z,98403.31
2022-12-23T00:43:20.070Z,98395.28
2022-12-23T00:44:24.201Z,98390.25
2022-12-23T00:45:28.410Z,98398.89
2022-12-23T00:46:32.967Z,98392.72
2022-12-23T00:47:37.120Z,98394.36
2022-12-23T00:48:41.223Z,98398.09
2022-12-23T00:49:45.516Z,98398.28
2022-12-23T00:50:49.872Z,98399.95
2022-12-23T00:51:54.111Z,98399.63
2022-12-23T00:52:58.230Z,98395.2
2022-12-23T00:54:02.374Z,98399.71
2022-12-23T00:55:06.492Z,98399.02
2022-12-23T00:56:10.619Z,98396.03
2022-12-23T00:57:14.756Z,98402.31
2022-12-23T00:58:18.853Z,98396.04
2022-12-23T00:59:22.977Z,98397.5
2022-12-23T01:00:27.071Z,98404.07
2022-12-23T01:01:31.691Z,98405.32
2022-12-23T01:02:36.345Z,98406.66
2022-12-23T01:03:40.774Z,98412.42
2022-12-23T01:04:45.011Z,98409.23
2022-12-23T01:05:49.136Z,98413.56
2022-12-23T01:06:53.239Z,98412.1
2022-12-23T01:07:57.358Z,98414.38
2022-12-23T01:09:01.522Z,98409.23
2022-12-23T01:10:05.773Z,98414.78
2022-12-23T01:11:09.859Z,98408.53
2022-12-23T01:12:14.144Z,98417.17
2022-12-23T01:13:18.241Z,98414.17
2022-12-23T01:14:22.352Z,98415.72
2022-12-23T01:15:26.477Z,98413.89
2022-12-23T01:16:30.837Z,98415.03
2022-12-23T01:17:35.058Z,98416.05
2022-12-23T01:18:39.164Z,98412.64
2022-12-23T01:19:43.261Z,98416.25
2022-12-23T01:20:47.354Z,98425.2
2022-12-23T01:21:51.458Z,98422.13
2022-12-23T01:22:55.574Z,98417.7
2022-12-23T01:23:59.670Z,98417.39
2022-12-23T01:25:03.826Z,98415.85
2022-12-23T01:26:07.924Z,98414.11
2022-12-23T01:27:12.070Z,98411.84
2022-12-23T01:28:16.191Z,98415.45
2022-12-23T01:29:20.281Z,98411.64
2022-12-23T01:30:24.385Z,98414.63
2022-12-23T01:31:28.661Z,98416.5
2022-12-23T01:32:32.925Z,98414.12
2022-12-23T01:33:37.032Z,98406.73
2022-12-23T01:34:41.182Z,98407.02
2022-12-23T01:35:45.333Z,98395.59
2022-12-23T01:36:49.502Z,98395.52
2022-12-23T01:37:53.671Z,98400.13
2022-12-23T01:38:57.773Z,98401.88
2022-12-23T01:40:01.957Z,98406.73
2022-12-23T01:41:06.082Z,98401.67
2022-12-23T01:42:10.187Z,98403.45
2022-12-23T01:43:14.307Z,98399.44
2022-12-23T01:44:18.470Z,98391.7
2022-12-23T01:45:22.592Z,98390.77
2022-12-23T01:46:26.950Z,98397.58
2022-12-23T01:47:31.246Z,98388.73
2022-12-23T01:48:35.356Z,98390.28
2022-12-23T01:49:39.476Z,98393.77
2022-12-23T01:50:43.651Z,98393.77
2022-12-23T01:51:47.795Z,98390.69
2022-12-23T01:52:51.966Z,98396.58
2022-12-23T01:53:56.088Z,98401.07
2022-12-23T01:55:00.215Z,98397.8
2022-12-23T01:56:04.348Z,98397.58
2022-12-23T01:57:08.479Z,98392.97
2022-12-23T01:58:12.589Z,98397.8
2022-12-23T01:59:16.681Z,98402.63
2022-12-23T02:00:20.794Z,98408.5
2022-12-23T02:01:25.158Z,98402.13
2022-12-23T02:02:29.843Z,98398.23
2022-12-23T02:03:34.413Z,98401.41
2022-12-23T02:04:38.622Z,98402.45
2022-12-23T02:05:42.738Z,98401.11
2022-12-23T02:06:46.825Z,98392.89
2022-12-23T02:07:50.974Z,98396.91
2022-12-23T02:08:55.111Z,98394.84
2022-12-23T02:09:59.232Z,98387.83
2022-12-23T02:11:03.359Z,98395.66
2022-12-23T02:12:07.475Z,98395.66
2022-12-23T02:13:11.753Z,98391.97
2022-12-23T02:14:15.859Z,98392.98
2022-12-23T02:15:19.960Z,98392.05
2022-12-23T02:16:24.165Z,98390.3
2022-12-23T02:17:28.381Z,98387.42
2022-12-23T02:18:32.467Z,98395.98
2022-12-23T02:19:36.633Z,98392.98
2022-12-23T02:20:40.737Z,98396.5
2022-12-23T02:21:44.932Z,98396.19
2022-12-23T02:22:49.236Z,98400
2022-12-23T02:23:53.337Z,98399.39
2022-12-23T02:24:57.430Z,98398.14
2022-12-23T02:26:01.546Z,98401.95
2022-12-23T02:27:05.682Z,98402.67
2022-12-23T02:28:09.843Z,98405.47
2022-12-23T02:29:13.989Z,98401.26
2022-12-23T02:30:18.092Z,98401.95
2022-12-23T02:31:22.399Z,98402.39
2022-12-23T02:32:26.744Z,98398.27
2022-12-23T02:33:30.965Z,98403.09
2022-12-23T02:34:35.093Z,98408.27
2022-12-23T02:35:39.211Z,98412.98
2022-12-23T02:36:43.307Z,98412.78
2022-12-23T02:37:47.426Z,98408.97
2022-12-23T02:38:51.549Z,98407.43
2022-12-23T02:39:55.656Z,98403.62
2022-12-23T02:40:59.758Z,98405.59
2022-12-23T02:42:03.885Z,98408.56
2022-12-23T02:43:08.008Z,98418.13
2022-12-23T02:44:12.101Z,98419.59
2022-12-23T02:45:16.204Z,98418.25
2022-12-23T02:46:20.383Z,98413.52
2022-12-23T02:47:24.615Z,98415.98
2022-12-23T02:48:28.759Z,98423.6
2022-12-23T02:49:32.854Z,98412.91
2022-12-23T02:50:36.952Z,98416.11
2022-12-23T02:51:41.037Z,98427.01
2022-12-23T02:52:45.131Z,98422.06
2022-12-23T02:53:49.248Z,98421.25
2022-12-23T02:54:53.375Z,98420.61
2022-12-23T02:55:57.509Z,98423.48
2022-12-23T02:57:01.599Z,98418.47
2022-12-23T02:58:05.717Z,98420.41
2022-12-23T02:59:09.835Z,98418.26
2022-12-23T03:00:13.973Z,98422.19
2022-12-23T03:01:18.198Z,98424.22
2022-12-23T03:02:22.875Z,98422.39
2022-12-23T03:03:27.459Z,98424.75
2022-12-23T03:04:31.656Z,98427.95
2022-12-23T03:05:35.759Z,98431.14
2022-12-23T03:06:40.131Z,98418.91
2022-12-23T03:07:44.277Z,98418.99
2022-12-23T03:08:48.401Z,98414.89
2022-12-23T03:09:52.523Z,98420.05
2022-12-23T03:10:56.634Z,98422.48
2022-12-23T03:12:00.759Z,98418.39
2022-12-23T03:13:04.912Z,98424.55
2022-12-23T03:14:09.056Z,98424.34
2022-12-23T03:15:13.169Z,98424.95
2022-12-23T03:16:17.397Z,98424.75
2022-12-23T03:17:21.671Z,98424.75
2022-12-23T03:18:25.776Z,98433.7
2022-12-23T03:19:29.875Z,98426.73
2022-12-23T03:20:33.991Z,98425.48
2022-12-23T03:21:38.162Z,98425.68
2022-12-23T03:22:42.293Z,98423.62
2022-12-23T03:23:55.360Z,98427.63
2022-12-23T03:24:59.636Z,98423.25
2022-12-23T03:26:03.828Z,98416.13
2022-12-23T03:27:07.928Z,98422.52
2022-12-23T03:28:12.072Z,98416.03
2022-12-23T03:29:16.214Z,98418.59
2022-12-23T03:30:20.360Z,98415.31
2022-12-23T03:31:24.703Z,98420.34
2022-12-23T03:32:29.010Z,98412.43
2022-12-23T03:33:33.112Z,98412.55
2022-12-23T03:34:37.310Z,98416.13
2022-12-23T03:35:41.430Z,98416.13
2022-12-23T03:36:45.539Z,98409.64
2022-12-23T03:37:49.625Z,98412.72
2022-12-23T03:38:53.735Z,98414.47
2022-12-23T03:39:57.842Z,98413.36
2022-12-23T03:41:01.927Z,98416.84
2022-12-23T03:42:06.060Z,98411.3
2022-12-23T03:43:10.187Z,98406.43
2022-12-23T03:44:14.281Z,98411.05
2022-12-23T03:45:40.961Z,98408.87
2022-12-23T03:46:45.560Z,98406.48
2022-12-23T03:47:49.738Z,98411.5
2022-12-23T03:48:53.812Z,98401.28
2022-12-23T03:49:57.907Z,98403.86
2022-12-23T03:51:02.035Z,98401.38
2022-12-23T03:52:06.150Z,98402.27
2022-12-23T03:53:10.243Z,98404.31
2022-12-23T03:54:14.320Z,98405.2
2022-12-23T03:55:18.416Z,98408.88
2022-12-23T03:56:22.526Z,98410.66
2022-12-23T03:57:26.627Z,98407.25
2022-12-23T03:58:30.765Z,98404.33
2022-12-23T03:59:34.879Z,98404.12
2022-12-23T04:00:38.974Z,98407.13
2022-12-23T04:01:43.311Z,98408.2
2022-12-23T04:02:47.996Z,98404.5
2022-12-23T04:03:52.426Z,98408.59
2022-12-23T04:04:56.632Z,98406.3
2022-12-23T04:06:00.815Z,98405.28
2022-12-23T04:07:04.919Z,98405.07
2022-12-23T04:08:09.009Z,98408.63
2022-12-23T04:09:22.054Z,98405.73
2022-12-23T04:10:26.524Z,98411.28
2022-12-23T04:11:30.710Z,98410.97
2022-12-23T04:12:34.827Z,98417.34
2022-12-23T04:13:38.940Z,98414.56
2022-12-23T04:14:43.070Z,98414.77
2022-12-23T04:15:47.307Z,98415.97
2022-12-23T04:16:51.497Z,98419.56
2022-12-23T04:17:55.605Z,98413.06
2022-12-23T04:18:59.703Z,98411.87
2022-12-23T04:20:03.881Z,98418.55
2022-12-23T04:21:08.020Z,98408.37
2022-12-23T04:22:12.149Z,98412.08
2022-12-23T04:23:16.255Z,98419.57
2022-12-23T04:24:20.365Z,98415.13
2022-12-23T04:25:24.477Z,98412.81
2022-12-23T04:26:28.575Z,98414.82
2022-12-23T04:27:32.677Z,98406.99
2022-12-23T04:28:36.805Z,98405.33
2022-12-23T04:29:41.839Z,98413.82
2022-12-23T04:30:45.946Z,98409.89
2022-12-23T04:31:50.225Z,98407.45
2022-12-23T04:32:54.439Z,98398.27
2022-12-23T04:33:58.568Z,98401.92
2022-12-23T04:35:02.713Z,98407.57
2022-12-23T04:36:06.833Z,98404.55
2022-12-23T04:37:10.942Z,98408.09
2022-12-23T04:38:15.104Z,98406.16
2022-12-23T04:39:19.289Z,98406.63
2022-12-23T04:40:23.438Z,98403.29
2022-12-23T04:41:27.573Z,98403.08
2022-12-23T04:42:31.674Z,98409.2
2022-12-23T04:43:35.779Z,98408.36
2022-12-23T04:44:39.869Z,98410.06
2022-12-23T04:45:43.968Z,98414.13
2022-12-23T04:46:48.294Z,98412.79
2022-12-23T04:47:52.608Z,98409.27
2022-12-23T04:48:56.727Z,98406.99
2022-12-23T04:50:00.824Z,98409.46
2022-12-23T04:51:04.949Z,98411.11
2022-12-23T04:52:09.181Z,98411.19
2022-12-23T04:53:13.453Z,98404.39
2022-12-23T04:54:17.593Z,98405.59
2022-12-23T04:55:21.698Z,98403.58
2022-12-23T04:56:25.800Z,98397.41
2022-12-23T04:57:29.900Z,98400.46
2022-12-23T04:58:34.008Z,98392.18
2022-12-23T04:59:38.114Z,98392.97
2022-12-23T05:00:42.334Z,98382.45
2022-12-23T05:01:46.993Z,98382
2022-12-23T05:02:51.700Z,98383.12
2022-12-23T05:03:56.292Z,98381.56
2022-12-23T05:05:00.488Z,98388.4
2022-12-23T05:06:04.638Z,98379.7
2022-12-23T05:07:08.750Z,98381.17
2022-12-23T05:08:12.846Z,98383.82
2022-12-23T05:09:16.957Z,98381.86
2022-12-23T05:10:21.100Z,98384.63
2022-12-23T05:11:25.221Z,98382.91
2022-12-23T05:12:29.345Z,98377.98
2022-12-23T05:13:33.447Z,98380.58
2022-12-23T05:14:37.592Z,98372.55
2022-12-23T05:15:41.745Z,98371
2022-12-23T05:16:46.042Z,98371.75
2022-12-23T05:17:50.327Z,98367.75
2022-12-23T05:18:54.533Z,98374.62
2022-12-23T05:19:58.687Z,98374.45
2022-12-23T05:21:02.823Z,98373.92
2022-12-23T05:22:06.943Z,98377.47
2022-12-23T05:23:11.038Z,98370.72
2022-12-23T05:24:15.150Z,98373.64
2022-12-23T05:25:19.278Z,98364.35
2022-12-23T05:26:23.471Z,98369.47
2022-12-23T05:27:27.610Z,98374.9
2022-12-23T05:28:31.694Z,98366.7
2022-12-23T05:29:35.806Z,98361.31
2022-12-23T05:30:39.930Z,98366.48
2022-12-23T05:31:44.325Z,98367.45
2022-12-23T05:32:48.574Z,98365.98
2022-12-23T05:33:53.001Z,98373
2022-12-23T05:34:57.299Z,98359.94
2022-12-23T05:36:01.426Z,98364.24
2022-12-23T05:37:05.565Z,98372.31
2022-12-23T05:38:09.699Z,98369.36
2022-12-23T05:39:13.816Z,98373.16
2022-12-23T05:40:24.934Z,98372.48
2022-12-23T05:41:37.237Z,98376.44
2022-12-23T05:42:41.369Z,98372.44
2022-12-23T05:43:45.564Z,98371.1
2022-12-23T05:44:49.680Z,98372.66
2022-12-23T05:45:53.963Z,98372.16
2022-12-23T05:46:58.206Z,98370.23
2022-12-23T05:48:02.355Z,98363.33
2022-12-23T05:49:06.459Z,98368.69
2022-12-23T05:50:10.569Z,98363.36
2022-12-23T05:51:14.740Z,98359.46
2022-12-23T05:52:18.863Z,98362.67
2022-12-23T05:53:23.021Z,98363.2
2022-12-23T05:54:27.138Z,98364.95
2022-12-23T05:55:31.262Z,98359.52
2022-12-23T05:56:35.365Z,98367.97
2022-12-23T05:57:40.410Z,98359.02
2022-12-23T05:58:45.212Z,98362.83
2022-12-23T05:59:49.316Z,98361.35
2022-12-23T06:00:53.403Z,98370.83
2022-12-23T06:01:57.911Z,98368.48
2022-12-23T06:03:02.826Z,98372.19
2022-12-23T06:04:07.950Z,98372.79
2022-12-23T06:05:12.376Z,98372.44
2022-12-23T06:06:16.512Z,98371.59
2022-12-23T06:07:20.642Z,98370.06
2022-12-23T06:08:24.760Z,98369.19
2022-12-23T06:09:28.910Z,98373.62
2022-12-23T06:10:33.114Z,98373.11
2022-12-23T06:11:37.213Z,98365.28
2022-12-23T06:12:41.334Z,98369.3
2022-12-23T06:13:45.435Z,98367.38
2022-12-23T06:14:49.561Z,98372.45
2022-12-23T06:15:53.665Z,98369.67
2022-12-23T06:16:57.969Z,98377.5
2022-12-23T06:18:02.252Z,98369.6
2022-12-23T06:19:06.367Z,98374.15
2022-12-23T06:20:20.857Z,98386.2
2022-12-23T06:21:25.172Z,98376.02
2022-12-23T06:22:29.259Z,98380.47
2022-12-23T06:23:33.435Z,98372.64
2022-12-23T06:24:37.533Z,98381.89
2022-12-23T06:25:41.655Z,98379.77
2022-12-23T06:26:45.782Z,98381.95
2022-12-23T06:27:51.943Z,98383.78
2022-12-23T06:28:56.058Z,98379.7
2022-12-23T06:30:00.171Z,98387.61
2022-12-23T06:31:04.324Z,98385.58
2022-12-23T06:32:08.658Z,98390.63
2022-12-23T06:33:12.861Z,98389
2022-12-23T06:34:16.982Z,98389.31
2022-12-23T06:35:21.136Z,98387.97
2022-12-23T06:36:25.291Z,98392.52
2022-12-23T06:37:29.415Z,98386.75
2022-12-23T06:38:33.544Z,98386.03
2022-12-23T06:39:37.640Z,98384.21
2022-12-23T06:40:41.769Z,98382.16
2022-12-23T06:41:45.905Z,98384.42
2022-12-23T06:42:50.031Z,98379.59
2022-12-23T06:43:55.633Z,98382.06
2022-12-23T06:44:59.772Z,98380
2022-12-23T06:46:03.992Z,98380.34
2022-12-23T06:47:08.282Z,98388.66
2022-12-23T06:48:12.369Z,98383.92
2022-12-23T06:49:16.479Z,98380.83
2022-12-23T06:50:20.636Z,98381.58
2022-12-23T06:51:24.738Z,98376.87
2022-12-23T06:52:28.894Z,98379.55
2022-12-23T06:53:32.973Z,98379.11
2022-12-23T06:54:37.080Z,98380.45
2022-12-23T06:55:41.213Z,98373.88
2022-12-23T06:56:45.318Z,98382.03
2022-12-23T06:57:49.417Z,98375.23
2022-12-23T06:58:53.539Z,98378.84
2022-12-23T06:59:57.692Z,98379.56
2022-12-23T07:01:02.021Z,98380.99
2022-12-23T07:02:06.591Z,98382.45
2022-12-23T07:03:11.409Z,98391.42
2022-12-23T07:04:15.783Z,98381.02
2022-12-23T07:05:19.928Z,98381.09
2022-12-23T07:06:24.104Z,98376.67
2022-12-23T07:07:28.264Z,98377.08
2022-12-23T07:08:32.409Z,98382.97
2022-12-23T07:09:36.515Z,98382.66
2022-12-23T07:10:40.620Z,98379.16
2022-12-23T07:11:44.768Z,98384.11
2022-12-23T07:12:52.033Z,98377.41
2022-12-23T07:13:56.144Z,98378.03
2022-12-23T07:15:00.355Z,98376.91
2022-12-23T07:16:04.530Z,98376.91
2022-12-23T07:17:08.918Z,98377.34
2022-12-23T07:18:13.183Z,98373.94
2022-12-23T07:19:17.316Z,98377.64
2022-12-23T07:20:21.473Z,98372.55
2022-12-23T07:21:30.581Z,98375.2
2022-12-23T07:22:34.738Z,98378.38
2022-12-23T07:23:39.657Z,98379.03
2022-12-23T07:24:43.757Z,98380.25
2022-12-23T07:25:47.880Z,98378.19
2022-12-23T07:26:51.971Z,98376.44
2022-12-23T07:27:56.116Z,98376.44
2022-12-23T07:29:00.240Z,98376.97
2022-12-23T07:30:04.364Z,98376.66
2022-12-23T07:31:08.642Z,98381.2
2022-12-23T07:32:13.074Z,98381.32
2022-12-23T07:33:17.201Z,98379.05
2022-12-23T07:34:21.321Z,98386.77
2022-12-23T07:35:25.474Z,98388.62
2022-12-23T07:36:29.589Z,98390.09
2022-12-23T07:37:33.704Z,98386.08
2022-12-23T07:38:37.815Z,98390.7
2022-12-23T07:39:41.940Z,98389.45
2022-12-23T07:40:46.123Z,98390.8
2022-12-23T07:42:16.910Z,98390.91
2022-12-23T07:43:59.267Z,98389.27
2022-12-23T07:45:03.369Z,98390.6
2022-12-23T07:46:07.769Z,98388.86
2022-12-23T07:47:11.972Z,98393.4
2022-12-23T07:48:16.110Z,98385.89
2022-12-23T07:49:20.251Z,98381.06
2022-12-23T07:50:24.343Z,98382.81
2022-12-23T07:51:28.568Z,98380.03
2022-12-23T07:52:32.729Z,98386.51
2022-12-23T07:53:36.872Z,98383.02
2022-12-23T07:54:41.004Z,98381.36
2022-12-23T07:55:45.110Z,98379.62
2022-12-23T07:56:53.281Z,98378.28
2022-12-23T07:57:57.865Z,98382.83
2022-12-23T07:59:02.097Z,98381.7
2022-12-23T08:00:06.188Z,98376.87
2022-12-23T08:01:10.407Z,98379.75
2022-12-23T08:02:15.043Z,98381.81
2022-12-23T08:03:19.825Z,98375.02
2022-12-23T08:04:24.398Z,98375.63
2022-12-23T08:05:28.733Z,98373.39
2022-12-23T08:06:32.991Z,98379.23
2022-12-23T08:07:37.133Z,98379.03
2022-12-23T08:08:41.272Z,98386.25
2022-12-23T08:09:45.388Z,98377.09
2022-12-23T08:10:49.723Z,98379.36
2022-12-23T08:11:53.825Z,98378.34
2022-12-23T08:12:57.931Z,98381.11
2022-12-23T08:14:04.067Z,98377.7
2022-12-23T08:15:08.204Z,98382.66
2022-12-23T08:16:12.506Z,98379.98
2022-12-23T08:17:16.937Z,98374.87
2022-12-23T08:18:21.140Z,98377.83
2022-12-23T08:19:25.281Z,98376.49
2022-12-23T08:20:29.549Z,98384.52
2022-12-23T08:21:33.682Z,98378.23
2022-12-23T08:22:37.801Z,98381.03
2022-12-23T08:23:41.935Z,98377.63
2022-12-23T08:24:46.073Z,98382.79
2022-12-23T08:25:50.208Z,98380.52
2022-12-23T08:26:54.308Z,98385.37
2022-12-23T08:27:58.428Z,98384.45
2022-12-23T08:29:02.548Z,98375.81
2022-12-23T08:30:06.744Z,98385.98
2022-12-23T08:31:10.993Z,98387.42
2022-12-23T08:32:15.344Z,98381.27
2022-12-23T08:33:19.474Z,98390.63
2022-12-23T08:34:23.648Z,98389
2022-12-23T08:35:27.762Z,98382.71
2022-12-23T08:36:31.862Z,98387.46
2022-12-23T08:37:35.977Z,98387.25
2022-12-23T08:38:40.089Z,98386.33
2022-12-23T08:39:44.954Z,98386.53
2022-12-23T08:40:49.131Z,98392.41
2022-12-23T08:41:53.287Z,98388.6
2022-12-23T08:42:57.380Z,98388.27
2022-12-23T08:44:01.499Z,98391.07
2022-12-23T08:45:05.639Z,98383.25
2022-12-23T08:46:09.849Z,98388
2022-12-23T08:47:14.101Z,98383.14
2022-12-23T08:48:18.222Z,98384.19
2022-12-23T08:49:22.342Z,98382.41
2022-12-23T08:50:26.460Z,98383.05
2022-12-23T08:51:30.653Z,98377.98
2022-12-23T08:52:34.816Z,98376.86
2022-12-23T08:53:39.600Z,98374.91
2022-12-23T08:54:44.308Z,98369.16
2022-12-23T08:55:48.436Z,98367.61
2022-12-23T08:56:52.580Z,98370.41
2022-12-23T08:57:56.681Z,98368.95
2022-12-23T08:59:00.797Z,98373.08
2022-12-23T09:00:04.909Z,98366.2
2022-12-23T09:01:09.111Z,98371.34
2022-12-23T09:02:13.709Z,98365.55
2022-12-23T09:03:18.586Z,98369.56
2022-12-23T09:04:22.956Z,98366.08
2022-12-23T09:05:27.105Z,98367.12
2022-12-23T09:06:31.634Z,98364.86
2022-12-23T09:07:35.761Z,98366.2
2022-12-23T09:08:39.960Z,98370.82
2022-12-23T09:09:44.068Z,98365.16
2022-12-23T09:10:48.168Z,98367.34
2022-12-23T09:11:52.286Z,98358.59
2022-12-23T09:12:59.055Z,98358.91
2022-12-23T09:14:03.280Z,98353.65
2022-12-23T09:15:07.433Z,98357.13
2022-12-23T09:16:11.782Z,98349.42
2022-12-23T09:17:16.028Z,98346.55
2022-12-23T09:18:20.225Z,98342.45
2022-12-23T09:19:24.351Z,98342.45
2022-12-23T09:20:28.463Z,98343.27
2022-12-23T09:21:32.604Z,98341.61
2022-12-23T09:22:36.825Z,98339.25
2022-12-23T09:23:40.965Z,98335.76
2022-12-23T09:24:45.061Z,98331.95
2022-12-23T09:25:49.171Z,98334.83
2022-12-23T09:26:53.276Z,98335.84
2022-12-23T09:27:58.412Z,98330.91
2022-12-23T09:29:02.658Z,98330.3
2022-12-23T09:30:06.820Z,98323.92
2022-12-23T09:31:11.150Z,98339.86
2022-12-23T09:32:15.571Z,98334.52
2022-12-23T09:33:19.687Z,98330.83
2022-12-23T09:34:23.825Z,98334.23
2022-12-23T09:35:27.933Z,98328.16
2022-12-23T09:36:32.068Z,98332.16
2022-12-23T09:37:36.201Z,98331.84
2022-12-23T09:38:40.327Z,98329.48
2022-12-23T09:39:44.750Z,98334.12
2022-12-23T09:40:48.942Z,98334.84
2022-12-23T09:41:53.187Z,98334.84
2022-12-23T09:42:57.293Z,98330.95
2022-12-23T09:44:01.434Z,98332.78
2022-12-23T09:45:05.706Z,98328.08
2022-12-23T09:46:09.899Z,98325.7
2022-12-23T09:47:14.057Z,98323.34
2022-12-23T09:48:18.207Z,98322
2022-12-23T09:49:22.355Z,98323.34
2022-12-23T09:50:26.485Z,98325.41
2022-12-23T09:51:30.611Z,98318.81
2022-12-23T09:52:34.766Z,98320.15
2022-12-23T09:53:38.882Z,98322.2
2022-12-23T09:54:43.002Z,98316.66
2022-12-23T09:55:47.086Z,98315.11
2022-12-23T09:56:52.010Z,98309.36
2022-12-23T09:57:56.138Z,98317.47
2022-12-23T09:59:00.259Z,98302.76
2022-12-23T10:00:04.435Z,98309.16
2022-12-23T10:01:08.536Z,98306.28
2022-12-23T10:02:13.026Z,98303.41
2022-12-23T10:03:17.903Z,98302.27
2022-12-23T10:04:22.560Z,98295.91
2022-12-23T10:05:26.989Z,98289.52
2022-12-23T10:06:31.099Z,98290.03
2022-12-23T10:07:35.242Z,98287.44
2022-12-23T10:08:39.349Z,98290.77
2022-12-23T10:09:43.479Z,98290.23
2022-12-23T10:10:47.625Z,98282.02
2022-12-23T10:11:51.940Z,98287.16
2022-12-23T10:12:56.047Z,98288.09
2022-12-23T10:14:00.156Z,98280.89
2022-12-23T10:15:04.361Z,98277.59
2022-12-23T10:16:08.591Z,98279.86
2022-12-23T10:17:13.004Z,98274.92
2022-12-23T10:18:17.098Z,98278.41
2022-12-23T10:19:21.360Z,98271.64
2022-12-23T10:20:25.513Z,98274.2
2022-12-23T10:21:29.620Z,98277.59
2022-12-23T10:22:33.731Z,98271.93
2022-12-23T10:23:37.874Z,98272.77
2022-12-23T10:24:42.109Z,98272.45
2022-12-23T10:25:46.202Z,98269.47
2022-12-23T10:26:50.338Z,98271.86
2022-12-23T10:27:54.442Z,98264.03
2022-12-23T10:28:58.542Z,98263.22
2022-12-23T10:30:53.774Z,98270.91
2022-12-23T10:32:34.513Z,98269.16
2022-12-23T10:33:38.818Z,98270.38
2022-12-23T10:34:42.916Z,98269.16
2022-12-23T10:35:47.014Z,98272.33
2022-12-23T10:36:51.261Z,98270.5
2022-12-23T10:37:56.429Z,98264.75
2022-12-23T10:39:00.539Z,98267.83
2022-12-23T10:40:04.668Z,98267.83
2022-12-23T10:41:10.747Z,98263.81
2022-12-23T10:42:14.855Z,98262.07
2022-12-23T10:43:19.034Z,98263.3
2022-12-23T10:44:23.123Z,98264.22
2022-12-23T10:45:27.238Z,98266.3
2022-12-23T10:46:31.482Z,98266.98
2022-12-23T10:47:35.685Z,98262.89
2022-12-23T10:48:40.048Z,98259.08
2022-12-23T10:49:44.398Z,98267.91
2022-12-23T10:50:48.926Z,98261.56
2022-12-23T10:51:53.199Z,98255.59
2022-12-23T10:52:57.294Z,98258.48
2022-12-23T10:54:01.435Z,98262.28
2022-12-23T10:55:05.534Z,98263.95
2022-12-23T10:56:09.711Z,98258.48
2022-12-23T10:57:13.855Z,98259.7
2022-12-23T10:58:17.952Z,98259.5
2022-12-23T10:59:22.074Z,98266.79
2022-12-23T11:00:26.257Z,98260.43
2022-12-23T11:01:30.986Z,98263.7
2022-12-23T11:02:35.850Z,98259.09
2022-12-23T11:03:40.745Z,98261.89
2022-12-23T11:04:44.977Z,98263.42
2022-12-23T11:05:49.078Z,98262.09
2022-12-23T11:07:43.266Z,98260.34
2022-12-23T11:08:49.545Z,98261.29
2022-12-23T11:09:53.714Z,98262.5
2022-12-23T11:10:57.838Z,98264.84
2022-12-23T11:12:02.021Z,98266.72
2022-12-23T11:13:06.268Z,98262.5
2022-12-23T11:14:10.422Z,98228.13
2022-12-23T11:15:14.596Z,98261.29
2022-12-23T11:16:18.914Z,98261.08
2022-12-23T11:17:23.190Z,98261.38
2022-12-23T11:18:27.335Z,98261.7
2022-12-23T11:19:31.467Z,98256.63
2022-12-23T11:20:35.644Z,98252.33
2022-12-23T11:21:39.760Z,98256.13
2022-12-23T11:22:44.379Z,98253.34
2022-12-23T11:23:49.029Z,98252.12
2022-12-23T11:24:53.378Z,98256.73
2022-12-23T11:25:57.492Z,98251.58
2022-12-23T11:27:01.608Z,98250.86
2022-12-23T11:28:05.746Z,98253.61
2022-12-23T11:29:09.864Z,98252.7
2022-12-23T11:30:14.051Z,98255.34
2022-12-23T11:31:18.378Z,98254.52
2022-12-23T11:32:22.577Z,98251.62
2022-12-23T11:33:26.707Z,98251.5
2022-12-23T11:34:30.877Z,98246.75
2022-12-23T11:35:35.124Z,98252.28
2022-12-23T11:36:39.841Z,98254.34
2022-12-23T11:37:44.470Z,98253.39
2022-12-23T11:38:49.086Z,98247.7
2022-12-23T11:39:53.304Z,98251.72
2022-12-23T11:40:57.479Z,98246.16
2022-12-23T11:42:01.580Z,98237.52
2022-12-23T11:43:05.695Z,98244.38
2022-12-23T11:44:09.842Z,98235.54
2022-12-23T11:45:13.944Z,98237.94
2022-12-23T11:46:18.335Z,98246.37
2022-12-23T11:47:22.640Z,98235.88
2022-12-23T11:48:26.812Z,98234.33
2022-12-23T11:49:30.933Z,98233.52
2022-12-23T11:50:35.049Z,98227.31
2022-12-23T11:51:39.993Z,98229.5
2022-12-23T11:52:44.356Z,98226.82
2022-12-23T11:53:49.030Z,98229.97
2022-12-23T11:54:55.791Z,98233.56
2022-12-23T11:55:59.955Z,98217.62
2022-12-23T11:57:04.197Z,98227.52
2022-12-23T11:58:08.454Z,98230.48
2022-12-23T11:59:12.569Z,98231.52
2022-12-23T12:00:16.722Z,98226.35
2022-12-23T12:01:20.869Z,98233.84
2022-12-23T12:02:25.317Z,98231.75
2022-12-23T12:03:30.006Z,98238.54
2022-12-23T12:04:34.267Z,98229.09
2022-12-23T12:05:38.392Z,98234.64
2022-12-23T12:06:42.495Z,98234.33
2022-12-23T12:07:46.650Z,98233.92
2022-12-23T12:08:50.754Z,98232.4
2022-12-23T12:09:54.946Z,98240.55
2022-12-23T12:10:59.220Z,98232.85
2022-12-23T12:12:03.325Z,98235.81
2022-12-23T12:13:07.424Z,98233.34
2022-12-23T12:14:11.555Z,98230.67
2022-12-23T12:15:15.741Z,98229.67
2022-12-23T12:16:20.007Z,98234
2022-12-23T12:17:24.173Z,98237.27
2022-12-23T12:18:28.307Z,98239.41
2022-12-23T12:19:32.434Z,98235.05
2022-12-23T12:20:36.553Z,98235.31
2022-12-23T12:21:40.670Z,98245.19
2022-12-23T12:22:45.686Z,98242.98
2022-12-23T12:23:55.395Z,98244.3
2022-12-23T12:25:21.132Z,98238.02
2022-12-23T12:26:25.249Z,98241.13
2022-12-23T12:27:29.378Z,98238.45
2022-12-23T12:28:33.517Z,98233.45
2022-12-23T12:29:37.615Z,98234.45
2022-12-23T12:30:42.555Z,98234.33
2022-12-23T12:31:46.783Z,98238.75
2022-12-23T12:32:51.054Z,98238.47
2022-12-23T12:33:55.623Z,98230.78
2022-12-23T12:34:59.733Z,98233.8
2022-12-23T12:36:06.645Z,98232.4
2022-12-23T12:37:10.909Z,98235.29
2022-12-23T12:38:15.040Z,98235.94
2022-12-23T12:39:19.160Z,98237.16
2022-12-23T12:40:23.290Z,98235.41
2022-12-23T12:41:27.413Z,98236.01
2022-12-23T12:42:31.497Z,98238.06