createdAt,value
2018-06-19T00:00:33.525Z,22.50
2018-06-19T00:03:03.787Z,22.50
2018-06-19T00:05:32.661Z,22.50
2018-06-19T00:08:02.614Z,22.40
2018-06-19T00:10:32.739Z,22.40
2018-06-19T00:13:01.452Z,22.40
2018-06-19T00:15:30.685Z,22.50
2018-06-19T00:18:03.572Z,22.50
2018-06-19T00:20:32.384Z,22.50
2018-06-19T00:23:01.260Z,22.50
2018-06-19T00:27:59.371Z,22.50
2018-06-19T00:30:29.940Z,22.40
2018-06-19T00:32:58.692Z,22.40
2018-06-19T00:35:27.571Z,22.50
2018-06-19T00:37:56.408Z,22.50
2018-06-19T00:40:25.308Z,22.50
2018-06-19T00:42:55.480Z,22.50
2018-06-19T00:45:25.086Z,22.50
2018-06-19T00:47:55.520Z,22.50
2018-06-19T00:50:24.342Z,22.50
2018-06-19T00:52:53.177Z,22.50
2018-06-19T00:55:22.682Z,22.50
2018-06-19T00:57:51.662Z,22.50
2018-06-19T01:00:21.573Z,22.50
2018-06-19T01:07:49.429Z,22.50
2018-06-19T01:10:18.938Z,22.50
2018-06-19T01:12:48.444Z,22.50
2018-06-19T01:15:18.327Z,22.50
2018-06-19T01:17:47.107Z,22.50
2018-06-19T01:20:16.256Z,22.50
2018-06-19T01:22:46.210Z,22.50
2018-06-19T01:27:44.395Z,22.50
2018-06-19T01:30:14.251Z,22.50
2018-06-19T01:35:12.933Z,22.50
2018-06-19T01:37:41.886Z,22.50
2018-06-19T01:40:10.735Z,22.50
2018-06-19T01:42:40.645Z,22.50
2018-06-19T01:45:10.255Z,22.50
2018-06-19T01:47:39.046Z,22.50
2018-06-19T01:50:09.825Z,22.50
2018-06-19T01:55:07.882Z,22.50
2018-06-19T01:57:37.031Z,22.50
2018-06-19T02:00:06.611Z,22.50
2018-06-19T02:05:03.948Z,22.50
2018-06-19T02:07:33.106Z,22.50
2018-06-19T02:10:02.462Z,22.50
2018-06-19T02:15:01.948Z,22.50
2018-06-19T02:19:59.810Z,22.40
2018-06-19T02:22:28.860Z,22.40
2018-06-19T02:27:26.851Z,22.40
2018-06-19T02:29:55.735Z,22.40
2018-06-19T02:32:26.111Z,22.40
2018-06-19T02:34:55.831Z,22.40
2018-06-19T02:39:54.941Z,22.40
2018-06-19T02:42:25.117Z,22.40
2018-06-19T02:44:54.006Z,22.40
2018-06-19T02:47:22.700Z,22.40
2018-06-19T02:49:54.234Z,22.40
2018-06-19T02:52:24.131Z,22.40
2018-06-19T02:54:53.004Z,22.40
2018-06-19T02:57:22.009Z,22.40
2018-06-19T02:59:50.931Z,22.40
2018-06-19T03:02:19.972Z,22.40
2018-06-19T03:04:48.812Z,22.40
2018-06-19T03:09:51.661Z,22.40
2018-06-19T03:12:21.784Z,22.40
2018-06-19T03:14:50.671Z,22.40
2018-06-19T03:17:19.459Z,22.40
2018-06-19T03:19:48.575Z,22.40
2018-06-19T03:22:17.480Z,22.40
2018-06-19T03:24:46.301Z,22.40
2018-06-19T03:27:15.070Z,22.40
2018-06-19T03:29:43.837Z,22.40
2018-06-19T03:32:13.625Z,22.40
2018-06-19T03:34:43.487Z,22.30
2018-06-19T03:37:14.407Z,22.40
2018-06-19T03:39:43.209Z,22.40
2018-06-19T03:42:13.731Z,22.30
2018-06-19T03:44:44.009Z,22.30
2018-06-19T03:47:12.846Z,22.40
2018-06-19T03:49:42.716Z,22.40
2018-06-19T03:52:12.477Z,22.40
2018-06-19T03:54:41.274Z,22.30
2018-06-19T03:57:10.704Z,22.30
2018-06-19T03:59:40.264Z,22.30
2018-06-19T04:02:10.018Z,22.30
2018-06-19T04:04:38.958Z,22.30
2018-06-19T04:09:36.243Z,22.20
2018-06-19T04:12:05.362Z,22.20
2018-06-19T04:14:36.071Z,22.20
2018-06-19T04:17:06.397Z,22.10
2018-06-19T04:19:35.175Z,22.10
2018-06-19T04:22:04.476Z,22.10
2018-06-19T04:24:33.910Z,22.00
2018-06-19T04:27:02.828Z,22.00
2018-06-19T04:29:33.694Z,22.00
2018-06-19T04:32:03.399Z,22.00
2018-06-19T04:37:01.232Z,22.10
2018-06-19T04:39:31.062Z,22.10
2018-06-19T04:42:00.825Z,22.20
2018-06-19T04:44:31.121Z,22.20
2018-06-19T04:47:01.672Z,22.20
2018-06-19T04:49:30.869Z,22.20
2018-06-19T04:52:00.619Z,22.20
2018-06-19T04:54:31.375Z,22.20
2018-06-19T04:57:00.886Z,22.20
2018-06-19T04:59:29.666Z,22.20
2018-06-19T05:01:59.815Z,22.20
2018-06-19T05:04:29.080Z,22.20
2018-06-19T05:06:59.715Z,22.20
2018-06-19T05:09:28.590Z,22.20
2018-06-19T05:11:59.286Z,22.20
2018-06-19T05:14:29.177Z,22.20
2018-06-19T05:16:58.879Z,22.20
2018-06-19T05:19:27.973Z,22.20
2018-06-19T05:21:57.796Z,22.20
2018-06-19T05:24:27.653Z,22.20
2018-06-19T05:26:56.517Z,22.20
2018-06-19T05:29:28.321Z,22.20
2018-06-19T05:31:58.311Z,22.20
2018-06-19T05:34:28.969Z,22.20
2018-06-19T05:36:58.386Z,22.10
2018-06-19T05:41:56.403Z,22.20
2018-06-19T05:44:25.324Z,22.20
2018-06-19T05:49:25.090Z,22.20
2018-06-19T05:54:23.315Z,22.30
2018-06-19T05:56:52.888Z,22.30
2018-06-19T06:01:52.697Z,22.30
2018-06-19T06:04:22.007Z,22.30
2018-06-19T06:06:50.930Z,22.30
2018-06-19T06:09:22.068Z,22.30
2018-06-19T06:11:51.357Z,22.30
2018-06-19T06:14:20.397Z,22.20
2018-06-19T06:16:51.806Z,22.30
2018-06-19T06:19:20.943Z,22.30
2018-06-19T06:21:49.589Z,22.30
2018-06-19T06:24:20.301Z,22.30
2018-06-19T06:26:50.803Z,22.30
2018-06-19T06:29:19.173Z,22.30
2018-06-19T06:31:47.539Z,22.30
2018-06-19T06:34:21.218Z,22.30
2018-06-19T06:36:50.794Z,22.30
2018-06-19T06:39:19.447Z,22.30
2018-06-19T06:41:48.874Z,22.30
2018-06-19T06:44:18.226Z,22.30
2018-06-19T06:46:48.765Z,22.30
2018-06-19T06:49:17.290Z,22.40
2018-06-19T06:51:47.999Z,22.30
2018-06-19T06:59:14.827Z,22.40
2018-06-19T07:01:43.321Z,22.30
2018-06-19T07:04:11.723Z,22.30
2018-06-19T07:06:44.172Z,22.30
2018-06-19T07:09:12.786Z,22.30
2018-06-19T07:11:41.157Z,22.30
2018-06-19T07:14:09.519Z,22.30
2018-06-19T07:16:38.246Z,22.30
2018-06-19T07:19:06.629Z,22.30
2018-06-19T07:21:35.005Z,22.30
2018-06-19T07:31:25.199Z,22.30
2018-06-19T07:33:53.861Z,22.30
2018-06-19T07:36:22.434Z,22.40
2018-06-19T07:38:51.362Z,22.30
2018-06-19T07:41:19.702Z,22.40
2018-06-19T07:43:48.062Z,22.40
2018-06-19T07:46:16.345Z,22.40
2018-06-19T07:51:12.716Z,22.40
2018-06-19T07:53:41.090Z,22.40
2018-06-19T07:56:09.405Z,22.30
2018-06-19T07:58:37.792Z,22.30
2018-06-19T08:01:06.274Z,22.30
2018-06-19T08:03:34.588Z,22.30
2018-06-19T08:06:02.930Z,22.30
2018-06-19T08:10:59.386Z,22.30
2018-06-19T08:15:55.858Z,22.30
2018-06-19T08:18:24.224Z,22.30
2018-06-19T08:20:52.603Z,22.40
2018-06-19T08:23:20.929Z,22.30
2018-06-19T08:25:49.281Z,22.40
2018-06-19T08:28:17.610Z,22.40
2018-06-19T08:33:14.019Z,22.30
2018-06-19T08:35:42.329Z,22.30
2018-06-19T08:40:38.758Z,22.30
2018-06-19T08:43:07.246Z,22.40
2018-06-19T08:48:03.590Z,22.40
2018-06-19T08:50:31.876Z,22.40
2018-06-19T08:53:00.151Z,22.40
2018-06-19T08:55:28.423Z,22.40
2018-06-19T08:57:56.729Z,22.40
2018-06-19T09:00:25.057Z,22.40
2018-06-19T09:05:21.405Z,22.40
2018-06-19T09:12:45.795Z,22.40
2018-06-19T09:15:14.128Z,22.40
2018-06-19T09:17:42.517Z,22.40
2018-06-19T09:20:10.834Z,22.40
2018-06-19T09:22:39.084Z,22.40
2018-06-19T09:25:07.378Z,22.50
2018-06-19T09:27:35.709Z,22.50
2018-06-19T09:30:03.960Z,22.50
2018-06-19T09:32:32.241Z,22.50
2018-06-19T09:35:00.498Z,22.50
2018-06-19T09:37:28.791Z,22.50
2018-06-19T09:39:57.068Z,22.50
2018-06-19T09:42:25.352Z,22.50
2018-06-19T09:44:53.665Z,22.50
2018-06-19T09:47:21.944Z,22.50
2018-06-19T09:49:50.247Z,22.50
2018-06-19T09:52:19.111Z,22.50
2018-06-19T09:57:15.427Z,22.50
2018-06-19T09:59:43.868Z,22.50
2018-06-19T10:02:12.739Z,22.60
2018-06-19T10:04:40.999Z,22.50
2018-06-19T10:07:09.299Z,22.50
2018-06-19T10:09:37.574Z,22.60
2018-06-19T10:12:05.872Z,22.50
2018-06-19T10:14:34.114Z,22.50
2018-06-19T10:17:02.392Z,22.50
2018-06-19T10:19:30.722Z,22.60
2018-06-19T10:21:58.924Z,22.50
2018-06-19T10:24:27.273Z,22.50
2018-06-19T10:26:55.547Z,22.50
2018-06-19T10:29:23.851Z,22.50
2018-06-19T10:31:52.196Z,22.50
2018-06-19T10:34:20.474Z,22.60
2018-06-19T10:36:48.752Z,22.50
2018-06-19T10:39:17.891Z,22.60
2018-06-19T10:41:46.185Z,22.50
2018-06-19T10:44:14.451Z,22.50
2018-06-19T10:46:42.720Z,22.50
2018-06-19T10:49:11.943Z,22.50
2018-06-19T10:51:40.229Z,22.50
2018-06-19T10:54:08.644Z,22.50
2018-06-19T10:56:36.993Z,22.50
2018-06-19T10:59:05.249Z,22.50
2018-06-19T11:01:33.515Z,22.60
2018-06-19T11:04:01.780Z,22.60
2018-06-19T11:06:30.067Z,22.50
2018-06-19T11:08:58.489Z,22.50
2018-06-19T11:11:26.857Z,22.60
2018-06-19T11:13:55.147Z,22.60
2018-06-19T11:16:23.444Z,22.50
2018-06-19T11:18:51.744Z,22.50
2018-06-19T11:21:20.051Z,22.60
2018-06-19T11:23:48.307Z,22.50
2018-06-19T11:28:44.644Z,22.60
2018-06-19T11:31:12.942Z,22.50
2018-06-19T11:36:09.283Z,22.50
2018-06-19T11:41:05.741Z,22.60
2018-06-19T11:43:34.067Z,22.60
2018-06-19T11:46:02.374Z,22.60
2018-06-19T11:48:30.730Z,22.60
2018-06-19T11:50:59.126Z,22.60
2018-06-19T11:53:27.640Z,22.60
2018-06-19T11:55:56.230Z,22.60
2018-06-19T11:58:24.550Z,22.60
2018-06-19T12:00:53.828Z,22.60
2018-06-19T12:03:22.183Z,22.60
2018-06-19T12:05:50.854Z,22.60
2018-06-19T12:08:19.150Z,22.60
2018-06-19T12:10:47.543Z,22.60
2018-06-19T12:13:15.903Z,22.60
2018-06-19T12:15:44.190Z,22.60
2018-06-19T12:18:12.514Z,22.60
2018-06-19T12:20:40.847Z,22.60
2018-06-19T12:23:09.323Z,22.60
2018-06-19T12:28:05.671Z,22.60
2018-06-19T12:33:02.229Z,22.60
2018-06-19T12:37:58.703Z,22.60
2018-06-19T12:40:27.030Z,22.60
2018-06-19T12:42:55.430Z,22.60
2018-06-19T12:45:23.707Z,22.70
2018-06-19T12:47:52.053Z,22.60
2018-06-19T12:50:35.167Z,22.70
2018-06-19T12:54:18.442Z,22.70
2018-06-19T12:56:46.765Z,22.70
2018-06-19T12:59:15.063Z,22.70
2018-06-19T13:01:43.414Z,22.70
2018-06-19T13:04:23.159Z,22.70
2018-06-19T13:06:51.544Z,22.70
2018-06-19T13:09:19.837Z,22.70
2018-06-19T13:14:38.476Z,22.70
2018-06-19T13:17:18.251Z,22.80
2018-06-19T13:22:20.304Z,22.80
2018-06-19T13:24:48.639Z,22.80
2018-06-19T13:27:16.995Z,22.70
2018-06-19T13:29:57.835Z,22.70
2018-06-19T13:32:26.604Z,22.70
2018-06-19T13:34:55.014Z,22.70
2018-06-19T13:37:23.341Z,22.70
2018-06-19T13:41:22.799Z,22.70
2018-06-19T13:48:53.971Z,22.80
2018-06-19T13:51:22.435Z,22.80
2018-06-19T13:57:30.250Z,22.80
2018-06-19T13:59:59.723Z,22.80
2018-06-19T14:02:28.148Z,22.80
2018-06-19T14:04:56.862Z,22.80
2018-06-19T14:07:26.130Z,22.80
2018-06-19T14:10:06.130Z,22.90
2018-06-19T14:13:13.517Z,22.90
2018-06-19T14:15:50.242Z,22.90
2018-06-19T14:18:19.991Z,22.90
2018-06-19T14:20:48.348Z,22.90
2018-06-19T14:23:16.666Z,22.90
2018-06-19T14:25:45.176Z,22.90
2018-06-19T14:28:13.736Z,22.90
2018-06-19T14:30:42.068Z,22.90
2018-06-19T14:33:10.470Z,22.90
2018-06-19T14:35:38.878Z,22.90
2018-06-19T14:40:35.262Z,22.90
2018-06-19T14:43:03.633Z,22.90
2018-06-19T14:45:32.063Z,22.90
2018-06-19T14:50:28.566Z,22.90
2018-06-19T14:52:56.889Z,22.90
2018-06-19T14:57:53.268Z,22.90
2018-06-19T15:00:21.601Z,22.90
2018-06-19T15:02:50.001Z,22.90
2018-06-19T15:05:18.392Z,22.90
2018-06-19T15:07:54.915Z,22.90
2018-06-19T15:12:56.483Z,22.90
2018-06-19T15:15:24.786Z,22.90
2018-06-19T15:17:53.169Z,22.90
2018-06-19T15:20:21.510Z,22.90
2018-06-19T15:22:49.844Z,22.90
2018-06-19T15:25:18.144Z,22.90
2018-06-19T15:27:46.568Z,23.00
2018-06-19T15:30:14.953Z,23.00
2018-06-19T15:32:43.269Z,23.00
2018-06-19T15:35:11.601Z,23.00
2018-06-19T15:37:39.971Z,22.90
2018-06-19T15:40:08.329Z,22.90
2018-06-19T15:47:32.784Z,22.90
2018-06-19T15:50:01.129Z,22.90
2018-06-19T15:52:29.447Z,22.90
2018-06-19T15:54:57.766Z,22.90
2018-06-19T15:57:26.358Z,22.90
2018-06-19T15:59:54.748Z,22.90
2018-06-19T16:02:23.194Z,22.90
2018-06-19T16:07:19.616Z,22.90
2018-06-19T16:09:47.915Z,22.90
2018-06-19T16:14:44.779Z,22.90
2018-06-19T16:17:19.692Z,22.90
2018-06-19T16:19:48.022Z,22.90
2018-06-19T16:22:16.470Z,22.90
2018-06-19T16:24:44.853Z,22.90
2018-06-19T16:27:13.246Z,22.90
2018-06-19T18:05:49.315Z,22.80
2018-06-19T18:08:17.703Z,22.80
2018-06-19T18:10:46.122Z,22.80
2018-06-19T18:13:14.500Z,22.80
2018-06-19T18:15:42.876Z,22.80
2018-06-19T18:18:11.263Z,22.80
2018-06-19T18:20:39.589Z,22.80
2018-06-19T18:23:08.017Z,22.80
2018-06-19T18:25:36.358Z,22.80
2018-06-19T18:28:04.764Z,22.80
2018-06-19T18:30:33.155Z,22.80
2018-06-19T18:33:01.511Z,22.80
2018-06-19T18:35:29.891Z,22.80
2018-06-19T18:37:58.269Z,22.90
2018-06-19T18:40:26.730Z,22.90
2018-06-19T18:42:55.277Z,22.90
2018-06-19T18:45:23.819Z,23.00
2018-06-19T18:47:52.186Z,23.10
2018-06-19T18:50:21.441Z,23.10
2018-06-19T18:52:50.266Z,23.20
2018-06-19T18:55:18.730Z,23.20
2018-06-19T18:57:47.147Z,23.20
2018-06-19T19:00:15.564Z,23.30
2018-06-19T19:02:43.952Z,23.30
2018-06-19T19:05:12.436Z,23.30
2018-06-19T19:07:40.894Z,23.40
2018-06-19T19:10:14.802Z,23.40
2018-06-19T19:12:43.290Z,23.40
2018-06-19T19:15:16.931Z,23.40
2018-06-19T19:17:50.494Z,23.40
2018-06-19T19:20:18.994Z,23.40
2018-06-19T19:22:47.359Z,23.40
2018-06-19T19:25:16.780Z,23.40
2018-06-19T19:27:50.494Z,23.50
2018-06-19T19:30:19.969Z,23.40
2018-06-19T19:32:48.383Z,23.50
2018-06-19T19:35:16.821Z,23.50
2018-06-19T19:37:50.693Z,23.50
2018-06-19T19:40:19.102Z,23.50
2018-06-19T19:42:48.109Z,23.50
2018-06-19T19:45:16.549Z,23.60
2018-06-19T19:47:50.221Z,23.60
2018-06-19T19:50:23.707Z,23.60
2018-06-19T19:52:52.174Z,23.60
2018-06-19T19:55:20.678Z,23.60
2018-06-19T19:57:54.343Z,23.60
2018-06-19T20:00:26.404Z,23.60
2018-06-19T20:02:55.406Z,23.60
2018-06-19T20:05:23.831Z,23.60
2018-06-19T20:07:52.225Z,23.60
2018-06-19T20:10:20.683Z,23.60
2018-06-19T20:12:49.050Z,23.70
2018-06-19T20:15:17.694Z,23.60
2018-06-19T20:17:46.183Z,23.60
2018-06-19T20:20:14.534Z,23.60
2018-06-19T20:22:42.986Z,23.60
2018-06-19T20:25:11.403Z,23.60
2018-06-19T20:27:39.938Z,23.70
2018-06-19T20:30:09.336Z,23.70
2018-06-19T20:32:38.154Z,23.70
2018-06-19T20:35:06.531Z,23.70
2018-06-19T20:37:34.966Z,23.70
2018-06-19T20:40:03.486Z,23.70
2018-06-19T20:42:32.045Z,23.70
2018-06-19T20:45:00.830Z,23.60
