createdAt,value
2017-11-21T15:08:39.467Z,7.87
2017-11-21T15:11:07.643Z,6.80
2017-11-21T15:13:35.703Z,7.70
2017-11-21T15:16:03.782Z,7.18
2017-11-21T15:18:31.849Z,5.50
2017-11-21T15:20:59.936Z,6.93
2017-11-21T15:23:28.781Z,6.32
2017-11-21T15:25:56.864Z,6.80
2017-11-21T15:28:24.950Z,11.15
2017-11-21T15:30:53.035Z,8.10
2017-11-21T15:33:21.909Z,8.85
2017-11-21T15:35:49.988Z,8.27
2017-11-21T15:38:18.057Z,9.15
2017-11-21T15:40:46.249Z,10.43
2017-11-21T15:43:15.076Z,9.48
2017-11-21T15:45:44.100Z,10.23
2017-11-21T15:48:12.184Z,10.50
2017-11-21T15:50:40.262Z,10.43
2017-11-21T15:53:08.364Z,11.02
2017-11-21T15:55:36.502Z,11.82
2017-11-21T15:58:04.565Z,9.77
2017-11-21T16:00:32.696Z,11.68
2017-11-21T16:03:01.187Z,13.23
2017-11-21T16:05:29.288Z,13.10
2017-11-21T16:07:58.099Z,12.13
2017-11-21T16:10:26.937Z,11.27
2017-11-21T16:12:55.007Z,10.55
2017-11-21T16:15:23.088Z,11.12
2017-11-21T16:17:51.158Z,10.77
2017-11-21T16:20:19.308Z,11.27
2017-11-21T16:22:47.375Z,10.18
2017-11-21T16:25:15.444Z,10.02
2017-11-21T16:27:43.518Z,9.88
2017-11-21T16:30:11.792Z,9.90
2017-11-21T16:32:39.868Z,11.45
2017-11-21T16:35:07.955Z,12.50
2017-11-21T16:37:36.053Z,11.23
2017-11-21T16:40:04.120Z,11.27
2017-11-21T16:42:32.320Z,10.48
2017-11-21T16:45:01.180Z,10.80
2017-11-21T16:47:29.251Z,11.27
2017-11-21T16:49:57.335Z,10.82
2017-11-21T16:52:26.174Z,10.75
2017-11-21T16:54:54.247Z,11.75
2017-11-21T16:57:22.424Z,10.80
2017-11-21T16:59:50.548Z,12.13
2017-11-21T17:02:19.388Z,10.02
2017-11-21T17:04:47.467Z,10.68
2017-11-21T17:07:15.561Z,10.98
2017-11-21T17:09:43.647Z,11.10
2017-11-21T17:12:12.488Z,10.23
2017-11-21T17:14:40.563Z,11.23
2017-11-21T17:17:08.657Z,12.25
2017-11-21T17:19:36.841Z,9.25
2017-11-21T17:22:04.912Z,9.15
2017-11-21T17:24:33.751Z,12.15
2017-11-21T17:27:01.829Z,31.05
2017-11-21T17:29:29.907Z,72.28
2017-11-21T17:31:57.985Z,61.90
2017-11-21T17:34:26.050Z,12.05
2017-11-21T17:36:54.139Z,11.48
2017-11-21T17:39:23.136Z,18.10
2017-11-21T17:41:51.211Z,32.97
2017-11-21T17:44:19.280Z,10.90
2017-11-21T17:46:47.357Z,12.25
2017-11-21T17:49:15.416Z,15.80
2017-11-21T17:51:43.509Z,11.60
2017-11-21T17:54:12.367Z,17.37
2017-11-21T17:56:40.712Z,19.02
2017-11-21T17:59:08.782Z,14.60
2017-11-21T18:01:36.892Z,11.35
2017-11-21T18:04:04.961Z,11.05
2017-11-21T18:06:33.032Z,11.52
2017-11-21T18:09:01.119Z,11.12
2017-11-21T18:11:29.275Z,11.40
2017-11-21T18:13:57.451Z,9.88
2017-11-21T18:16:25.609Z,14.85
2017-11-21T18:18:53.665Z,27.62
2017-11-21T18:21:21.762Z,35.65
2017-11-21T18:23:49.835Z,30.60
2017-11-21T18:26:18.010Z,66.20
2017-11-21T18:28:46.086Z,17.90
2017-11-21T18:31:15.044Z,23.45
2017-11-21T18:33:43.152Z,24.37
2017-11-21T18:36:11.994Z,14.52
2017-11-21T18:38:40.214Z,13.20
2017-11-21T18:41:09.056Z,21.67
2017-11-21T18:43:37.164Z,13.27
2017-11-21T18:46:05.348Z,12.50
2017-11-21T18:48:33.423Z,10.60
2017-11-21T18:51:02.271Z,12.48
2017-11-21T18:53:30.344Z,23.60
2017-11-21T18:55:58.720Z,13.00
2017-11-21T18:58:27.300Z,14.32
2017-11-21T19:00:55.383Z,23.38
2017-11-21T19:03:23.470Z,16.23
2017-11-21T19:05:51.553Z,12.10
2017-11-21T19:08:20.453Z,12.55
2017-11-21T19:10:49.300Z,12.05
2017-11-21T19:13:17.377Z,15.70
2017-11-21T19:15:45.492Z,17.50
2017-11-21T19:18:14.377Z,19.23
2017-11-21T19:20:43.279Z,8.93
2017-11-21T19:23:11.352Z,9.57
2017-11-21T19:25:39.437Z,9.77
2017-11-21T19:28:07.558Z,8.02
2017-11-21T19:30:35.648Z,7.97
2017-11-21T19:33:03.696Z,8.82
2017-11-21T19:35:31.864Z,8.60
2017-11-21T19:38:00.058Z,7.00
2017-11-21T19:40:28.929Z,8.50
2017-11-21T19:42:57.004Z,6.60
2017-11-21T19:45:25.075Z,7.35
2017-11-21T19:47:53.179Z,7.18
2017-11-21T19:50:22.147Z,5.78
2017-11-21T19:52:51.001Z,6.30
2017-11-21T19:55:19.078Z,6.20
2017-11-21T19:57:47.167Z,6.95
2017-11-21T20:00:15.241Z,7.18
2017-11-21T20:02:43.335Z,6.68
2017-11-21T20:05:12.197Z,7.45
2017-11-21T20:07:40.259Z,6.55
2017-11-21T20:10:08.340Z,6.45
2017-11-21T20:12:36.672Z,7.60
2017-11-21T20:15:04.793Z,6.80
2017-11-21T20:17:32.865Z,6.40
2017-11-21T20:20:00.936Z,5.65
2017-11-21T20:22:29.776Z,7.60
2017-11-21T20:24:57.855Z,7.70
2017-11-21T20:27:25.925Z,5.32
2017-11-21T20:29:54.037Z,5.15
2017-11-21T20:32:22.116Z,7.00
2017-11-21T20:34:51.905Z,5.62
2017-11-21T20:37:20.004Z,6.67
2017-11-21T20:39:48.147Z,7.57
2017-11-21T20:42:16.223Z,6.60
2017-11-21T20:44:44.297Z,6.40
2017-11-21T20:47:12.469Z,6.67
2017-11-21T20:49:40.545Z,8.43
2017-11-21T20:52:08.628Z,32.60
2017-11-21T20:54:37.465Z,32.85
2017-11-21T20:57:05.561Z,32.13
2017-11-21T20:59:33.731Z,32.42
2017-11-21T21:02:01.820Z,33.28
2017-11-21T21:04:29.890Z,24.07
2017-11-21T21:06:57.965Z,17.03
2017-11-21T21:09:26.827Z,14.95
2017-11-21T21:11:54.916Z,26.10
2017-11-21T21:14:22.988Z,19.12
2017-11-21T21:16:51.081Z,24.70
2017-11-21T21:19:19.921Z,30.77
2017-11-21T21:21:48.017Z,8.50
2017-11-21T21:24:16.083Z,5.37
2017-11-21T21:26:44.152Z,5.10
2017-11-21T21:29:12.271Z,15.90
2017-11-21T21:31:40.989Z,11.65
2017-11-21T21:34:09.079Z,12.80
2017-11-21T21:36:37.201Z,10.68
2017-11-21T21:39:05.312Z,4.40
2017-11-21T21:41:33.382Z,9.25
2017-11-21T21:44:01.475Z,8.33
2017-11-21T21:46:30.348Z,5.50
2017-11-21T21:48:58.423Z,4.80
2017-11-21T21:51:26.918Z,5.25
2017-11-21T21:53:55.787Z,6.10
2017-11-21T21:56:24.536Z,9.68
2017-11-21T21:58:52.620Z,24.12
2017-11-21T22:01:20.688Z,15.57
2017-11-21T22:03:48.759Z,17.85
2017-11-21T22:06:16.843Z,15.93
2017-11-21T22:08:44.930Z,10.77
2017-11-21T22:11:13.110Z,12.27
2017-11-21T22:13:41.184Z,17.67
2017-11-21T22:16:09.271Z,7.67
2017-11-21T22:18:38.138Z,8.38
2017-11-21T22:21:06.620Z,8.40
2017-11-21T22:23:34.724Z,9.60
2017-11-21T22:26:02.815Z,5.35
2017-11-21T22:28:30.892Z,4.05
2017-11-21T22:30:59.377Z,5.50
2017-11-21T22:33:27.447Z,10.00
2017-11-21T22:35:55.540Z,11.27
2017-11-21T22:38:23.612Z,20.10
2017-11-21T22:40:51.792Z,10.55
2017-11-21T22:43:19.892Z,16.52
2017-11-21T22:45:48.752Z,14.40
2017-11-21T22:48:16.933Z,7.75
2017-11-21T22:50:45.021Z,10.60
2017-11-21T22:53:13.861Z,7.83
2017-11-21T22:55:41.919Z,4.62
2017-11-21T22:58:10.448Z,4.70
2017-11-21T23:00:39.327Z,4.28
2017-11-21T23:03:07.395Z,4.30
2017-11-21T23:05:35.472Z,4.10
2017-11-21T23:08:03.567Z,5.93
2017-11-21T23:10:33.311Z,5.47
2017-11-21T23:13:01.407Z,5.78
2017-11-21T23:15:29.480Z,5.77
2017-11-21T23:17:57.559Z,5.05
2017-11-21T23:20:25.614Z,4.40
2017-11-21T23:22:53.680Z,4.77
2017-11-21T23:25:21.862Z,4.70
2017-11-21T23:27:49.931Z,5.30
2017-11-21T23:30:18.012Z,4.83
2017-11-21T23:32:46.081Z,4.27
2017-11-21T23:35:14.144Z,4.30
2017-11-21T23:37:42.221Z,5.07
2017-11-21T23:40:10.401Z,4.30
2017-11-21T23:42:38.467Z,4.23
2017-11-21T23:45:07.255Z,4.67
2017-11-21T23:47:35.326Z,4.90
2017-11-21T23:50:03.409Z,5.17
2017-11-21T23:52:31.473Z,5.10
2017-11-21T23:54:59.540Z,4.37
2017-11-21T23:57:27.611Z,5.40
2017-11-21T23:59:56.415Z,5.15
