createdAt,value
2023-03-26T00:01:08.329Z,18.4
2023-03-26T00:03:11.567Z,46.6
2023-03-26T00:04:14.611Z,39.8
2023-03-26T00:18:39.553Z,29.1
2023-03-26T00:20:42.665Z,44.6
2023-03-26T00:22:45.783Z,68.4
2023-03-26T00:24:48.869Z,40.6
2023-03-26T00:28:58.299Z,46.1
2023-03-26T00:31:03.029Z,30.6
2023-03-26T00:37:12.284Z,41.2
2023-03-26T00:39:15.450Z,20.9
2023-03-26T00:41:21.715Z,30.5
2023-03-26T00:43:24.841Z,31.9
2023-03-26T00:49:34.158Z,25.2
2023-03-26T00:51:37.249Z,46.4
2023-03-26T00:53:40.369Z,31.1
2023-03-26T00:59:52.857Z,41.2
2023-03-26T01:00:56.013Z,23.2
2023-03-26T01:11:14.766Z,27.9
2023-03-26T01:15:20.958Z,32.8
2023-03-26T01:17:24.088Z,57.9
2023-03-26T01:27:42.840Z,45.1
2023-03-26T01:29:45.953Z,30.7
2023-03-26T01:31:49.040Z,40.8
2023-03-26T01:33:52.131Z,42.1
2023-03-26T01:37:55.629Z,29.3
2023-03-26T01:39:58.727Z,12
2023-03-26T01:42:01.842Z,35
2023-03-26T01:44:04.951Z,34
2023-03-26T01:50:14.244Z,36.5
2023-03-26T01:52:20.600Z,44.3
2023-03-26T01:54:23.679Z,39.5
2023-03-26T01:56:26.806Z,33
2023-03-26T01:59:33.058Z,25.9
2023-03-26T02:01:36.243Z,38.2
2023-03-26T02:03:39.312Z,44.2
2023-03-26T02:05:45.602Z,34.1
2023-03-26T02:07:48.719Z,50.4
2023-03-26T02:09:51.793Z,49
2023-03-26T02:11:54.899Z,28.2
2023-03-26T02:13:58.021Z,65.7
2023-03-26T02:16:01.126Z,41.1
2023-03-26T02:20:10.530Z,46.5
2023-03-26T02:22:13.612Z,49.6
2023-03-26T02:24:16.738Z,90.2
2023-03-26T02:26:19.858Z,64.9
2023-03-26T02:28:22.948Z,35.6
2023-03-26T02:30:26.053Z,51.3
2023-03-26T02:34:35.455Z,23
2023-03-26T02:36:38.748Z,48.1
2023-03-26T02:38:41.662Z,53.7
2023-03-26T02:46:54.085Z,61
2023-03-26T02:51:03.477Z,23.9
2023-03-26T02:55:30.423Z,44.1
2023-03-26T02:57:33.535Z,45.1
2023-03-26T02:59:36.651Z,59.4
2023-03-26T03:01:43.036Z,59
2023-03-26T03:03:46.030Z,27.2
2023-03-26T03:05:49.164Z,43
2023-03-26T03:09:55.341Z,35.9
2023-03-26T03:11:58.463Z,53.2
2023-03-26T03:14:01.593Z,23.2
2023-03-26T03:16:07.877Z,41.8
2023-03-26T03:28:26.519Z,48.5
2023-03-26T03:30:32.868Z,44.5
2023-03-26T03:36:42.166Z,56.7
2023-03-26T03:38:45.303Z,42.9
2023-03-26T03:44:57.818Z,50.1
2023-03-26T03:47:00.905Z,28.3
2023-03-26T03:52:10.264Z,48.1
2023-03-26T03:54:13.369Z,24.1
2023-03-26T03:56:16.506Z,36.3
2023-03-26T03:58:22.808Z,65.1
2023-03-26T04:00:25.905Z,40.2
2023-03-26T04:02:29.091Z,50.5
2023-03-26T04:04:32.164Z,29.7
2023-03-26T04:08:38.337Z,40.2
2023-03-26T04:12:47.783Z,60.8
2023-03-26T04:14:50.874Z,30.1
2023-03-26T04:16:53.958Z,32.8
2023-03-26T04:18:57.094Z,40.2
2023-03-26T04:21:00.194Z,24
2023-03-26T04:23:03.270Z,38.9
2023-03-26T04:25:06.392Z,44.9
2023-03-26T04:29:15.788Z,49.4
2023-03-26T04:31:18.932Z,44.4
2023-03-26T04:33:22.025Z,35.2
2023-03-26T04:35:25.148Z,31.5
2023-03-26T04:37:28.215Z,30
2023-03-26T04:43:40.721Z,53.9
2023-03-26T04:45:43.835Z,73.7
2023-03-26T04:46:47.030Z,99.2
2023-03-26T04:48:50.103Z,43.7
2023-03-26T04:59:08.841Z,51.8
2023-03-26T05:01:11.964Z,62.8
2023-03-26T05:03:15.035Z,48.1
2023-03-26T05:05:18.158Z,46.4
2023-03-26T05:07:21.249Z,44.2
2023-03-26T05:11:30.681Z,44.9
2023-03-26T05:13:33.771Z,40.9
2023-03-26T05:15:36.875Z,29.3
2023-03-26T05:19:43.086Z,70.8
2023-03-26T05:21:46.218Z,48
2023-03-26T05:23:52.606Z,58.4
2023-03-26T05:25:55.642Z,49.9
2023-03-26T05:34:08.114Z,34.9
2023-03-26T05:36:11.158Z,69.8
2023-03-26T05:38:17.464Z,43.4
2023-03-26T05:40:20.568Z,44.9
2023-03-26T05:42:23.665Z,58.6
2023-03-26T05:43:26.843Z,31
2023-03-26T05:45:29.962Z,40.1
2023-03-26T05:47:33.067Z,52.7
2023-03-26T05:49:36.154Z,37.1
2023-03-26T05:53:45.576Z,30.1
2023-03-26T05:55:48.678Z,55.8
2023-03-26T05:57:51.788Z,62.3
2023-03-26T05:59:54.879Z,61.9
2023-03-26T06:01:57.999Z,62.8
2023-03-26T06:04:01.227Z,42.3
2023-03-26T06:06:07.406Z,87.8
2023-03-26T06:08:10.523Z,54.1
2023-03-26T06:10:17.939Z,63.8
2023-03-26T06:12:16.723Z,79.1
2023-03-26T06:14:19.819Z,127.5
2023-03-26T06:16:26.402Z,68.6
2023-03-26T06:18:26.057Z,41.6
2023-03-26T06:20:32.365Z,66.8
2023-03-26T06:24:38.523Z,58
2023-03-26T06:30:49.455Z,56.1
2023-03-26T06:32:52.485Z,66.2
2023-03-26T06:37:01.840Z,58.6
2023-03-26T06:41:34.698Z,62.3
2023-03-26T06:43:37.832Z,52.9
2023-03-26T06:51:53.436Z,60.7
2023-03-26T06:53:56.544Z,50.4
2023-03-26T06:55:59.645Z,79
2023-03-26T06:58:02.758Z,59
2023-03-26T07:02:12.165Z,64.5
2023-03-26T07:06:18.372Z,64.8
2023-03-26T07:12:27.680Z,92.4
2023-03-26T07:14:30.797Z,73.6
2023-03-26T07:22:46.396Z,72
2023-03-26T07:24:49.491Z,105.8
2023-03-26T07:26:52.604Z,42.9
2023-03-26T07:29:04.486Z,69.6
2023-03-26T07:35:08.225Z,43
2023-03-26T07:36:11.372Z,65.5
2023-03-26T07:42:20.697Z,50
2023-03-26T07:44:27.010Z,56.2
2023-03-26T07:46:30.099Z,64.1
2023-03-26T07:48:33.200Z,57.5
2023-03-26T07:50:36.332Z,59.1
2023-03-26T07:52:39.448Z,51.7
2023-03-26T07:54:42.539Z,39.5
2023-03-26T07:56:45.749Z,83.4
2023-03-26T07:58:51.985Z,49.6
2023-03-26T08:00:55.296Z,73.6
2023-03-26T08:02:58.402Z,64.3
2023-03-26T08:05:01.434Z,73.1
2023-03-26T08:07:04.409Z,45.9
2023-03-26T08:09:07.521Z,51.3
2023-03-26T08:11:10.618Z,49.9
2023-03-26T08:13:16.913Z,40.4
2023-03-26T08:19:26.256Z,40.2
2023-03-26T08:21:29.394Z,27
2023-03-26T08:23:32.466Z,69
2023-03-26T08:25:37.917Z,49.1
2023-03-26T08:27:42.250Z,40
2023-03-26T08:29:45.020Z,49
2023-03-26T08:32:51.330Z,41.1
2023-03-26T08:34:54.368Z,29.8
2023-03-26T08:36:57.467Z,30.7
2023-03-26T08:39:00.594Z,35.4
2023-03-26T08:41:07.008Z,28.5
2023-03-26T08:51:22.461Z,39.8
2023-03-26T08:59:38.138Z,18.1
2023-03-26T09:01:41.233Z,21.5
2023-03-26T09:03:44.395Z,16
2023-03-26T09:09:56.880Z,34.5
2023-03-26T09:12:00.004Z,29.4
2023-03-26T09:14:03.099Z,22.3
2023-03-26T09:16:06.215Z,25.2
2023-03-26T09:18:09.421Z,23.1
2023-03-26T09:22:15.540Z,28.8
2023-03-26T09:24:21.866Z,20.1
2023-03-26T09:26:24.977Z,20.8
2023-03-26T09:28:28.112Z,19.8
2023-03-26T09:41:53.192Z,19.8
2023-03-26T10:02:45.615Z,20.8
2023-03-26T10:06:36.920Z,24.9
2023-03-26T10:16:52.561Z,20.8
2023-03-26T10:18:55.617Z,16.8
2023-03-26T10:21:01.927Z,15.4
2023-03-26T10:23:05.022Z,8.8
2023-03-26T10:25:08.194Z,29.9
2023-03-26T10:29:41.021Z,14.3
2023-03-26T10:33:50.489Z,11.6
2023-03-26T10:35:53.596Z,30.3
2023-03-26T10:37:56.715Z,23.4
2023-03-26T10:39:59.827Z,21
2023-03-26T10:42:02.899Z,40.6
2023-03-26T10:44:08.802Z,21.2
2023-03-26T10:46:09.146Z,39.6
2023-03-26T10:48:15.450Z,15.4
2023-03-26T10:54:24.771Z,30.9
2023-03-26T11:04:43.514Z,15.8
2023-03-26T11:06:46.623Z,21.4
2023-03-26T11:12:55.970Z,22.2
2023-03-26T11:22:14.774Z,28.2
2023-03-26T11:24:17.877Z,24.6
2023-03-26T11:26:20.970Z,33.5
2023-03-26T11:28:24.095Z,23.9
2023-03-26T11:32:33.867Z,32.9
2023-03-26T11:34:37.079Z,22.6
2023-03-26T11:38:43.182Z,19.3
2023-03-26T11:49:01.947Z,21
2023-03-26T11:51:05.039Z,14.6
2023-03-26T11:53:08.150Z,17.7
2023-03-26T11:55:11.283Z,20.9
2023-03-26T11:57:14.391Z,29.1
2023-03-26T11:59:21.767Z,15.6
2023-03-26T12:01:23.770Z,17.9
2023-03-26T12:03:26.871Z,21.1
2023-03-26T12:07:33.121Z,29.8
2023-03-26T12:09:36.225Z,10.4
2023-03-26T12:13:45.653Z,8.6
2023-03-26T12:15:48.776Z,21.6
2023-03-26T12:17:52.923Z,25.7
2023-03-26T12:18:55.010Z,39.4
2023-03-26T12:20:59.686Z,18.1
2023-03-26T12:23:02.730Z,23.9
2023-03-26T12:25:05.852Z,8.3
2023-03-26T12:27:12.185Z,15.7
2023-03-26T12:29:15.258Z,19
2023-03-26T12:31:18.488Z,35.3
2023-03-26T12:33:21.512Z,27.1
2023-03-26T12:35:24.694Z,37.5
2023-03-26T12:37:27.713Z,11.8
2023-03-26T12:40:06.755Z,23.2
2023-03-26T12:44:50.936Z,29
2023-03-26T12:44:53.520Z,29
2023-03-26T12:45:43.465Z,17.1
2023-03-26T12:47:46.494Z,20.6
2023-03-26T12:49:49.612Z,22.3
2023-03-26T12:51:52.712Z,13.1
2023-03-26T12:53:55.812Z,22.8
2023-03-26T12:56:02.130Z,19
2023-03-26T12:58:13.782Z,25.9
2023-03-26T13:00:08.367Z,22.6
2023-03-26T13:02:11.533Z,19
2023-03-26T13:04:14.612Z,14.2
2023-03-26T13:08:20.873Z,12.8
2023-03-26T13:14:33.438Z,13.4
2023-03-26T13:15:36.612Z,11.1
2023-03-26T13:19:42.866Z,26
2023-03-26T13:23:52.335Z,17.4
2023-03-26T13:25:55.465Z,15.9
2023-03-26T13:27:58.635Z,21.6
2023-03-26T13:30:01.737Z,10.1
2023-03-26T13:32:04.882Z,15.5
2023-03-26T13:36:23.075Z,7.3
2023-03-26T13:40:20.603Z,11.8
2023-03-26T13:46:29.913Z,19.3
2023-03-26T13:48:33.016Z,25.1
2023-03-26T13:50:36.149Z,12.2
2023-03-26T13:54:45.445Z,11.3
2023-03-26T13:56:48.605Z,33
2023-03-26T13:58:51.705Z,11.3
2023-03-26T14:00:55.281Z,6.7
2023-03-26T14:05:00.912Z,23.5
2023-03-26T14:07:07.022Z,39.2
2023-03-26T14:09:10.098Z,10.3
2023-03-26T14:11:13.103Z,11.5
2023-03-26T14:19:54.807Z,4.4
2023-03-26T14:21:57.844Z,9.6
2023-03-26T14:24:00.887Z,19.5
2023-03-26T14:36:22.564Z,16
2023-03-26T14:38:25.681Z,16.5
2023-03-26T14:40:28.842Z,30
2023-03-26T14:42:31.948Z,7.5
2023-03-26T14:44:47.566Z,20.4
2023-03-26T14:46:38.398Z,18.2
2023-03-26T14:48:44.611Z,14.1
2023-03-26T14:50:47.708Z,37.2
2023-03-26T14:52:50.859Z,17.6
2023-03-26T14:54:53.983Z,11.4
2023-03-26T14:56:57.185Z,10.2
2023-03-26T15:01:04.147Z,15.2
2023-03-26T15:10:22.310Z,26.1
2023-03-26T15:12:25.417Z,29.4
2023-03-26T15:14:28.557Z,22.6
2023-03-26T15:16:34.854Z,33.1
2023-03-26T15:18:37.962Z,17.1
2023-03-26T15:22:44.228Z,8
2023-03-26T15:24:47.311Z,31.2
2023-03-26T15:26:50.438Z,13.8
2023-03-26T15:28:53.571Z,22.6
2023-03-26T15:30:59.900Z,13.7
2023-03-26T15:35:06.153Z,17.1
2023-03-26T15:37:09.262Z,11.3
2023-03-26T15:41:15.501Z,18.2
2023-03-26T15:55:40.517Z,6.4
2023-03-26T15:57:43.676Z,16.7
2023-03-26T15:59:49.976Z,27.2
2023-03-26T16:03:56.172Z,16.5
2023-03-26T16:04:59.431Z,27.9
2023-03-26T16:09:05.591Z,17.3
2023-03-26T16:11:08.707Z,4.6
2023-03-26T16:17:21.274Z,16.8
2023-03-26T16:19:24.393Z,37.8
2023-03-26T16:21:31.594Z,22.4
2023-03-26T16:23:30.631Z,25.7
2023-03-26T16:35:52.615Z,29.4
2023-03-26T16:42:06.417Z,13.7
2023-03-26T16:44:08.199Z,17.4
2023-03-26T16:46:11.384Z,39.9
2023-03-26T16:48:16.036Z,34.9
2023-03-26T16:50:17.554Z,10.8
2023-03-26T16:52:20.637Z,23.5
2023-03-26T16:54:23.760Z,15.3
2023-03-26T16:56:30.080Z,11.7
2023-03-26T16:58:33.184Z,18.3
2023-03-26T17:00:36.253Z,17
2023-03-26T17:01:39.464Z,15.3
2023-03-26T17:03:42.659Z,11.1
2023-03-26T17:05:45.655Z,12
2023-03-26T17:11:58.181Z,16.7
2023-03-26T17:14:01.310Z,17.3
2023-03-26T17:16:04.404Z,5.7
2023-03-26T17:18:07.647Z,6.3
2023-03-26T17:22:13.754Z,22.1
2023-03-26T17:26:23.171Z,23.7
2023-03-26T17:34:35.571Z,8.7
2023-03-26T17:36:38.686Z,19.3
2023-03-26T17:38:45.607Z,11.3
2023-03-26T17:42:51.212Z,13.7
2023-03-26T17:44:54.265Z,8
2023-03-26T17:46:57.384Z,16.7
2023-03-26T17:49:00.471Z,22.5
2023-03-26T17:51:03.602Z,19.1
2023-03-26T17:53:09.885Z,16.8
2023-03-26T17:55:12.973Z,17
2023-03-26T17:57:16.149Z,11.9
2023-03-26T17:59:45.864Z,17
2023-03-26T18:05:58.504Z,17
2023-03-26T18:08:01.434Z,17.7
2023-03-26T18:10:04.511Z,22.1
2023-03-26T18:12:07.628Z,24
2023-03-26T18:14:10.715Z,16.4
2023-03-26T18:16:15.427Z,11.7
2023-03-26T18:18:18.404Z,19.8
2023-03-26T18:20:24.730Z,22.3
2023-03-26T18:22:28.763Z,12.3
2023-03-26T18:24:31.866Z,28.8
2023-03-26T18:26:34.923Z,11.3
2023-03-26T18:28:38.016Z,20.7
2023-03-26T18:30:41.090Z,6.4
2023-03-26T18:32:44.218Z,21
2023-03-26T18:34:50.501Z,11.4
2023-03-26T18:53:21.547Z,10.3
2023-03-26T18:54:24.687Z,9.1
2023-03-26T18:56:27.770Z,9.1
2023-03-26T18:58:30.862Z,23.9
2023-03-26T19:00:33.939Z,25.7
2023-03-26T19:02:40.272Z,18.9
2023-03-26T19:04:45.336Z,10.5
2023-03-26T19:06:46.390Z,23.3
2023-03-26T19:08:49.558Z,23.1
2023-03-26T19:10:52.575Z,4.4
2023-03-26T19:12:56.160Z,11.1
2023-03-26T19:14:58.734Z,8.5
2023-03-26T19:19:08.062Z,10
2023-03-26T19:21:11.134Z,24.1
2023-03-26T19:27:20.377Z,19.3
2023-03-26T19:29:23.426Z,26.9
2023-03-26T19:31:29.729Z,16.1
2023-03-26T19:33:32.803Z,32.3
2023-03-26T19:35:35.897Z,11.5
2023-03-26T19:37:38.932Z,15.9
2023-03-26T19:51:03.699Z,9.2
2023-03-26T19:53:15.232Z,15
2023-03-26T19:55:09.795Z,21
2023-03-26T19:57:12.885Z,17.4
2023-03-26T19:59:19.174Z,31.3
2023-03-26T20:01:22.260Z,14.5
2023-03-26T20:05:28.326Z,25.7
2023-03-26T20:09:34.428Z,5.8
2023-03-26T20:11:37.501Z,34.3
2023-03-26T20:17:49.913Z,11.7
2023-03-26T20:36:33.291Z,22
2023-03-26T20:42:32.879Z,12.1
2023-03-26T20:44:35.905Z,33.4
2023-03-26T21:00:04.522Z,24.9
2023-03-26T21:06:13.672Z,21.6
2023-03-26T21:12:26.037Z,24.4
2023-03-26T21:14:29.069Z,21.3
2023-03-26T21:16:32.290Z,9
2023-03-26T21:18:35.159Z,30.2
2023-03-26T21:20:38.209Z,18.4
2023-03-26T21:22:41.252Z,19.4
2023-03-26T21:26:50.562Z,16
2023-03-26T21:37:05.777Z,10.5
2023-03-26T21:41:15.066Z,13.2
2023-03-26T21:45:42.078Z,6.6
2023-03-26T21:49:48.134Z,18.6
2023-03-26T21:53:57.424Z,7.9
2023-03-26T21:56:00.465Z,27.6
2023-03-26T22:08:21.856Z,15.9
2023-03-26T22:10:24.889Z,8.3
2023-03-26T22:12:27.902Z,6.7
2023-03-26T22:14:30.942Z,4.5
2023-03-26T22:16:33.962Z,14.1
2023-03-26T22:18:36.987Z,4.6
2023-03-26T22:24:49.253Z,15.3
2023-03-26T22:28:55.275Z,33.9
2023-03-26T22:40:16.706Z,12.9
2023-03-26T22:42:19.702Z,7.5
2023-03-26T22:44:22.730Z,11.5
2023-03-26T22:46:25.788Z,10.9
2023-03-26T22:48:31.959Z,9.4
2023-03-26T22:50:34.991Z,18.1
2023-03-26T22:52:37.994Z,8.3
2023-03-26T22:54:40.996Z,15.3
2023-03-26T22:56:44.076Z,20.5
2023-03-26T22:58:47.049Z,6.2
2023-03-26T23:04:59.379Z,23.6
2023-03-26T23:07:02.360Z,8.2
2023-03-26T23:15:14.423Z,15.6
2023-03-26T23:17:20.661Z,32.5
2023-03-26T23:21:26.710Z,28.2
2023-03-26T23:27:35.755Z,26.9
2023-03-26T23:29:38.781Z,9.2
2023-03-26T23:31:45.035Z,1.5
2023-03-26T23:33:48.001Z,4
2023-03-26T23:38:57.167Z,6.6
2023-03-26T23:43:03.174Z,9.7
2023-03-26T23:57:28.128Z,8.9
2023-03-26T23:59:34.331Z,9
